createdAt,value
2022-09-10T00:00:12.588Z,81.30
2022-09-10T00:01:12.539Z,81.26
2022-09-10T00:02:12.493Z,80.16
2022-09-10T00:03:12.469Z,79.69
2022-09-10T00:04:12.428Z,79.16
2022-09-10T00:05:12.372Z,78.25
2022-09-10T00:06:12.330Z,78.25
2022-09-10T00:07:12.294Z,79.69
2022-09-10T00:08:12.252Z,80.86
2022-09-10T00:09:12.223Z,80.96
2022-09-10T00:10:12.173Z,80.76
2022-09-10T00:11:12.137Z,79.99
2022-09-10T00:12:12.078Z,80.86
2022-09-10T00:13:12.040Z,81.16
2022-09-10T00:14:12.008Z,81.16
2022-09-10T00:15:11.958Z,81.46
2022-09-10T00:16:11.978Z,81.26
2022-09-10T00:17:11.878Z,81.16
2022-09-10T00:18:11.844Z,81.36
2022-09-10T00:19:11.808Z,81.56
2022-09-10T00:20:11.780Z,80.30
2022-09-10T00:21:11.708Z,81.06
2022-09-10T00:22:11.698Z,81.56
2022-09-10T00:23:11.626Z,81.67
2022-09-10T00:24:11.606Z,81.70
2022-09-10T00:25:11.546Z,81.56
2022-09-10T00:26:11.523Z,81.46
2022-09-10T00:27:11.486Z,81.40
2022-09-10T00:28:11.439Z,81.60
2022-09-10T00:29:11.396Z,81.60
2022-09-10T00:30:11.354Z,81.90
2022-09-10T00:31:11.379Z,82.06
2022-09-10T00:32:11.266Z,82.10
2022-09-10T00:33:11.227Z,82.06
2022-09-10T00:34:11.209Z,82.26
2022-09-10T00:35:11.143Z,82.31
2022-09-10T00:36:11.104Z,82.31
2022-09-10T00:37:11.074Z,82.10
2022-09-10T00:38:11.023Z,81.96
2022-09-10T00:39:11.013Z,82.00
2022-09-10T00:40:10.987Z,82.20
2022-09-10T00:41:10.912Z,81.87
2022-09-10T00:42:10.886Z,82.31
2022-09-10T00:43:10.839Z,82.20
2022-09-10T00:44:10.827Z,82.40
2022-09-10T00:45:10.753Z,82.31
2022-09-10T00:46:10.731Z,82.20
2022-09-10T00:47:10.693Z,82.31
2022-09-10T00:48:10.651Z,82.70
2022-09-10T00:49:10.621Z,82.70
2022-09-10T00:50:10.586Z,82.81
2022-09-10T00:51:10.540Z,82.81
2022-09-10T00:52:10.510Z,82.60
2022-09-10T00:53:10.458Z,82.60
2022-09-10T00:54:10.420Z,82.75
2022-09-10T00:55:10.369Z,82.40
2022-09-10T00:56:10.341Z,82.40
2022-09-10T00:57:10.299Z,82.45
2022-09-10T00:58:10.268Z,82.60
2022-09-10T00:59:10.230Z,82.60
2022-09-10T01:00:10.189Z,82.67
2022-09-10T01:01:10.173Z,82.87
2022-09-10T01:02:10.148Z,82.81
2022-09-10T01:03:10.102Z,82.81
2022-09-10T01:04:10.009Z,82.00
2022-09-10T01:05:10.010Z,82.57
2022-09-10T01:06:09.954Z,82.81
2022-09-10T01:07:09.924Z,82.60
2022-09-10T01:08:09.900Z,82.60
2022-09-10T01:09:09.847Z,82.51
2022-09-10T01:10:09.807Z,82.40
2022-09-10T01:11:09.784Z,82.40
2022-09-10T01:12:09.740Z,82.46
2022-09-10T01:13:09.686Z,82.90
2022-09-10T01:14:09.649Z,82.76
2022-09-10T01:15:09.628Z,82.76
2022-09-10T01:16:09.613Z,82.70
2022-09-10T01:17:09.525Z,82.70
2022-09-10T01:18:09.475Z,82.90
2022-09-10T01:19:09.453Z,83.01
2022-09-10T01:20:09.425Z,82.51
2022-09-10T01:21:09.374Z,81.60
2022-09-10T01:22:09.349Z,82.20
2022-09-10T01:23:09.308Z,82.31
2022-09-10T01:24:09.273Z,82.60
2022-09-10T01:25:09.264Z,82.51
2022-09-10T01:26:09.194Z,82.60
2022-09-10T01:27:09.163Z,82.81
2022-09-10T01:28:09.133Z,83.01
2022-09-10T01:29:09.073Z,83.21
2022-09-10T01:30:09.063Z,83.11
2022-09-10T01:31:09.048Z,83.51
2022-09-10T01:32:08.974Z,83.31
2022-09-10T01:33:08.922Z,83.21
2022-09-10T01:34:08.866Z,82.90
2022-09-10T01:35:08.843Z,83.01
2022-09-10T01:36:08.794Z,83.11
2022-09-10T01:37:08.744Z,83.11
2022-09-10T01:38:08.711Z,83.01
2022-09-10T01:39:08.680Z,83.11
2022-09-10T01:40:08.658Z,83.11
2022-09-10T01:41:08.614Z,83.04
2022-09-10T01:42:08.520Z,82.60
2022-09-10T01:43:08.479Z,82.51
2022-09-10T01:44:08.439Z,82.70
2022-09-10T01:45:08.421Z,82.81
2022-09-10T01:46:08.349Z,82.90
2022-09-10T01:47:08.311Z,83.21
2022-09-10T01:48:08.373Z,83.21
2022-09-10T01:49:08.228Z,83.04
2022-09-10T01:50:08.190Z,83.11
2022-09-10T01:51:08.158Z,83.35
2022-09-10T01:52:08.111Z,83.11
2022-09-10T01:53:08.112Z,83.21
2022-09-10T01:54:08.026Z,83.25
2022-09-10T01:55:07.988Z,83.25
2022-09-10T01:56:07.947Z,83.45
2022-09-10T01:57:07.918Z,83.41
2022-09-10T01:58:07.853Z,83.41
2022-09-10T01:59:07.821Z,83.71
2022-09-10T02:00:07.806Z,83.11
2022-09-10T02:01:07.759Z,83.61
2022-09-10T02:02:07.720Z,83.45
2022-09-10T02:03:07.627Z,83.41
2022-09-10T02:04:07.588Z,83.61
2022-09-10T02:05:07.556Z,83.01
2022-09-10T02:06:07.532Z,83.51
2022-09-10T02:07:07.445Z,82.90
2022-09-10T02:08:07.404Z,83.11
2022-09-10T02:09:07.372Z,83.61
2022-09-10T02:10:07.317Z,83.41
2022-09-10T02:11:07.274Z,83.61
2022-09-10T02:12:07.239Z,83.61
2022-09-10T02:13:07.194Z,83.27
2022-09-10T02:14:07.165Z,83.41
2022-09-10T02:15:07.105Z,82.57
2022-09-10T02:16:07.074Z,82.90
2022-09-10T02:17:07.015Z,80.70
2022-09-10T02:18:06.984Z,80.40
2022-09-10T02:19:06.931Z,80.30
2022-09-10T02:20:06.907Z,81.80
2022-09-10T02:21:06.843Z,82.90
2022-09-10T02:22:06.791Z,81.56
2022-09-10T02:23:06.766Z,80.36
2022-09-10T02:24:06.717Z,82.17
2022-09-10T02:25:06.673Z,82.60
2022-09-10T02:26:06.632Z,80.50
2022-09-10T02:27:06.581Z,79.60
2022-09-10T02:28:06.646Z,79.60
2022-09-10T02:29:06.491Z,79.96
2022-09-10T02:30:06.449Z,81.26
2022-09-10T02:31:06.429Z,81.90
2022-09-10T02:32:06.355Z,81.76
2022-09-10T02:33:06.300Z,81.06
2022-09-10T02:34:06.273Z,81.80
2022-09-10T02:35:06.223Z,82.17
2022-09-10T02:36:06.197Z,82.06
2022-09-10T02:37:06.138Z,82.17
2022-09-10T02:38:06.078Z,82.26
2022-09-10T02:39:06.029Z,82.57
2022-09-10T02:40:06.036Z,82.57
2022-09-10T02:41:05.948Z,82.37
2022-09-10T02:42:05.886Z,82.81
2022-09-10T02:43:05.838Z,82.87
2022-09-10T02:44:05.788Z,82.81
2022-09-10T02:45:05.728Z,82.76
2022-09-10T02:46:05.734Z,82.76
2022-09-10T02:47:05.646Z,82.57
2022-09-10T02:48:05.586Z,82.87
2022-09-10T02:49:05.539Z,82.37
2022-09-10T02:50:05.485Z,82.76
2022-09-10T02:51:05.435Z,82.76
2022-09-10T02:52:05.384Z,82.87
2022-09-10T02:53:05.339Z,82.76
2022-09-10T02:54:05.287Z,83.01
2022-09-10T02:55:05.225Z,83.07
2022-09-10T02:56:05.195Z,83.07
2022-09-10T02:57:05.145Z,82.97
2022-09-10T02:58:05.087Z,83.11
2022-09-10T02:59:05.052Z,83.07
2022-09-10T03:00:05.027Z,83.01
2022-09-10T03:01:04.988Z,83.07
2022-09-10T03:02:04.947Z,83.37
2022-09-10T03:03:04.866Z,83.07
2022-09-10T03:04:04.813Z,83.41
2022-09-10T03:05:04.864Z,83.61
2022-09-10T03:06:04.743Z,81.70
2022-09-10T03:07:04.675Z,80.80
2022-09-10T03:08:04.613Z,80.70
2022-09-10T03:09:04.572Z,81.46
2022-09-10T03:10:04.522Z,80.06
2022-09-10T03:11:04.494Z,80.80
2022-09-10T03:12:04.435Z,81.70
2022-09-10T03:13:04.371Z,82.76
2022-09-10T03:14:04.323Z,81.60
2022-09-10T03:15:04.273Z,82.46
2022-09-10T03:16:04.504Z,82.67
2022-09-10T03:17:04.191Z,82.70
2022-09-10T03:18:04.150Z,82.87
2022-09-10T03:19:04.118Z,82.90
2022-09-10T03:20:04.060Z,82.97
2022-09-10T03:21:04.019Z,81.87
2022-09-10T03:22:03.972Z,82.57
2022-09-10T03:23:03.927Z,82.67
2022-09-10T03:24:05.246Z,82.76
2022-09-10T03:25:03.828Z,82.97
2022-09-10T03:26:03.788Z,81.80
2022-09-10T03:27:03.758Z,80.56
2022-09-10T03:28:03.711Z,80.86
2022-09-10T03:29:03.645Z,81.26
2022-09-10T03:30:03.599Z,80.10
2022-09-10T03:31:03.552Z,80.76
2022-09-10T03:32:03.515Z,82.00
2022-09-10T03:33:03.451Z,82.31
2022-09-10T03:34:03.408Z,82.51
2022-09-10T03:35:03.356Z,82.57
2022-09-10T03:36:03.329Z,82.70
2022-09-10T03:37:03.279Z,81.16
2022-09-10T03:38:03.238Z,80.26
2022-09-10T03:39:03.186Z,80.16
2022-09-10T03:40:03.218Z,82.20
2022-09-10T03:41:03.109Z,82.26
2022-09-10T03:42:03.067Z,82.60
2022-09-10T03:43:03.015Z,82.51
2022-09-10T03:44:02.966Z,82.54
2022-09-10T03:45:02.925Z,82.70
2022-09-10T03:46:02.913Z,82.90
2022-09-10T03:47:02.824Z,82.20
2022-09-10T03:48:02.784Z,81.60
2022-09-10T03:49:02.748Z,81.60
2022-09-10T03:50:02.712Z,82.81
2022-09-10T03:51:02.657Z,82.60
2022-09-10T03:52:02.634Z,82.57
2022-09-10T03:53:02.564Z,82.60
2022-09-10T03:54:02.557Z,82.87
2022-09-10T03:55:02.494Z,82.87
2022-09-10T03:56:02.453Z,82.81
2022-09-10T03:57:02.435Z,83.11
2022-09-10T03:58:02.392Z,83.31
2022-09-10T03:59:02.358Z,83.11
2022-09-10T04:00:02.323Z,80.43
2022-09-10T04:01:02.334Z,80.19
2022-09-10T04:02:02.267Z,79.96
2022-09-10T04:03:02.209Z,79.99
2022-09-10T04:04:02.157Z,79.80
2022-09-10T04:05:02.121Z,79.99
2022-09-10T04:06:02.071Z,81.20
2022-09-10T04:07:02.081Z,82.31
2022-09-10T04:08:01.994Z,82.37
2022-09-10T04:09:01.941Z,82.60
2022-09-10T04:10:01.900Z,82.60
2022-09-10T04:11:01.861Z,82.81
2022-09-10T04:12:01.822Z,82.87
2022-09-10T04:13:01.769Z,82.90
2022-09-10T04:14:01.742Z,82.81
2022-09-10T04:15:01.695Z,82.70
2022-09-10T04:16:01.650Z,83.01
2022-09-10T04:17:01.606Z,82.20
2022-09-10T04:18:01.560Z,82.67
2022-09-10T04:19:01.529Z,83.01
2022-09-10T04:20:01.479Z,82.76
2022-09-10T04:21:01.436Z,82.57
2022-09-10T04:22:01.406Z,82.60
2022-09-10T04:23:01.387Z,82.75
2022-09-10T04:24:01.319Z,82.76
2022-09-10T04:25:01.291Z,82.76
2022-09-10T04:26:01.245Z,82.46
2022-09-10T04:27:01.217Z,82.57
2022-09-10T04:28:01.164Z,82.26
2022-09-10T04:29:01.124Z,81.46
2022-09-10T04:30:01.101Z,81.60
2022-09-10T04:31:01.052Z,82.60
2022-09-10T04:32:01.075Z,82.70
2022-09-10T04:33:00.985Z,82.76
2022-09-10T04:34:00.935Z,82.97
2022-09-10T04:35:00.894Z,83.07
2022-09-10T04:36:00.880Z,83.07
2022-09-10T04:37:00.825Z,83.07
2022-09-10T04:38:00.784Z,82.81
2022-09-10T04:39:00.725Z,81.20
2022-09-10T04:40:00.772Z,81.00
2022-09-10T04:41:00.673Z,82.31
2022-09-10T04:42:00.621Z,82.70
2022-09-10T04:43:00.571Z,82.51
2022-09-10T04:44:00.522Z,82.37
2022-09-10T04:45:00.492Z,82.70
2022-09-10T04:46:00.473Z,83.01
2022-09-10T04:47:00.410Z,82.90
2022-09-10T04:48:04.814Z,82.40
2022-09-10T04:49:01.301Z,83.01
2022-09-10T04:50:00.271Z,83.11
2022-09-10T04:51:15.747Z,82.37
2022-09-10T04:52:01.181Z,81.20
2022-09-10T04:53:00.121Z,80.19
2022-09-10T04:54:00.084Z,80.36
2022-09-10T04:55:00.030Z,81.76
2022-09-10T04:55:59.980Z,82.70
2022-09-10T04:56:59.969Z,82.31
2022-09-10T04:57:59.888Z,82.17
2022-09-10T04:58:59.850Z,82.31
2022-09-10T04:59:59.810Z,82.31
2022-09-10T05:00:59.808Z,81.26
2022-09-10T05:01:59.840Z,81.36
2022-09-10T05:02:59.678Z,82.00
2022-09-10T05:03:59.629Z,82.51
2022-09-10T05:04:59.589Z,82.60
2022-09-10T05:05:59.539Z,82.76
2022-09-10T05:06:59.498Z,80.76
2022-09-10T05:07:59.429Z,80.19
2022-09-10T05:08:59.403Z,80.50
2022-09-10T05:09:59.336Z,80.10
2022-09-10T05:10:59.305Z,79.69
2022-09-10T05:11:59.253Z,79.66
2022-09-10T05:12:59.246Z,79.86
2022-09-10T05:13:59.185Z,80.66
2022-09-10T05:14:59.122Z,81.40
2022-09-10T05:15:59.084Z,81.70
2022-09-10T05:16:59.059Z,82.17
2022-09-10T05:17:59.000Z,80.90
2022-09-10T05:18:58.937Z,80.76
2022-09-10T05:19:58.899Z,81.30
2022-09-10T05:20:58.854Z,81.56
2022-09-10T05:21:58.807Z,82.06
2022-09-10T05:22:58.756Z,82.40
2022-09-10T05:23:58.714Z,82.46
2022-09-10T05:24:58.664Z,82.57
2022-09-10T05:25:58.635Z,82.37
2022-09-10T05:26:58.579Z,82.40
2022-09-10T05:27:58.523Z,82.60
2022-09-10T05:28:58.478Z,82.67
2022-09-10T05:29:58.436Z,82.57
2022-09-10T05:30:58.394Z,82.46
2022-09-10T05:31:58.388Z,82.90
2022-09-10T05:32:58.291Z,82.76
2022-09-10T05:33:58.234Z,82.70
2022-09-10T05:34:58.198Z,82.81
2022-09-10T05:35:58.148Z,83.01
2022-09-10T05:36:58.102Z,83.01
2022-09-10T05:37:58.051Z,83.04
2022-09-10T05:38:58.014Z,82.87
2022-09-10T05:39:58.001Z,83.35
2022-09-10T05:40:57.918Z,83.15
2022-09-10T05:41:57.879Z,83.01
2022-09-10T05:42:57.820Z,83.17
2022-09-10T05:43:57.779Z,83.31
2022-09-10T05:44:57.730Z,82.26
2022-09-10T05:45:57.718Z,81.20
2022-09-10T05:46:57.670Z,82.37
2022-09-10T05:47:57.606Z,83.01
2022-09-10T05:48:57.591Z,82.81
2022-09-10T05:49:57.528Z,81.20
2022-09-10T05:50:57.501Z,81.10
2022-09-10T05:51:57.482Z,81.70
2022-09-10T05:52:57.440Z,82.87
2022-09-10T05:53:57.460Z,83.11
2022-09-10T05:54:57.357Z,83.11
2022-09-10T05:55:57.296Z,83.17
2022-09-10T05:56:57.257Z,83.41
2022-09-10T05:57:57.208Z,83.51
2022-09-10T05:58:57.156Z,83.01
2022-09-10T05:59:57.141Z,82.40
2022-09-10T06:00:57.097Z,83.47
2022-09-10T06:01:57.120Z,83.41
2022-09-10T06:02:57.170Z,83.31
2022-09-10T06:03:56.945Z,83.01
2022-09-10T06:04:56.948Z,82.90
2022-09-10T06:05:56.891Z,83.01
2022-09-10T06:06:56.834Z,82.00
2022-09-10T06:07:56.785Z,81.54
2022-09-10T06:08:56.738Z,81.14
2022-09-10T06:09:56.706Z,81.80
2022-09-10T06:10:56.664Z,82.60
2022-09-10T06:11:56.634Z,82.57
2022-09-10T06:12:56.592Z,82.46
2022-09-10T06:13:56.534Z,82.46
2022-09-10T06:14:56.500Z,80.60
2022-09-10T06:15:56.482Z,80.40
2022-09-10T06:16:56.452Z,80.40
2022-09-10T06:17:56.392Z,80.60
2022-09-10T06:18:56.334Z,80.36
2022-09-10T06:19:56.292Z,80.30
2022-09-10T06:20:56.277Z,80.40
2022-09-10T06:21:56.222Z,80.90
2022-09-10T06:22:56.173Z,81.10
2022-09-10T06:23:56.139Z,81.30
2022-09-10T06:24:56.086Z,80.30
2022-09-10T06:25:56.050Z,79.69
2022-09-10T06:26:56.110Z,79.69
2022-09-10T06:27:55.961Z,79.90
2022-09-10T06:28:55.913Z,80.10
2022-09-10T06:29:55.877Z,79.90
2022-09-10T06:30:55.886Z,79.90
2022-09-10T06:31:55.806Z,80.60
2022-09-10T06:32:55.780Z,81.20
2022-09-10T06:33:55.709Z,80.24
2022-09-10T06:34:55.679Z,80.24
2022-09-10T06:35:55.648Z,79.60
2022-09-10T06:36:55.608Z,79.66
2022-09-10T06:37:55.583Z,80.10
2022-09-10T06:38:55.525Z,80.10
2022-09-10T06:39:55.543Z,80.40
2022-09-10T06:40:55.456Z,79.90
2022-09-10T06:41:55.439Z,79.96
2022-09-10T06:42:55.375Z,80.06
2022-09-10T06:43:55.339Z,80.50
2022-09-10T06:44:55.289Z,79.86
2022-09-10T06:45:55.278Z,79.69
2022-09-10T06:48:37.129Z,79.55
2022-09-10T06:48:56.477Z,79.66
2022-09-10T06:49:55.097Z,79.96
2022-09-10T06:50:55.047Z,80.26
2022-09-10T06:51:55.008Z,80.19
2022-09-10T06:52:54.955Z,80.16
2022-09-10T06:53:54.926Z,79.99
2022-09-10T06:54:54.865Z,79.86
2022-09-10T06:55:54.825Z,79.86
2022-09-10T06:56:54.808Z,79.86
2022-09-10T06:57:54.753Z,79.75
2022-09-10T06:58:54.719Z,80.19
2022-09-10T06:59:54.674Z,79.69
2022-09-10T07:00:54.695Z,79.46
2022-09-10T07:01:54.635Z,79.39
2022-09-10T07:02:54.563Z,79.36
2022-09-10T07:03:54.524Z,79.39
2022-09-10T07:04:54.492Z,79.25
2022-09-10T07:05:54.453Z,79.66
2022-09-10T07:06:54.423Z,79.86
2022-09-10T07:07:54.369Z,79.96
2022-09-10T07:08:54.334Z,79.55
2022-09-10T07:09:54.302Z,78.99
2022-09-10T07:10:54.251Z,79.16
2022-09-10T07:11:54.229Z,79.29
2022-09-10T07:12:54.181Z,79.69
2022-09-10T07:13:54.131Z,79.25
2022-09-10T07:14:54.090Z,79.16
2022-09-10T07:15:54.113Z,79.36
2022-09-10T07:16:54.020Z,79.29
2022-09-10T07:17:53.968Z,79.36
2022-09-10T07:18:53.932Z,79.69
2022-09-10T07:19:53.878Z,79.66
2022-09-10T07:20:53.839Z,79.66
2022-09-10T07:21:53.799Z,79.46
2022-09-10T07:22:53.749Z,79.46
2022-09-10T07:23:53.709Z,79.49
2022-09-10T07:24:53.686Z,79.86
2022-09-10T07:25:53.638Z,79.69
2022-09-10T07:26:53.609Z,79.80
2022-09-10T07:27:53.571Z,79.86
2022-09-10T07:28:53.538Z,79.69
2022-09-10T07:29:53.504Z,79.80
2022-09-10T07:30:53.482Z,80.06
2022-09-10T07:31:53.427Z,80.76
2022-09-10T07:32:53.374Z,79.96
2022-09-10T07:33:53.337Z,79.36
2022-09-10T07:34:53.305Z,79.60
2022-09-10T07:35:53.256Z,79.60
2022-09-10T07:36:53.228Z,79.39
2022-09-10T07:37:53.186Z,79.46
2022-09-10T07:38:53.158Z,79.69
2022-09-10T07:39:53.221Z,79.49
2022-09-10T07:40:53.076Z,79.55
2022-09-10T07:41:53.045Z,79.05
2022-09-10T07:42:53.014Z,79.25
2022-09-10T07:43:52.954Z,79.29
2022-09-10T07:44:52.914Z,79.90
2022-09-10T07:45:52.900Z,79.75
2022-09-10T07:46:52.857Z,79.90
2022-09-10T07:47:52.796Z,79.66
2022-09-10T07:48:52.749Z,79.75
2022-09-10T07:49:52.706Z,79.86
2022-09-10T07:50:52.661Z,79.96
2022-09-10T07:51:56.397Z,79.80
2022-09-10T07:52:53.584Z,79.96
2022-09-10T07:53:52.543Z,79.55
2022-09-10T07:54:52.500Z,79.75
2022-09-10T07:55:52.462Z,79.69
2022-09-10T07:56:52.441Z,79.75
2022-09-10T07:57:52.390Z,79.86
2022-09-10T07:58:52.352Z,79.75
2022-09-10T07:59:52.311Z,79.96
2022-09-10T08:00:52.280Z,79.60
2022-09-10T08:01:52.284Z,79.80
2022-09-10T08:02:52.212Z,79.75
2022-09-10T08:03:52.169Z,79.86
2022-09-10T08:04:52.131Z,80.16
2022-09-10T08:05:52.098Z,80.40
2022-09-10T08:06:52.087Z,79.86
2022-09-10T08:07:52.046Z,80.46
2022-09-10T08:08:51.988Z,80.46
2022-09-10T08:09:51.950Z,80.56
2022-09-10T08:10:51.909Z,80.66
2022-09-10T08:11:51.869Z,80.66
2022-09-10T08:12:51.839Z,80.46
2022-09-10T08:13:51.797Z,80.46
2022-09-10T08:14:51.748Z,80.66
2022-09-10T08:15:51.776Z,80.60
2022-09-10T08:16:51.686Z,80.50
2022-09-10T08:17:51.658Z,80.30
2022-09-10T08:18:51.617Z,80.30
2022-09-10T08:19:51.579Z,80.46
2022-09-10T08:20:51.539Z,80.36
2022-09-10T08:21:51.506Z,80.56
2022-09-10T08:22:51.466Z,80.76
2022-09-10T08:23:51.448Z,81.16
2022-09-10T08:24:51.378Z,80.96
2022-09-10T08:25:51.336Z,80.56
2022-09-10T08:26:51.295Z,80.26
2022-09-10T08:27:51.263Z,80.26
2022-09-10T08:28:51.215Z,80.30
2022-09-10T08:29:51.175Z,80.36
2022-09-10T08:30:51.167Z,80.36
2022-09-10T08:31:51.097Z,80.70
2022-09-10T08:32:51.069Z,80.66
2022-09-10T08:33:51.021Z,80.96
2022-09-10T08:34:50.974Z,81.30
2022-09-10T08:35:50.934Z,81.36
2022-09-10T08:36:50.894Z,80.46
2022-09-10T08:37:50.864Z,80.06
2022-09-10T08:38:50.822Z,80.30
2022-09-10T08:39:50.811Z,80.46
2022-09-10T08:40:50.741Z,80.66
2022-09-10T08:41:50.702Z,81.30
2022-09-10T08:42:50.685Z,80.76
2022-09-10T08:43:50.623Z,81.30
2022-09-10T08:44:50.572Z,81.36
2022-09-10T08:45:50.587Z,81.46
2022-09-10T08:46:50.482Z,81.40
2022-09-10T08:47:50.461Z,81.67
2022-09-10T08:48:50.400Z,81.67
2022-09-10T08:49:50.359Z,81.67
2022-09-10T08:50:50.322Z,81.76
2022-09-10T08:51:50.283Z,81.76
2022-09-10T08:52:50.258Z,81.76
2022-09-10T08:53:50.223Z,81.36
2022-09-10T08:54:50.158Z,81.96
2022-09-10T08:55:50.110Z,81.36
2022-09-10T08:56:50.068Z,81.16
2022-09-10T08:57:50.029Z,80.96
2022-09-10T08:58:49.979Z,81.06
2022-09-10T08:59:49.940Z,81.36
2022-09-10T09:00:49.898Z,81.67
2022-09-10T09:01:49.939Z,81.67
2022-09-10T09:02:50.171Z,81.60
2022-09-10T09:03:49.777Z,81.60
2022-09-10T09:04:49.739Z,81.56
2022-09-10T09:05:49.689Z,81.52
2022-09-10T09:06:49.650Z,81.96
2022-09-10T09:07:49.625Z,81.93
2022-09-10T09:08:49.566Z,82.17
2022-09-10T09:09:49.516Z,82.06
2022-09-10T09:10:49.475Z,82.06
2022-09-10T09:11:49.435Z,82.06
2022-09-10T09:12:49.404Z,81.46
2022-09-10T09:13:49.353Z,82.06
2022-09-10T09:14:49.306Z,81.42
2022-09-10T09:15:49.294Z,81.56
2022-09-10T09:16:49.225Z,81.87
2022-09-10T09:17:49.185Z,82.17
2022-09-10T09:18:49.136Z,81.56
2022-09-10T09:19:49.082Z,81.42
2022-09-10T09:20:49.044Z,81.26
2022-09-10T09:21:49.012Z,80.56
2022-09-10T09:22:48.974Z,80.46
2022-09-10T09:24:11.746Z,80.36
2022-09-10T09:24:49.883Z,80.36
2022-09-10T09:25:48.846Z,80.26
2022-09-10T09:26:48.793Z,80.46
2022-09-10T09:27:48.760Z,80.46
2022-09-10T09:28:48.713Z,80.96
2022-09-10T09:29:48.671Z,81.12
2022-09-10T09:30:48.667Z,80.52
2022-09-10T09:31:48.582Z,80.12
2022-09-10T09:32:48.562Z,80.56
2022-09-10T09:33:48.527Z,80.46
2022-09-10T09:34:48.473Z,80.36
2022-09-10T09:35:48.432Z,80.82
2022-09-10T09:36:48.393Z,80.76
2022-09-10T09:37:48.361Z,80.96
2022-09-10T09:38:49.083Z,80.56
2022-09-10T09:39:48.305Z,80.56
2022-09-10T09:40:48.222Z,80.86
2022-09-10T09:41:48.200Z,80.86
2022-09-10T09:42:48.170Z,80.86
2022-09-10T09:43:48.100Z,81.36
2022-09-10T09:44:48.059Z,81.82
2022-09-10T09:45:48.073Z,81.67
2022-09-10T09:46:47.969Z,81.36
2022-09-10T09:47:47.939Z,81.46
2022-09-10T09:48:47.880Z,81.76
2022-09-10T09:49:47.838Z,82.06
2022-09-10T09:50:47.798Z,81.87
2022-09-10T09:51:47.767Z,81.76
2022-09-10T09:52:47.730Z,81.67
2022-09-10T09:53:49.392Z,81.56
2022-09-10T09:55:13.381Z,81.36
2022-09-10T09:55:48.577Z,81.67
2022-09-10T09:56:47.529Z,82.97
2022-09-10T09:57:47.508Z,82.87
2022-09-10T09:58:47.447Z,82.67
2022-09-10T09:59:47.393Z,82.17
2022-09-10T10:00:47.347Z,82.17
2022-09-10T10:01:47.420Z,81.96
2022-09-10T10:02:47.272Z,81.87
2022-09-10T10:03:47.216Z,82.06
2022-09-10T10:04:47.176Z,82.81
2022-09-10T10:05:47.135Z,82.63
2022-09-10T10:06:47.085Z,82.46
2022-09-10T10:07:47.045Z,82.57
2022-09-10T10:08:47.017Z,82.17
2022-09-10T10:09:46.965Z,82.17
2022-09-10T10:10:46.931Z,82.37
2022-09-10T10:11:46.900Z,82.76
2022-09-10T10:12:46.854Z,82.57
2022-09-10T10:13:46.832Z,83.27
2022-09-10T10:14:46.784Z,83.07
2022-09-10T10:15:46.749Z,82.76
2022-09-10T10:16:46.693Z,83.87
2022-09-10T10:17:46.651Z,83.37
2022-09-10T10:18:46.622Z,84.81
2022-09-10T10:19:46.582Z,85.68
2022-09-10T10:20:46.554Z,85.72
2022-09-10T10:21:46.519Z,84.71
2022-09-10T10:22:46.493Z,84.91
2022-09-10T10:23:46.451Z,84.51
2022-09-10T10:24:46.413Z,84.77
2022-09-10T10:25:46.369Z,85.11
2022-09-10T10:26:46.331Z,85.92
2022-09-10T10:27:46.300Z,85.02
2022-09-10T10:28:46.268Z,85.08
2022-09-10T10:29:46.210Z,85.41
2022-09-10T10:30:46.199Z,85.52
2022-09-10T10:31:46.140Z,85.08
2022-09-10T10:32:46.118Z,84.88
2022-09-10T10:33:46.080Z,85.47
2022-09-10T10:34:46.030Z,85.27
2022-09-10T10:35:46.000Z,84.71
2022-09-10T10:36:45.948Z,85.25
2022-09-10T10:37:45.917Z,86.12
2022-09-10T10:38:45.898Z,86.62
2022-09-10T10:39:45.871Z,86.92
2022-09-10T10:40:45.798Z,86.62
2022-09-10T10:41:45.760Z,85.11
2022-09-10T10:42:45.717Z,85.86
2022-09-10T10:43:45.687Z,86.62
2022-09-10T10:44:45.648Z,86.22
2022-09-10T10:45:45.608Z,86.22
2022-09-10T10:46:45.619Z,86.52
2022-09-10T10:47:45.518Z,87.62
2022-09-10T10:48:45.505Z,87.32
2022-09-10T10:49:45.446Z,86.72
2022-09-10T10:50:47.801Z,86.12
2022-09-10T10:51:45.372Z,86.86
2022-09-10T10:52:45.327Z,86.62
2022-09-10T10:53:45.314Z,86.32
2022-09-10T10:54:45.265Z,86.62
2022-09-10T10:55:45.281Z,86.72
2022-09-10T10:56:45.197Z,87.62
2022-09-10T10:57:45.186Z,87.93
2022-09-10T10:58:45.146Z,89.03
2022-09-10T10:59:45.105Z,89.87
2022-09-10T11:00:45.082Z,88.97
2022-09-10T11:01:45.103Z,89.23
2022-09-10T11:02:45.047Z,89.53
2022-09-10T11:03:45.013Z,89.94
2022-09-10T11:04:44.949Z,90.33
2022-09-10T11:05:44.894Z,91.69
2022-09-10T11:06:44.862Z,91.09
2022-09-10T11:07:44.835Z,90.44
2022-09-10T11:08:44.792Z,89.83
2022-09-10T11:09:44.753Z,89.83
2022-09-10T11:10:44.711Z,90.19
2022-09-10T11:11:44.673Z,90.09
2022-09-10T11:12:44.627Z,90.53
2022-09-10T11:13:44.602Z,90.23
2022-09-10T11:14:44.559Z,90.17
2022-09-10T11:15:44.554Z,90.13
2022-09-10T11:16:44.471Z,90.33
2022-09-10T11:17:44.431Z,90.58
2022-09-10T11:18:44.410Z,90.94
2022-09-10T11:19:44.360Z,92.44
2022-09-10T11:20:44.320Z,91.78
2022-09-10T11:21:44.288Z,92.04
2022-09-10T11:22:44.243Z,92.14
2022-09-10T11:23:44.219Z,91.88
2022-09-10T11:24:44.169Z,91.54
2022-09-10T11:25:44.158Z,91.03
2022-09-10T11:26:44.098Z,90.44
2022-09-10T11:27:44.072Z,90.88
2022-09-10T11:28:44.018Z,90.37
2022-09-10T11:29:43.987Z,90.53
2022-09-10T11:30:44.020Z,90.94
2022-09-10T11:31:43.917Z,91.03
2022-09-10T11:32:43.856Z,91.14
2022-09-10T11:33:43.815Z,90.94
2022-09-10T11:34:43.782Z,90.73
2022-09-10T11:35:43.708Z,90.44
2022-09-10T11:36:43.656Z,90.84
2022-09-10T11:37:43.618Z,91.34
2022-09-10T11:38:43.575Z,90.94
2022-09-10T11:39:43.586Z,92.54
2022-09-10T11:40:43.485Z,93.55
2022-09-10T11:41:43.446Z,95.90
2022-09-10T11:42:43.405Z,95.90
2022-09-10T11:43:43.364Z,96.20
2022-09-10T11:44:43.326Z,95.00
2022-09-10T11:45:43.298Z,92.49
2022-09-10T11:46:43.252Z,93.58
2022-09-10T11:47:43.215Z,93.78
2022-09-10T11:48:43.191Z,94.44
2022-09-10T11:49:43.163Z,94.98
2022-09-10T11:50:43.114Z,94.59
2022-09-10T11:51:43.084Z,95.49
2022-09-10T11:52:43.046Z,95.79
2022-09-10T11:53:43.014Z,97.00
2022-09-10T11:54:42.993Z,96.45
2022-09-10T11:55:42.951Z,97.50
2022-09-10T11:56:42.917Z,97.15
2022-09-10T11:57:42.871Z,96.45
2022-09-10T11:58:42.845Z,97.15
2022-09-10T11:59:42.820Z,98.05
2022-09-10T12:00:42.781Z,98.05
2022-09-10T12:01:42.782Z,97.71
2022-09-10T12:02:42.711Z,96.75
2022-09-10T12:03:42.885Z,96.25
2022-09-10T12:04:46.868Z,96.20
2022-09-10T12:05:42.607Z,96.20
2022-09-10T12:06:42.580Z,97.00
2022-09-10T12:07:42.540Z,96.30
2022-09-10T12:08:42.508Z,95.20
2022-09-10T12:09:42.490Z,94.20
2022-09-10T12:10:42.437Z,93.15
2022-09-10T12:11:42.417Z,93.09
2022-09-10T12:12:42.370Z,92.24
2022-09-10T12:13:42.328Z,92.18
2022-09-10T12:14:42.307Z,91.88
2022-09-10T12:15:42.316Z,91.64
2022-09-10T12:16:42.230Z,91.14
2022-09-10T12:17:42.198Z,91.14
2022-09-10T12:18:42.863Z,91.14
2022-09-10T12:19:42.158Z,89.53
2022-09-10T12:20:42.109Z,89.83
2022-09-10T12:21:42.086Z,90.03
2022-09-10T12:22:42.051Z,89.83
2022-09-10T12:23:42.046Z,89.73
2022-09-10T12:24:43.876Z,89.63
2022-09-10T12:25:41.946Z,89.69
2022-09-10T12:26:41.895Z,89.03
2022-09-10T12:27:41.847Z,88.59
2022-09-10T12:28:41.818Z,89.09
2022-09-10T12:29:41.795Z,88.89
2022-09-10T12:30:41.725Z,90.53
2022-09-10T12:31:41.686Z,90.09
2022-09-10T12:32:41.644Z,90.03
2022-09-10T12:33:41.647Z,89.69
2022-09-10T12:34:41.585Z,90.53
2022-09-10T12:35:41.532Z,90.33
2022-09-10T12:36:41.503Z,89.39
2022-09-10T12:37:41.463Z,90.53
2022-09-10T12:38:41.440Z,90.64
2022-09-10T12:39:41.514Z,92.40
2022-09-10T12:40:41.366Z,92.20
2022-09-10T12:41:41.334Z,91.69
2022-09-10T12:42:41.292Z,92.34
2022-09-10T12:43:41.386Z,92.50
2022-09-10T12:44:41.223Z,91.39
2022-09-10T12:45:41.190Z,91.19
2022-09-10T12:46:44.807Z,90.99
2022-09-10T12:47:41.111Z,90.39
2022-09-10T12:48:41.200Z,89.69
2022-09-10T12:49:41.041Z,89.89
2022-09-10T12:50:40.993Z,89.13
2022-09-10T12:51:40.955Z,89.18
2022-09-10T12:52:40.911Z,88.89