createdAt,value
2023-05-09T00:00:44.302Z,218.36
2023-05-09T00:01:44.332Z,220.67
2023-05-09T00:02:44.363Z,220.77
2023-05-09T00:03:44.257Z,221.03
2023-05-09T00:04:44.488Z,219.50
2023-05-09T00:05:44.267Z,219.28
2023-05-09T00:06:44.249Z,214.97
2023-05-09T00:07:44.262Z,217.87
2023-05-09T00:08:44.292Z,218.75
2023-05-09T00:09:44.310Z,218.51
2023-05-09T00:10:44.269Z,220.45
2023-05-09T00:11:44.288Z,218.57
2023-05-09T00:12:44.315Z,217.84
2023-05-09T00:13:44.323Z,221.38
2023-05-09T00:14:44.330Z,218.31
2023-05-09T00:15:44.314Z,220.08
2023-05-09T00:16:44.412Z,219.99
2023-05-09T00:17:44.387Z,222.27
2023-05-09T00:18:44.332Z,224.00
2023-05-09T00:19:44.326Z,222.89
2023-05-09T00:20:44.450Z,223.00
2023-05-09T00:21:44.326Z,221.86
2023-05-09T00:22:44.349Z,221.98
2023-05-09T00:23:44.349Z,222.44
2023-05-09T00:24:44.333Z,222.54
2023-05-09T00:25:44.314Z,223.28
2023-05-09T00:26:44.333Z,223.15
2023-05-09T00:27:44.302Z,224.98
2023-05-09T00:28:44.321Z,219.03
2023-05-09T00:29:44.314Z,223.37
2023-05-09T00:30:44.323Z,220.68
2023-05-09T00:31:44.333Z,223.75
2023-05-09T00:32:44.365Z,221.70
2023-05-09T00:33:44.297Z,223.82
2023-05-09T00:34:44.292Z,224.27
2023-05-09T00:35:44.341Z,221.12
2023-05-09T00:36:44.367Z,222.54
2023-05-09T00:37:44.283Z,219.43
2023-05-09T00:38:44.301Z,224.72
2023-05-09T00:39:44.298Z,223.38
2023-05-09T00:40:44.299Z,221.29
2023-05-09T00:41:44.310Z,224.07
2023-05-09T00:42:44.322Z,225.50
2023-05-09T00:43:44.336Z,224.50
2023-05-09T00:44:44.360Z,223.50
2023-05-09T00:45:44.396Z,226.94
2023-05-09T00:46:44.362Z,222.92
2023-05-09T00:47:44.457Z,223.14
2023-05-09T00:48:44.388Z,224.91
2023-05-09T00:49:44.439Z,224.59
2023-05-09T00:50:44.433Z,219.51
2023-05-09T00:51:44.452Z,225.50
2023-05-09T00:52:44.539Z,223.50
2023-05-09T00:53:44.456Z,224.04
2023-05-09T00:54:44.470Z,225.93
2023-05-09T00:55:44.473Z,226.04
2023-05-09T00:56:44.487Z,225.48
2023-05-09T00:57:44.420Z,224.62
2023-05-09T00:58:44.426Z,226.37
2023-05-09T00:59:44.430Z,224.04
2023-05-09T01:00:44.448Z,224.91
2023-05-09T01:01:44.480Z,223.32
2023-05-09T01:02:44.489Z,228.18
2023-05-09T01:03:44.575Z,224.81
2023-05-09T01:04:44.398Z,222.97
2023-05-09T01:05:44.448Z,224.34
2023-05-09T01:06:44.404Z,225.44
2023-05-09T01:07:44.413Z,223.97
2023-05-09T01:08:44.580Z,225.36
2023-05-09T01:09:44.470Z,227.14
2023-05-09T01:10:44.418Z,225.92
2023-05-09T01:11:44.460Z,225.43
2023-05-09T01:12:44.496Z,224.10
2023-05-09T01:13:44.458Z,224.29
2023-05-09T01:14:44.463Z,228.41
2023-05-09T01:15:44.521Z,224.73
2023-05-09T01:16:44.512Z,226.19
2023-05-09T01:17:44.478Z,226.80
2023-05-09T01:18:44.491Z,226.37
2023-05-09T01:19:44.470Z,226.29
2023-05-09T01:20:44.507Z,225.98
2023-05-09T01:21:44.492Z,225.84
2023-05-09T01:22:44.483Z,225.17
2023-05-09T01:23:44.507Z,225.38
2023-05-09T01:24:44.590Z,228.94
2023-05-09T01:25:44.510Z,227.94
2023-05-09T01:26:44.526Z,222.71
2023-05-09T01:27:44.542Z,226.03
2023-05-09T01:28:44.502Z,227.98
2023-05-09T01:29:44.555Z,228.44
2023-05-09T01:30:44.511Z,229.30
2023-05-09T01:31:44.523Z,225.18
2023-05-09T01:32:44.553Z,227.23
2023-05-09T01:33:44.527Z,229.62
2023-05-09T01:34:44.511Z,225.42
2023-05-09T01:35:44.522Z,228.62
2023-05-09T01:36:44.519Z,227.62
2023-05-09T01:37:44.546Z,226.01
2023-05-09T01:38:44.525Z,227.74
2023-05-09T01:39:44.528Z,229.16
2023-05-09T01:40:44.622Z,225.52
2023-05-09T01:41:44.507Z,229.89
2023-05-09T01:42:44.532Z,228.69
2023-05-09T01:43:44.552Z,226.87
2023-05-09T01:44:44.568Z,230.84
2023-05-09T01:45:44.537Z,227.88
2023-05-09T01:46:44.536Z,229.93
2023-05-09T01:47:44.526Z,228.65
2023-05-09T01:48:44.526Z,229.04
2023-05-09T01:49:44.552Z,229.34
2023-05-09T01:50:44.511Z,232.06
2023-05-09T01:51:44.536Z,228.67
2023-05-09T01:52:44.575Z,228.29
2023-05-09T01:53:44.558Z,228.87
2023-05-09T01:54:45.351Z,226.82
2023-05-09T01:55:44.564Z,227.57
2023-05-09T01:56:44.682Z,229.85
2023-05-09T01:57:44.598Z,229.40
2023-05-09T01:58:44.574Z,228.86
2023-05-09T01:59:44.556Z,227.45
2023-05-09T02:00:44.627Z,229.63
2023-05-09T02:01:44.548Z,229.38
2023-05-09T02:02:44.696Z,225.80
2023-05-09T02:03:44.559Z,228.02
2023-05-09T02:04:44.576Z,232.47
2023-05-09T02:05:44.560Z,227.44
2023-05-09T02:06:44.547Z,230.44
2023-05-09T02:07:44.578Z,229.05
2023-05-09T02:08:44.573Z,227.67
2023-05-09T02:09:44.546Z,226.75
2023-05-09T02:10:44.544Z,228.56
2023-05-09T02:11:44.565Z,226.91
2023-05-09T02:12:44.683Z,228.81
2023-05-09T02:13:44.557Z,231.95
2023-05-09T02:14:44.543Z,229.94
2023-05-09T02:15:44.544Z,231.53
2023-05-09T02:16:44.577Z,224.88
2023-05-09T02:17:44.613Z,229.05
2023-05-09T02:18:44.537Z,232.36
2023-05-09T02:19:44.561Z,231.03
2023-05-09T02:20:44.564Z,230.82
2023-05-09T02:21:44.560Z,229.61
2023-05-09T02:22:44.555Z,231.11
2023-05-09T02:23:44.578Z,231.98
2023-05-09T02:24:44.578Z,229.77
2023-05-09T02:25:44.579Z,231.05
2023-05-09T02:26:44.592Z,234.48
2023-05-09T02:27:44.600Z,231.04
2023-05-09T02:28:44.653Z,230.34
2023-05-09T02:29:44.609Z,231.65
2023-05-09T02:30:44.633Z,230.55
2023-05-09T02:31:44.577Z,232.44
2023-05-09T02:32:44.621Z,231.93
2023-05-09T02:33:44.555Z,232.62
2023-05-09T02:34:44.624Z,230.66
2023-05-09T02:35:44.598Z,232.82
2023-05-09T02:36:44.577Z,232.66
2023-05-09T02:37:44.614Z,234.40
2023-05-09T02:38:44.546Z,232.88
2023-05-09T02:39:44.616Z,231.23
2023-05-09T02:40:44.684Z,230.25
2023-05-09T02:41:44.634Z,232.59
2023-05-09T02:42:44.601Z,233.74
2023-05-09T02:43:44.616Z,232.67
2023-05-09T02:44:44.717Z,232.39
2023-05-09T02:45:44.684Z,233.72
2023-05-09T02:46:44.620Z,232.51
2023-05-09T02:47:44.626Z,231.01
2023-05-09T02:48:44.686Z,233.67
2023-05-09T02:49:44.662Z,233.36
2023-05-09T02:50:44.660Z,233.45
2023-05-09T02:51:44.631Z,232.67
2023-05-09T02:52:44.661Z,231.86
2023-05-09T02:53:44.654Z,235.46
2023-05-09T02:54:44.692Z,234.57
2023-05-09T02:55:44.672Z,232.11
2023-05-09T02:56:44.668Z,232.65
2023-05-09T02:57:44.688Z,232.82
2023-05-09T02:58:44.701Z,235.11
2023-05-09T02:59:44.725Z,236.17
2023-05-09T03:00:44.844Z,235.76
2023-05-09T03:01:44.802Z,235.94
2023-05-09T03:02:44.896Z,234.65
2023-05-09T03:03:44.839Z,233.04
2023-05-09T03:04:44.802Z,234.35
2023-05-09T03:05:44.839Z,233.78
2023-05-09T03:06:44.813Z,234.14
2023-05-09T03:07:44.814Z,236.43
2023-05-09T03:08:44.799Z,235.31
2023-05-09T03:09:44.842Z,236.54
2023-05-09T03:10:44.804Z,234.54
2023-05-09T03:11:44.813Z,234.31
2023-05-09T03:12:44.804Z,232.62
2023-05-09T03:13:44.786Z,237.42
2023-05-09T03:14:44.804Z,233.82
2023-05-09T03:15:44.817Z,233.01
2023-05-09T03:16:44.869Z,234.82
2023-05-09T03:17:44.785Z,233.53
2023-05-09T03:18:44.790Z,233.90
2023-05-09T03:19:44.813Z,237.58
2023-05-09T03:20:44.760Z,237.80
2023-05-09T03:21:44.817Z,235.93
2023-05-09T03:22:44.815Z,237.41
2023-05-09T03:23:44.823Z,236.79
2023-05-09T03:24:44.805Z,236.06
2023-05-09T03:25:44.835Z,235.31
2023-05-09T03:26:44.769Z,237.25
2023-05-09T03:27:44.805Z,237.29
2023-05-09T03:28:44.787Z,237.09
2023-05-09T03:29:44.771Z,235.93
2023-05-09T03:30:44.765Z,237.51
2023-05-09T03:31:44.804Z,237.53
2023-05-09T03:32:44.876Z,235.84
2023-05-09T03:33:44.754Z,238.59
2023-05-09T03:34:44.776Z,240.42
2023-05-09T03:35:44.793Z,238.44
2023-05-09T03:36:44.737Z,237.98
2023-05-09T03:37:44.763Z,237.24
2023-05-09T03:38:44.758Z,239.51
2023-05-09T03:39:44.765Z,236.73
2023-05-09T03:40:44.768Z,235.21
2023-05-09T03:41:44.742Z,234.57
2023-05-09T03:42:44.745Z,237.42
2023-05-09T03:43:44.754Z,238.57
2023-05-09T03:44:44.735Z,236.18
2023-05-09T03:45:44.736Z,238.45
2023-05-09T03:46:44.775Z,237.67
2023-05-09T03:47:44.840Z,238.24
2023-05-09T03:48:44.882Z,235.81
2023-05-09T03:49:44.728Z,237.05
2023-05-09T03:50:44.736Z,238.51
2023-05-09T03:51:44.735Z,238.33
2023-05-09T03:52:44.756Z,235.42
2023-05-09T03:53:44.746Z,237.37
2023-05-09T03:54:44.731Z,238.74
2023-05-09T03:55:44.749Z,238.20
2023-05-09T03:56:44.752Z,237.95
2023-05-09T03:57:44.744Z,239.63
2023-05-09T03:58:44.757Z,237.24
2023-05-09T03:59:44.744Z,238.42
2023-05-09T04:00:44.735Z,238.19
2023-05-09T04:01:44.752Z,240.11
2023-05-09T04:02:44.778Z,238.20
2023-05-09T04:03:44.822Z,240.69
2023-05-09T04:04:44.864Z,237.64
2023-05-09T04:05:44.699Z,234.13
2023-05-09T04:06:44.704Z,228.00
2023-05-09T04:07:44.774Z,223.07
2023-05-09T04:08:44.754Z,221.66
2023-05-09T04:09:44.717Z,218.59
2023-05-09T04:10:44.721Z,214.88
2023-05-09T04:11:44.704Z,210.86
2023-05-09T04:12:44.748Z,209.71
2023-05-09T04:13:44.734Z,206.21
2023-05-09T04:14:46.753Z,199.75
2023-05-09T04:15:44.696Z,200.34
2023-05-09T04:16:44.798Z,198.02
2023-05-09T04:17:44.728Z,198.06
2023-05-09T04:18:44.713Z,192.86
2023-05-09T04:19:44.724Z,193.85
2023-05-09T04:20:44.760Z,193.34
2023-05-09T04:21:44.673Z,190.62
2023-05-09T04:22:46.724Z,190.97
2023-05-09T04:23:44.650Z,191.12
2023-05-09T04:24:44.664Z,191.19
2023-05-09T04:25:44.664Z,190.04
2023-05-09T04:26:44.675Z,191.09
2023-05-09T04:27:44.657Z,190.50
2023-05-09T04:28:44.654Z,188.89
2023-05-09T04:29:44.648Z,189.78
2023-05-09T04:30:44.677Z,189.52
2023-05-09T04:31:44.733Z,189.64
2023-05-09T04:32:44.688Z,189.33
2023-05-09T04:33:44.616Z,188.04
2023-05-09T04:34:44.635Z,189.15
2023-05-09T04:35:44.597Z,188.61
2023-05-09T04:36:44.662Z,190.54
2023-05-09T04:37:44.604Z,191.23
2023-05-09T04:38:44.611Z,191.97
2023-05-09T04:39:44.607Z,193.31
2023-05-09T04:40:44.619Z,193.09
2023-05-09T04:41:44.651Z,192.92
2023-05-09T04:42:44.642Z,192.48
2023-05-09T04:43:44.653Z,192.86
2023-05-09T04:44:44.618Z,188.82
2023-05-09T04:45:44.656Z,192.14
2023-05-09T04:46:44.696Z,191.82
2023-05-09T04:47:44.684Z,192.85
2023-05-09T04:48:44.610Z,194.32
2023-05-09T04:49:44.637Z,193.51
2023-05-09T04:50:44.629Z,193.71
2023-05-09T04:51:44.629Z,192.61
2023-05-09T04:52:44.731Z,191.99
2023-05-09T04:53:44.644Z,187.27
2023-05-09T04:54:44.662Z,192.29
2023-05-09T04:55:44.680Z,189.09
2023-05-09T04:56:44.633Z,189.16
2023-05-09T04:57:44.628Z,191.34
2023-05-09T04:58:44.701Z,187.09
2023-05-09T04:59:44.635Z,194.02
2023-05-09T05:00:44.666Z,192.99
2023-05-09T05:01:44.647Z,192.43
2023-05-09T05:02:44.675Z,187.69
2023-05-09T05:03:44.612Z,189.28
2023-05-09T05:04:44.727Z,193.56
2023-05-09T05:05:44.713Z,191.51
2023-05-09T05:06:44.663Z,189.29
2023-05-09T05:07:44.650Z,187.81
2023-05-09T05:08:44.737Z,196.05
2023-05-09T05:09:44.616Z,196.39
2023-05-09T05:10:44.638Z,195.03
2023-05-09T05:11:57.087Z,194.22
2023-05-09T05:12:45.641Z,194.46
2023-05-09T05:13:44.634Z,195.36
2023-05-09T05:14:44.590Z,194.62
2023-05-09T05:15:44.603Z,188.94
2023-05-09T05:16:44.593Z,191.60
2023-05-09T05:17:44.633Z,190.30
2023-05-09T05:18:44.635Z,192.94
2023-05-09T05:19:44.588Z,191.69
2023-05-09T05:20:44.591Z,196.52
2023-05-09T05:21:44.563Z,196.44
2023-05-09T05:22:44.577Z,192.95
2023-05-09T05:23:44.547Z,193.72
2023-05-09T05:24:44.647Z,192.91
2023-05-09T05:25:44.513Z,195.17
2023-05-09T05:26:44.519Z,192.14
2023-05-09T05:27:44.491Z,195.06
2023-05-09T05:28:44.528Z,194.80
2023-05-09T05:29:44.509Z,195.17
2023-05-09T05:30:44.505Z,190.35
2023-05-09T05:31:44.540Z,197.74
2023-05-09T05:32:44.552Z,203.49
2023-05-09T05:33:44.520Z,206.50
2023-05-09T05:34:44.482Z,209.21
2023-05-09T05:35:44.450Z,214.73
2023-05-09T05:36:44.461Z,202.52
2023-05-09T05:37:44.506Z,203.43
2023-05-09T05:38:44.482Z,202.65
2023-05-09T05:39:44.434Z,201.53
2023-05-09T05:40:44.521Z,204.25
2023-05-09T05:41:44.422Z,209.19
2023-05-09T05:42:44.417Z,212.73
2023-05-09T05:43:44.391Z,208.46
2023-05-09T05:44:44.433Z,212.18
2023-05-09T05:45:44.433Z,217.38
2023-05-09T05:46:44.423Z,221.86
2023-05-09T05:47:44.471Z,233.47
2023-05-09T05:48:44.485Z,250.00
2023-05-09T05:49:44.474Z,250.00
2023-05-09T05:50:44.483Z,244.77
2023-05-09T05:51:44.491Z,245.10
2023-05-09T05:52:44.520Z,238.28
2023-05-09T05:53:44.455Z,240.94
2023-05-09T05:54:44.518Z,247.87
2023-05-09T05:55:44.533Z,247.14
2023-05-09T05:56:44.613Z,246.00
2023-05-09T05:57:44.522Z,247.44
2023-05-09T05:58:44.570Z,245.46
2023-05-09T05:59:44.695Z,247.36
2023-05-09T06:00:44.721Z,245.52
2023-05-09T06:01:44.825Z,245.91
2023-05-09T06:02:44.963Z,246.26
2023-05-09T06:03:45.002Z,247.63
2023-05-09T06:04:44.912Z,245.25
2023-05-09T06:05:44.991Z,240.70
2023-05-09T06:06:45.039Z,240.31
2023-05-09T06:07:45.049Z,240.62
2023-05-09T06:08:45.115Z,234.63
2023-05-09T06:09:45.150Z,230.78
2023-05-09T06:10:45.198Z,219.70
2023-05-09T06:11:45.247Z,212.61
2023-05-09T06:12:46.060Z,210.34
2023-05-09T06:13:45.355Z,197.75
2023-05-09T06:14:45.421Z,185.81
2023-05-09T06:15:45.417Z,176.41
2023-05-09T06:16:45.497Z,172.29
2023-05-09T06:17:45.545Z,171.16
2023-05-09T06:18:45.532Z,169.44
2023-05-09T06:19:45.482Z,177.34
2023-05-09T06:20:45.474Z,185.78
2023-05-09T06:21:45.477Z,186.46
2023-05-09T06:22:45.526Z,192.23
2023-05-09T06:24:01.386Z,201.22
2023-05-09T06:24:46.563Z,201.44
2023-05-09T06:25:45.487Z,201.62
2023-05-09T06:26:45.465Z,202.09
2023-05-09T06:27:45.481Z,203.24
2023-05-09T06:28:45.593Z,206.35
2023-05-09T06:29:45.418Z,212.44
2023-05-09T06:30:45.421Z,209.55
2023-05-09T06:31:45.464Z,210.01
2023-05-09T06:32:45.500Z,214.56
2023-05-09T06:33:45.448Z,215.99
2023-05-09T06:34:45.495Z,216.06
2023-05-09T06:35:46.037Z,213.40
2023-05-09T06:36:45.528Z,204.15
2023-05-09T06:37:48.259Z,179.42
2023-05-09T06:38:45.549Z,169.85
2023-05-09T06:39:45.508Z,149.19
2023-05-09T06:40:45.578Z,140.79
2023-05-09T06:41:45.577Z,149.51
2023-05-09T06:42:45.600Z,153.30
2023-05-09T06:43:45.527Z,153.57
2023-05-09T06:44:45.636Z,158.62
2023-05-09T06:45:45.495Z,165.79
2023-05-09T06:46:45.660Z,172.43
2023-05-09T06:47:45.524Z,176.02
2023-05-09T06:48:45.446Z,176.31
2023-05-09T06:49:45.500Z,181.88
2023-05-09T06:50:45.473Z,180.14
2023-05-09T06:51:45.493Z,186.88
2023-05-09T06:52:45.444Z,188.24
2023-05-09T06:53:45.413Z,188.65
2023-05-09T06:54:45.438Z,189.41
2023-05-09T06:55:45.423Z,198.84
2023-05-09T06:56:45.400Z,196.25
2023-05-09T06:57:45.472Z,198.95
2023-05-09T06:58:45.478Z,200.88
2023-05-09T06:59:45.499Z,200.88
2023-05-09T07:00:45.492Z,202.85
2023-05-09T07:01:45.481Z,204.16
2023-05-09T07:02:45.413Z,203.73
2023-05-09T07:03:45.521Z,207.18
2023-05-09T07:04:45.390Z,207.09
2023-05-09T07:05:45.356Z,206.36
2023-05-09T07:06:45.364Z,207.78
2023-05-09T07:07:45.351Z,209.02
2023-05-09T07:08:45.352Z,212.84
2023-05-09T07:09:45.363Z,212.99
2023-05-09T07:10:45.339Z,212.70
2023-05-09T07:11:45.325Z,215.82
2023-05-09T07:12:45.435Z,216.69
2023-05-09T07:13:45.343Z,217.22
2023-05-09T07:14:45.316Z,218.50
2023-05-09T07:15:45.457Z,219.97
2023-05-09T07:16:45.511Z,218.82
2023-05-09T07:17:45.340Z,221.84
2023-05-09T07:18:45.329Z,225.68
2023-05-09T07:19:45.287Z,222.93
2023-05-09T07:20:45.266Z,225.14
2023-05-09T07:21:45.295Z,229.97
2023-05-09T07:22:45.255Z,230.41
2023-05-09T07:23:45.250Z,231.99
2023-05-09T07:24:45.252Z,233.17
2023-05-09T07:25:45.534Z,237.99
2023-05-09T07:26:45.973Z,238.19
2023-05-09T07:27:45.234Z,236.61
2023-05-09T07:28:45.230Z,234.86
2023-05-09T07:29:45.218Z,234.57
2023-05-09T07:30:45.526Z,235.87
2023-05-09T07:31:45.306Z,237.46
2023-05-09T07:32:45.256Z,239.40
2023-05-09T07:33:45.179Z,239.25
2023-05-09T07:34:45.179Z,240.98
2023-05-09T07:35:45.548Z,240.62
2023-05-09T07:36:45.516Z,243.45
2023-05-09T07:37:45.158Z,248.78
2023-05-09T07:38:45.175Z,248.84
2023-05-09T07:39:45.226Z,245.50
2023-05-09T07:40:45.327Z,245.49
2023-05-09T07:41:45.982Z,246.45
2023-05-09T07:42:45.379Z,243.68
2023-05-09T07:43:45.440Z,244.56
2023-05-09T07:44:45.497Z,242.82
2023-05-09T07:45:45.579Z,244.98
2023-05-09T07:46:46.012Z,247.95
2023-05-09T07:47:45.796Z,248.65
2023-05-09T07:48:45.804Z,245.36
2023-05-09T07:49:45.776Z,247.69
2023-05-09T07:50:45.847Z,247.89
2023-05-09T07:51:46.072Z,241.78
2023-05-09T07:52:45.922Z,242.26
2023-05-09T07:53:46.054Z,244.01
2023-05-09T07:54:46.541Z,240.92
2023-05-09T07:55:46.124Z,239.48
2023-05-09T07:56:46.760Z,237.93
2023-05-09T07:57:46.246Z,237.86
2023-05-09T07:58:46.276Z,242.17
2023-05-09T07:59:46.311Z,241.47
2023-05-09T08:00:46.373Z,241.89
2023-05-09T08:01:46.534Z,236.17
2023-05-09T08:02:46.641Z,239.33
2023-05-09T08:03:46.561Z,236.70
2023-05-09T08:04:46.640Z,237.90
2023-05-09T08:05:46.560Z,236.55
2023-05-09T08:06:46.676Z,236.13
2023-05-09T08:07:46.695Z,237.49
2023-05-09T08:08:46.633Z,238.60
2023-05-09T08:09:46.697Z,235.16
2023-05-09T08:10:46.708Z,236.04
2023-05-09T08:11:47.015Z,238.98
2023-05-09T08:12:46.773Z,232.80
2023-05-09T08:13:47.076Z,233.72
2023-05-09T08:14:46.775Z,229.69
2023-05-09T08:15:46.806Z,227.22
2023-05-09T08:16:46.794Z,227.45
2023-05-09T08:17:46.816Z,225.02
2023-05-09T08:18:46.784Z,222.37
2023-05-09T08:19:46.767Z,224.50
2023-05-09T08:20:47.177Z,222.72
2023-05-09T08:21:46.778Z,221.09
2023-05-09T08:22:46.769Z,217.60
2023-05-09T08:23:46.837Z,222.94
2023-05-09T08:24:46.846Z,219.15
2023-05-09T08:25:47.117Z,218.26
2023-05-09T08:26:46.906Z,224.13
2023-05-09T08:27:46.962Z,225.57
2023-05-09T08:28:46.968Z,192.67
2023-05-09T08:29:46.982Z,145.75
2023-05-09T08:30:46.975Z,99.77
2023-05-09T08:31:47.037Z,82.47
2023-05-09T08:32:47.095Z,56.34
2023-05-09T08:33:47.103Z,42.04
2023-05-09T08:34:47.164Z,35.40
2023-05-09T08:35:47.246Z,25.99
2023-05-09T08:36:47.326Z,28.31
2023-05-09T08:37:47.348Z,25.00
2023-05-09T08:38:47.404Z,25.00
2023-05-09T08:39:47.413Z,25.00
2023-05-09T08:40:47.473Z,25.25
2023-05-09T08:41:47.534Z,41.46
2023-05-09T08:42:47.590Z,42.96
2023-05-09T08:43:48.041Z,53.79
2023-05-09T08:44:47.721Z,73.68
2023-05-09T08:45:47.746Z,86.75
2023-05-09T08:46:47.816Z,96.76
2023-05-09T08:47:47.909Z,109.84
2023-05-09T08:48:47.926Z,119.95
2023-05-09T08:49:47.981Z,134.55
2023-05-09T08:50:47.979Z,145.54
2023-05-09T08:51:47.998Z,154.65
2023-05-09T08:52:48.136Z,163.66
2023-05-09T08:53:48.606Z,165.58
2023-05-09T08:54:48.570Z,176.27
2023-05-09T08:55:48.126Z,174.53
2023-05-09T08:56:48.137Z,177.15
2023-05-09T08:57:48.099Z,195.28
2023-05-09T08:58:48.551Z,205.79
2023-05-09T08:59:48.529Z,208.29
2023-05-09T09:00:48.162Z,214.15
2023-05-09T09:01:48.268Z,217.72
2023-05-09T09:02:48.194Z,219.22
2023-05-09T09:03:48.236Z,222.62
2023-05-09T09:04:48.225Z,226.05
2023-05-09T09:05:48.318Z,236.17
2023-05-09T09:06:48.297Z,239.98
2023-05-09T09:07:48.564Z,244.38
2023-05-09T09:08:48.665Z,246.96
2023-05-09T09:09:48.423Z,244.09
2023-05-09T09:10:48.581Z,246.52
2023-05-09T09:11:48.539Z,248.49
2023-05-09T09:12:50.124Z,247.11
2023-05-09T09:13:48.653Z,247.47
2023-05-09T09:14:49.068Z,249.20
2023-05-09T09:15:49.068Z,246.85
2023-05-09T09:16:48.910Z,250.00
2023-05-09T09:17:48.950Z,245.39
2023-05-09T09:18:48.950Z,237.43
2023-05-09T09:19:48.999Z,244.01
2023-05-09T09:20:49.065Z,243.71
2023-05-09T09:21:49.073Z,246.62
2023-05-09T09:22:49.123Z,245.58
2023-05-09T09:23:49.192Z,249.51
2023-05-09T09:24:49.261Z,250.00
2023-05-09T09:25:49.311Z,248.54
2023-05-09T09:26:49.364Z,248.28
2023-05-09T09:27:49.394Z,241.11
2023-05-09T09:28:49.435Z,237.09
2023-05-09T09:29:49.522Z,239.29
2023-05-09T09:30:49.515Z,238.78
2023-05-09T09:31:49.566Z,238.63
2023-05-09T09:32:49.644Z,201.83
2023-05-09T09:33:49.672Z,147.41
2023-05-09T09:34:49.644Z,134.30
2023-05-09T09:35:49.625Z,105.72
2023-05-09T09:36:49.693Z,44.85
2023-05-09T09:37:49.652Z,22.94
2023-05-09T09:38:49.704Z,23.89
2023-05-09T09:39:49.698Z,32.42
2023-05-09T09:40:49.829Z,38.20
2023-05-09T09:41:49.771Z,43.49
2023-05-09T09:42:49.770Z,49.69
2023-05-09T09:43:49.803Z,56.25
2023-05-09T09:44:49.856Z,61.59
2023-05-09T09:45:49.923Z,65.94
2023-05-09T09:46:49.852Z,75.43
2023-05-09T09:47:49.938Z,83.80
2023-05-09T09:48:49.976Z,90.21
2023-05-09T09:49:50.037Z,97.52
2023-05-09T09:50:50.064Z,99.22
2023-05-09T09:51:50.095Z,100.94
2023-05-09T09:52:50.159Z,111.41
2023-05-09T09:53:50.178Z,117.86
2023-05-09T09:54:50.165Z,128.92
2023-05-09T09:55:50.157Z,134.31
2023-05-09T09:56:50.197Z,132.70
2023-05-09T09:57:50.152Z,137.22
2023-05-09T09:58:50.183Z,135.78
2023-05-09T09:59:50.241Z,146.01
2023-05-09T10:00:50.311Z,156.26
2023-05-09T10:01:50.310Z,155.07
2023-05-09T10:02:50.351Z,151.04
2023-05-09T10:03:50.363Z,161.07
2023-05-09T10:04:50.358Z,172.05
2023-05-09T10:05:50.396Z,172.34
2023-05-09T10:06:50.502Z,170.69
2023-05-09T10:07:50.527Z,187.36
2023-05-09T10:08:50.607Z,190.11
2023-05-09T10:09:50.662Z,199.88
2023-05-09T10:10:50.738Z,208.77
2023-05-09T10:11:50.798Z,214.71
2023-05-09T10:12:50.903Z,212.43
2023-05-09T10:13:50.838Z,220.33
2023-05-09T10:14:50.890Z,228.55
2023-05-09T10:15:54.013Z,232.80
2023-05-09T10:16:50.973Z,238.89
2023-05-09T10:17:51.030Z,238.98
2023-05-09T10:18:50.975Z,223.36
2023-05-09T10:19:50.864Z,214.68
2023-05-09T10:20:50.902Z,217.04
2023-05-09T10:21:50.904Z,216.23
2023-05-09T10:22:50.907Z,229.24
2023-05-09T10:23:50.882Z,221.54
2023-05-09T10:24:50.880Z,216.14
2023-05-09T10:25:50.847Z,211.79
2023-05-09T10:26:50.861Z,203.67
2023-05-09T10:27:51.580Z,200.61
2023-05-09T10:28:50.939Z,201.73
2023-05-09T10:29:50.854Z,193.82
2023-05-09T10:30:50.922Z,180.99
2023-05-09T10:31:50.844Z,169.17
2023-05-09T10:32:50.868Z,167.74
2023-05-09T10:33:50.835Z,163.34
2023-05-09T10:34:50.785Z,159.71
2023-05-09T10:35:50.859Z,150.59
2023-05-09T10:36:50.856Z,144.29
2023-05-09T10:37:50.803Z,144.51
2023-05-09T10:38:50.842Z,143.16
2023-05-09T10:39:50.790Z,139.04
2023-05-09T10:40:50.782Z,119.95
2023-05-09T10:41:50.787Z,119.42
2023-05-09T10:42:50.748Z,123.81
2023-05-09T10:43:50.746Z,124.03
2023-05-09T10:44:50.873Z,126.02
2023-05-09T10:45:50.755Z,126.31
2023-05-09T10:46:50.727Z,123.20
2023-05-09T10:47:50.778Z,115.17
2023-05-09T10:48:50.681Z,112.94
2023-05-09T10:49:50.737Z,113.30
2023-05-09T10:50:50.682Z,101.16
2023-05-09T10:51:50.697Z,100.09
2023-05-09T10:52:50.650Z,94.70
2023-05-09T10:53:50.683Z,90.93
2023-05-09T10:54:50.659Z,84.75
2023-05-09T10:55:50.735Z,85.12
2023-05-09T10:56:50.677Z,89.95
2023-05-09T10:57:50.641Z,85.73
2023-05-09T10:58:50.644Z,80.60
2023-05-09T10:59:50.649Z,67.09
2023-05-09T11:00:50.684Z,41.61
2023-05-09T11:01:50.652Z,36.21
2023-05-09T11:02:50.711Z,40.46
2023-05-09T11:03:50.670Z,51.84
2023-05-09T11:04:50.626Z,70.14
2023-05-09T11:05:50.568Z,70.33
2023-05-09T11:06:50.583Z,58.26
2023-05-09T11:07:50.588Z,51.32
2023-05-09T11:08:50.616Z,51.72
2023-05-09T11:09:50.584Z,58.83
2023-05-09T11:10:50.546Z,57.60
2023-05-09T11:11:50.516Z,53.72
2023-05-09T11:12:50.597Z,55.75
2023-05-09T11:13:50.570Z,57.86
2023-05-09T11:14:50.655Z,63.45
2023-05-09T11:15:50.695Z,51.75
2023-05-09T11:16:50.997Z,55.29
2023-05-09T11:17:50.844Z,40.64
2023-05-09T11:18:50.868Z,26.25
2023-05-09T11:19:50.908Z,39.69
2023-05-09T11:20:50.945Z,32.01
2023-05-09T11:21:51.043Z,35.22
2023-05-09T11:22:51.064Z,42.60
2023-05-09T11:23:52.914Z,54.70
2023-05-09T11:24:51.124Z,58.30
2023-05-09T11:25:51.162Z,63.36
2023-05-09T11:26:51.101Z,59.54
2023-05-09T11:27:51.106Z,61.78
2023-05-09T11:28:51.103Z,57.14
2023-05-09T11:29:51.076Z,61.60
2023-05-09T11:30:51.064Z,64.99
2023-05-09T11:31:51.142Z,62.45
2023-05-09T11:32:51.324Z,49.86
2023-05-09T11:33:51.077Z,47.79
2023-05-09T11:34:51.033Z,54.44
2023-05-09T11:35:51.070Z,46.07
2023-05-09T11:36:51.049Z,48.65
2023-05-09T11:37:51.058Z,53.92
2023-05-09T11:38:51.023Z,64.18
2023-05-09T11:39:51.024Z,55.39
2023-05-09T11:40:51.026Z,49.91
2023-05-09T11:41:50.987Z,52.39
2023-05-09T11:42:50.994Z,51.80
2023-05-09T11:43:50.972Z,48.91
2023-05-09T11:44:50.975Z,44.98
2023-05-09T11:45:51.038Z,41.58
2023-05-09T11:46:50.977Z,42.07
2023-05-09T11:47:51.006Z,39.04
2023-05-09T11:48:51.010Z,20.99
2023-05-09T11:49:51.141Z,25.11
2023-05-09T11:50:50.955Z,32.14
2023-05-09T11:51:50.931Z,37.27
2023-05-09T11:52:50.959Z,32.36
2023-05-09T11:53:50.927Z,31.53
2023-05-09T11:54:50.916Z,29.53
2023-05-09T11:55:51.086Z,28.38
2023-05-09T11:56:50.921Z,24.81
2023-05-09T11:57:50.946Z,28.20
2023-05-09T11:58:50.961Z,34.26
2023-05-09T11:59:51.015Z,25.00
2023-05-09T12:00:51.039Z,25.52
2023-05-09T12:01:51.094Z,25.62
2023-05-09T12:02:51.351Z,27.82
2023-05-09T12:03:51.204Z,25.00
2023-05-09T12:04:51.337Z,29.45
2023-05-09T12:05:51.659Z,27.98
2023-05-09T12:06:51.323Z,32.55
2023-05-09T12:07:51.382Z,31.48
2023-05-09T12:08:51.415Z,32.89
2023-05-09T12:09:51.486Z,33.76
2023-05-09T12:10:51.580Z,33.90
2023-05-09T12:11:51.589Z,31.30
2023-05-09T12:12:51.690Z,28.74
2023-05-09T12:13:51.701Z,26.07
2023-05-09T12:14:51.955Z,25.86
2023-05-09T12:15:51.912Z,34.69
2023-05-09T12:16:51.849Z,45.38
2023-05-09T12:17:52.218Z,45.47
2023-05-09T12:18:51.877Z,46.17
2023-05-09T12:19:51.930Z,44.36
2023-05-09T12:20:52.045Z,42.32
2023-05-09T12:21:52.001Z,38.96
2023-05-09T12:22:52.077Z,35.29
2023-05-09T12:23:53.524Z,36.23
2023-05-09T12:24:52.106Z,44.80
2023-05-09T12:25:52.146Z,54.12
2023-05-09T12:26:52.137Z,62.18
2023-05-09T12:27:52.185Z,68.68
2023-05-09T12:28:52.247Z,75.86
2023-05-09T12:29:54.823Z,82.56
2023-05-09T12:30:52.261Z,88.30
2023-05-09T12:31:52.245Z,95.52
2023-05-09T12:32:52.387Z,101.61