createdAt,value
2023-03-23T16:01:24.797Z,43.30
2023-03-23T16:06:34.645Z,43.51
2023-03-23T16:11:39.529Z,43.75
2023-03-23T16:16:49.690Z,45.38
2023-03-23T16:21:56.116Z,47.73
2023-03-23T16:27:01.092Z,49.79
2023-03-23T16:32:05.491Z,49.76
2023-03-23T16:37:13.566Z,52.95
2023-03-23T16:42:17.639Z,54.43
2023-03-23T16:47:23.523Z,55.94
2023-03-23T16:52:28.931Z,55.36
2023-03-23T16:57:35.722Z,57.05
2023-03-23T17:02:43.993Z,57.15
2023-03-23T17:07:50.029Z,58.18
2023-03-23T17:12:55.042Z,58.18
2023-03-23T17:17:59.182Z,57.82
2023-03-23T17:23:05.163Z,59.45
2023-03-23T17:28:09.388Z,59.63
2023-03-23T17:33:14.305Z,61.64
2023-03-23T17:38:19.758Z,61.50
2023-03-23T17:43:24.094Z,62.87
2023-03-23T17:48:29.830Z,64.07
2023-03-23T17:53:36.812Z,64.88
2023-03-23T17:58:42.751Z,65.48
2023-03-23T18:03:46.877Z,64.79
2023-03-23T18:08:52.223Z,66.01
2023-03-23T18:13:56.854Z,66.54
2023-03-23T18:19:01.154Z,67.36
2023-03-23T18:24:08.090Z,67.54
2023-03-23T18:29:13.054Z,67.52
2023-03-23T18:34:17.111Z,67.35
2023-03-23T18:39:22.605Z,68.62
2023-03-23T18:44:26.590Z,69.81
2023-03-23T18:49:33.840Z,70.16
2023-03-23T18:54:40.658Z,70.79
2023-03-23T18:59:44.689Z,71.49
2023-03-23T19:04:51.056Z,71.37
2023-03-23T19:09:57.071Z,69.39
2023-03-23T19:15:01.341Z,70.08
2023-03-23T19:20:14.648Z,70.56
2023-03-23T19:25:26.718Z,71.67
2023-03-23T19:30:32.868Z,72.65
2023-03-23T19:35:42.380Z,73.45
2023-03-23T19:46:00.064Z,72.38
2023-03-23T19:51:04.993Z,73.36
2023-03-23T19:56:14.829Z,73.92
2023-03-23T20:01:19.242Z,75.52
2023-03-23T20:06:29.264Z,75.52
2023-03-23T20:11:35.502Z,75.13
2023-03-23T20:16:39.672Z,75.89
2023-03-23T20:21:44.903Z,76.36
2023-03-23T20:26:50.429Z,77.17
2023-03-23T20:31:54.522Z,77.22
2023-03-23T20:36:59.445Z,75.29
2023-03-23T20:47:34.793Z,76.37
2023-03-23T20:52:40.320Z,75.75
2023-03-23T20:57:45.926Z,76.34
2023-03-23T21:02:54.226Z,76.72
2023-03-23T21:07:58.465Z,77.39
2023-03-23T21:13:04.427Z,76.76
2023-03-23T21:18:10.640Z,77.92
2023-03-23T21:23:15.217Z,77.06
2023-03-23T21:28:22.194Z,76.53
2023-03-23T21:33:26.773Z,76.46
2023-03-23T21:38:32.486Z,75.68
2023-03-23T21:43:40.872Z,74.76
2023-03-23T21:48:45.641Z,77.07
2023-03-23T21:53:50.235Z,78.51
2023-03-23T21:58:56.100Z,78.94
2023-03-23T22:04:00.235Z,78.92
2023-03-23T22:09:07.259Z,78.67
2023-03-23T22:14:12.963Z,77.85
2023-03-23T22:19:17.307Z,78.76
2023-03-23T22:24:21.527Z,78.34
2023-03-23T22:29:27.441Z,78.97
2023-03-23T22:34:32.675Z,79.17
2023-03-23T22:39:36.906Z,79.01
2023-03-23T22:44:42.671Z,79.76
2023-03-23T22:49:46.813Z,80.50
2023-03-23T22:54:51.028Z,80.12
2023-03-23T22:59:56.712Z,80.38
2023-03-23T23:05:00.900Z,80.98
2023-03-23T23:10:06.239Z,80.66
2023-03-23T23:15:14.565Z,80.18
2023-03-23T23:20:20.235Z,78.45
2023-03-23T23:25:25.054Z,77.87
2023-03-23T23:30:31.820Z,77.18
2023-03-23T23:35:54.553Z,77.34
2023-03-23T23:40:59.272Z,78.39
2023-03-23T23:46:04.949Z,80.20
2023-03-23T23:51:10.069Z,81.30
2023-03-23T23:56:15.279Z,81.40
