createdAt,value
2018-01-08T00:01:46.649Z,82.98
2018-01-08T00:04:12.790Z,82.50
2018-01-08T00:06:38.570Z,81.83
2018-01-08T00:09:04.357Z,81.60
2018-01-08T00:11:30.163Z,81.51
2018-01-08T00:13:55.932Z,81.03
2018-01-08T00:16:21.710Z,80.15
2018-01-08T00:18:47.798Z,80.14
2018-01-08T00:21:13.570Z,80.32
2018-01-08T00:23:39.359Z,79.89
2018-01-08T00:26:05.161Z,79.81
2018-01-08T00:28:30.934Z,79.94
2018-01-08T00:30:56.782Z,80.11
2018-01-08T00:33:22.563Z,79.25
2018-01-08T00:35:48.366Z,79.22
2018-01-08T00:38:14.190Z,79.26
2018-01-08T00:40:39.979Z,79.50
2018-01-08T00:43:05.980Z,79.85
2018-01-08T00:45:31.757Z,79.71
2018-01-08T00:47:57.538Z,79.39
2018-01-08T00:50:23.342Z,79.36
2018-01-08T00:52:49.137Z,79.53
2018-01-08T00:55:14.914Z,79.84
2018-01-08T00:57:40.734Z,79.58
2018-01-08T01:00:06.551Z,80.27
2018-01-08T01:02:32.342Z,80.76
2018-01-08T01:04:58.130Z,80.73
2018-01-08T01:07:23.893Z,81.05
2018-01-08T01:09:49.679Z,81.02
2018-01-08T01:12:15.470Z,80.56
2018-01-08T01:14:41.414Z,80.94
2018-01-08T01:17:07.198Z,81.03
2018-01-08T01:19:32.982Z,81.12
2018-01-08T01:21:58.784Z,80.09
2018-01-08T01:24:24.638Z,79.97
2018-01-08T01:26:50.417Z,80.06
2018-01-08T01:29:16.209Z,80.41
2018-01-08T01:31:41.969Z,79.72
2018-01-08T01:34:07.762Z,79.78
2018-01-08T01:36:33.562Z,79.52
2018-01-08T01:38:59.339Z,79.97
2018-01-08T01:41:25.130Z,80.59
2018-01-08T01:43:51.241Z,80.08
2018-01-08T01:46:17.012Z,80.50
2018-01-08T01:48:42.787Z,80.29
2018-01-08T01:51:08.585Z,80.20
2018-01-08T01:53:34.356Z,80.62
2018-01-08T01:56:00.148Z,80.23
2018-01-08T01:58:26.138Z,80.55
2018-01-08T02:00:51.918Z,80.74
2018-01-08T02:03:17.712Z,81.09
2018-01-08T02:05:43.528Z,80.71
2018-01-08T02:08:09.312Z,81.15
2018-01-08T02:10:35.085Z,80.77
2018-01-08T02:13:01.265Z,80.50
2018-01-08T02:15:27.042Z,80.77
2018-01-08T02:17:52.824Z,80.97
2018-01-08T02:20:18.626Z,80.82
2018-01-08T02:22:44.419Z,80.79
2018-01-08T02:25:10.190Z,80.82
2018-01-08T02:27:35.957Z,80.97
2018-01-08T02:30:01.733Z,81.21
2018-01-08T02:32:27.708Z,80.76
2018-01-08T02:34:53.486Z,81.29
2018-01-08T02:37:19.274Z,80.99
2018-01-08T02:39:45.082Z,81.61
2018-01-08T02:42:10.861Z,81.52
2018-01-08T02:44:36.646Z,82.16
2018-01-08T02:47:02.450Z,81.52
2018-01-08T02:49:28.243Z,81.60
2018-01-08T02:51:54.014Z,81.93
2018-01-08T02:54:19.817Z,81.91
2018-01-08T02:56:45.610Z,82.23
2018-01-08T02:59:11.403Z,81.75
2018-01-08T03:01:37.233Z,82.08
2018-01-08T03:04:03.027Z,82.31
2018-01-08T03:06:28.818Z,82.27
2018-01-08T03:08:54.748Z,82.37
2018-01-08T03:11:20.534Z,81.97
2018-01-08T03:13:46.333Z,82.28
2018-01-08T03:16:12.138Z,82.11
2018-01-08T03:18:37.936Z,82.25
2018-01-08T03:21:03.730Z,82.05
2018-01-08T03:23:29.791Z,82.10
2018-01-08T03:25:55.570Z,91.79
2018-01-08T03:28:21.360Z,80.15
2018-01-08T03:30:47.187Z,80.76
2018-01-08T03:33:12.978Z,81.52
2018-01-08T03:35:38.771Z,81.95
2018-01-08T03:38:04.575Z,82.47
2018-01-08T03:40:30.367Z,82.30
2018-01-08T03:42:56.163Z,82.33
2018-01-08T03:45:21.951Z,82.60
2018-01-08T03:47:47.731Z,82.44
2018-01-08T03:50:13.527Z,82.92
2018-01-08T03:52:39.343Z,83.02
2018-01-08T03:55:05.139Z,83.43
2018-01-08T03:57:30.930Z,83.04
2018-01-08T03:59:56.750Z,83.10
2018-01-08T04:02:22.559Z,83.42
2018-01-08T04:04:48.358Z,83.06
2018-01-08T04:07:14.520Z,83.36
2018-01-08T04:09:40.305Z,83.69
2018-01-08T04:12:06.090Z,83.67
2018-01-08T04:14:31.886Z,83.90
2018-01-08T04:16:57.674Z,84.12
2018-01-08T04:19:23.447Z,84.48
2018-01-08T04:21:49.283Z,84.45
2018-01-08T04:24:15.082Z,84.54
2018-01-08T04:26:40.874Z,84.72
2018-01-08T04:29:06.678Z,85.23
2018-01-08T04:31:32.517Z,85.03
2018-01-08T04:33:58.311Z,84.87
2018-01-08T04:36:24.119Z,85.41
2018-01-08T04:38:50.167Z,85.63
2018-01-08T04:41:15.987Z,85.64
2018-01-08T04:43:41.776Z,85.48
2018-01-08T04:46:07.583Z,85.54
2018-01-08T04:48:33.377Z,85.26
2018-01-08T04:50:59.196Z,85.39
2018-01-08T04:53:24.985Z,85.36
2018-01-08T04:55:50.771Z,85.40
2018-01-08T04:58:16.567Z,85.60
2018-01-08T05:00:42.354Z,85.49
2018-01-08T05:03:08.955Z,85.26
2018-01-08T05:05:34.823Z,85.63
2018-01-08T05:08:01.255Z,85.56
2018-01-08T05:10:27.055Z,85.29
2018-01-08T05:12:53.763Z,85.51
2018-01-08T05:15:20.395Z,86.23
2018-01-08T05:17:46.178Z,85.86
2018-01-08T05:20:11.967Z,85.72
2018-01-08T05:22:37.762Z,85.29
2018-01-08T05:25:03.538Z,85.59
2018-01-08T05:27:29.346Z,85.43
2018-01-08T05:29:55.130Z,85.23
2018-01-08T05:32:20.906Z,85.24
2018-01-08T05:34:46.713Z,85.42
2018-01-08T05:37:12.542Z,85.30
2018-01-08T05:39:38.344Z,85.29
2018-01-08T05:42:04.605Z,85.53
2018-01-08T05:44:30.415Z,85.47
2018-01-08T05:46:56.204Z,85.10
2018-01-08T05:49:22.008Z,85.14
2018-01-08T05:51:47.794Z,85.54
2018-01-08T05:54:13.586Z,85.07
2018-01-08T05:56:39.622Z,85.30
2018-01-08T05:59:05.446Z,85.10
2018-01-08T06:01:31.247Z,85.32
2018-01-08T06:03:57.075Z,85.25
2018-01-08T06:06:22.855Z,85.18
2018-01-08T06:08:48.639Z,85.30
2018-01-08T06:11:14.449Z,85.14
2018-01-08T06:13:40.234Z,85.25
2018-01-08T06:16:06.023Z,85.44
2018-01-08T06:18:32.086Z,85.46
2018-01-08T06:20:57.877Z,85.50
2018-01-08T06:23:23.669Z,85.45
2018-01-08T06:25:49.503Z,85.48
2018-01-08T06:28:15.304Z,85.31
2018-01-08T06:30:41.096Z,85.46
2018-01-08T06:33:06.920Z,85.68
2018-01-08T06:35:32.702Z,85.71
2018-01-08T06:37:58.508Z,85.64
2018-01-08T06:40:24.335Z,85.60
2018-01-08T06:42:50.131Z,85.48
2018-01-08T06:45:15.931Z,85.33
2018-01-08T06:47:41.735Z,85.66
2018-01-08T06:50:07.532Z,85.57
2018-01-08T06:52:33.323Z,85.33
2018-01-08T06:54:59.135Z,85.26
2018-01-08T06:57:24.926Z,85.39
2018-01-08T06:59:50.719Z,84.71
2018-01-08T07:02:16.552Z,85.37
2018-01-08T07:04:42.369Z,85.06
2018-01-08T07:07:08.159Z,85.38
2018-01-08T07:09:33.975Z,85.23
2018-01-08T07:11:59.763Z,85.11
2018-01-08T07:14:25.558Z,85.16
2018-01-08T07:16:51.358Z,84.97
2018-01-08T07:19:17.147Z,84.84
2018-01-08T07:21:42.930Z,85.29
2018-01-08T07:24:08.731Z,85.08
2018-01-08T07:26:34.515Z,84.98
2018-01-08T07:29:00.613Z,84.64
2018-01-08T07:31:27.282Z,84.81
2018-01-08T07:33:53.359Z,84.84
2018-01-08T07:36:19.195Z,84.60
2018-01-08T07:38:44.990Z,84.33
2018-01-08T07:41:10.783Z,84.44
2018-01-08T07:43:36.579Z,84.86
2018-01-08T07:46:02.379Z,84.49
2018-01-08T07:48:28.206Z,84.60
2018-01-08T07:50:53.992Z,84.02
2018-01-08T07:53:19.783Z,83.87
2018-01-08T07:55:45.943Z,83.88
2018-01-08T07:58:11.733Z,83.90
2018-01-08T08:00:37.531Z,84.08
2018-01-08T08:03:03.352Z,86.20
2018-01-08T08:05:29.171Z,86.44
2018-01-08T08:07:54.966Z,83.42
2018-01-08T08:10:20.964Z,83.62
2018-01-08T08:12:46.771Z,82.20
2018-01-08T08:15:12.575Z,81.96
2018-01-08T08:17:38.710Z,78.85
2018-01-08T08:20:04.519Z,79.15
2018-01-08T08:22:30.320Z,79.47
2018-01-08T08:24:56.182Z,79.79
2018-01-08T08:27:21.979Z,79.69
2018-01-08T08:29:49.466Z,79.27
2018-01-08T08:32:15.300Z,79.34
2018-01-08T08:34:41.092Z,79.11
2018-01-08T08:37:06.877Z,78.64
2018-01-08T08:39:32.707Z,79.17
2018-01-08T08:41:58.521Z,79.05
2018-01-08T08:44:24.332Z,78.56
2018-01-08T08:46:50.489Z,78.30
2018-01-08T08:49:16.983Z,77.59
2018-01-08T08:51:43.662Z,78.10
2018-01-08T08:54:09.509Z,77.72
2018-01-08T08:56:35.318Z,77.25
2018-01-08T08:59:01.115Z,76.42
2018-01-08T09:01:26.941Z,76.37
2018-01-08T09:03:52.755Z,76.57
2018-01-08T09:06:18.564Z,75.81
2018-01-08T09:08:44.384Z,76.22
2018-01-08T09:11:10.186Z,75.39
2018-01-08T09:13:36.024Z,75.52
2018-01-08T09:16:02.657Z,75.40
2018-01-08T09:18:28.523Z,75.27
2018-01-08T09:20:54.687Z,74.98
2018-01-08T09:23:21.082Z,74.73
2018-01-08T09:25:46.920Z,74.24
2018-01-08T09:28:13.078Z,74.20
2018-01-08T09:30:38.883Z,73.59
2018-01-08T09:33:04.828Z,73.11
2018-01-08T09:35:31.044Z,73.17
2018-01-08T09:37:56.843Z,72.46
2018-01-08T09:40:23.640Z,72.29
2018-01-08T09:42:49.445Z,71.84
2018-01-08T09:45:16.248Z,71.71
2018-01-08T09:47:43.045Z,70.09
2018-01-08T09:50:08.848Z,69.91
2018-01-08T09:52:35.654Z,69.29
2018-01-08T09:55:01.693Z,68.65
2018-01-08T09:57:27.608Z,67.75
2018-01-08T09:59:53.576Z,69.15
2018-01-08T10:02:19.246Z,68.13
2018-01-08T10:04:57.468Z,68.25
2018-01-08T10:07:35.621Z,69.10
2018-01-08T10:13:07.324Z,66.64
2018-01-08T10:15:45.587Z,65.25
2018-01-08T10:18:23.826Z,65.75
2018-01-08T10:20:49.895Z,66.25
2018-01-08T10:23:16.969Z,65.90
2018-01-08T10:25:42.770Z,64.79
2018-01-08T10:28:08.732Z,64.92
2018-01-08T10:30:34.580Z,64.04
2018-01-08T10:33:00.547Z,63.38
2018-01-08T10:35:26.360Z,63.55
2018-01-08T10:37:53.030Z,62.73
2018-01-08T10:40:19.434Z,61.48
2018-01-08T10:42:51.558Z,60.84
2018-01-08T10:45:23.760Z,60.37
2018-01-08T10:47:55.894Z,59.87
2018-01-08T10:50:27.948Z,60.45
2018-01-08T10:52:58.187Z,59.83
2018-01-08T10:55:24.024Z,60.42
2018-01-08T10:57:49.843Z,56.52
2018-01-08T11:00:15.781Z,56.75
2018-01-08T11:02:48.586Z,55.42
2018-01-08T11:05:14.374Z,54.32
2018-01-08T11:07:40.388Z,52.31
2018-01-08T11:10:06.256Z,50.89
2018-01-08T11:12:35.076Z,51.11
2018-01-08T11:15:01.896Z,50.08
2018-01-08T11:17:28.351Z,50.60
2018-01-08T11:19:54.198Z,49.58
2018-01-08T11:22:20.036Z,49.51
2018-01-08T11:24:45.856Z,49.90
2018-01-08T11:27:11.671Z,49.53
2018-01-08T11:29:38.166Z,49.05
2018-01-08T11:32:03.972Z,49.64
2018-01-08T11:34:31.004Z,48.59
2018-01-08T11:36:56.894Z,49.52
2018-01-08T11:39:22.702Z,49.13
2018-01-08T11:41:48.556Z,49.13
2018-01-08T11:44:15.202Z,49.09
2018-01-08T11:46:42.960Z,47.63
2018-01-08T11:49:08.823Z,48.00
2018-01-08T11:51:34.656Z,48.32
2018-01-08T11:54:00.456Z,48.69
2018-01-08T11:56:26.291Z,48.53
2018-01-08T11:58:52.307Z,48.94
2018-01-08T12:01:18.111Z,48.41
2018-01-08T12:03:44.012Z,48.41
2018-01-08T12:06:09.868Z,48.48
2018-01-08T12:08:35.686Z,46.82
2018-01-08T12:11:02.459Z,46.79
2018-01-08T12:13:28.995Z,47.80
2018-01-08T12:15:54.822Z,46.16
2018-01-08T12:18:20.969Z,45.75
2018-01-08T12:20:47.634Z,45.89
2018-01-08T12:23:13.641Z,45.39
2018-01-08T12:25:39.432Z,45.62
2018-01-08T12:28:05.254Z,45.86
2018-01-08T12:30:31.069Z,46.80
2018-01-08T12:32:56.933Z,45.43
2018-01-08T12:35:22.929Z,44.58
2018-01-08T12:37:48.760Z,44.99
2018-01-08T12:40:15.244Z,45.05
2018-01-08T12:42:41.087Z,44.82
2018-01-08T12:45:07.154Z,48.26
2018-01-08T12:47:32.970Z,45.80
2018-01-08T12:49:58.783Z,44.90
2018-01-08T12:52:24.612Z,44.05
2018-01-08T12:54:50.803Z,42.88
2018-01-08T12:57:16.626Z,41.12
2018-01-08T12:59:42.439Z,42.17
2018-01-08T13:02:08.263Z,42.08
2018-01-08T13:04:34.090Z,42.20
2018-01-08T13:06:59.944Z,41.81
2018-01-08T13:09:25.925Z,42.00
2018-01-08T13:11:51.743Z,41.41
2018-01-08T13:14:17.541Z,42.73
2018-01-08T13:16:43.382Z,43.19
2018-01-08T13:19:09.190Z,41.48
2018-01-08T13:21:35.033Z,42.15
2018-01-08T13:24:00.863Z,40.59
2018-01-08T13:26:26.669Z,40.32
2018-01-08T13:28:52.475Z,40.66
2018-01-08T13:31:18.473Z,40.90
2018-01-08T13:33:44.267Z,40.79
2018-01-08T13:36:10.070Z,41.36
2018-01-08T13:38:42.958Z,40.50
2018-01-08T13:41:08.756Z,40.77
2018-01-08T13:43:34.567Z,39.62
2018-01-08T13:46:00.384Z,45.74
2018-01-08T13:48:26.198Z,52.76
2018-01-08T13:50:52.010Z,44.87
2018-01-08T13:53:17.879Z,43.93
2018-01-08T13:55:43.688Z,44.87
2018-01-08T13:58:09.500Z,43.57
2018-01-08T14:00:35.318Z,45.09
2018-01-08T14:03:01.127Z,45.53
2018-01-08T14:05:26.958Z,42.30
2018-01-08T14:07:52.929Z,43.78
2018-01-08T14:10:18.755Z,43.91
2018-01-08T14:12:45.580Z,48.18
2018-01-08T14:15:11.442Z,46.15
2018-01-08T14:17:37.253Z,44.70
2018-01-08T14:20:03.074Z,44.42
2018-01-08T14:22:28.911Z,45.02
2018-01-08T14:27:27.329Z,43.87
2018-01-08T14:29:53.150Z,44.75
2018-01-08T14:32:18.959Z,45.47
2018-01-08T14:34:44.772Z,45.42
2018-01-08T14:37:10.572Z,45.75
2018-01-08T14:39:36.373Z,45.10
2018-01-08T14:42:02.582Z,45.78
2018-01-08T14:44:28.388Z,46.68
2018-01-08T14:46:54.387Z,45.63
2018-01-08T14:49:20.216Z,45.69
2018-01-08T14:51:46.160Z,45.20
2018-01-08T14:54:11.982Z,45.78
2018-01-08T14:56:37.793Z,46.59
2018-01-08T14:59:03.610Z,46.63
2018-01-08T15:01:29.414Z,47.08
2018-01-08T15:03:55.682Z,46.98
2018-01-08T15:06:21.487Z,48.59
2018-01-08T15:08:47.602Z,48.42
2018-01-08T15:11:13.547Z,50.16
2018-01-08T15:13:40.184Z,50.04
2018-01-08T15:16:05.987Z,50.59
2018-01-08T15:18:31.807Z,51.03
2018-01-08T15:20:57.616Z,52.53
2018-01-08T15:23:23.537Z,52.20
2018-01-08T15:25:49.867Z,52.87
2018-01-08T15:28:15.650Z,52.89
2018-01-08T15:30:41.582Z,53.57
2018-01-08T15:33:07.730Z,54.64
2018-01-08T15:35:33.672Z,54.49
2018-01-08T15:37:59.464Z,55.25
2018-01-08T15:40:25.274Z,55.54
2018-01-08T15:42:51.086Z,55.76
2018-01-08T15:45:16.886Z,56.05
2018-01-08T15:47:42.871Z,55.98
2018-01-08T15:50:08.662Z,56.49
2018-01-08T15:52:34.534Z,56.54
2018-01-08T15:55:00.349Z,57.76
2018-01-08T15:57:26.143Z,57.79
2018-01-08T15:59:52.410Z,57.03
2018-01-08T16:02:18.214Z,57.59
2018-01-08T16:04:44.006Z,57.56
2018-01-08T16:07:09.828Z,57.83
2018-01-08T16:09:35.620Z,57.89
2018-01-08T16:12:01.424Z,58.57
2018-01-08T16:14:27.510Z,58.04
2018-01-08T16:16:53.335Z,58.15
2018-01-08T16:19:19.610Z,57.95
2018-01-08T16:21:45.464Z,58.02
2018-01-08T16:24:11.275Z,66.95
2018-01-08T16:26:37.095Z,59.15
2018-01-08T16:29:02.888Z,60.13
2018-01-08T16:31:28.920Z,59.83
2018-01-08T16:33:54.712Z,54.88
2018-01-08T16:36:20.755Z,56.76
2018-01-08T16:38:46.589Z,56.94
2018-01-08T16:41:12.381Z,57.44
2018-01-08T16:43:38.167Z,57.39
2018-01-08T16:46:03.979Z,57.89
2018-01-08T16:48:29.769Z,57.64
2018-01-08T16:50:55.542Z,57.54
2018-01-08T16:53:21.683Z,57.80
2018-01-08T16:55:47.464Z,57.53
2018-01-08T16:58:13.256Z,57.75
2018-01-08T17:00:39.055Z,57.90
2018-01-08T17:03:04.835Z,57.49
2018-01-08T17:05:30.696Z,57.75
2018-01-08T17:07:56.484Z,57.67
2018-01-08T17:10:22.268Z,58.48
2018-01-08T17:12:48.223Z,57.20
2018-01-08T17:15:14.012Z,57.49
2018-01-08T17:17:39.809Z,57.26
2018-01-08T17:20:05.603Z,57.09
2018-01-08T17:22:31.391Z,57.06
2018-01-08T17:24:57.183Z,57.11
2018-01-08T17:27:23.145Z,57.23
2018-01-08T17:29:48.951Z,57.42
2018-01-08T17:32:14.739Z,58.12
2018-01-08T17:34:40.570Z,57.58
2018-01-08T17:37:06.355Z,58.09
2018-01-08T17:39:32.155Z,57.71
2018-01-08T17:41:57.950Z,57.54
2018-01-08T17:44:23.740Z,57.74
2018-01-08T17:46:49.680Z,59.92
2018-01-08T17:49:15.484Z,58.89
2018-01-08T17:51:41.278Z,62.85
2018-01-08T17:54:07.075Z,58.99
2018-01-08T17:56:32.909Z,57.27
2018-01-08T17:58:59.078Z,58.59
2018-01-08T18:01:24.884Z,60.07
2018-01-08T18:03:50.684Z,54.33
2018-01-08T18:06:16.739Z,55.34
2018-01-08T18:08:42.531Z,55.81
2018-01-08T18:11:08.323Z,56.23
2018-01-08T18:13:34.132Z,56.75
2018-01-08T18:15:59.943Z,56.56
2018-01-08T18:18:25.761Z,56.32
2018-01-08T18:20:51.583Z,56.42
2018-01-08T18:23:17.414Z,56.74
2018-01-08T18:25:43.233Z,57.80
2018-01-08T18:28:09.484Z,57.38
2018-01-08T18:30:35.278Z,68.35
2018-01-08T18:33:01.944Z,60.11
2018-01-08T18:35:28.503Z,66.76
2018-01-08T18:37:54.332Z,59.95
2018-01-08T18:40:20.240Z,60.64
2018-01-08T18:42:46.302Z,59.12
2018-01-08T18:45:12.120Z,57.80
2018-01-08T18:47:37.937Z,62.09
2018-01-08T18:50:03.744Z,57.95
2018-01-08T18:52:30.263Z,57.84
2018-01-08T18:54:56.054Z,57.05
2018-01-08T18:57:21.834Z,57.26
2018-01-08T18:59:47.675Z,58.09
2018-01-08T19:02:13.851Z,58.50
2018-01-08T19:04:39.663Z,56.92
2018-01-08T19:07:05.971Z,56.95
2018-01-08T19:09:31.801Z,55.73
2018-01-08T19:11:57.582Z,57.36
2018-01-08T19:14:23.407Z,57.92
2018-01-08T19:16:49.193Z,57.56
2018-01-08T19:19:14.999Z,55.93
2018-01-08T19:21:40.826Z,58.06
2018-01-08T19:24:06.633Z,56.61
2018-01-08T19:26:32.415Z,57.49
2018-01-08T19:28:58.756Z,56.48
2018-01-08T19:31:24.551Z,55.66
2018-01-08T19:33:50.355Z,55.66
2018-01-08T19:36:16.420Z,57.43
2018-01-08T19:38:42.387Z,55.06
2018-01-08T19:41:08.175Z,55.91
2018-01-08T19:43:33.999Z,55.63
2018-01-08T19:45:59.820Z,54.60
2018-01-08T19:48:25.822Z,57.59
2018-01-08T19:50:51.615Z,56.66
2018-01-08T19:53:17.411Z,55.28
2018-01-08T19:55:43.492Z,55.90
2018-01-08T19:58:09.304Z,55.84
2018-01-08T20:00:35.119Z,54.29
2018-01-08T20:03:01.199Z,53.80
2018-01-08T20:05:26.991Z,53.17
2018-01-08T20:07:52.788Z,53.68
2018-01-08T20:10:18.883Z,54.04
2018-01-08T20:12:44.684Z,54.05
2018-01-08T20:15:10.482Z,53.24
2018-01-08T20:17:36.764Z,53.14
2018-01-08T20:20:02.579Z,53.30
2018-01-08T20:22:28.386Z,52.92
2018-01-08T20:24:54.414Z,53.38
2018-01-08T20:27:20.255Z,53.47
2018-01-08T20:29:46.039Z,53.18
2018-01-08T20:32:12.182Z,53.12
2018-01-08T20:34:37.987Z,52.82
2018-01-08T20:37:04.483Z,52.72
2018-01-08T20:39:30.668Z,51.78
2018-01-08T20:41:56.471Z,51.20
2018-01-08T20:44:22.503Z,50.93
2018-01-08T20:46:48.403Z,50.40
2018-01-08T20:49:14.204Z,50.09
2018-01-08T20:51:39.996Z,49.81
2018-01-08T20:54:05.791Z,48.83
2018-01-08T20:56:32.468Z,49.20
2018-01-08T20:58:58.292Z,48.17
2018-01-08T21:01:24.633Z,47.96
2018-01-08T21:03:50.700Z,47.04
2018-01-08T21:06:16.895Z,46.51
2018-01-08T21:08:42.749Z,46.50
2018-01-08T21:11:08.860Z,44.97
2018-01-08T21:13:34.676Z,44.73
2018-01-08T21:16:00.515Z,43.18
2018-01-08T21:18:26.680Z,42.32
2018-01-08T21:20:52.788Z,42.54
2018-01-08T21:23:18.597Z,41.72
2018-01-08T21:25:44.423Z,41.56
2018-01-08T21:28:10.215Z,42.08
2018-01-08T21:30:35.999Z,41.86
2018-01-08T21:33:02.089Z,41.47
2018-01-08T21:35:28.107Z,42.12
2018-01-08T21:37:53.910Z,42.81
2018-01-08T21:40:19.715Z,42.06
2018-01-08T21:42:45.569Z,41.80
2018-01-08T21:45:11.364Z,41.80
2018-01-08T21:47:37.155Z,42.32
2018-01-08T21:50:03.021Z,42.62
2018-01-08T21:52:29.724Z,42.78
2018-01-08T21:54:55.528Z,41.48
2018-01-08T21:57:21.551Z,42.05
2018-01-08T21:59:47.338Z,41.43
2018-01-08T22:02:13.135Z,41.54
2018-01-08T22:04:39.112Z,41.35
2018-01-08T22:07:04.898Z,40.44
2018-01-08T22:09:30.682Z,40.42
2018-01-08T22:11:56.497Z,40.20
2018-01-08T22:14:22.290Z,39.83
2018-01-08T22:16:48.080Z,39.40
2018-01-08T22:19:13.928Z,39.14
2018-01-08T22:21:39.749Z,39.38
2018-01-08T22:24:05.562Z,38.48
2018-01-08T22:26:31.400Z,39.22
2018-01-08T22:28:57.234Z,39.32
2018-01-08T22:31:23.032Z,38.41
2018-01-08T22:33:48.920Z,39.38
2018-01-08T22:36:14.727Z,39.52
2018-01-08T22:38:40.520Z,39.83
2018-01-08T22:41:06.319Z,39.36
2018-01-08T22:43:32.110Z,40.09
2018-01-08T22:45:57.934Z,39.39
2018-01-08T22:48:23.852Z,39.47
2018-01-08T22:50:49.675Z,39.23
2018-01-08T22:53:15.503Z,39.79
2018-01-08T22:55:41.358Z,42.13
2018-01-08T22:58:07.164Z,42.15
2018-01-08T23:00:32.969Z,39.10
2018-01-08T23:02:58.813Z,38.94
2018-01-08T23:05:24.682Z,39.07
2018-01-08T23:07:50.529Z,39.64
2018-01-08T23:10:16.340Z,39.68
2018-01-08T23:12:42.147Z,38.61
2018-01-08T23:15:07.971Z,39.80
2018-01-08T23:17:33.805Z,39.18
2018-01-08T23:19:59.623Z,38.89
2018-01-08T23:22:25.445Z,38.97
2018-01-08T23:24:51.314Z,39.20
2018-01-08T23:27:17.155Z,38.82
2018-01-08T23:29:42.959Z,39.06
2018-01-08T23:32:08.785Z,38.69
2018-01-08T23:34:34.582Z,39.06
2018-01-08T23:37:00.413Z,39.42
2018-01-08T23:39:26.229Z,38.55
2018-01-08T23:41:52.046Z,38.69
2018-01-08T23:44:17.907Z,38.91
2018-01-08T23:46:43.734Z,38.99
2018-01-08T23:49:09.529Z,38.91
2018-01-08T23:51:35.308Z,39.25
2018-01-08T23:54:01.427Z,39.37
2018-01-08T23:56:27.214Z,39.14
2018-01-08T23:58:53.008Z,39.18
