createdAt,value
2019-05-13T00:00:10.588Z,0.97
2019-05-13T00:02:54.302Z,1.10
2019-05-13T00:05:36.492Z,0.80
2019-05-13T00:08:21.648Z,0.90
2019-05-13T00:11:04.368Z,0.80
2019-05-13T00:13:46.882Z,0.90
2019-05-13T00:16:29.038Z,0.73
2019-05-13T00:19:11.578Z,0.80
2019-05-13T00:21:54.629Z,0.80
2019-05-13T00:24:37.447Z,0.80
2019-05-13T00:27:19.760Z,0.87
2019-05-13T00:30:04.133Z,0.90
2019-05-13T00:32:44.976Z,1.13
2019-05-13T00:35:28.710Z,0.93
2019-05-13T00:38:11.137Z,0.80
2019-05-13T00:40:54.494Z,1.23
2019-05-13T00:43:37.458Z,1.13
2019-05-13T00:46:19.177Z,0.83
2019-05-13T00:49:04.584Z,1.00
2019-05-13T00:51:45.831Z,0.80
2019-05-13T00:54:28.321Z,1.53
2019-05-13T00:57:10.675Z,0.90
2019-05-13T00:59:54.052Z,0.80
2019-05-13T01:02:36.276Z,1.00
2019-05-13T01:05:19.246Z,0.90
2019-05-13T01:08:04.167Z,0.80
2019-05-13T01:10:46.550Z,0.90
2019-05-13T01:13:28.941Z,1.00
2019-05-13T01:16:10.641Z,0.80
2019-05-13T01:18:53.896Z,0.90
2019-05-13T01:21:36.293Z,0.90
2019-05-13T01:24:19.044Z,0.70
2019-05-13T01:27:03.837Z,0.93
2019-05-13T01:29:45.650Z,0.80
2019-05-13T01:32:27.399Z,1.10
2019-05-13T01:35:09.386Z,0.90
2019-05-13T01:37:53.703Z,1.00
2019-05-13T01:40:35.657Z,0.83
2019-05-13T01:43:18.530Z,0.80
2019-05-13T01:46:00.902Z,0.90
2019-05-13T01:48:43.803Z,0.80
2019-05-13T01:51:26.542Z,0.90
2019-05-13T01:54:08.289Z,0.73
2019-05-13T01:56:50.329Z,0.90
2019-05-13T01:59:34.681Z,1.20
2019-05-13T02:02:16.206Z,1.30
2019-05-13T02:04:57.921Z,1.03
2019-05-13T02:07:53.024Z,1.00
2019-05-13T02:10:44.316Z,1.03
2019-05-13T02:13:25.882Z,0.70
2019-05-13T02:16:08.742Z,1.10
2019-05-13T02:18:53.568Z,0.70
2019-05-13T02:21:35.536Z,0.77
2019-05-13T02:24:17.987Z,0.93
2019-05-13T02:26:59.831Z,1.00
2019-05-13T02:29:43.622Z,0.87
2019-05-13T02:32:25.442Z,0.70
2019-05-13T02:35:07.761Z,1.40
2019-05-13T02:37:52.590Z,1.20
2019-05-13T02:40:34.718Z,0.80
2019-05-13T02:43:17.216Z,1.83
2019-05-13T02:48:52.819Z,0.90
2019-05-13T02:51:34.845Z,1.03
2019-05-13T02:54:17.391Z,0.80
2019-05-13T02:57:03.264Z,0.80
2019-05-13T02:59:43.874Z,1.27
2019-05-13T03:02:25.746Z,0.97
2019-05-13T03:05:07.454Z,1.00
2019-05-13T03:07:52.970Z,2.70
2019-05-13T03:10:33.922Z,0.80
2019-05-13T03:13:16.447Z,1.50
2019-05-13T03:19:07.659Z,1.00
2019-05-13T03:21:52.557Z,1.40
2019-05-13T03:24:34.807Z,2.03
2019-05-13T03:27:20.270Z,0.90
2019-05-13T03:30:04.362Z,0.90
2019-05-13T03:32:52.847Z,1.13
2019-05-13T03:35:28.394Z,0.97
2019-05-13T03:38:12.931Z,1.00
2019-05-13T03:40:55.686Z,1.00
2019-05-13T03:43:38.164Z,1.40
2019-05-13T03:46:22.672Z,1.00
2019-05-13T03:49:04.078Z,0.90
2019-05-13T03:51:46.113Z,1.10
2019-05-13T03:54:28.935Z,1.07
2019-05-13T03:57:12.557Z,0.80
2019-05-13T03:59:55.154Z,0.80
2019-05-13T04:02:37.615Z,0.70
2019-05-13T04:05:23.008Z,0.80
2019-05-13T04:08:04.149Z,0.70
2019-05-13T04:10:46.709Z,1.50
2019-05-13T04:13:29.234Z,1.03
2019-05-13T04:16:12.857Z,1.20
2019-05-13T04:18:55.231Z,1.47
2019-05-13T04:21:37.794Z,1.97
2019-05-13T04:24:22.936Z,1.30
2019-05-13T04:27:04.151Z,1.00
2019-05-13T04:29:46.360Z,0.80
2019-05-13T04:32:28.995Z,1.03
2019-05-13T04:35:13.549Z,1.20
2019-05-13T04:37:55.720Z,0.90
2019-05-13T04:40:37.874Z,0.90
2019-05-13T04:43:23.245Z,1.10
2019-05-13T04:46:04.347Z,1.10
2019-05-13T04:48:46.377Z,1.00
2019-05-13T04:51:28.846Z,1.50
2019-05-13T04:54:12.984Z,0.93
2019-05-13T04:56:55.730Z,1.07
2019-05-13T04:59:41.380Z,0.90
2019-05-13T05:02:22.608Z,1.20
2019-05-13T05:05:05.155Z,0.80
2019-05-13T05:07:47.873Z,1.00
2019-05-13T05:10:37.814Z,1.97
2019-05-13T05:13:14.433Z,0.90
2019-05-13T05:15:57.146Z,1.37
2019-05-13T05:18:41.903Z,1.27
2019-05-13T05:21:22.542Z,1.10
2019-05-13T05:24:04.333Z,1.03
2019-05-13T05:26:46.689Z,0.80
2019-05-13T05:29:28.932Z,1.47
2019-05-13T05:32:12.371Z,0.87
2019-05-13T05:34:54.297Z,0.80
2019-05-13T05:37:37.117Z,1.10
2019-05-13T05:40:30.502Z,1.43
2019-05-13T05:43:03.706Z,0.90
2019-05-13T05:45:45.470Z,0.67
2019-05-13T05:48:31.369Z,0.70
2019-05-13T05:51:13.354Z,0.87
2019-05-13T05:53:55.478Z,1.00
2019-05-13T05:56:37.657Z,0.50
2019-05-13T05:59:21.724Z,0.70
2019-05-13T06:02:03.923Z,1.10
2019-05-13T06:04:45.661Z,0.80
2019-05-13T06:07:27.333Z,0.60
2019-05-13T06:13:01.847Z,0.70
2019-05-13T06:15:44.329Z,1.07
2019-05-13T06:18:26.109Z,0.70
2019-05-13T06:21:08.869Z,0.90
2019-05-13T06:23:51.928Z,0.60
2019-05-13T06:26:34.462Z,0.70
2019-05-13T06:29:17.129Z,0.60
2019-05-13T06:32:15.256Z,0.67
2019-05-13T06:34:43.757Z,0.87
2019-05-13T06:37:26.297Z,0.60
2019-05-13T06:40:08.490Z,0.40
2019-05-13T06:42:52.135Z,1.13
2019-05-13T06:45:34.817Z,0.60
2019-05-13T06:48:17.382Z,0.33
2019-05-13T06:51:02.321Z,0.50
2019-05-13T06:53:43.701Z,0.60
2019-05-13T06:56:26.662Z,1.43
2019-05-13T06:59:11.703Z,0.40
2019-05-13T07:01:53.138Z,0.50
2019-05-13T07:04:35.106Z,0.60
2019-05-13T07:07:17.649Z,0.50
2019-05-13T07:10:02.555Z,0.50
2019-05-13T07:12:44.289Z,0.50
2019-05-13T07:15:26.874Z,0.50
2019-05-13T07:18:08.559Z,0.60
2019-05-13T07:20:52.824Z,1.03
2019-05-13T07:23:34.094Z,0.50
2019-05-13T07:26:16.693Z,0.97
2019-05-13T07:28:59.556Z,0.50
2019-05-13T07:31:42.817Z,0.50
2019-05-13T07:34:24.928Z,0.50
2019-05-13T07:37:07.780Z,0.90
2019-05-13T07:39:52.817Z,0.63
2019-05-13T07:42:33.742Z,0.80
2019-05-13T07:45:16.012Z,0.70
2019-05-13T07:47:57.819Z,0.60
2019-05-13T07:50:53.658Z,0.73
2019-05-13T07:53:24.449Z,0.50
2019-05-13T07:56:06.492Z,0.60
2019-05-13T07:58:48.826Z,0.77
2019-05-13T08:01:32.704Z,0.60
2019-05-13T08:04:22.307Z,0.90
2019-05-13T08:06:58.350Z,0.60
2019-05-13T08:09:41.915Z,0.50
2019-05-13T08:12:24.559Z,0.70
2019-05-13T08:15:06.365Z,0.60
2019-05-13T08:17:48.200Z,0.60
2019-05-13T08:20:32.584Z,0.70
2019-05-13T08:23:13.978Z,0.57
2019-05-13T08:25:56.153Z,0.90
2019-05-13T08:28:56.593Z,0.63
2019-05-13T08:31:21.794Z,0.70
2019-05-13T08:34:03.521Z,0.70
2019-05-13T08:36:45.340Z,0.60
2019-05-13T08:39:35.819Z,0.50
2019-05-13T08:42:16.864Z,0.90
2019-05-13T08:44:55.789Z,0.60
2019-05-13T08:47:38.129Z,0.60
2019-05-13T08:50:22.030Z,0.60
2019-05-13T08:53:04.030Z,0.70
2019-05-13T08:55:46.529Z,0.80
2019-05-13T08:58:28.303Z,0.60
2019-05-13T09:01:12.437Z,0.80
2019-05-13T09:03:54.238Z,0.70
2019-05-13T09:06:36.074Z,0.57
2019-05-13T09:09:18.942Z,0.60
2019-05-13T09:12:02.458Z,0.90
2019-05-13T09:14:44.805Z,0.50
2019-05-13T09:17:27.369Z,1.17
2019-05-13T09:20:11.518Z,0.70
2019-05-13T09:22:54.298Z,0.60
2019-05-13T09:25:36.098Z,0.90
2019-05-13T09:28:18.203Z,0.50
2019-05-13T09:33:52.172Z,0.80
2019-05-13T09:36:35.138Z,1.10
2019-05-13T09:39:16.948Z,0.60
2019-05-13T09:41:59.011Z,0.60
2019-05-13T09:44:42.115Z,0.60
2019-05-13T09:47:28.233Z,0.80
2019-05-13T09:50:08.317Z,0.60
2019-05-13T09:52:51.748Z,0.70
2019-05-13T09:55:34.026Z,0.50
2019-05-13T09:58:16.844Z,0.63
2019-05-13T10:03:55.011Z,0.70
2019-05-13T10:06:33.053Z,0.77
2019-05-13T10:09:14.830Z,1.20
2019-05-13T10:11:57.753Z,0.70
2019-05-13T10:14:40.066Z,0.50
2019-05-13T10:17:22.428Z,0.60
2019-05-13T10:20:04.882Z,0.60
2019-05-13T10:22:47.575Z,0.70
2019-05-13T10:25:29.851Z,0.70
2019-05-13T10:28:13.293Z,0.70
2019-05-13T10:30:55.194Z,1.00
2019-05-13T10:33:37.828Z,1.13
2019-05-13T10:39:05.745Z,0.70
2019-05-13T10:41:48.332Z,0.67
2019-05-13T10:44:30.994Z,0.60
2019-05-13T10:47:13.017Z,0.70
2019-05-13T10:49:55.481Z,0.50
2019-05-13T10:52:37.924Z,0.80
2019-05-13T10:55:21.547Z,0.60
2019-05-13T10:58:03.688Z,0.60
2019-05-13T11:00:46.184Z,0.60
2019-05-13T11:03:27.856Z,0.90
2019-05-13T11:06:11.721Z,0.67
2019-05-13T11:08:53.834Z,0.70
2019-05-13T11:11:36.658Z,0.60
2019-05-13T11:14:21.885Z,0.70
2019-05-13T11:17:04.151Z,1.00
2019-05-13T11:19:46.701Z,0.60
2019-05-13T11:22:29.270Z,0.90
2019-05-13T11:25:12.312Z,0.90
2019-05-13T11:27:58.471Z,1.33
2019-05-13T11:30:42.168Z,1.23
2019-05-13T11:33:23.372Z,0.73
2019-05-13T11:36:05.993Z,0.60
2019-05-13T11:38:47.746Z,1.00
2019-05-13T11:41:32.434Z,0.60
2019-05-13T11:44:16.787Z,0.90
2019-05-13T11:46:57.049Z,0.73
2019-05-13T11:49:42.329Z,0.77
2019-05-13T11:52:22.930Z,1.10
2019-05-13T11:55:05.777Z,0.70
2019-05-13T11:57:48.169Z,1.00
2019-05-13T12:00:31.779Z,0.90
2019-05-13T12:03:14.050Z,1.07
2019-05-13T12:05:56.009Z,0.67
2019-05-13T12:08:38.106Z,1.00
2019-05-13T12:11:22.387Z,0.73
2019-05-13T12:14:04.249Z,0.80
2019-05-13T12:16:46.749Z,0.70
2019-05-13T12:19:29.489Z,0.60
2019-05-13T12:22:13.213Z,1.50
2019-05-13T12:24:55.720Z,0.70
2019-05-13T12:27:37.832Z,1.00
2019-05-13T12:30:22.712Z,0.60
2019-05-13T12:33:04.407Z,0.60
2019-05-13T12:35:47.061Z,0.60
2019-05-13T12:38:28.726Z,0.90
2019-05-13T12:41:12.879Z,0.60
2019-05-13T12:43:55.006Z,0.73
2019-05-13T12:46:37.440Z,0.90
2019-05-13T12:49:22.068Z,0.90
2019-05-13T12:52:04.683Z,1.27
2019-05-13T12:54:47.154Z,0.83
2019-05-13T13:00:23.353Z,0.90
2019-05-13T13:03:03.719Z,0.70
2019-05-13T13:05:46.029Z,0.60
2019-05-13T13:08:42.025Z,0.73
2019-05-13T13:11:12.146Z,0.70
2019-05-13T13:13:59.329Z,0.60
2019-05-13T13:16:37.670Z,0.70
2019-05-13T13:19:22.062Z,0.77
2019-05-13T13:22:07.811Z,0.60
2019-05-13T13:24:52.960Z,0.90
2019-05-13T13:28:02.133Z,0.60
2019-05-13T13:30:16.198Z,0.60
2019-05-13T13:32:58.826Z,0.70
2019-05-13T13:35:45.237Z,0.63
2019-05-13T13:38:26.198Z,0.80
2019-05-13T13:41:08.758Z,0.60
2019-05-13T13:43:53.782Z,0.80
2019-05-13T13:46:42.309Z,0.93
2019-05-13T13:49:23.025Z,0.60
2019-05-13T13:52:04.456Z,0.50
2019-05-13T13:54:46.898Z,0.60
2019-05-13T13:57:31.738Z,0.80
2019-05-13T14:00:32.333Z,0.70
2019-05-13T14:02:58.126Z,0.70
2019-05-13T14:05:42.756Z,0.70
2019-05-13T14:08:24.710Z,1.00
2019-05-13T14:11:07.174Z,1.13
2019-05-13T14:13:51.699Z,0.80
2019-05-13T14:16:35.159Z,0.60
2019-05-13T14:19:18.724Z,0.57
2019-05-13T14:22:01.683Z,0.63
2019-05-13T14:24:44.485Z,0.60
2019-05-13T14:27:27.104Z,0.73
2019-05-13T14:30:11.751Z,0.60
2019-05-13T14:32:54.477Z,1.23
2019-05-13T14:35:36.134Z,1.03
2019-05-13T14:38:18.183Z,0.73
2019-05-13T14:41:03.082Z,0.67
2019-05-13T14:43:44.393Z,0.77
2019-05-13T14:46:43.089Z,0.80
2019-05-13T14:49:12.138Z,0.70
2019-05-13T14:51:56.186Z,0.70
2019-05-13T14:54:36.479Z,0.50
2019-05-13T14:57:18.175Z,0.83
2019-05-13T15:00:02.408Z,0.90
2019-05-13T15:02:45.723Z,0.90
2019-05-13T15:05:27.528Z,0.60
2019-05-13T15:08:09.274Z,0.53
2019-05-13T15:10:53.396Z,0.73
2019-05-13T15:13:35.635Z,0.50
2019-05-13T15:16:17.926Z,1.00
2019-05-13T15:19:01.491Z,0.70
2019-05-13T15:21:44.863Z,0.87
2019-05-13T15:24:27.287Z,0.50
2019-05-13T15:27:10.105Z,0.60
2019-05-13T15:29:52.325Z,0.60
2019-05-13T15:32:34.218Z,0.97
2019-05-13T15:35:16.649Z,0.70
2019-05-13T15:37:59.326Z,0.70
2019-05-13T15:40:43.449Z,0.50
2019-05-13T15:43:26.230Z,1.10
2019-05-13T15:46:08.875Z,0.60
2019-05-13T15:48:51.499Z,0.50
2019-05-13T15:51:34.110Z,0.83
2019-05-13T15:54:16.771Z,0.80
2019-05-13T15:56:59.326Z,0.70
2019-05-13T15:59:41.716Z,0.80
2019-05-13T16:02:23.989Z,0.70
2019-05-13T16:05:06.241Z,0.50
2019-05-13T16:07:48.349Z,1.10
2019-05-13T16:10:30.495Z,0.97
2019-05-13T16:13:12.782Z,0.73
2019-05-13T16:15:55.112Z,0.50
2019-05-13T16:18:37.942Z,0.60
2019-05-13T16:21:20.442Z,0.90
2019-05-13T16:24:11.711Z,0.80
2019-05-13T16:26:54.726Z,0.80
2019-05-13T16:29:36.789Z,0.60
2019-05-13T16:32:19.110Z,0.53
2019-05-13T16:35:02.706Z,0.60
2019-05-13T16:37:45.894Z,0.60
2019-05-13T16:40:28.442Z,0.60
2019-05-13T16:43:12.849Z,0.90
2019-05-13T16:45:55.078Z,0.70
2019-05-13T16:48:37.457Z,0.50
2019-05-13T16:51:21.444Z,0.60
2019-05-13T16:54:02.900Z,0.50
2019-05-13T16:56:45.590Z,0.60
2019-05-13T16:59:27.980Z,0.50
2019-05-13T17:02:12.318Z,0.60
2019-05-13T17:04:54.345Z,0.60
2019-05-13T17:07:37.141Z,0.60
2019-05-13T17:10:18.837Z,0.60
2019-05-13T17:13:03.021Z,0.80
2019-05-13T17:15:45.871Z,0.60
2019-05-13T17:18:28.350Z,0.60
2019-05-13T17:21:11.635Z,0.80
2019-05-13T17:23:54.257Z,0.50
2019-05-13T17:26:36.705Z,8.60
2019-05-13T17:29:18.426Z,7.80
2019-05-13T17:32:02.405Z,7.50
2019-05-13T17:34:46.032Z,3.70
2019-05-13T17:37:28.360Z,3.07
2019-05-13T17:40:11.806Z,2.37
2019-05-13T17:42:54.550Z,1.50
2019-05-13T17:45:35.703Z,1.50
2019-05-13T17:48:28.351Z,1.10
2019-05-13T17:51:02.810Z,0.80
2019-05-13T17:53:44.557Z,0.80
2019-05-13T17:56:26.562Z,0.70
2019-05-13T17:59:11.193Z,1.23
2019-05-13T18:01:53.390Z,0.70
2019-05-13T18:04:35.914Z,0.83
2019-05-13T18:07:18.822Z,0.80
2019-05-13T18:10:01.605Z,0.63
2019-05-13T18:12:44.002Z,0.70
2019-05-13T18:15:25.689Z,0.60
2019-05-13T18:18:07.727Z,0.67
2019-05-13T18:20:52.073Z,0.70
2019-05-13T18:23:34.201Z,0.60
2019-05-13T18:26:16.769Z,0.60
2019-05-13T18:28:58.766Z,0.57
2019-05-13T18:31:42.075Z,0.50
2019-05-13T18:34:24.302Z,0.60
2019-05-13T18:37:06.566Z,1.03
2019-05-13T18:39:48.881Z,0.77
2019-05-13T18:42:32.099Z,0.60
2019-05-13T18:45:14.520Z,0.70
2019-05-13T18:47:56.347Z,0.70
2019-05-13T18:50:41.956Z,0.80
2019-05-13T18:53:24.142Z,0.60
2019-05-13T18:56:06.917Z,0.50
2019-05-13T18:58:49.658Z,0.60
2019-05-13T19:01:32.116Z,0.60
2019-05-13T19:04:14.729Z,0.50
2019-05-13T19:06:56.886Z,0.80
2019-05-13T19:09:41.601Z,0.60
2019-05-13T19:12:25.739Z,0.70
2019-05-13T19:15:07.698Z,0.60
2019-05-13T19:17:52.074Z,0.60
2019-05-13T19:20:35.103Z,0.73
2019-05-13T19:23:17.061Z,0.70
2019-05-13T19:26:01.839Z,0.60
2019-05-13T19:28:43.857Z,0.70
2019-05-13T19:31:25.893Z,0.70
2019-05-13T19:34:08.309Z,0.80
2019-05-13T19:36:51.624Z,0.73
2019-05-13T19:39:33.778Z,0.63
2019-05-13T19:42:16.444Z,0.70
2019-05-13T19:44:59.023Z,0.70
2019-05-13T19:47:41.757Z,0.70
2019-05-13T19:50:24.315Z,0.60
2019-05-13T19:53:06.709Z,0.60
2019-05-13T19:55:49.047Z,0.90
2019-05-13T19:58:32.297Z,0.70
2019-05-13T20:01:15.253Z,0.70
2019-05-13T20:03:57.978Z,0.70
2019-05-13T20:06:41.512Z,0.70
2019-05-13T20:09:24.502Z,0.60
2019-05-13T20:12:07.150Z,0.70
2019-05-13T20:14:48.901Z,0.70
2019-05-13T20:17:32.116Z,0.80
2019-05-13T20:20:14.285Z,0.70
2019-05-13T20:22:56.850Z,0.60
2019-05-13T20:25:39.170Z,1.00
2019-05-13T20:28:21.763Z,0.90
2019-05-13T20:31:04.331Z,0.70
2019-05-13T20:33:47.101Z,1.00
2019-05-13T20:36:31.506Z,0.60
2019-05-13T20:39:13.730Z,0.93
2019-05-13T20:41:56.354Z,1.33
2019-05-13T20:47:28.780Z,1.37
2019-05-13T20:50:12.446Z,1.53
2019-05-13T20:52:55.223Z,0.60
2019-05-13T20:55:37.954Z,1.00
2019-05-13T20:58:21.422Z,0.60
2019-05-13T21:01:04.077Z,0.90
2019-05-13T21:03:46.160Z,0.60
2019-05-13T21:06:28.757Z,0.70
2019-05-13T21:09:14.660Z,0.93
2019-05-13T21:11:54.533Z,0.70
2019-05-13T21:14:38.515Z,0.70
2019-05-13T21:17:21.391Z,0.67
2019-05-13T21:20:18.243Z,0.63
2019-05-13T21:22:48.286Z,0.80
2019-05-13T21:25:31.079Z,0.60
2019-05-13T21:28:13.205Z,0.70
2019-05-13T21:30:55.710Z,0.73
2019-05-13T21:33:38.249Z,1.47
2019-05-13T21:36:21.629Z,0.80
2019-05-13T21:39:05.174Z,0.87
2019-05-13T21:41:47.686Z,0.70
2019-05-13T21:44:29.633Z,1.07
2019-05-13T21:47:12.501Z,0.77
2019-05-13T21:49:55.017Z,0.70
2019-05-13T21:52:38.643Z,0.90
2019-05-13T21:55:21.687Z,0.80
2019-05-13T21:58:04.382Z,0.80
2019-05-13T22:00:48.003Z,0.93
2019-05-13T22:03:33.268Z,0.80
2019-05-13T22:06:14.603Z,0.80
2019-05-13T22:08:56.834Z,0.73
2019-05-13T22:11:38.872Z,0.70
2019-05-13T22:14:20.998Z,0.70
2019-05-13T22:17:03.864Z,0.70
2019-05-13T22:19:45.877Z,0.80
2019-05-13T22:22:27.780Z,1.00
2019-05-13T22:25:12.137Z,1.03
2019-05-13T22:27:54.037Z,0.70
2019-05-13T22:30:36.330Z,0.80
2019-05-13T22:33:18.641Z,0.80
2019-05-13T22:36:01.635Z,0.90
2019-05-13T22:38:43.977Z,0.90
2019-05-13T22:41:25.707Z,0.80
2019-05-13T22:44:11.357Z,1.00
2019-05-13T22:46:52.467Z,0.93
2019-05-13T22:49:34.247Z,0.90
2019-05-13T22:52:16.866Z,0.83
2019-05-13T22:54:59.429Z,1.03
2019-05-13T22:57:42.172Z,1.10
2019-05-13T23:00:24.325Z,0.80
2019-05-13T23:05:56.926Z,0.83
2019-05-13T23:08:39.430Z,0.70
2019-05-13T23:11:21.977Z,0.70
2019-05-13T23:14:09.709Z,0.80
2019-05-13T23:16:48.362Z,0.97
2019-05-13T23:19:32.364Z,0.80
2019-05-13T23:22:14.727Z,1.10
2019-05-13T23:24:56.957Z,1.13
2019-05-13T23:27:41.579Z,0.80
2019-05-13T23:30:23.913Z,0.83
2019-05-13T23:33:05.633Z,0.80
2019-05-13T23:35:48.249Z,1.00
2019-05-13T23:38:32.002Z,0.80
2019-05-13T23:41:14.454Z,0.70
2019-05-13T23:43:56.150Z,0.77
2019-05-13T23:46:38.641Z,1.00
2019-05-13T23:49:21.243Z,1.20
2019-05-13T23:52:03.736Z,0.87
2019-05-13T23:54:45.422Z,0.70
2019-05-13T23:57:28.361Z,0.80
