createdAt,value
2016-05-15T00:00:51.905Z,84.39
2016-05-15T00:01:51.908Z,84.29
2016-05-15T00:02:51.910Z,84.58
2016-05-15T00:03:51.758Z,84.29
2016-05-15T00:04:51.902Z,84.77
2016-05-15T00:05:51.919Z,84.48
2016-05-15T00:06:51.907Z,84.86
2016-05-15T00:07:51.909Z,84.77
2016-05-15T00:08:51.911Z,85.34
2016-05-15T00:09:51.898Z,84.86
2016-05-15T00:10:51.902Z,84.86
2016-05-15T00:11:51.904Z,85.43
2016-05-15T00:12:51.907Z,85.62
2016-05-15T00:13:51.893Z,85.43
2016-05-15T00:14:51.912Z,85.53
2016-05-15T00:15:51.915Z,85.43
2016-05-15T00:16:51.901Z,85.58
2016-05-15T00:17:51.904Z,85.49
2016-05-15T00:18:52.861Z,86
2016-05-15T00:19:51.909Z,86.15
2016-05-15T00:20:51.741Z,85.96
2016-05-15T00:21:51.900Z,85.77
2016-05-15T00:22:51.902Z,85.81
2016-05-15T00:23:51.906Z,85.96
2016-05-15T00:24:51.752Z,85.62
2016-05-15T00:25:51.755Z,85.72
2016-05-15T00:26:51.897Z,85.81
2016-05-15T00:27:51.900Z,86.1
2016-05-15T00:28:51.902Z,86.1
2016-05-15T00:29:51.905Z,85.91
2016-05-15T00:30:51.893Z,86.67
2016-05-15T00:31:51.896Z,86.38
2016-05-15T00:32:51.914Z,86.57
2016-05-15T00:33:51.760Z,86.29
2016-05-15T00:34:51.747Z,86.38
2016-05-15T00:35:51.890Z,86.29
2016-05-15T00:36:51.893Z,87.01
2016-05-15T00:37:51.896Z,86.86
2016-05-15T00:38:51.898Z,86.67
2016-05-15T00:39:51.901Z,86.67
2016-05-15T00:40:51.888Z,87.14
2016-05-15T00:41:51.890Z,87.24
2016-05-15T00:42:51.893Z,86.76
2016-05-15T00:43:51.896Z,87.24
2016-05-15T00:44:51.899Z,86.95
2016-05-15T00:45:51.901Z,87.34
2016-05-15T00:46:51.889Z,87.14
2016-05-15T00:47:51.892Z,87.14
2016-05-15T00:48:51.737Z,87.24
2016-05-15T00:49:51.898Z,87.14
2016-05-15T00:50:51.743Z,87.24
2016-05-15T00:51:51.903Z,87.01
2016-05-15T00:52:51.889Z,87.14
2016-05-15T00:53:51.736Z,86.86
2016-05-15T00:54:51.894Z,87.05
2016-05-15T00:55:51.881Z,86.95
2016-05-15T00:56:51.884Z,87.05
2016-05-15T00:57:51.903Z,87.52
2016-05-15T00:58:51.889Z,86.76
2016-05-15T00:59:51.908Z,87.34
2016-05-15T01:00:51.895Z,87.24
2016-05-15T01:01:51.882Z,87.34
2016-05-15T01:02:51.885Z,87.14
2016-05-15T01:03:51.903Z,87.34
2016-05-15T01:04:51.891Z,87.24
2016-05-15T01:05:51.893Z,87.14
2016-05-15T01:06:51.880Z,87.71
2016-05-15T01:07:51.883Z,87.71
2016-05-15T01:08:51.885Z,87.81
2016-05-15T01:09:51.888Z,87.71
2016-05-15T01:10:51.891Z,87.43
2016-05-15T01:11:51.894Z,87.62
2016-05-15T01:12:51.881Z,87.62
2016-05-15T01:13:51.884Z,87.71
2016-05-15T01:14:51.901Z,87.24
2016-05-15T01:15:51.889Z,87.81
2016-05-15T01:16:51.892Z,87.9
2016-05-15T01:17:51.878Z,87.43
2016-05-15T01:18:51.897Z,87.62
2016-05-15T01:19:51.884Z,87.71
2016-05-15T01:20:51.886Z,87.81
2016-05-15T01:21:51.890Z,87.52
2016-05-15T01:22:51.876Z,88
2016-05-15T01:23:51.879Z,87.67
2016-05-15T01:24:51.866Z,87.67
2016-05-15T01:25:51.884Z,87.71
2016-05-15T01:26:51.731Z,87.81
2016-05-15T01:27:51.874Z,87.48
2016-05-15T01:28:51.877Z,87.86
2016-05-15T01:29:51.880Z,87.57
2016-05-15T01:30:51.882Z,87.76
2016-05-15T01:31:51.869Z,87.86
2016-05-15T01:32:51.888Z,87.86
2016-05-15T01:33:51.719Z,87.76
2016-05-15T01:34:51.877Z,87.76
2016-05-15T01:35:51.880Z,87.76
2016-05-15T01:36:51.867Z,87.76
2016-05-15T01:37:51.869Z,87.95
2016-05-15T01:38:51.716Z,87.67
2016-05-15T01:39:51.875Z,87.48
2016-05-15T01:40:51.877Z,87.48
2016-05-15T01:41:51.865Z,87.38
2016-05-15T01:42:51.867Z,87.67
2016-05-15T01:43:51.870Z,87.57
2016-05-15T01:44:51.873Z,87.67
2016-05-15T01:45:51.875Z,87.57
2016-05-15T01:46:51.722Z,87.57
2016-05-15T01:47:51.865Z,87.57
2016-05-15T01:48:52.056Z,87.48
2016-05-15T01:49:51.715Z,87.57
2016-05-15T01:50:51.858Z,87.57
2016-05-15T01:51:51.876Z,87.76
2016-05-15T01:52:51.863Z,87.48
2016-05-15T01:53:51.710Z,87.67
2016-05-15T01:54:51.869Z,87.48
2016-05-15T01:55:51.872Z,87.48
2016-05-15T01:56:51.874Z,87.57
2016-05-15T01:57:51.861Z,87.76
2016-05-15T01:58:51.723Z,87.86
2016-05-15T01:59:51.866Z,87.76
2016-05-15T02:00:51.869Z,87.95
2016-05-15T02:01:51.872Z,87.95
2016-05-15T02:02:51.859Z,88.05
2016-05-15T02:03:51.705Z,87.86
2016-05-15T02:04:51.849Z,87.95
2016-05-15T02:05:51.851Z,87.76
2016-05-15T02:06:51.854Z,87.67
2016-05-15T02:07:51.857Z,87.95
2016-05-15T02:08:51.859Z,88.43
2016-05-15T02:09:51.863Z,87.86
2016-05-15T02:10:51.865Z,88.43
2016-05-15T02:11:51.868Z,88.34
2016-05-15T02:12:51.698Z,88.34
2016-05-15T02:13:51.858Z,88.43
2016-05-15T02:14:51.860Z,88.34
2016-05-15T02:15:51.862Z,88.43
2016-05-15T02:16:51.850Z,88.34
2016-05-15T02:17:51.852Z,88.24
2016-05-15T02:18:52.120Z,88.05
2016-05-15T02:19:51.858Z,88.15
2016-05-15T02:20:51.860Z,88.24
2016-05-15T02:21:51.863Z,88.53
2016-05-15T02:22:51.850Z,88.34
2016-05-15T02:23:51.853Z,88.81
2016-05-15T02:24:51.871Z,88.62
2016-05-15T02:25:51.858Z,88.43
2016-05-15T02:26:51.845Z,88.81
2016-05-15T02:27:51.848Z,88.34
2016-05-15T02:28:51.836Z,88.43
2016-05-15T02:29:51.853Z,88.34
2016-05-15T02:30:51.684Z,88.71
2016-05-15T02:31:51.858Z,88.71
2016-05-15T02:32:51.847Z,88.71
2016-05-15T02:33:51.692Z,88.43
2016-05-15T02:34:51.835Z,88.81
2016-05-15T02:35:51.838Z,88.43
2016-05-15T02:36:51.841Z,88.43
2016-05-15T02:37:51.860Z,88.81
2016-05-15T02:38:51.690Z,88.43
2016-05-15T02:39:51.849Z,88.62
2016-05-15T02:40:51.680Z,88.81
2016-05-15T02:41:51.698Z,88.43
2016-05-15T02:42:51.841Z,88.53
2016-05-15T02:43:51.860Z,88.9
2016-05-15T02:44:51.847Z,88.53
2016-05-15T02:45:51.849Z,88.53
2016-05-15T02:46:51.837Z,88.43
2016-05-15T02:47:51.854Z,88.71
2016-05-15T02:48:52.045Z,88.34
2016-05-15T02:49:51.688Z,88.53
2016-05-15T02:50:51.847Z,88.43
2016-05-15T02:51:51.835Z,87.95
2016-05-15T02:52:51.681Z,88.24
2016-05-15T02:53:51.839Z,88.34
2016-05-15T02:54:51.842Z,88.15
2016-05-15T02:55:51.829Z,88.05
2016-05-15T02:56:51.832Z,88.34
2016-05-15T02:57:51.834Z,88.34
2016-05-15T02:58:51.838Z,88.05
2016-05-15T02:59:51.840Z,88.34
2016-05-15T03:00:51.842Z,88.34
2016-05-15T03:01:51.674Z,88.34
2016-05-15T03:02:51.833Z,88.34
2016-05-15T03:03:52.241Z,88.24
2016-05-15T03:04:51.838Z,88.43
2016-05-15T03:05:51.825Z,88.34
2016-05-15T03:06:51.828Z,88.24
2016-05-15T03:07:51.830Z,88.15
2016-05-15T03:08:51.833Z,88.43
2016-05-15T03:09:51.836Z,88.43
2016-05-15T03:10:51.823Z,87.67
2016-05-15T03:11:51.826Z,87.57
2016-05-15T03:12:51.829Z,87.86
2016-05-15T03:13:51.816Z,87.95
2016-05-15T03:14:51.834Z,87.86
2016-05-15T03:15:51.837Z,87.95
2016-05-15T03:16:51.824Z,87.95
2016-05-15T03:17:51.826Z,87.95
2016-05-15T03:18:52.001Z,87.67
2016-05-15T03:19:51.815Z,87.95
2016-05-15T03:20:51.835Z,87.57
2016-05-15T03:21:51.665Z,87.57
2016-05-15T03:22:51.823Z,87.95
2016-05-15T03:23:52.171Z,87.67
2016-05-15T03:24:51.829Z,87.67
2016-05-15T03:25:51.816Z,87.67
2016-05-15T03:26:51.820Z,87.57
2016-05-15T03:27:51.837Z,87.57
2016-05-15T03:28:51.809Z,87.76
2016-05-15T03:29:51.827Z,87.86
2016-05-15T03:30:51.814Z,87.76
2016-05-15T03:31:51.817Z,88.05
2016-05-15T03:32:51.819Z,88.05
2016-05-15T03:33:51.666Z,87.57
2016-05-15T03:34:51.825Z,87.95
2016-05-15T03:35:51.812Z,87.86
2016-05-15T03:36:51.814Z,87.95
2016-05-15T03:37:51.833Z,87.67
2016-05-15T03:38:51.805Z,88.43
2016-05-15T03:39:51.807Z,88.34
2016-05-15T03:40:51.810Z,88.24
2016-05-15T03:41:51.813Z,88.53
2016-05-15T03:42:51.816Z,88.34
2016-05-15T03:43:51.802Z,88.43
2016-05-15T03:44:51.804Z,88.43
2016-05-15T03:45:51.808Z,88.34
2016-05-15T03:46:51.810Z,88.15
2016-05-15T03:47:51.812Z,88.34
2016-05-15T03:48:51.816Z,88.05
2016-05-15T03:49:51.819Z,88.34
2016-05-15T03:50:51.806Z,88.15
2016-05-15T03:51:51.808Z,88.34
2016-05-15T03:52:51.812Z,88.34
2016-05-15T03:53:51.798Z,88.43
2016-05-15T03:54:51.800Z,88.53
2016-05-15T03:55:51.804Z,88.62
2016-05-15T03:56:51.806Z,88.81
2016-05-15T03:57:51.809Z,88.71
2016-05-15T03:58:51.795Z,88.71
2016-05-15T03:59:51.798Z,88.62
2016-05-15T04:00:51.801Z,88.9
2016-05-15T04:01:51.803Z,88.34
2016-05-15T04:02:51.791Z,88.34
2016-05-15T04:03:51.809Z,88.34
2016-05-15T04:04:51.640Z,88.43
2016-05-15T04:05:51.799Z,88.34
2016-05-15T04:06:51.802Z,88.62
2016-05-15T04:07:51.805Z,88.62
2016-05-15T04:08:51.807Z,88.71
2016-05-15T04:09:51.794Z,88.81
2016-05-15T04:10:51.797Z,88.71
2016-05-15T04:11:51.784Z,88.43
2016-05-15T04:12:51.786Z,88.71
2016-05-15T04:13:51.788Z,88.43
2016-05-15T04:14:51.792Z,88.71
2016-05-15T04:15:51.779Z,88.43
2016-05-15T04:16:51.796Z,88.62
2016-05-15T04:17:51.785Z,88.71
2016-05-15T04:18:51.865Z,88.53
2016-05-15T04:19:51.790Z,88.62
2016-05-15T04:20:51.793Z,88.71
2016-05-15T04:21:51.780Z,88.43
2016-05-15T04:22:51.782Z,88.43
2016-05-15T04:23:51.784Z,88.81
2016-05-15T04:24:51.788Z,88.62
2016-05-15T04:25:51.790Z,88.62
2016-05-15T04:26:51.778Z,88.71
2016-05-15T04:27:51.780Z,88.81
2016-05-15T04:28:51.783Z,89.38
2016-05-15T04:29:51.786Z,89.38
2016-05-15T04:30:51.631Z,88.9
2016-05-15T04:31:51.791Z,88.81
2016-05-15T04:32:51.778Z,88.81
2016-05-15T04:33:51.859Z,88.9
2016-05-15T04:34:51.783Z,89.19
2016-05-15T04:35:51.770Z,88.81
2016-05-15T04:36:51.773Z,89.19
2016-05-15T04:37:51.775Z,89.09
2016-05-15T04:38:51.778Z,89.19
2016-05-15T04:39:51.781Z,88.71
2016-05-15T04:40:51.768Z,88.71
2016-05-15T04:41:51.771Z,89.19
2016-05-15T04:42:51.774Z,89.19
2016-05-15T04:43:51.776Z,89
2016-05-15T04:44:51.779Z,88.81
2016-05-15T04:45:51.781Z,88.62
2016-05-15T04:46:51.769Z,88.71
2016-05-15T04:47:51.771Z,88.53
2016-05-15T04:48:51.899Z,88.43
2016-05-15T04:49:51.777Z,88.47
2016-05-15T04:50:51.763Z,88.47
2016-05-15T04:51:51.766Z,88.57
2016-05-15T04:52:51.769Z,88.57
2016-05-15T04:53:51.771Z,88.57
2016-05-15T04:54:51.774Z,88.38
2016-05-15T04:55:51.762Z,88.47
2016-05-15T04:56:51.765Z,87.71
2016-05-15T04:57:51.767Z,88
2016-05-15T04:58:51.770Z,87.43
2016-05-15T04:59:51.756Z,87.34
2016-05-15T05:00:51.759Z,86.86
2016-05-15T05:01:51.762Z,87.24
2016-05-15T05:02:51.608Z,86.99
2016-05-15T05:03:51.971Z,86.95
2016-05-15T05:04:51.755Z,87.09
2016-05-15T05:05:51.757Z,86.52
2016-05-15T05:06:51.761Z,86.52
2016-05-15T05:07:51.763Z,86.14
2016-05-15T05:08:51.608Z,86.33
2016-05-15T05:09:51.769Z,85.57
2016-05-15T05:10:51.755Z,86.05
2016-05-15T05:11:51.758Z,85.66
2016-05-15T05:12:51.760Z,85.47
2016-05-15T05:13:51.747Z,85.66
2016-05-15T05:14:51.750Z,85.38
2016-05-15T05:15:51.768Z,85.28
2016-05-15T05:16:51.755Z,84.91
2016-05-15T05:17:51.758Z,85.14
2016-05-15T05:18:51.761Z,85.14
2016-05-15T05:19:51.763Z,84.66
2016-05-15T05:20:51.751Z,84.76
2016-05-15T05:21:51.754Z,84.38
2016-05-15T05:22:51.756Z,84.19
2016-05-15T05:23:51.759Z,83.71
2016-05-15T05:24:51.761Z,83.71
2016-05-15T05:25:51.765Z,83.62
2016-05-15T05:26:51.751Z,83.42
2016-05-15T05:27:51.737Z,83.04
2016-05-15T05:28:51.757Z,83.23
2016-05-15T05:29:51.759Z,82.8
2016-05-15T05:30:51.589Z,82.42
2016-05-15T05:31:51.748Z,81.85
2016-05-15T05:32:51.752Z,81.56
2016-05-15T05:33:51.770Z,80.8
2016-05-15T05:34:51.835Z,80.99
2016-05-15T05:35:51.745Z,80.61
2016-05-15T05:36:51.747Z,80.61
2016-05-15T05:37:51.749Z,80.13
2016-05-15T05:38:51.736Z,79.75
2016-05-15T05:39:51.755Z,79.75
2016-05-15T05:40:51.758Z,79.8
2016-05-15T05:41:51.760Z,79.51
2016-05-15T05:42:51.747Z,79.51
2016-05-15T05:43:51.750Z,78.94
2016-05-15T05:44:51.768Z,78.75
2016-05-15T05:45:51.740Z,78.46
2016-05-15T05:46:51.758Z,77.64
2016-05-15T05:47:51.746Z,77.17
2016-05-15T05:48:51.591Z,77.07
2016-05-15T05:49:51.594Z,76.82
2016-05-15T05:50:51.754Z,75.78
2016-05-15T05:51:51.756Z,75.91
2016-05-15T05:52:51.759Z,73.85
2016-05-15T05:53:51.746Z,71.69
2016-05-15T05:54:51.748Z,69.53
2016-05-15T05:55:51.751Z,67.94
2016-05-15T05:56:51.754Z,66.79
2016-05-15T05:57:51.756Z,66.31
2016-05-15T05:58:51.743Z,65.64
2016-05-15T05:59:51.761Z,64.98
2016-05-15T06:00:51.749Z,64.62
2016-05-15T06:01:51.751Z,63.39
2016-05-15T06:02:51.739Z,62.62
2016-05-15T06:03:51.757Z,62.17
2016-05-15T06:04:51.775Z,60.64
2016-05-15T06:05:51.747Z,59.88
2016-05-15T06:06:51.765Z,59.01
2016-05-15T06:07:51.752Z,58.86
2016-05-15T06:08:51.755Z,58.44
2016-05-15T06:09:51.757Z,57.7
2016-05-15T06:10:51.761Z,56.87
2016-05-15T06:11:51.763Z,54.89
2016-05-15T06:12:51.750Z,53
2016-05-15T06:13:51.752Z,51.14
2016-05-15T06:14:51.755Z,50.1
2016-05-15T06:15:51.602Z,48.3
2016-05-15T06:16:51.619Z,47.36
2016-05-15T06:17:51.764Z,46.5
2016-05-15T06:18:51.766Z,45.83
2016-05-15T06:19:52.393Z,44.77
2016-05-15T06:20:51.772Z,44.58
2016-05-15T06:21:51.790Z,44.48
2016-05-15T06:22:51.776Z,43.07
2016-05-15T06:23:51.779Z,42.6
2016-05-15T06:24:51.782Z,40.8
2016-05-15T06:25:51.785Z,39.64
2016-05-15T06:26:51.787Z,39.45
2016-05-15T06:27:51.790Z,39.45
2016-05-15T06:28:51.793Z,39.16
2016-05-15T06:29:51.811Z,38.68
2016-05-15T06:30:51.798Z,37.26
2016-05-15T06:31:51.801Z,35.27
2016-05-15T06:32:51.804Z,33.95
2016-05-15T06:33:51.790Z,33
2016-05-15T06:34:52.012Z,31.38
2016-05-15T06:35:51.812Z,29.2
2016-05-15T06:36:51.798Z,27.68
2016-05-15T06:37:51.817Z,25.87
2016-05-15T06:38:51.975Z,24.91
2016-05-15T06:39:51.651Z,24.24
2016-05-15T06:40:51.809Z,23.86
2016-05-15T06:41:51.827Z,23.19
2016-05-15T06:42:51.831Z,21.94
2016-05-15T06:43:51.833Z,21.47
2016-05-15T06:44:51.836Z,21.09
2016-05-15T06:45:51.838Z,21.77
2016-05-15T06:46:51.842Z,22.03
2016-05-15T06:47:51.860Z,22.22
2016-05-15T06:48:52.080Z,22.6
2016-05-15T06:49:52.241Z,22.58
2016-05-15T06:50:51.852Z,23.26
2016-05-15T06:51:51.885Z,22.96
2016-05-15T06:52:51.873Z,21.89
2016-05-15T06:53:51.876Z,21.03
2016-05-15T06:54:51.879Z,19.88
2016-05-15T06:55:51.881Z,18.35
2016-05-15T06:56:51.727Z,17.5
2016-05-15T06:57:51.887Z,15.87
2016-05-15T06:58:51.904Z,14.82
2016-05-15T06:59:51.892Z,14.73
2016-05-15T07:00:51.895Z,15.2
2016-05-15T07:01:51.898Z,16.17
2016-05-15T07:02:51.915Z,16.83
2016-05-15T07:03:51.918Z,17.97
2016-05-15T07:04:51.921Z,19.21
2016-05-15T07:05:51.923Z,19.96
2016-05-15T07:06:51.925Z,20.81
2016-05-15T07:07:51.961Z,22.13
2016-05-15T07:08:51.947Z,23.27
2016-05-15T07:09:51.950Z,23.25
2016-05-15T07:10:51.952Z,22.67
2016-05-15T07:11:51.956Z,22.1
2016-05-15T07:12:51.958Z,22.67
2016-05-15T07:13:51.960Z,23.24
2016-05-15T07:14:51.964Z,23.82
2016-05-15T07:15:51.982Z,24.1
2016-05-15T07:16:51.985Z,24.29
2016-05-15T07:17:51.988Z,24.96
2016-05-15T07:18:52.161Z,25.52
2016-05-15T07:19:52.274Z,25.91
2016-05-15T07:20:51.995Z,26.09
2016-05-15T07:21:51.998Z,26.95
2016-05-15T07:22:52.001Z,26.95
2016-05-15T07:23:52.004Z,27.05
2016-05-15T07:24:52.006Z,27.24
2016-05-15T07:25:52.009Z,27.34
2016-05-15T07:26:52.012Z,28
2016-05-15T07:27:52.014Z,28.19
2016-05-15T07:28:52.032Z,28.09
2016-05-15T07:29:52.035Z,27.91
2016-05-15T07:30:52.038Z,28.38
2016-05-15T07:31:52.040Z,28.38
2016-05-15T07:32:52.043Z,28.58
2016-05-15T07:33:52.046Z,28.96
2016-05-15T07:34:51.892Z,28.96
2016-05-15T07:35:51.894Z,28.38
2016-05-15T07:36:52.054Z,28.11
2016-05-15T07:37:52.072Z,27.72
2016-05-15T07:38:52.079Z,27.34
2016-05-15T07:39:52.125Z,27.16
2016-05-15T07:40:52.188Z,26
2016-05-15T07:41:52.217Z,26.21
2016-05-15T07:42:52.279Z,25.54
2016-05-15T07:43:52.313Z,25.15
2016-05-15T07:44:52.315Z,24.77
2016-05-15T07:45:52.350Z,24.29
2016-05-15T07:46:52.368Z,24.88
2016-05-15T07:47:52.386Z,24.11
2016-05-15T07:48:52.400Z,23.82
2016-05-15T07:49:52.423Z,23.74
2016-05-15T07:50:52.416Z,23.56
2016-05-15T07:51:52.424Z,23.35
2016-05-15T07:53:02.323Z,23.08
2016-05-15T07:53:52.454Z,23.17
2016-05-15T07:54:52.458Z,23.08
2016-05-15T07:55:52.463Z,22.98
2016-05-15T07:56:52.467Z,23.46
2016-05-15T07:57:52.472Z,23.74
2016-05-15T07:58:52.476Z,23.74
2016-05-15T07:59:52.480Z,23.72
2016-05-15T08:00:52.483Z,23.82
2016-05-15T08:01:52.486Z,24.1
2016-05-15T08:02:52.490Z,24.57
2016-05-15T08:03:52.509Z,25.44
2016-05-15T08:04:52.356Z,25.23
2016-05-15T08:05:52.531Z,25.91
2016-05-15T08:06:52.535Z,26.28
2016-05-15T08:07:52.397Z,26.95
2016-05-15T08:08:52.368Z,27.23
2016-05-15T08:09:52.528Z,27.51
2016-05-15T08:10:52.530Z,27.5
2016-05-15T08:11:52.548Z,27.5
2016-05-15T08:12:52.379Z,27.6
2016-05-15T08:13:52.382Z,27.42
2016-05-15T08:14:52.385Z,27.42
2016-05-15T08:15:52.543Z,27.51
2016-05-15T08:16:52.546Z,26.75
2016-05-15T08:17:52.565Z,25.7
2016-05-15T08:18:52.567Z,24.28
2016-05-15T08:19:52.570Z,23.14
2016-05-15T08:20:52.557Z,22.1
2016-05-15T08:21:52.576Z,20.86
2016-05-15T08:22:52.578Z,20.28
2016-05-15T08:23:52.628Z,19.34
2016-05-15T08:24:52.584Z,18.1
2016-05-15T08:25:52.586Z,18.11
2016-05-15T08:26:52.589Z,17.82
2016-05-15T08:27:52.591Z,17.33
2016-05-15T08:28:52.610Z,17.34
2016-05-15T08:29:52.456Z,17.04
2016-05-15T08:30:52.630Z,17.71
2016-05-15T08:31:52.617Z,18.19
2016-05-15T08:32:52.620Z,18.57
2016-05-15T08:33:52.655Z,19.43
2016-05-15T08:34:52.641Z,19.61
2016-05-15T08:35:52.629Z,19.7
2016-05-15T08:36:52.647Z,20.17
2016-05-15T08:37:52.633Z,20.35
2016-05-15T08:38:52.497Z,20.35
2016-05-15T08:39:52.655Z,20.74
2016-05-15T08:40:52.501Z,20.53
2016-05-15T08:41:52.504Z,20.25
2016-05-15T08:42:52.663Z,19.68
2016-05-15T08:43:52.666Z,19.4
2016-05-15T08:44:52.668Z,19.22
2016-05-15T08:45:52.671Z,18.84
2016-05-15T08:46:52.674Z,19.04
2016-05-15T08:47:52.676Z,18.64
2016-05-15T08:48:52.679Z,18.26
2016-05-15T08:49:52.698Z,18.92
2016-05-15T08:50:52.701Z,19.4
2016-05-15T08:51:52.546Z,19.77
2016-05-15T08:52:52.706Z,20.25
2016-05-15T08:53:52.708Z,20.25
2016-05-15T08:54:52.742Z,20.43
2016-05-15T08:55:52.729Z,21.1
2016-05-15T08:56:52.717Z,21.67
2016-05-15T08:57:52.734Z,21.95
2016-05-15T08:58:52.737Z,22.62
2016-05-15T08:59:52.725Z,22.99
2016-05-15T09:00:52.758Z,23.09
2016-05-15T09:01:52.745Z,23.75
2016-05-15T09:02:52.748Z,23.94
2016-05-15T09:03:52.750Z,24.33
2016-05-15T09:04:52.754Z,24.62
2016-05-15T09:05:52.756Z,25.57
2016-05-15T09:06:52.758Z,25.76
2016-05-15T09:07:52.761Z,26.04
2016-05-15T09:08:52.763Z,25.93
2016-05-15T09:09:52.610Z,27.08
2016-05-15T09:10:52.770Z,27.16
2016-05-15T09:11:52.772Z,27.55
2016-05-15T09:12:52.774Z,27.16
2016-05-15T09:13:52.778Z,24.79
2016-05-15T09:14:52.780Z,22.05
2016-05-15T09:15:52.798Z,18.9
2016-05-15T09:16:52.801Z,16.34
2016-05-15T09:17:52.805Z,13.57
2016-05-15T09:18:52.807Z,11.96
2016-05-15T09:19:52.653Z,11.29
2016-05-15T09:20:52.812Z,10.71
2016-05-15T09:21:52.814Z,9.93
2016-05-15T09:22:52.818Z,8.86
2016-05-15T09:23:52.820Z,8.47
2016-05-15T09:24:52.838Z,7.8
2016-05-15T09:25:52.826Z,6.74
2016-05-15T09:26:52.843Z,6.56
2016-05-15T09:27:52.831Z,6.36
2016-05-15T09:28:52.849Z,6.74
2016-05-15T09:29:52.836Z,7.03
2016-05-15T09:30:52.854Z,8
2016-05-15T09:31:52.857Z,8.67
2016-05-15T09:32:52.844Z,9.82
2016-05-15T09:33:52.862Z,10.88
2016-05-15T09:34:52.959Z,11.73
2016-05-15T09:35:52.867Z,12.79
2016-05-15T09:36:52.714Z,12.77
2016-05-15T09:37:52.873Z,13.54
2016-05-15T09:38:52.876Z,14.22
2016-05-15T09:39:52.878Z,14.9
2016-05-15T09:40:52.897Z,14.41
2016-05-15T09:41:52.884Z,14.99
2016-05-15T09:42:52.886Z,14.98
2016-05-15T09:43:52.889Z,14.6
2016-05-15T09:44:52.891Z,14.31
2016-05-15T09:45:52.895Z,14.3
2016-05-15T09:46:52.913Z,14.88
2016-05-15T09:47:52.760Z,14.97
2016-05-15T09:48:52.762Z,14.78
2016-05-15T09:49:52.921Z,15.06
2016-05-15T09:50:52.924Z,15.16
2016-05-15T09:51:52.927Z,14.87
2016-05-15T09:52:52.773Z,15.16
2016-05-15T09:53:52.932Z,15.25
2016-05-15T09:54:52.934Z,15.25
2016-05-15T09:55:52.781Z,15.05
2016-05-15T09:56:52.940Z,15.34
2016-05-15T09:57:52.958Z,15.05
2016-05-15T09:58:52.946Z,15.44
2016-05-15T09:59:52.948Z,15.91
2016-05-15T10:00:52.810Z,15.91
2016-05-15T10:01:52.969Z,16.3
2016-05-15T10:02:52.972Z,16.2
2016-05-15T10:03:52.975Z,15.73
2016-05-15T10:04:52.977Z,15.83
2016-05-15T10:05:52.980Z,16.31
2016-05-15T10:06:52.998Z,16.59
2016-05-15T10:07:52.986Z,16.88
2016-05-15T10:08:53.003Z,16.97
2016-05-15T10:09:53.005Z,17.07
2016-05-15T10:10:53.008Z,16.97
2016-05-15T10:11:53.012Z,17.16
2016-05-15T10:12:52.999Z,17.16
2016-05-15T10:13:53.016Z,16.97
2016-05-15T10:14:53.020Z,17.25
2016-05-15T10:15:53.022Z,16.87
2016-05-15T10:16:53.025Z,16.77
2016-05-15T10:17:52.871Z,16.19
2016-05-15T10:18:52.875Z,16.47
2016-05-15T10:19:53.049Z,16.09
2016-05-15T10:20:53.036Z,16.19
2016-05-15T10:21:53.054Z,17.14
2016-05-15T10:22:53.040Z,17.14
2016-05-15T10:23:53.060Z,17.81
2016-05-15T10:24:53.062Z,18.29
2016-05-15T10:25:53.065Z,18.19
2016-05-15T10:26:53.067Z,18.38
2016-05-15T10:27:53.086Z,18.58
2016-05-15T10:28:53.089Z,18
2016-05-15T10:29:53.076Z,18
2016-05-15T10:30:53.109Z,18
2016-05-15T10:31:53.097Z,18.29
2016-05-15T10:32:53.100Z,17.82
2016-05-15T10:33:53.087Z,17.82
2016-05-15T10:34:53.464Z,17.05
2016-05-15T10:35:53.107Z,16.66
2016-05-15T10:36:52.954Z,16.08
2016-05-15T10:37:53.114Z,15.7
2016-05-15T10:38:53.116Z,16.18
2016-05-15T10:39:53.118Z,16.18
2016-05-15T10:40:53.122Z,17.05
2016-05-15T10:41:53.124Z,17.14
2016-05-15T10:42:53.127Z,17.24
2016-05-15T10:43:53.144Z,16.95
2016-05-15T10:44:53.147Z,16.47
2016-05-15T10:45:53.135Z,15.8
2016-05-15T10:46:53.153Z,15.32
2016-05-15T10:47:53.171Z,15.03
2016-05-15T10:48:53.002Z,15.12
2016-05-15T10:49:53.020Z,14.65
2016-05-15T10:50:53.024Z,14.36
2016-05-15T10:51:53.166Z,15.04
2016-05-15T10:52:53.168Z,15.22
2016-05-15T10:53:53.171Z,15.03
2016-05-15T10:54:53.017Z,15.9
2016-05-15T10:55:53.177Z,15.12
2016-05-15T10:56:53.179Z,15.12
2016-05-15T10:57:53.182Z,15.22
2016-05-15T10:58:53.200Z,15.89
2016-05-15T10:59:53.204Z,15.8
2016-05-15T11:00:53.206Z,16.18
2016-05-15T11:01:53.224Z,15.7
2016-05-15T11:02:53.211Z,15.8
2016-05-15T11:03:53.230Z,15.9
2016-05-15T11:04:53.075Z,15.7
2016-05-15T11:05:53.220Z,15.8
2016-05-15T11:06:53.237Z,16.19
2016-05-15T11:07:53.225Z,15.7
2016-05-15T11:08:53.242Z,15.8
2016-05-15T11:09:53.246Z,15.99
2016-05-15T11:10:53.248Z,16.37
2016-05-15T11:11:53.251Z,16.56
2016-05-15T11:12:53.253Z,17.03
2016-05-15T11:13:53.241Z,17.22
2016-05-15T11:14:53.102Z,17.13
2016-05-15T11:15:53.262Z,17.13
2016-05-15T11:16:53.264Z,17.32
2016-05-15T11:17:53.267Z,17.7
2016-05-15T11:18:53.269Z,17.51
2016-05-15T11:19:53.272Z,17.22
2016-05-15T11:20:53.275Z,17.03
2016-05-15T11:21:53.293Z,17.22
2016-05-15T11:22:53.296Z,17.13
2016-05-15T11:23:56.596Z,17.32
2016-05-15T11:24:53.285Z,17.32
2016-05-15T11:25:53.304Z,17.8
2016-05-15T11:26:53.307Z,17.9
2016-05-15T11:27:53.168Z,17.23
2016-05-15T11:28:53.312Z,16.46
2016-05-15T11:29:53.315Z,16.27
2016-05-15T11:30:53.334Z,15.88
2016-05-15T11:31:53.336Z,15.78
2016-05-15T11:32:53.323Z,16.36
2016-05-15T11:33:53.326Z,16.27
2016-05-15T11:34:53.782Z,16.17
2016-05-15T11:35:53.347Z,16.46
2016-05-15T11:36:53.350Z,16.65
2016-05-15T11:37:53.336Z,17.23
2016-05-15T11:38:53.355Z,17.03
2016-05-15T11:39:53.358Z,16.94
2016-05-15T11:40:53.361Z,16.56
2016-05-15T11:41:53.363Z,16.65
2016-05-15T11:42:53.366Z,16.46
2016-05-15T11:43:53.383Z,16.55
2016-05-15T11:44:53.215Z,16.64
2016-05-15T11:45:53.374Z,16.16
2016-05-15T11:46:53.377Z,16.26
2016-05-15T11:47:53.394Z,16.74
2016-05-15T11:48:53.382Z,16.26
2016-05-15T11:49:53.399Z,16.74
2016-05-15T11:50:53.403Z,16.85
2016-05-15T11:51:53.405Z,16.27
2016-05-15T11:52:53.424Z,16.75
2016-05-15T11:53:53.410Z,17.61
2016-05-15T11:54:53.413Z,17.71
2016-05-15T11:55:53.540Z,17.71
2016-05-15T11:56:53.419Z,17.71
2016-05-15T11:57:53.438Z,17.13
2016-05-15T11:58:53.424Z,17.03
2016-05-15T11:59:53.426Z,17.14
2016-05-15T12:00:53.445Z,16.95
2016-05-15T12:01:53.432Z,17.33
2016-05-15T12:02:53.451Z,17.33
2016-05-15T12:03:53.454Z,17.23
2016-05-15T12:04:53.300Z,16.83
2016-05-15T12:05:53.459Z,17.22
2016-05-15T12:06:53.445Z,17.7
2016-05-15T12:07:53.464Z,17.7
2016-05-15T12:08:53.467Z,18.08
2016-05-15T12:09:53.470Z,18.27
2016-05-15T12:10:53.472Z,18.27
2016-05-15T12:11:53.475Z,18.37
2016-05-15T12:12:53.478Z,18.27
2016-05-15T12:13:53.497Z,18.46
2016-05-15T12:14:53.499Z,18.46
2016-05-15T12:15:53.502Z,18.37
2016-05-15T12:16:53.504Z,18.56
2016-05-15T12:17:53.491Z,18.66
2016-05-15T12:18:53.509Z,19.04
2016-05-15T12:19:53.543Z,19.13
2016-05-15T12:20:53.516Z,19.23
2016-05-15T12:21:53.518Z,19.13
2016-05-15T12:22:53.380Z,19.52
2016-05-15T12:23:53.538Z,19.62
2016-05-15T12:24:53.526Z,20.29
2016-05-15T12:25:53.528Z,20.28
2016-05-15T12:26:53.532Z,19.52
2016-05-15T12:27:53.549Z,19.23
2016-05-15T12:28:53.537Z,18.66
2016-05-15T12:29:53.539Z,18.46
2016-05-15T12:30:53.557Z,18.75
2016-05-15T12:31:53.560Z,18.66
2016-05-15T12:32:53.563Z,19.04
2016-05-15T12:33:53.550Z,18.55
2016-05-15T12:34:53.568Z,18.55
2016-05-15T12:35:53.570Z,19.03
2016-05-15T12:36:53.589Z,19.61
2016-05-15T12:37:53.420Z,19.23
2016-05-15T12:38:53.579Z,19.03
2016-05-15T12:39:53.582Z,19.31
2016-05-15T12:40:53.584Z,19.5
2016-05-15T12:41:53.587Z,19.6
2016-05-15T12:42:53.589Z,20.17
2016-05-15T12:43:53.592Z,20.17
2016-05-15T12:44:53.594Z,20.07
2016-05-15T12:45:53.614Z,19.6
2016-05-15T12:46:53.600Z,19.7
2016-05-15T12:47:53.603Z,19.32
2016-05-15T12:48:53.622Z,18.84
2016-05-15T12:49:53.780Z,17.79
2016-05-15T12:50:53.627Z,17.5
2016-05-15T12:51:53.629Z,17.98
2016-05-15T12:52:53.632Z,18.26
2016-05-15T12:53:53.635Z,18.55
2016-05-15T12:54:53.638Z,18.26
2016-05-15T12:55:53.640Z,18.63
2016-05-15T12:56:53.643Z,19.21