createdAt,value
2018-04-18T00:01:41.642Z,12.90
2018-04-18T00:04:11.597Z,12.43
2018-04-18T00:06:40.503Z,13.33
2018-04-18T00:09:08.953Z,11.97
2018-04-18T00:11:37.402Z,12.33
2018-04-18T00:14:06.629Z,12.97
2018-04-18T00:16:35.061Z,12.23
2018-04-18T00:19:03.493Z,12.27
2018-04-18T00:21:31.938Z,12.37
2018-04-18T00:24:01.141Z,12.10
2018-04-18T00:26:29.385Z,12.83
2018-04-18T00:28:57.589Z,12.20
2018-04-18T00:31:26.780Z,13.20
2018-04-18T00:33:55.979Z,12.87
2018-04-18T00:36:25.202Z,12.57
2018-04-18T00:38:53.653Z,11.80
2018-04-18T00:41:22.857Z,13.50
2018-04-18T00:43:51.061Z,12.00
2018-04-18T00:46:19.505Z,12.20
2018-04-18T00:48:48.718Z,11.70
2018-04-18T00:51:18.101Z,12.17
2018-04-18T00:53:47.309Z,12.13
2018-04-18T00:56:15.747Z,11.67
2018-04-18T00:58:44.186Z,12.20
2018-04-18T01:01:12.630Z,12.50
2018-04-18T01:03:41.840Z,12.53
2018-04-18T01:06:10.920Z,13.37
2018-04-18T01:08:40.443Z,12.40
2018-04-18T01:11:08.927Z,12.90
2018-04-18T01:13:37.382Z,13.60
2018-04-18T01:16:06.577Z,12.90
2018-04-18T01:18:35.801Z,12.83
2018-04-18T01:21:04.237Z,13.20
2018-04-18T01:23:32.667Z,14.40
2018-04-18T01:26:01.117Z,11.77
2018-04-18T01:28:30.325Z,13.73
2018-04-18T01:30:58.770Z,13.13
2018-04-18T01:33:27.213Z,13.30
2018-04-18T01:35:55.674Z,13.97
2018-04-18T01:38:24.110Z,13.87
2018-04-18T01:40:52.554Z,13.47
2018-04-18T01:43:21.012Z,13.70
2018-04-18T01:45:49.489Z,14.77
2018-04-18T01:48:17.936Z,14.50
2018-04-18T01:50:47.159Z,13.93
2018-04-18T01:53:16.597Z,14.60
2018-04-18T01:55:45.029Z,14.50
2018-04-18T01:58:13.474Z,14.10
2018-04-18T02:00:41.674Z,14.17
2018-04-18T02:03:10.894Z,13.30
2018-04-18T02:05:39.324Z,13.17
2018-04-18T02:08:09.162Z,13.90
2018-04-18T02:10:37.625Z,13.57
2018-04-18T02:13:06.821Z,12.97
2018-04-18T02:15:36.017Z,13.17
2018-04-18T02:18:05.233Z,13.40
2018-04-18T02:20:33.688Z,14.20
2018-04-18T02:23:01.921Z,13.77
2018-04-18T02:25:30.366Z,13.10
2018-04-18T02:27:59.579Z,12.27
2018-04-18T02:30:28.033Z,14.13
2018-04-18T02:32:57.234Z,13.20
2018-04-18T02:35:25.869Z,13.17
2018-04-18T02:37:54.316Z,13.47
2018-04-18T02:40:22.756Z,14.37
2018-04-18T02:42:51.977Z,13.37
2018-04-18T02:45:20.409Z,14.07
2018-04-18T02:47:48.868Z,14.13
2018-04-18T02:50:17.073Z,13.87
2018-04-18T02:52:45.513Z,13.57
2018-04-18T02:55:13.970Z,13.70
2018-04-18T02:57:43.181Z,13.60
2018-04-18T03:00:12.359Z,14.20
2018-04-18T03:02:40.785Z,14.90
2018-04-18T03:05:09.210Z,13.97
2018-04-18T03:07:38.420Z,13.90
2018-04-18T03:10:06.858Z,13.13
2018-04-18T03:12:35.321Z,14.53
2018-04-18T03:15:03.751Z,13.97
2018-04-18T03:17:32.210Z,14.43
2018-04-18T03:20:00.587Z,13.20
2018-04-18T03:22:29.788Z,13.33
2018-04-18T03:24:58.755Z,14.00
2018-04-18T03:27:27.184Z,13.70
2018-04-18T03:29:55.621Z,12.87
2018-04-18T03:32:24.069Z,12.27
2018-04-18T03:34:52.503Z,11.30
2018-04-18T03:37:21.701Z,11.20
2018-04-18T03:39:50.921Z,11.30
2018-04-18T03:42:19.358Z,14.53
2018-04-18T03:44:49.582Z,15.10
2018-04-18T03:47:18.792Z,15.63
2018-04-18T03:49:47.997Z,15.50
2018-04-18T03:52:16.441Z,15.47
2018-04-18T03:54:44.961Z,16.17
2018-04-18T03:57:13.384Z,16.97
2018-04-18T03:59:42.166Z,16.90
2018-04-18T04:02:11.270Z,18.23
2018-04-18T04:04:39.841Z,16.07
2018-04-18T04:07:08.290Z,17.23
2018-04-18T04:09:37.797Z,15.93
2018-04-18T04:12:06.257Z,15.53
2018-04-18T04:14:34.717Z,16.57
2018-04-18T04:17:15.249Z,16.77
2018-04-18T04:19:54.943Z,15.17
2018-04-18T04:22:36.189Z,16.13
2018-04-18T04:25:03.954Z,16.70
2018-04-18T04:27:32.404Z,16.30
2018-04-18T04:30:00.844Z,16.20
2018-04-18T04:32:29.289Z,15.83
2018-04-18T04:34:57.544Z,13.93
2018-04-18T04:37:25.968Z,14.03
2018-04-18T04:39:54.947Z,14.73
2018-04-18T04:42:24.145Z,14.33
2018-04-18T04:44:53.406Z,14.43
2018-04-18T04:47:22.029Z,13.87
2018-04-18T04:49:51.239Z,12.57
2018-04-18T04:52:19.677Z,12.97
2018-04-18T04:54:48.134Z,12.90
2018-04-18T04:57:16.578Z,12.47
2018-04-18T04:59:45.155Z,12.23
2018-04-18T05:02:14.368Z,11.90
2018-04-18T05:04:42.812Z,11.50
2018-04-18T05:07:11.777Z,11.93
2018-04-18T05:09:41.062Z,10.90
2018-04-18T05:12:09.818Z,12.37
2018-04-18T05:14:39.277Z,11.43
2018-04-18T05:17:07.708Z,10.50
2018-04-18T05:19:36.156Z,10.40
2018-04-18T05:22:05.376Z,10.30
2018-04-18T05:24:33.881Z,12.00
2018-04-18T05:27:02.308Z,10.90
2018-04-18T05:29:31.520Z,12.10
2018-04-18T05:31:59.959Z,10.53
2018-04-18T05:34:28.448Z,10.70
2018-04-18T05:36:56.954Z,10.83
2018-04-18T05:39:26.152Z,11.07
2018-04-18T05:41:54.597Z,10.47
2018-04-18T05:44:23.027Z,11.13
2018-04-18T05:46:51.471Z,9.97
2018-04-18T05:49:20.676Z,11.33
2018-04-18T05:51:50.450Z,10.37
2018-04-18T05:54:18.648Z,10.50
2018-04-18T05:56:47.108Z,10.37
2018-04-18T05:59:15.320Z,10.37
2018-04-18T06:01:44.529Z,10.50
2018-04-18T06:04:12.736Z,10.53
2018-04-18T06:06:41.176Z,11.43
2018-04-18T06:09:09.636Z,11.00
2018-04-18T06:11:38.847Z,10.77
2018-04-18T06:14:08.031Z,10.00
2018-04-18T06:16:37.010Z,10.47
2018-04-18T06:19:05.439Z,9.87
2018-04-18T06:21:33.885Z,10.07
2018-04-18T06:24:03.085Z,10.07
2018-04-18T06:26:32.295Z,9.30
2018-04-18T06:29:00.724Z,11.43
2018-04-18T06:31:29.186Z,9.47
2018-04-18T06:33:57.642Z,9.87
2018-04-18T06:36:26.072Z,9.67
2018-04-18T06:38:54.507Z,10.73
2018-04-18T06:41:22.706Z,10.03
2018-04-18T06:43:51.149Z,11.03
2018-04-18T06:46:19.582Z,9.23
2018-04-18T06:48:48.000Z,9.70
2018-04-18T06:51:16.487Z,9.20
2018-04-18T06:53:45.881Z,9.33
2018-04-18T06:56:14.335Z,9.00
2018-04-18T06:58:43.524Z,9.57
2018-04-18T07:01:11.971Z,9.47
2018-04-18T07:03:40.400Z,9.63
2018-04-18T07:06:09.586Z,9.73
2018-04-18T07:08:38.788Z,9.97
2018-04-18T07:11:07.983Z,9.43
2018-04-18T07:13:36.965Z,9.13
2018-04-18T07:16:05.957Z,9.47
2018-04-18T07:18:35.165Z,8.97
2018-04-18T07:21:04.121Z,9.93
2018-04-18T07:23:32.564Z,9.67
2018-04-18T07:26:00.990Z,9.70
2018-04-18T07:28:29.791Z,8.87
2018-04-18T07:30:59.568Z,9.53
2018-04-18T07:33:28.019Z,9.57
2018-04-18T07:35:56.449Z,8.43
2018-04-18T07:38:24.975Z,10.00
2018-04-18T07:40:53.420Z,10.70
2018-04-18T07:43:23.590Z,10.37
2018-04-18T07:45:52.023Z,9.60
2018-04-18T07:48:21.222Z,9.40
2018-04-18T07:50:50.438Z,8.93
2018-04-18T07:53:19.951Z,9.00
2018-04-18T07:55:48.409Z,9.20
2018-04-18T07:58:16.865Z,9.60
2018-04-18T08:00:45.300Z,9.37
2018-04-18T08:03:14.810Z,10.00
2018-04-18T08:05:43.248Z,9.60
2018-04-18T08:08:11.737Z,9.77
2018-04-18T08:10:40.181Z,10.53
2018-04-18T08:13:08.721Z,10.03
2018-04-18T08:15:37.152Z,10.20
2018-04-18T08:18:06.365Z,9.10
2018-04-18T08:20:34.808Z,8.27
2018-04-18T08:23:03.004Z,8.77
2018-04-18T08:25:32.200Z,9.60
2018-04-18T08:28:01.400Z,8.43
2018-04-18T08:30:30.592Z,9.37
2018-04-18T08:32:59.800Z,8.80
2018-04-18T08:35:28.228Z,8.83
2018-04-18T08:37:56.663Z,8.97
2018-04-18T08:40:25.095Z,9.40
2018-04-18T08:42:53.331Z,9.10
2018-04-18T08:45:21.786Z,10.37
2018-04-18T08:47:50.207Z,9.80
2018-04-18T08:50:18.643Z,9.40
2018-04-18T08:52:47.602Z,9.67
2018-04-18T08:55:16.048Z,8.70
2018-04-18T08:57:44.498Z,8.23
2018-04-18T09:00:12.732Z,8.17
2018-04-18T09:02:40.928Z,8.83
2018-04-18T09:05:10.670Z,8.50
2018-04-18T09:07:40.039Z,9.07
2018-04-18T09:10:09.222Z,8.67
2018-04-18T09:12:37.746Z,10.07
2018-04-18T09:15:06.187Z,10.07
2018-04-18T09:17:35.392Z,9.20
2018-04-18T09:20:04.253Z,10.13
2018-04-18T09:22:32.679Z,9.23
2018-04-18T09:25:01.099Z,8.57
2018-04-18T09:27:29.548Z,8.90
2018-04-18T09:29:57.973Z,8.60
2018-04-18T09:32:26.429Z,8.93
2018-04-18T09:34:54.872Z,8.53
2018-04-18T09:37:23.064Z,9.27
2018-04-18T09:39:51.512Z,8.57
2018-04-18T09:42:19.944Z,8.37
2018-04-18T09:44:48.386Z,7.50
2018-04-18T09:47:16.869Z,9.90
2018-04-18T09:49:45.322Z,8.07
2018-04-18T09:52:14.515Z,7.57
2018-04-18T09:54:43.743Z,8.10
2018-04-18T09:57:12.170Z,7.33
2018-04-18T09:59:40.601Z,7.23
2018-04-18T10:02:14.454Z,7.17
2018-04-18T10:04:44.643Z,7.57
2018-04-18T10:07:13.297Z,7.90
2018-04-18T10:09:41.751Z,7.53
2018-04-18T10:12:10.942Z,7.20
2018-04-18T10:14:40.127Z,6.97
2018-04-18T10:17:08.557Z,7.60
2018-04-18T10:19:36.315Z,7.47
2018-04-18T10:22:04.768Z,7.67
2018-04-18T10:24:33.961Z,7.30
2018-04-18T10:27:03.175Z,6.70
2018-04-18T10:29:31.603Z,7.10
2018-04-18T10:32:00.848Z,6.50
2018-04-18T10:34:29.922Z,6.50
2018-04-18T10:37:00.100Z,6.63
2018-04-18T10:39:28.606Z,7.57
2018-04-18T10:41:57.048Z,7.33
2018-04-18T10:44:25.490Z,6.27
2018-04-18T10:46:54.682Z,6.13
2018-04-18T10:49:23.913Z,6.40
2018-04-18T10:51:52.111Z,8.13
2018-04-18T10:54:20.305Z,8.43
2018-04-18T10:56:48.759Z,8.13
2018-04-18T10:59:17.193Z,7.93
2018-04-18T11:01:45.622Z,7.70
2018-04-18T11:04:14.041Z,7.43
2018-04-18T11:06:43.248Z,7.93
2018-04-18T11:09:11.679Z,9.37
2018-04-18T11:11:40.127Z,8.37
2018-04-18T11:14:08.551Z,7.93
2018-04-18T11:16:36.996Z,8.50
2018-04-18T11:19:05.435Z,7.23
2018-04-18T11:21:34.646Z,7.63
2018-04-18T11:24:02.840Z,6.90
2018-04-18T11:26:32.040Z,6.57
2018-04-18T11:29:01.478Z,7.37
2018-04-18T11:31:30.500Z,7.40
2018-04-18T11:34:00.329Z,6.70
2018-04-18T11:36:29.020Z,8.00
2018-04-18T11:38:57.480Z,7.13
2018-04-18T11:41:25.925Z,6.07
2018-04-18T11:43:55.385Z,6.50
2018-04-18T11:46:23.817Z,7.17
2018-04-18T11:48:53.034Z,6.37
2018-04-18T11:51:21.468Z,6.10
2018-04-18T11:53:50.693Z,5.57
2018-04-18T11:56:19.901Z,6.23
2018-04-18T11:58:49.090Z,6.90
2018-04-18T12:01:18.309Z,6.70
2018-04-18T12:03:47.743Z,6.53
2018-04-18T12:06:16.168Z,7.13
2018-04-18T12:08:45.381Z,6.93
2018-04-18T12:11:13.815Z,6.40
2018-04-18T12:13:42.024Z,5.60
2018-04-18T12:16:11.226Z,6.03
2018-04-18T12:18:39.668Z,6.10
2018-04-18T12:21:07.859Z,6.13
2018-04-18T12:23:38.049Z,5.50
2018-04-18T12:26:06.478Z,6.00
2018-04-18T12:28:34.923Z,5.60
2018-04-18T12:31:03.348Z,4.90
2018-04-18T12:33:32.796Z,5.20
2018-04-18T12:36:01.211Z,5.47
2018-04-18T12:38:30.288Z,5.43
2018-04-18T12:40:59.752Z,5.80
2018-04-18T12:43:27.966Z,5.30
2018-04-18T12:45:57.164Z,5.03
2018-04-18T12:48:26.359Z,4.87
2018-04-18T12:50:55.561Z,5.67
2018-04-18T12:53:25.722Z,6.13
2018-04-18T12:55:54.168Z,5.70
2018-04-18T12:58:22.581Z,5.20
2018-04-18T13:00:51.005Z,4.87
2018-04-18T13:03:21.196Z,5.27
2018-04-18T13:05:49.652Z,5.27
2018-04-18T13:08:18.081Z,4.87
2018-04-18T13:10:47.281Z,5.13
2018-04-18T13:13:17.538Z,5.87
2018-04-18T13:15:45.960Z,5.07
2018-04-18T13:18:14.405Z,5.37
2018-04-18T13:20:42.833Z,5.13
2018-04-18T13:23:11.810Z,5.33
2018-04-18T13:25:40.229Z,5.37
2018-04-18T13:28:08.658Z,5.53
2018-04-18T13:30:37.101Z,5.27
2018-04-18T13:33:05.547Z,5.17
2018-04-18T13:35:34.752Z,4.87
2018-04-18T13:38:03.012Z,5.80
2018-04-18T13:40:32.176Z,5.67
2018-04-18T13:43:00.607Z,6.30
2018-04-18T13:45:28.805Z,5.70
2018-04-18T13:47:57.313Z,6.37
2018-04-18T13:50:25.916Z,5.70
2018-04-18T13:52:55.115Z,6.47
2018-04-18T13:55:24.308Z,6.63
2018-04-18T13:57:53.545Z,7.13
2018-04-18T14:00:21.971Z,7.47
2018-04-18T14:02:50.404Z,6.43
2018-04-18T14:05:18.830Z,5.90
2018-04-18T14:07:47.395Z,6.00
2018-04-18T14:10:16.005Z,6.63
2018-04-18T14:12:45.183Z,6.77
2018-04-18T14:15:13.668Z,6.80
2018-04-18T14:17:42.291Z,6.40
2018-04-18T14:20:10.716Z,5.97
2018-04-18T14:22:39.143Z,5.73
2018-04-18T14:25:07.563Z,6.30
2018-04-18T14:27:36.018Z,8.17
2018-04-18T14:30:03.764Z,7.13
2018-04-18T14:32:32.757Z,7.47
2018-04-18T14:35:01.190Z,7.57
2018-04-18T14:37:29.732Z,7.43
2018-04-18T14:39:58.169Z,7.20
2018-04-18T14:42:27.379Z,7.93
2018-04-18T14:44:56.615Z,7.33
2018-04-18T14:47:25.049Z,7.33
2018-04-18T14:49:54.246Z,7.57
2018-04-18T14:52:23.453Z,6.97
2018-04-18T14:54:52.662Z,7.77
2018-04-18T14:57:21.089Z,6.13
2018-04-18T14:59:49.533Z,7.33
2018-04-18T15:02:17.968Z,7.23
2018-04-18T15:04:47.182Z,6.57
2018-04-18T15:07:16.390Z,7.30
2018-04-18T15:09:44.824Z,7.00
2018-04-18T15:12:13.241Z,6.47
2018-04-18T15:14:42.754Z,6.60
2018-04-18T15:17:11.185Z,5.90
2018-04-18T15:19:39.616Z,6.00
2018-04-18T15:22:08.064Z,5.97
2018-04-18T15:24:37.257Z,6.37
2018-04-18T15:27:06.461Z,6.73
2018-04-18T15:29:35.655Z,6.07
2018-04-18T15:32:04.858Z,6.50
2018-04-18T15:34:33.284Z,6.90
2018-04-18T15:37:01.714Z,6.83
2018-04-18T15:39:30.923Z,7.03
2018-04-18T15:41:59.352Z,5.97
2018-04-18T15:44:27.799Z,6.40
2018-04-18T15:46:56.241Z,6.57
2018-04-18T15:49:25.428Z,7.10
2018-04-18T15:51:54.673Z,6.73
2018-04-18T15:54:23.107Z,6.60
2018-04-18T15:56:52.073Z,6.20
2018-04-18T15:59:20.487Z,6.20
2018-04-18T16:01:49.705Z,5.90
2018-04-18T16:04:18.132Z,6.17
2018-04-18T16:06:46.561Z,5.50
2018-04-18T16:09:14.998Z,6.30
2018-04-18T16:11:43.457Z,5.93
2018-04-18T16:14:11.897Z,6.67
2018-04-18T16:16:40.358Z,6.00
2018-04-18T16:19:09.536Z,5.97
2018-04-18T16:21:38.751Z,5.67
2018-04-18T16:24:07.962Z,7.10
2018-04-18T16:26:36.390Z,6.93
2018-04-18T16:29:16.107Z,6.43
2018-04-18T16:31:44.528Z,7.30
2018-04-18T16:34:13.746Z,7.60
2018-04-18T16:36:42.938Z,7.70
2018-04-18T16:39:12.141Z,7.10
2018-04-18T16:41:40.372Z,7.50
2018-04-18T16:44:08.569Z,7.20
2018-04-18T16:46:37.786Z,7.10
2018-04-18T16:49:06.249Z,7.00
2018-04-18T16:51:35.448Z,7.53
2018-04-18T16:54:04.652Z,7.50
2018-04-18T16:56:33.864Z,7.13
2018-04-18T16:59:02.848Z,6.70
2018-04-18T17:01:31.384Z,6.73
2018-04-18T17:03:59.833Z,7.13
2018-04-18T17:06:28.250Z,7.10
2018-04-18T17:08:56.454Z,7.43
2018-04-18T17:11:24.881Z,8.07
2018-04-18T17:13:53.345Z,7.70
2018-04-18T17:16:21.774Z,7.10
2018-04-18T17:18:50.969Z,7.03
2018-04-18T17:21:20.182Z,7.47
2018-04-18T17:23:48.605Z,8.93
2018-04-18T17:26:17.046Z,9.00
2018-04-18T17:28:45.494Z,8.10
2018-04-18T17:31:14.472Z,8.30
2018-04-18T17:33:42.900Z,7.83
2018-04-18T17:36:11.341Z,8.53
2018-04-18T17:38:39.544Z,9.07
2018-04-18T17:41:07.980Z,9.47
2018-04-18T17:43:36.437Z,10.00
2018-04-18T17:46:04.871Z,9.60
2018-04-18T17:48:34.077Z,10.97
2018-04-18T17:51:03.202Z,11.30
2018-04-18T17:53:32.289Z,11.37
2018-04-18T17:56:00.786Z,10.87
2018-04-18T17:58:29.229Z,11.03
2018-04-18T18:00:57.678Z,11.20
2018-04-18T18:03:26.890Z,11.27
2018-04-18T18:05:56.090Z,12.03
2018-04-18T18:08:24.524Z,10.77
2018-04-18T18:10:52.961Z,11.00
2018-04-18T18:13:21.396Z,10.97
2018-04-18T18:15:49.829Z,10.60
2018-04-18T18:18:18.268Z,10.40
2018-04-18T18:20:47.464Z,9.90
2018-04-18T18:23:16.673Z,9.03
2018-04-18T18:25:45.866Z,10.00
2018-04-18T18:28:15.080Z,9.50
2018-04-18T18:30:43.510Z,9.67
2018-04-18T18:33:11.931Z,10.30
2018-04-18T18:35:40.368Z,9.10
2018-04-18T18:38:08.805Z,9.70
2018-04-18T18:40:37.246Z,9.10
2018-04-18T18:43:06.429Z,9.33
2018-04-18T18:45:34.891Z,9.60
2018-04-18T18:48:03.911Z,8.87
2018-04-18T18:50:33.989Z,10.17
2018-04-18T18:53:02.434Z,10.97
2018-04-18T18:55:31.233Z,10.43
2018-04-18T18:57:59.669Z,10.77
2018-04-18T19:00:28.868Z,10.83
2018-04-18T19:02:58.082Z,10.20
2018-04-18T19:05:26.534Z,10.07
2018-04-18T19:07:54.963Z,10.40
2018-04-18T19:10:23.394Z,10.23
2018-04-18T19:12:51.857Z,10.20
2018-04-18T19:15:20.301Z,10.30
2018-04-18T19:17:48.728Z,10.47
2018-04-18T19:20:17.230Z,10.70
2018-04-18T19:22:46.440Z,10.17
2018-04-18T19:25:14.882Z,11.27
2018-04-18T19:27:43.336Z,10.90
2018-04-18T19:30:11.766Z,10.83
2018-04-18T19:32:40.198Z,10.27
2018-04-18T19:35:08.641Z,11.33
2018-04-18T19:37:37.068Z,11.20
2018-04-18T19:40:05.508Z,11.33
2018-04-18T19:42:33.957Z,11.53
2018-04-18T19:45:03.153Z,10.57
2018-04-18T19:47:32.365Z,10.90
2018-04-18T19:50:00.787Z,10.13
2018-04-18T19:52:29.236Z,10.53
2018-04-18T19:54:57.665Z,10.23
2018-04-18T19:57:26.133Z,10.40
2018-04-18T19:59:54.572Z,10.10
2018-04-18T20:02:22.995Z,10.33
2018-04-18T20:04:51.448Z,9.93
2018-04-18T20:07:19.892Z,10.20
2018-04-18T20:09:48.337Z,10.40
2018-04-18T20:12:16.850Z,10.37
2018-04-18T20:14:45.301Z,10.90
2018-04-18T20:17:14.526Z,9.90
2018-04-18T20:19:43.736Z,10.50
2018-04-18T20:22:12.902Z,10.10
2018-04-18T20:24:42.471Z,9.93
2018-04-18T20:27:10.915Z,9.60
2018-04-18T20:29:39.373Z,10.60
2018-04-18T20:32:07.801Z,10.07
2018-04-18T20:34:36.232Z,9.37
2018-04-18T20:37:04.736Z,9.70
2018-04-18T20:39:33.377Z,10.37
2018-04-18T20:42:02.744Z,10.07
2018-04-18T20:44:31.164Z,9.37
2018-04-18T20:47:00.397Z,10.27
2018-04-18T20:49:28.820Z,10.40
2018-04-18T20:51:57.285Z,9.70
2018-04-18T20:54:25.474Z,10.87
2018-04-18T20:56:53.921Z,10.90
2018-04-18T20:59:22.360Z,10.57
2018-04-18T21:01:51.225Z,10.10
2018-04-18T21:04:20.453Z,10.67
2018-04-18T21:06:48.883Z,10.77
2018-04-18T21:09:17.315Z,10.90
2018-04-18T21:11:45.769Z,11.40
2018-04-18T21:14:14.984Z,10.73
2018-04-18T21:16:43.413Z,10.37
2018-04-18T21:19:11.833Z,10.80
2018-04-18T21:21:40.276Z,11.13
2018-04-18T21:24:08.700Z,11.03
2018-04-18T21:26:37.187Z,11.13
2018-04-18T21:29:05.516Z,10.83
2018-04-18T21:31:34.103Z,10.60
2018-04-18T21:34:03.088Z,10.37
2018-04-18T21:36:31.512Z,10.17
2018-04-18T21:38:59.964Z,10.87
2018-04-18T21:41:29.173Z,10.33
2018-04-18T21:43:57.640Z,11.00
2018-04-18T21:46:26.845Z,10.50
2018-04-18T21:48:56.029Z,10.57
2018-04-18T21:51:25.210Z,11.40
2018-04-18T21:53:53.755Z,10.73
2018-04-18T21:56:22.197Z,11.53
2018-04-18T21:58:51.398Z,10.47
2018-04-18T22:01:19.841Z,11.30
2018-04-18T22:03:48.273Z,11.03
2018-04-18T22:06:16.737Z,11.43
2018-04-18T22:08:45.164Z,11.53
2018-04-18T22:11:13.603Z,11.90
2018-04-18T22:13:42.050Z,11.77
2018-04-18T22:16:11.248Z,12.83
2018-04-18T22:18:40.445Z,11.33
2018-04-18T22:21:09.644Z,11.47
2018-04-18T22:23:38.840Z,11.60
2018-04-18T22:26:08.059Z,11.40
2018-04-18T22:28:36.496Z,11.67
2018-04-18T22:31:05.105Z,11.90
2018-04-18T22:33:34.239Z,12.13
2018-04-18T22:36:02.912Z,11.60
2018-04-18T22:38:31.354Z,11.70
2018-04-18T22:41:00.560Z,12.00
2018-04-18T22:43:29.769Z,11.10
2018-04-18T22:45:58.228Z,12.13
2018-04-18T22:48:27.429Z,11.13
2018-04-18T22:50:56.615Z,11.70
2018-04-18T22:53:26.813Z,12.17
2018-04-18T22:55:55.239Z,11.93
2018-04-18T22:58:23.742Z,12.00
2018-04-18T23:00:52.181Z,12.30
2018-04-18T23:03:22.373Z,11.03
2018-04-18T23:05:50.792Z,12.23
2018-04-18T23:08:19.283Z,12.27
2018-04-18T23:10:47.719Z,12.70
2018-04-18T23:13:17.089Z,11.97
2018-04-18T23:15:45.557Z,12.53
2018-04-18T23:18:14.026Z,11.90
2018-04-18T23:20:42.457Z,13.50
2018-04-18T23:23:10.919Z,12.80
2018-04-18T23:25:39.531Z,13.57
2018-04-18T23:28:08.783Z,14.40
2018-04-18T23:30:37.203Z,13.13
2018-04-18T23:33:06.417Z,12.93
2018-04-18T23:35:34.628Z,13.70
2018-04-18T23:38:03.341Z,13.17
2018-04-18T23:40:31.776Z,13.30
2018-04-18T23:42:59.895Z,13.00
2018-04-18T23:45:28.094Z,13.70
2018-04-18T23:47:57.324Z,14.33
2018-04-18T23:50:25.556Z,14.30
2018-04-18T23:52:54.173Z,14.07
2018-04-18T23:55:22.615Z,13.80
2018-04-18T23:57:51.807Z,14.53
