createdAt,value
2022-11-15T00:03:24.355Z,258.70
2022-11-15T00:08:24.554Z,339.00
2022-11-15T00:13:22.746Z,280.80
2022-11-15T00:18:21.952Z,250.20
2022-11-15T00:23:21.157Z,217.00
2022-11-15T00:28:21.372Z,200.10
2022-11-15T00:33:19.560Z,360.50
2022-11-15T00:38:18.770Z,346.80
2022-11-15T00:43:18.092Z,288.80
2022-11-15T00:48:19.316Z,260.30
2022-11-15T00:53:16.640Z,230.10
2022-11-15T00:58:16.672Z,290.50
2022-11-15T01:03:14.881Z,312.00
2022-11-15T01:08:14.140Z,263.00
2022-11-15T01:13:13.317Z,273.50
2022-11-15T01:18:12.513Z,346.40
2022-11-15T01:23:12.707Z,294.70
2022-11-15T01:28:10.904Z,261.20
2022-11-15T01:33:11.083Z,237.50
2022-11-15T01:38:09.276Z,219.30
2022-11-15T01:43:09.441Z,210.70
2022-11-15T01:48:07.625Z,196.20
2022-11-15T01:53:06.877Z,184.80
2022-11-15T01:58:05.971Z,178.10
2022-11-15T02:03:06.265Z,166.90
2022-11-15T02:08:04.561Z,163.10
2022-11-15T02:13:03.860Z,154.90
2022-11-15T02:18:04.193Z,152.40
2022-11-15T02:23:02.540Z,141.50
2022-11-15T02:28:02.844Z,138.80
2022-11-15T02:33:00.928Z,130.80
2022-11-15T02:38:00.200Z,125.90
2022-11-15T02:43:02.120Z,121.30
2022-11-15T02:47:58.632Z,114.60
2022-11-15T02:52:57.936Z,112.40
2022-11-15T02:57:58.243Z,103.10
2022-11-15T03:02:57.547Z,103.40
2022-11-15T03:08:01.024Z,97.10
2022-11-15T03:12:55.974Z,93.20
2022-11-15T03:17:54.264Z,92.20
2022-11-15T03:22:54.561Z,84.70
2022-11-15T03:27:53.829Z,81.60
2022-11-15T03:32:53.138Z,79.90
2022-11-15T03:37:51.478Z,78.20
2022-11-15T03:42:50.582Z,73.30
2022-11-15T03:47:51.907Z,71.40
2022-11-15T03:52:50.220Z,64.80
2022-11-15T03:57:49.539Z,65.30
2022-11-15T04:02:47.840Z,62.00
2022-11-15T04:07:47.160Z,57.10
2022-11-15T04:12:46.393Z,55.90
2022-11-15T04:17:46.688Z,53.60
2022-11-15T04:22:45.942Z,50.30
2022-11-15T04:27:44.259Z,49.50
2022-11-15T04:32:43.520Z,47.30
2022-11-15T04:37:47.951Z,45.60
2022-11-15T04:42:43.026Z,43.50
2022-11-15T04:47:42.307Z,41.10
2022-11-15T04:52:40.595Z,40.20
2022-11-15T04:57:39.926Z,39.70
2022-11-15T05:02:41.201Z,37.40
2022-11-15T05:07:39.491Z,35.80
2022-11-15T05:12:38.742Z,33.70
2022-11-15T05:17:40.118Z,34.30
2022-11-15T05:22:36.191Z,31.30
2022-11-15T05:27:36.546Z,29.60
2022-11-15T05:32:34.651Z,28.60
2022-11-15T05:37:33.956Z,28.10
2022-11-15T05:42:33.283Z,26.80
2022-11-15T05:47:32.578Z,26.80
2022-11-15T05:52:31.877Z,23.80
2022-11-15T05:57:30.202Z,22.80
2022-11-15T06:02:31.591Z,21.50
2022-11-15T06:07:29.766Z,21.70
2022-11-15T06:12:28.905Z,20.50
2022-11-15T06:17:28.256Z,19.80
2022-11-15T06:22:27.347Z,17.60
2022-11-15T06:27:27.656Z,18.30
2022-11-15T06:32:25.935Z,16.70
2022-11-15T06:37:26.207Z,17.20
2022-11-15T06:42:25.471Z,15.10
2022-11-15T06:47:29.748Z,16.10
2022-11-15T06:52:23.003Z,13.70
2022-11-15T06:57:23.302Z,14.40
2022-11-15T07:02:21.614Z,12.60
2022-11-15T07:07:21.964Z,12.60
2022-11-15T07:12:22.160Z,11.90
2022-11-15T07:17:21.247Z,12.20
2022-11-15T07:22:19.582Z,10.90
2022-11-15T07:27:18.967Z,11.40
2022-11-15T07:32:18.088Z,10.60
2022-11-15T07:37:17.444Z,10.30
2022-11-15T07:42:15.540Z,10.10
2022-11-15T07:47:14.860Z,9.80
2022-11-15T07:52:18.291Z,9.60
2022-11-15T07:57:14.393Z,9.10
2022-11-15T08:02:12.753Z,9.10
2022-11-15T08:07:12.922Z,8.00
2022-11-15T08:12:11.202Z,7.60
2022-11-15T08:17:10.505Z,8.20
2022-11-15T08:22:10.843Z,7.60
2022-11-15T08:27:10.188Z,7.10
2022-11-15T08:32:09.359Z,6.50
2022-11-15T08:37:08.457Z,6.50
2022-11-15T08:42:07.778Z,5.80
2022-11-15T08:47:06.083Z,6.10
2022-11-15T08:52:06.415Z,5.80
2022-11-15T08:57:04.752Z,6.10
2022-11-15T09:02:05.197Z,6.00
2022-11-15T09:07:03.389Z,5.40
2022-11-15T09:12:04.489Z,5.20
2022-11-15T09:17:02.817Z,6.10
2022-11-15T09:22:01.932Z,6.70
2022-11-15T09:26:59.223Z,6.80
2022-11-15T09:31:59.541Z,6.10
2022-11-15T09:36:59.836Z,6.20
2022-11-15T09:41:58.172Z,6.50
2022-11-15T09:46:57.470Z,5.30
2022-11-15T09:51:56.789Z,5.70
2022-11-15T09:56:56.148Z,5.10
2022-11-15T10:01:55.261Z,5.10
2022-11-15T10:06:54.417Z,5.00
2022-11-15T10:11:53.699Z,4.90
2022-11-15T10:16:53.033Z,4.70
2022-11-15T10:21:52.332Z,5.10
2022-11-15T10:26:52.647Z,4.80
2022-11-15T10:31:50.978Z,5.30
2022-11-15T10:36:50.535Z,5.40
2022-11-15T10:41:49.254Z,5.20
2022-11-15T10:46:48.652Z,5.60
2022-11-15T10:51:47.758Z,4.90
2022-11-15T10:56:47.080Z,4.80
2022-11-15T11:01:46.476Z,5.20
2022-11-15T11:06:46.608Z,4.60
2022-11-15T11:11:46.314Z,4.70
2022-11-15T11:16:44.248Z,4.20
2022-11-15T11:21:43.506Z,5.00
2022-11-15T11:26:43.944Z,3.90
2022-11-15T11:31:44.039Z,3.60
2022-11-15T11:36:42.338Z,3.70
2022-11-15T11:41:41.633Z,3.60
2022-11-15T11:46:39.959Z,3.70
2022-11-15T11:51:40.335Z,4.10
2022-11-15T11:56:38.420Z,3.80
2022-11-15T12:01:38.820Z,3.20
2022-11-15T12:06:37.005Z,3.20
2022-11-15T12:11:36.336Z,3.20
2022-11-15T12:16:36.579Z,4.10
2022-11-15T12:21:34.699Z,3.40
2022-11-15T12:26:35.062Z,3.00
2022-11-15T12:31:33.161Z,3.30
2022-11-15T12:36:32.506Z,3.00
2022-11-15T12:41:32.616Z,2.90
2022-11-15T12:46:30.915Z,3.10
2022-11-15T12:51:30.203Z,3.00
2022-11-15T12:56:29.421Z,2.50
2022-11-15T13:01:28.758Z,2.90
2022-11-15T13:06:28.054Z,3.40
2022-11-15T13:11:27.379Z,2.90
2022-11-15T13:16:28.658Z,2.70
2022-11-15T13:21:25.944Z,3.30
2022-11-15T13:26:26.240Z,3.10
2022-11-15T13:31:24.499Z,3.10
2022-11-15T13:36:25.819Z,2.80
2022-11-15T13:41:23.114Z,3.00
2022-11-15T13:46:22.462Z,3.40
2022-11-15T13:51:22.785Z,3.40
2022-11-15T13:56:21.199Z,2.90
2022-11-15T14:01:22.350Z,3.00
2022-11-15T14:06:19.465Z,3.40
2022-11-15T14:11:19.787Z,3.20
2022-11-15T14:16:19.099Z,3.30
2022-11-15T14:21:17.390Z,3.20
2022-11-15T14:26:17.717Z,3.30
2022-11-15T14:31:15.008Z,3.60
2022-11-15T14:36:16.381Z,3.20
2022-11-15T14:41:14.507Z,3.00
2022-11-15T14:46:13.652Z,2.90
2022-11-15T14:51:12.979Z,3.50
2022-11-15T14:56:13.296Z,3.00
2022-11-15T15:01:13.691Z,3.00
2022-11-15T15:06:15.121Z,3.50
2022-11-15T15:11:09.917Z,3.20
2022-11-15T15:16:09.178Z,3.20
2022-11-15T15:21:08.507Z,3.40
2022-11-15T15:26:08.632Z,3.40
2022-11-15T15:31:07.942Z,3.80
2022-11-15T15:36:06.305Z,3.70
2022-11-15T15:41:05.703Z,3.70
2022-11-15T15:46:04.638Z,3.70
2022-11-15T15:51:12.995Z,3.10
2022-11-15T15:56:03.067Z,3.30
2022-11-15T16:01:02.417Z,3.50
2022-11-15T16:06:02.518Z,3.20
2022-11-15T16:11:00.904Z,2.90
2022-11-15T16:16:00.018Z,3.30
2022-11-15T16:21:00.304Z,3.40
2022-11-15T16:25:58.609Z,2.90
2022-11-15T16:31:01.080Z,2.70
2022-11-15T16:35:58.236Z,3.10
2022-11-15T16:40:57.523Z,3.20
2022-11-15T16:45:56.801Z,3.40
2022-11-15T16:50:56.088Z,3.20
2022-11-15T16:55:54.379Z,3.00
2022-11-15T17:00:54.815Z,2.90
2022-11-15T17:05:54.280Z,2.60
2022-11-15T17:10:53.040Z,3.00
2022-11-15T17:15:52.402Z,2.90
2022-11-15T17:20:54.740Z,2.80
2022-11-15T17:25:50.039Z,3.00
2022-11-15T17:30:50.354Z,2.80
2022-11-15T17:35:49.748Z,3.10
2022-11-15T17:40:51.367Z,2.60
2022-11-15T17:45:47.326Z,3.10
2022-11-15T17:50:47.508Z,2.80
2022-11-15T17:55:45.522Z,2.70
2022-11-15T18:00:46.858Z,3.50
2022-11-15T18:05:43.797Z,3.90
2022-11-15T18:10:43.179Z,3.40
2022-11-15T18:15:42.251Z,3.30
2022-11-15T18:20:43.659Z,4.40
2022-11-15T18:25:40.832Z,3.90
2022-11-15T18:30:40.163Z,4.10
2022-11-15T18:35:39.287Z,3.70
2022-11-15T18:40:38.633Z,3.70
2022-11-15T18:45:37.892Z,3.90
2022-11-15T18:50:38.327Z,3.70
2022-11-15T18:55:36.470Z,3.60
2022-11-15T19:00:35.923Z,4.20
2022-11-15T19:05:35.250Z,4.00
2022-11-15T19:10:34.241Z,3.50
2022-11-15T19:15:33.567Z,4.10
2022-11-15T19:20:33.144Z,3.80
2022-11-15T19:25:32.196Z,3.50
2022-11-15T19:30:32.363Z,3.40
2022-11-15T19:35:36.277Z,3.30
2022-11-15T19:40:29.921Z,3.00
2022-11-15T19:45:29.397Z,3.30
2022-11-15T19:50:29.614Z,3.30
2022-11-15T19:55:27.803Z,3.20
2022-11-15T20:00:28.082Z,2.70
2022-11-15T20:05:27.384Z,3.40
2022-11-15T20:10:27.719Z,3.40
2022-11-15T20:15:26.003Z,3.10
2022-11-15T20:20:23.973Z,3.10
2022-11-15T20:25:23.333Z,3.00
2022-11-15T20:30:22.570Z,3.20
2022-11-15T20:35:21.728Z,2.80
2022-11-15T20:40:21.893Z,3.10
2022-11-15T20:45:20.552Z,3.80
2022-11-15T20:50:41.115Z,3.60
2022-11-15T20:55:19.114Z,15.80
2022-11-15T21:00:18.330Z,177.30
2022-11-15T21:05:20.291Z,159.70
2022-11-15T21:10:16.566Z,166.30
2022-11-15T21:15:15.886Z,303.90
2022-11-15T21:20:15.203Z,370.60
2022-11-15T21:25:14.517Z,365.00
2022-11-15T21:30:15.853Z,418.20
2022-11-15T21:35:14.162Z,357.60
2022-11-15T21:40:12.495Z,330.40
2022-11-15T21:45:11.620Z,290.80
2022-11-15T21:50:11.042Z,268.00
2022-11-15T21:55:11.174Z,239.00
2022-11-15T22:00:10.447Z,218.60
2022-11-15T22:05:08.697Z,196.70
2022-11-15T22:10:08.995Z,181.70
2022-11-15T22:15:07.297Z,237.20
2022-11-15T22:20:23.087Z,347.20
2022-11-15T22:25:05.760Z,286.50
2022-11-15T22:30:08.182Z,248.60
2022-11-15T22:35:04.266Z,327.10
2022-11-15T22:40:04.587Z,374.70
2022-11-15T22:45:02.866Z,324.50
2022-11-15T22:50:04.208Z,297.10
2022-11-15T22:55:01.498Z,277.20
2022-11-15T23:00:01.791Z,366.90
2022-11-15T23:05:00.104Z,339.30
2022-11-15T23:09:59.410Z,296.80
2022-11-15T23:14:58.689Z,273.70
2022-11-15T23:20:01.036Z,251.80
2022-11-15T23:24:57.281Z,233.30
2022-11-15T23:29:57.611Z,213.30
2022-11-15T23:34:57.721Z,270.50
2022-11-15T23:39:54.835Z,342.60
2022-11-15T23:44:54.152Z,297.40
2022-11-15T23:49:53.566Z,272.70
2022-11-15T23:54:53.759Z,238.50
2022-11-15T23:59:52.868Z,225.00
