createdAt,value
2022-08-21T00:11:51.139Z,98220.90
2022-08-21T00:17:35.685Z,98217.90
2022-08-21T00:23:14.670Z,98203.94
2022-08-21T00:29:13.771Z,98190.65
2022-08-21T00:34:16.498Z,98181.88
2022-08-21T00:39:18.598Z,98178.00
2022-08-21T00:44:40.371Z,98176.55
2022-08-21T00:50:21.437Z,98176.55
2022-08-21T00:55:29.556Z,98169.04
2022-08-21T01:00:45.406Z,98167.77
2022-08-21T01:05:57.234Z,98151.29
2022-08-21T01:11:06.561Z,98139.98
2022-08-21T01:16:31.118Z,98140.66
2022-08-21T01:21:36.841Z,98135.94
2022-08-21T01:26:43.284Z,98133.06
2022-08-21T01:31:54.468Z,98123.74
2022-08-21T01:37:05.754Z,98114.95
2022-08-21T01:42:38.582Z,98104.07
2022-08-21T01:47:45.034Z,98099.45
2022-08-21T01:52:53.089Z,98092.46
2022-08-21T01:57:55.692Z,98081.59
2022-08-21T02:03:13.340Z,98081.16
2022-08-21T02:08:34.466Z,98074.63
2022-08-21T02:13:47.203Z,98068.48
2022-08-21T02:18:53.333Z,98062.95
2022-08-21T02:23:59.223Z,98057.55
2022-08-21T02:29:09.632Z,98065.51
2022-08-21T02:34:29.405Z,98069.44
2022-08-21T02:39:36.734Z,98066.64
2022-08-21T02:44:48.134Z,98068.55
2022-08-21T02:50:00.220Z,98076.71
2022-08-21T02:55:12.373Z,98070.20
2022-08-21T03:00:18.090Z,98073.08
2022-08-21T03:05:46.655Z,98068.41
2022-08-21T03:11:02.604Z,98064.54
2022-08-21T03:16:15.980Z,98065.93
2022-08-21T03:21:25.326Z,98070.35
2022-08-21T03:26:46.889Z,98080.54
2022-08-21T03:32:11.676Z,98082.59
2022-08-21T03:37:17.387Z,98085.92
2022-08-21T03:42:35.750Z,98091.55
2022-08-21T03:48:30.074Z,98093.97
2022-08-21T03:53:41.935Z,98095.67
2022-08-21T03:59:15.557Z,98096.56
2022-08-21T04:04:49.749Z,98097.01
2022-08-21T04:10:34.580Z,98105.45
2022-08-21T04:15:45.868Z,98103.58
2022-08-21T04:21:13.410Z,98108.69
2022-08-21T04:26:29.153Z,98112.09
2022-08-21T04:31:42.028Z,98112.74
2022-08-21T04:36:53.765Z,98115.25
2022-08-21T04:41:56.341Z,98118.70
2022-08-21T04:47:19.445Z,98119.08
2022-08-21T04:52:43.451Z,98124.06
2022-08-21T04:57:54.602Z,98125.43
2022-08-21T05:03:25.098Z,98131.64
2022-08-21T05:09:15.763Z,98144.97
2022-08-21T05:15:07.017Z,98153.29
2022-08-21T05:20:13.680Z,98164.52
2022-08-21T05:25:17.617Z,98168.66
2022-08-21T05:30:32.940Z,98179.20
2022-08-21T05:35:59.472Z,98184.29
2022-08-21T05:41:29.653Z,98190.15
2022-08-21T05:47:38.815Z,98193.08
2022-08-21T05:53:39.654Z,98187.58
2022-08-21T05:59:37.803Z,98182.05
2022-08-21T06:05:36.496Z,98183.61
2022-08-21T06:11:02.202Z,98173.46
2022-08-21T06:16:22.278Z,98175.84
2022-08-21T06:21:54.073Z,98156.81
2022-08-21T06:27:39.224Z,98161.41
2022-08-21T06:33:20.960Z,98173.23
2022-08-21T06:39:12.325Z,98172.22
2022-08-21T06:45:32.537Z,98169.48
2022-08-21T06:50:48.168Z,98179.10
2022-08-21T06:56:41.275Z,98184.71
2022-08-21T07:02:34.273Z,98184.73
2022-08-21T07:07:50.066Z,98173.52
2022-08-21T07:13:24.844Z,98165.88
2022-08-21T07:19:03.341Z,98185.41
2022-08-21T07:24:24.334Z,98199.59
2022-08-21T07:29:51.811Z,98201.37
2022-08-21T07:35:11.764Z,98203.52
2022-08-21T07:40:27.085Z,98212.13
2022-08-21T07:46:12.531Z,98215.55
2022-08-21T07:51:48.826Z,98219.75
2022-08-21T07:56:54.877Z,98220.26
2022-08-21T08:01:58.248Z,98217.61
2022-08-21T08:07:33.526Z,98217.17
2022-08-21T08:13:03.464Z,98225.29
2022-08-21T08:18:50.738Z,98218.85
2022-08-21T08:24:26.387Z,98214.84
2022-08-21T08:30:04.273Z,98211.71
2022-08-21T08:35:37.069Z,98216.09
2022-08-21T08:41:29.218Z,98217.26
2022-08-21T08:46:53.653Z,98219.95
2022-08-21T08:52:39.513Z,98224.11
2022-08-21T08:57:46.389Z,98221.61
2022-08-21T09:03:00.869Z,98220.62
2022-08-21T09:08:32.800Z,98221.66
2022-08-21T09:15:09.846Z,98220.48
2022-08-21T09:21:10.538Z,98214.55
2022-08-21T09:26:49.434Z,98219.70
2022-08-21T09:31:54.481Z,98218.71
2022-08-21T09:37:00.672Z,98232.31
2022-08-21T09:42:09.135Z,98230.98
2022-08-21T09:47:16.146Z,98224.23
2022-08-21T09:52:34.390Z,98222.79
2022-08-21T09:57:46.474Z,98225.19
2022-08-21T10:03:25.530Z,98219.77
2022-08-21T10:08:44.939Z,98213.34
2022-08-21T10:14:28.592Z,98215.26
2022-08-21T10:20:13.259Z,98218.45
2022-08-21T10:25:50.494Z,98228.61
2022-08-21T10:31:48.177Z,98239.52
2022-08-21T10:37:40.669Z,98252.66
2022-08-21T10:43:40.257Z,98237.76
2022-08-21T10:49:23.153Z,98228.22
2022-08-21T10:55:26.604Z,98244.73
2022-08-21T11:01:34.612Z,98254.29
2022-08-21T11:07:02.890Z,98247.15
2022-08-21T11:13:30.617Z,98256.88
2022-08-21T11:19:35.721Z,98249.44
2022-08-21T11:24:53.274Z,98249.01
2022-08-21T11:30:00.926Z,98250.41
2022-08-21T11:35:41.731Z,98250.42
2022-08-21T11:41:33.160Z,98250.70
2022-08-21T11:48:09.560Z,98257.21
2022-08-21T11:53:41.522Z,98268.38
2022-08-21T11:59:21.308Z,98273.06
2022-08-21T12:05:00.672Z,98269.25
2022-08-21T12:11:08.407Z,98269.84
2022-08-21T12:16:57.831Z,98278.23
2022-08-21T12:23:46.182Z,98287.64
2022-08-21T12:29:25.394Z,98289.55
2022-08-21T12:34:42.238Z,98289.51
2022-08-21T12:39:48.922Z,98286.77
2022-08-21T12:45:20.505Z,98281.05
2022-08-21T12:50:37.972Z,98282.63
2022-08-21T12:55:45.374Z,98285.59
2022-08-21T13:01:43.210Z,98282.45
2022-08-21T13:07:34.762Z,98292.64
2022-08-21T13:13:12.745Z,98291.20
2022-08-21T13:18:44.098Z,98296.08
2022-08-21T13:24:44.655Z,98292.98
2022-08-21T13:30:31.793Z,98290.03
2022-08-21T13:36:13.099Z,98290.21
2022-08-21T13:42:06.841Z,98294.73
2022-08-21T13:47:29.091Z,98299.19
2022-08-21T13:53:57.248Z,98306.21
2022-08-21T13:59:50.013Z,98305.53
2022-08-21T14:05:52.011Z,98296.64
2022-08-21T14:11:15.087Z,98307.65
2022-08-21T14:17:39.102Z,98317.17
2022-08-21T14:23:18.429Z,98321.26
2022-08-21T14:28:53.670Z,98316.55
2022-08-21T14:34:13.755Z,98321.16
2022-08-21T14:39:54.052Z,98318.02
2022-08-21T14:45:27.922Z,98314.80
2022-08-21T14:50:39.621Z,98315.23
2022-08-21T14:56:28.591Z,98317.27
2022-08-21T15:01:51.026Z,98318.16
2022-08-21T15:07:24.322Z,98316.71
2022-08-21T15:12:43.670Z,98319.20
2022-08-21T15:17:49.250Z,98317.53
2022-08-21T15:23:13.074Z,98316.45
2022-08-21T15:29:06.896Z,98321.80
2022-08-21T15:34:45.465Z,98329.80
2022-08-21T15:40:05.817Z,98340.46
2022-08-21T15:45:39.102Z,98333.46
2022-08-21T15:51:04.436Z,98336.42
2022-08-21T15:57:09.887Z,98334.83
2022-08-21T16:02:34.739Z,98329.69
2022-08-21T16:08:17.763Z,98327.24
2022-08-21T16:13:41.488Z,98327.46
2022-08-21T16:19:08.372Z,98332.80
2022-08-21T16:25:06.266Z,98340.42
2022-08-21T16:30:59.837Z,98340.60
2022-08-21T16:36:36.706Z,98338.52
2022-08-21T16:42:10.094Z,98348.34
2022-08-21T16:47:44.892Z,98349.45
2022-08-21T16:53:22.034Z,98346.93
2022-08-21T16:59:28.612Z,98345.05
2022-08-21T17:05:14.109Z,98341.17
2022-08-21T17:10:59.378Z,98340.47
2022-08-21T17:16:06.834Z,98348.09
2022-08-21T17:21:26.690Z,98351.02
2022-08-21T17:26:57.041Z,98346.08
2022-08-21T17:32:25.048Z,98326.41
2022-08-21T17:37:55.313Z,98324.95
2022-08-21T17:43:15.284Z,98328.28
2022-08-21T17:48:29.994Z,98329.73
2022-08-21T17:53:35.174Z,98322.96
2022-08-21T17:58:52.455Z,98320.31
2022-08-21T18:04:21.395Z,98316.02
2022-08-21T18:09:47.375Z,98315.09
2022-08-21T18:15:10.758Z,98325.02
2022-08-21T18:20:43.466Z,98324.80
2022-08-21T18:26:07.540Z,98326.86
2022-08-21T18:31:51.413Z,98328.54
2022-08-21T18:37:37.629Z,98331.96
2022-08-21T18:43:09.672Z,98326.86
2022-08-21T18:48:32.699Z,98325.66
2022-08-21T18:53:52.797Z,98329.29
2022-08-21T18:58:58.558Z,98325.17
2022-08-21T19:10:24.511Z,98325.12
2022-08-21T19:16:09.661Z,98319.95
2022-08-21T19:22:10.876Z,98334.59
2022-08-21T19:27:41.765Z,98328.04
2022-08-21T19:33:23.331Z,98327.08
2022-08-21T19:38:28.229Z,98327.28
2022-08-21T19:43:58.440Z,98322.38
2022-08-21T19:49:25.897Z,98319.56
2022-08-21T19:55:29.277Z,98301.21
2022-08-21T20:00:31.823Z,98286.25
2022-08-21T20:05:39.791Z,98276.40
2022-08-21T20:10:44.869Z,98275.39
2022-08-21T20:15:57.650Z,98275.48
2022-08-21T20:21:20.847Z,98279.09
2022-08-21T20:27:11.253Z,98284.75
2022-08-21T20:32:46.237Z,98275.25
2022-08-21T20:38:27.067Z,98265.09
2022-08-21T20:44:46.790Z,98276.58
2022-08-21T20:50:29.528Z,98279.52
2022-08-21T20:55:54.221Z,98273.80
2022-08-21T21:01:19.599Z,98266.52
2022-08-21T21:06:38.471Z,98264.84
2022-08-21T21:11:55.320Z,98260.73
2022-08-21T21:17:14.162Z,98261.67
2022-08-21T21:22:47.449Z,98255.34
2022-08-21T21:28:44.767Z,98252.41
2022-08-21T21:34:17.155Z,98243.20
2022-08-21T21:39:52.378Z,98245.45
2022-08-21T21:45:38.259Z,98255.98
2022-08-21T21:52:00.074Z,98254.20
2022-08-21T21:58:05.130Z,98258.13
2022-08-21T22:03:50.247Z,98257.02
2022-08-21T22:09:05.170Z,98251.20
2022-08-21T22:14:15.425Z,98252.25
2022-08-21T22:19:24.275Z,98249.44
2022-08-21T22:24:53.084Z,98242.31
2022-08-21T22:30:02.018Z,98242.66
2022-08-21T22:35:17.455Z,98241.52
2022-08-21T22:41:29.215Z,98240.85
2022-08-21T22:46:43.662Z,98243.35
2022-08-21T22:51:54.624Z,98241.14
2022-08-21T22:57:45.186Z,98241.34
2022-08-21T23:03:58.429Z,98244.38
2022-08-21T23:10:12.894Z,98233.95
2022-08-21T23:16:01.048Z,98235.75
2022-08-21T23:21:55.628Z,98232.39
2022-08-21T23:28:05.648Z,98225.70
2022-08-21T23:34:38.063Z,98227.02
2022-08-21T23:41:16.822Z,98227.86
2022-08-21T23:47:56.130Z,98219.30
2022-08-21T23:54:13.458Z,98219.02
