createdAt,value
2018-04-27T00:01:01.457Z,99.90
2018-04-27T00:03:29.060Z,99.90
2018-04-27T00:05:57.303Z,99.90
2018-04-27T00:08:24.800Z,99.90
2018-04-27T00:10:53.415Z,99.90
2018-04-27T00:13:20.887Z,99.90
2018-04-27T00:15:48.639Z,99.90
2018-04-27T00:18:16.340Z,99.90
2018-04-27T00:20:43.827Z,99.90
2018-04-27T00:23:11.623Z,99.90
2018-04-27T00:25:39.383Z,99.90
2018-04-27T00:28:06.860Z,99.90
2018-04-27T00:30:34.357Z,99.90
2018-04-27T00:33:02.880Z,99.90
2018-04-27T00:35:30.394Z,99.90
2018-04-27T00:37:58.817Z,99.90
2018-04-27T00:40:26.480Z,99.90
2018-04-27T00:42:54.004Z,99.90
2018-04-27T00:45:22.243Z,99.90
2018-04-27T00:47:49.715Z,99.90
2018-04-27T00:50:17.204Z,99.90
2018-04-27T00:52:56.520Z,99.90
2018-04-27T00:55:24.783Z,99.90
2018-04-27T00:57:52.263Z,99.90
2018-04-27T01:00:20.515Z,99.90
2018-04-27T01:02:48.344Z,99.90
2018-04-27T01:05:15.835Z,99.90
2018-04-27T01:07:43.308Z,99.90
2018-04-27T01:10:11.547Z,99.90
2018-04-27T01:12:39.041Z,99.90
2018-04-27T01:15:07.317Z,99.90
2018-04-27T01:17:35.574Z,99.90
2018-04-27T01:20:03.047Z,99.90
2018-04-27T01:22:31.309Z,99.90
2018-04-27T01:24:58.788Z,99.90
2018-04-27T01:27:27.022Z,99.90
2018-04-27T01:29:54.512Z,99.90
2018-04-27T01:32:22.804Z,99.90
2018-04-27T01:34:50.324Z,99.90
2018-04-27T01:37:18.657Z,99.90
2018-04-27T01:39:46.147Z,99.90
2018-04-27T01:42:13.619Z,99.90
2018-04-27T01:44:41.096Z,99.90
2018-04-27T01:47:09.348Z,99.90
2018-04-27T01:49:36.815Z,99.90
2018-04-27T01:52:04.303Z,99.90
2018-04-27T01:54:32.540Z,99.90
2018-04-27T01:57:00.018Z,99.90
2018-04-27T01:59:27.831Z,99.90
2018-04-27T02:01:55.356Z,99.90
2018-04-27T02:04:22.812Z,99.90
2018-04-27T02:06:51.331Z,99.90
2018-04-27T02:09:18.843Z,99.90
2018-04-27T02:11:47.371Z,99.90
2018-04-27T02:14:14.844Z,99.90
2018-04-27T02:16:42.337Z,99.90
2018-04-27T02:19:10.863Z,99.90
2018-04-27T02:21:38.627Z,99.90
2018-04-27T02:24:06.392Z,99.90
2018-04-27T02:26:33.887Z,99.90
2018-04-27T02:29:01.397Z,99.90
2018-04-27T02:31:29.569Z,99.90
2018-04-27T02:33:57.072Z,99.90
2018-04-27T02:36:24.588Z,99.90
2018-04-27T02:38:52.707Z,99.90
2018-04-27T02:41:20.496Z,99.90
2018-04-27T02:43:48.750Z,99.90
2018-04-27T02:46:17.020Z,99.90
2018-04-27T02:48:44.495Z,99.90
2018-04-27T02:51:12.739Z,99.90
2018-04-27T02:53:40.480Z,99.90
2018-04-27T02:56:07.964Z,99.90
2018-04-27T02:58:35.459Z,99.90
2018-04-27T03:01:03.976Z,99.90
2018-04-27T03:03:31.495Z,99.90
2018-04-27T03:05:59.048Z,99.90
2018-04-27T03:08:27.796Z,99.90
2018-04-27T03:10:55.595Z,99.90
2018-04-27T03:13:23.881Z,99.90
2018-04-27T03:15:52.135Z,99.90
2018-04-27T03:18:19.855Z,99.90
2018-04-27T03:20:47.351Z,99.90
2018-04-27T03:23:15.083Z,99.90
2018-04-27T03:25:42.844Z,99.90
2018-04-27T03:28:10.607Z,99.90
2018-04-27T03:30:38.078Z,99.90
2018-04-27T03:33:05.618Z,99.90
2018-04-27T03:35:33.126Z,99.90
2018-04-27T03:38:00.700Z,99.90
2018-04-27T03:40:28.944Z,99.90
2018-04-27T03:42:57.186Z,99.90
2018-04-27T03:45:24.735Z,99.90
2018-04-27T03:47:52.192Z,99.90
2018-04-27T03:50:19.683Z,99.90
2018-04-27T03:52:47.428Z,99.90
2018-04-27T03:55:14.920Z,99.90
2018-04-27T03:57:43.235Z,99.90
2018-04-27T04:00:23.109Z,99.90
2018-04-27T04:03:02.720Z,99.90
2018-04-27T04:05:32.987Z,99.90
2018-04-27T04:08:00.491Z,99.90
2018-04-27T04:10:28.755Z,99.90
2018-04-27T04:12:57.288Z,99.90
2018-04-27T04:15:25.818Z,99.90
2018-04-27T04:17:54.107Z,99.90
2018-04-27T04:20:22.217Z,99.90
2018-04-27T04:22:51.107Z,99.90
2018-04-27T04:25:20.048Z,99.90
2018-04-27T04:27:47.967Z,99.90
2018-04-27T04:30:15.759Z,99.90
2018-04-27T04:32:44.626Z,99.90
2018-04-27T04:35:12.482Z,99.90
2018-04-27T04:37:40.145Z,99.90
2018-04-27T04:40:08.032Z,99.90
2018-04-27T04:42:36.235Z,99.90
2018-04-27T04:45:04.890Z,99.90
2018-04-27T04:47:33.657Z,99.90
2018-04-27T04:50:01.658Z,99.90
2018-04-27T04:52:29.970Z,99.90
2018-04-27T04:54:58.693Z,99.90
2018-04-27T04:57:26.665Z,99.90
2018-04-27T04:59:54.320Z,99.90
2018-04-27T05:02:22.494Z,99.90
2018-04-27T05:04:51.307Z,99.90
2018-04-27T05:07:19.047Z,99.90
2018-04-27T05:09:47.107Z,99.90
2018-04-27T05:12:14.781Z,99.90
2018-04-27T05:14:42.849Z,99.90
2018-04-27T05:17:10.920Z,99.90
2018-04-27T05:19:39.608Z,99.90
2018-04-27T05:22:07.499Z,99.90
2018-04-27T05:24:35.850Z,99.90
2018-04-27T05:27:03.818Z,99.90
2018-04-27T05:29:33.006Z,99.90
2018-04-27T05:32:03.376Z,99.90
2018-04-27T05:34:32.845Z,99.90
2018-04-27T05:37:00.989Z,99.90
2018-04-27T05:39:28.679Z,99.90
2018-04-27T05:41:56.756Z,99.90
2018-04-27T05:44:25.156Z,99.90
2018-04-27T05:46:52.997Z,99.90
2018-04-27T05:49:21.973Z,99.90
2018-04-27T05:51:49.957Z,99.90
2018-04-27T05:54:18.952Z,99.90
2018-04-27T05:56:47.651Z,99.90
2018-04-27T05:59:15.506Z,99.90
2018-04-27T06:01:43.713Z,99.90
2018-04-27T06:04:14.073Z,99.90
2018-04-27T06:06:42.617Z,99.90
2018-04-27T06:09:10.375Z,99.90
2018-04-27T06:11:38.110Z,99.90
2018-04-27T06:14:05.983Z,99.90
2018-04-27T06:16:33.459Z,99.90
2018-04-27T06:19:01.173Z,99.90
2018-04-27T06:21:29.416Z,93.90
2018-04-27T06:23:58.398Z,95.00
2018-04-27T06:26:27.111Z,94.60
2018-04-27T06:28:55.351Z,92.90
2018-04-27T06:31:22.839Z,92.80
2018-04-27T06:33:50.400Z,90.20
2018-04-27T06:36:18.676Z,85.30
2018-04-27T06:38:46.166Z,84.40
2018-04-27T06:41:13.668Z,79.90
2018-04-27T06:43:41.145Z,81.40
2018-04-27T06:46:08.712Z,89.80
2018-04-27T06:48:36.968Z,97.00
2018-04-27T06:51:04.440Z,97.00
2018-04-27T06:53:32.699Z,86.10
2018-04-27T06:56:00.172Z,86.10
2018-04-27T06:58:27.668Z,82.80
2018-04-27T07:00:55.440Z,79.20
2018-04-27T07:03:22.956Z,69.90
2018-04-27T07:05:51.231Z,62.20
2018-04-27T07:08:19.478Z,62.30
2018-04-27T07:10:46.971Z,62.20
2018-04-27T07:13:15.490Z,59.90
2018-04-27T07:15:42.984Z,59.80
2018-04-27T07:18:10.457Z,56.50
2018-04-27T07:20:37.928Z,57.80
2018-04-27T07:23:06.187Z,53.40
2018-04-27T07:25:33.756Z,53.30
2018-04-27T07:28:02.032Z,50.40
2018-04-27T07:30:30.288Z,51.60
2018-04-27T07:32:58.553Z,52.40
2018-04-27T07:35:26.288Z,52.30
2018-04-27T07:37:53.767Z,49.60
2018-04-27T07:40:21.507Z,50.80
2018-04-27T07:42:49.025Z,48.40
2018-04-27T07:45:17.358Z,47.00
2018-04-27T07:47:44.763Z,47.00
2018-04-27T07:50:13.283Z,46.70
2018-04-27T07:52:41.043Z,46.50
2018-04-27T07:55:08.519Z,47.90
2018-04-27T07:57:36.012Z,46.10
2018-04-27T08:00:04.251Z,47.60
2018-04-27T08:02:31.791Z,47.40
2018-04-27T08:04:59.996Z,49.60
2018-04-27T08:07:27.499Z,49.60
2018-04-27T08:09:54.972Z,49.40
2018-04-27T08:12:22.444Z,50.20
2018-04-27T08:14:49.936Z,49.20
2018-04-27T08:17:17.556Z,50.10
2018-04-27T08:19:45.272Z,50.90
2018-04-27T08:22:12.748Z,49.30
2018-04-27T08:24:41.004Z,51.40
2018-04-27T08:27:09.244Z,51.40
2018-04-27T08:29:36.719Z,51.30
2018-04-27T08:32:04.207Z,50.20
2018-04-27T08:34:32.448Z,52.40
2018-04-27T08:36:59.967Z,52.30
2018-04-27T08:39:27.631Z,51.30
2018-04-27T08:41:55.125Z,50.80
2018-04-27T08:44:22.603Z,50.50
2018-04-27T08:46:50.080Z,52.00
2018-04-27T08:49:18.336Z,50.30
2018-04-27T08:51:45.810Z,49.70
2018-04-27T08:54:14.066Z,49.60
2018-04-27T08:56:41.540Z,49.60
2018-04-27T08:59:09.846Z,49.70
2018-04-27T09:01:38.044Z,50.00
2018-04-27T09:04:05.539Z,50.00
2018-04-27T09:06:33.779Z,49.70
2018-04-27T09:09:01.255Z,49.80
2018-04-27T09:11:28.744Z,49.80
2018-04-27T09:13:56.988Z,48.80
2018-04-27T09:16:24.504Z,48.80
2018-04-27T09:18:51.968Z,49.60
2018-04-27T09:21:19.727Z,48.40
2018-04-27T09:23:47.239Z,50.30
2018-04-27T09:26:14.799Z,52.30
2018-04-27T09:28:43.137Z,49.00
2018-04-27T09:31:10.615Z,49.00
2018-04-27T09:33:38.116Z,47.70
2018-04-27T09:36:05.651Z,48.40
2018-04-27T09:38:33.913Z,48.10
2018-04-27T09:41:01.402Z,48.10
2018-04-27T09:43:28.938Z,48.30
2018-04-27T09:45:56.752Z,48.60
2018-04-27T09:48:24.263Z,48.40
2018-04-27T09:50:52.516Z,47.30
2018-04-27T09:53:19.993Z,46.70
2018-04-27T09:55:47.487Z,49.50
2018-04-27T09:58:14.959Z,48.40
2018-04-27T10:00:42.434Z,48.30
2018-04-27T10:03:10.176Z,47.80
2018-04-27T10:05:37.709Z,47.20
2018-04-27T10:08:05.156Z,47.70
2018-04-27T10:10:33.399Z,47.90
2018-04-27T10:13:01.663Z,47.20
2018-04-27T10:15:29.155Z,47.50
2018-04-27T10:17:57.679Z,48.30
2018-04-27T10:20:25.491Z,48.20
2018-04-27T10:22:52.927Z,46.20
2018-04-27T10:25:20.519Z,46.30
2018-04-27T10:27:48.781Z,45.90
2018-04-27T10:30:16.606Z,45.90
2018-04-27T10:32:44.116Z,47.60
2018-04-27T10:35:12.648Z,49.90
2018-04-27T10:37:40.196Z,50.00
2018-04-27T10:40:07.672Z,48.30
2018-04-27T10:42:35.388Z,45.80
2018-04-27T10:45:03.626Z,44.80
2018-04-27T10:47:31.100Z,44.80
2018-04-27T10:49:58.587Z,44.40
2018-04-27T10:52:26.060Z,43.80
2018-04-27T10:54:53.551Z,44.80
2018-04-27T10:57:21.039Z,43.40
2018-04-27T10:59:49.279Z,44.80
2018-04-27T11:02:16.770Z,44.70
2018-04-27T11:04:45.044Z,45.50
2018-04-27T11:07:13.308Z,44.50
2018-04-27T11:09:40.866Z,45.00
2018-04-27T11:12:09.052Z,44.50
2018-04-27T11:14:38.799Z,44.40
2018-04-27T11:17:06.552Z,45.30
2018-04-27T11:19:33.851Z,44.00
2018-04-27T11:22:01.324Z,43.70
2018-04-27T11:24:29.568Z,43.70
2018-04-27T11:26:57.076Z,43.80
2018-04-27T11:29:25.376Z,45.60
2018-04-27T11:31:53.159Z,45.50
2018-04-27T11:34:20.656Z,45.20
2018-04-27T11:36:48.135Z,43.20
2018-04-27T11:39:16.407Z,46.30
2018-04-27T11:41:44.650Z,46.10
2018-04-27T11:44:12.148Z,46.10
2018-04-27T11:46:40.384Z,42.40
2018-04-27T11:49:07.855Z,42.40
2018-04-27T11:51:36.127Z,42.40
2018-04-27T11:54:04.399Z,42.80
2018-04-27T11:56:31.900Z,42.80
2018-04-27T11:58:59.587Z,43.70
2018-04-27T12:01:27.065Z,44.00
2018-04-27T12:03:54.556Z,45.20
2018-04-27T12:06:23.080Z,44.70
2018-04-27T12:08:50.567Z,44.60
2018-04-27T12:11:18.303Z,45.20
2018-04-27T12:13:46.067Z,43.30
2018-04-27T12:16:13.544Z,43.40
2018-04-27T12:18:41.015Z,43.70
2018-04-27T12:21:08.508Z,44.10
2018-04-27T12:23:36.748Z,42.70
2018-04-27T12:26:04.476Z,42.80
2018-04-27T12:28:31.948Z,43.90
2018-04-27T12:30:59.763Z,42.40
2018-04-27T12:33:27.192Z,44.10
2018-04-27T12:35:54.667Z,43.40
2018-04-27T12:38:22.929Z,42.20
2018-04-27T12:40:50.405Z,42.10
2018-04-27T12:43:18.680Z,41.40
2018-04-27T12:45:46.928Z,43.90
2018-04-27T12:48:14.764Z,43.90
2018-04-27T12:50:42.423Z,42.30
2018-04-27T12:53:09.904Z,44.10
2018-04-27T12:55:37.399Z,43.20
2018-04-27T12:58:05.640Z,43.90
2018-04-27T13:00:33.128Z,43.90
2018-04-27T13:03:01.385Z,43.90
2018-04-27T13:05:28.883Z,43.90
2018-04-27T13:07:56.436Z,44.90
2018-04-27T13:10:24.123Z,45.40
2018-04-27T13:12:51.614Z,46.10
2018-04-27T13:15:19.091Z,45.30
2018-04-27T13:17:46.904Z,46.90
2018-04-27T13:20:14.384Z,46.80
2018-04-27T13:22:41.885Z,48.00
2018-04-27T13:25:10.153Z,48.90
2018-04-27T13:27:38.411Z,47.30
2018-04-27T13:30:06.140Z,47.30
2018-04-27T13:32:33.647Z,48.60
2018-04-27T13:35:01.915Z,48.00
2018-04-27T13:37:29.396Z,48.00
2018-04-27T13:39:57.737Z,49.20
2018-04-27T13:42:25.907Z,49.80
2018-04-27T13:44:53.740Z,49.80
2018-04-27T13:47:21.227Z,49.60
2018-04-27T13:49:48.703Z,48.90
2018-04-27T13:52:16.520Z,49.00
2018-04-27T13:54:44.032Z,49.20
2018-04-27T13:57:12.329Z,49.00
2018-04-27T13:59:39.809Z,48.60
2018-04-27T14:02:07.576Z,48.60
2018-04-27T14:04:35.173Z,48.60
2018-04-27T14:07:04.225Z,50.30
2018-04-27T14:09:31.720Z,50.30
2018-04-27T14:11:59.980Z,48.90
2018-04-27T14:14:27.476Z,49.00
2018-04-27T14:16:55.721Z,48.60
2018-04-27T14:19:23.460Z,48.60
2018-04-27T14:21:50.948Z,51.50
2018-04-27T14:24:18.424Z,48.80
2018-04-27T14:26:45.964Z,49.50
2018-04-27T14:29:13.408Z,49.20
2018-04-27T14:31:40.900Z,49.70
2018-04-27T14:34:09.216Z,51.00
2018-04-27T14:36:36.687Z,50.90
2018-04-27T14:39:04.181Z,50.40
2018-04-27T14:41:31.667Z,47.90
2018-04-27T14:43:59.459Z,48.70
2018-04-27T14:46:27.227Z,49.30
2018-04-27T14:48:54.772Z,49.50
2018-04-27T14:51:23.266Z,50.10
2018-04-27T14:53:51.031Z,50.40
2018-04-27T14:56:18.544Z,49.20
2018-04-27T14:58:46.795Z,50.20
2018-04-27T15:01:15.791Z,51.00
2018-04-27T15:03:44.031Z,50.80
2018-04-27T15:06:11.582Z,50.80
2018-04-27T15:08:39.140Z,49.30
2018-04-27T15:11:06.636Z,50.00
2018-04-27T15:13:35.652Z,51.30
2018-04-27T15:16:03.907Z,50.30
2018-04-27T15:18:31.636Z,50.40
2018-04-27T15:20:59.120Z,50.90
2018-04-27T15:23:26.856Z,51.40
2018-04-27T15:25:54.369Z,51.20
2018-04-27T15:28:22.684Z,50.00
2018-04-27T15:30:50.232Z,50.10
2018-04-27T15:33:17.764Z,49.90
2018-04-27T15:35:46.024Z,50.70
2018-04-27T15:38:13.505Z,50.70
2018-04-27T15:40:41.782Z,50.40
2018-04-27T15:43:10.020Z,50.40
2018-04-27T15:45:37.603Z,50.40
2018-04-27T15:48:05.103Z,50.00
2018-04-27T15:50:32.595Z,50.10
2018-04-27T15:53:00.087Z,51.10
2018-04-27T15:55:28.607Z,50.80
2018-04-27T15:57:56.096Z,50.80
2018-04-27T16:00:23.573Z,50.50
2018-04-27T16:02:51.835Z,50.50
2018-04-27T16:05:19.311Z,50.50
2018-04-27T16:07:47.836Z,51.10
2018-04-27T16:10:15.547Z,51.10
2018-04-27T16:12:43.112Z,51.20
2018-04-27T16:15:11.372Z,51.20
2018-04-27T16:17:38.843Z,51.20
2018-04-27T16:20:07.367Z,51.50
2018-04-27T16:22:34.856Z,51.50
2018-04-27T16:25:02.336Z,50.90
2018-04-27T16:27:29.824Z,51.80
2018-04-27T16:29:57.358Z,52.00
2018-04-27T16:32:25.671Z,52.50
2018-04-27T16:34:53.226Z,52.40
2018-04-27T16:37:20.771Z,52.10
2018-04-27T16:39:48.504Z,52.30
2018-04-27T16:42:16.071Z,52.10
2018-04-27T16:44:43.550Z,52.50
2018-04-27T16:47:11.088Z,52.10
2018-04-27T16:49:39.641Z,53.20
2018-04-27T16:52:07.379Z,53.20
2018-04-27T16:54:34.917Z,53.30
2018-04-27T16:57:02.348Z,52.70
2018-04-27T16:59:30.876Z,53.00
2018-04-27T17:01:58.356Z,53.00
2018-04-27T17:04:25.956Z,53.50
2018-04-27T17:06:54.196Z,53.00
2018-04-27T17:09:21.966Z,53.00
2018-04-27T17:11:49.424Z,53.90
2018-04-27T17:14:16.899Z,54.60
2018-04-27T17:16:44.388Z,54.90
2018-04-27T17:19:11.916Z,54.80
2018-04-27T17:21:40.197Z,55.90
2018-04-27T17:24:08.481Z,57.10
2018-04-27T17:26:36.756Z,56.90
2018-04-27T17:29:06.988Z,57.20
2018-04-27T17:31:35.673Z,57.20
2018-04-27T17:34:04.903Z,57.90
2018-04-27T17:36:34.568Z,58.50
2018-04-27T17:39:03.809Z,58.20
2018-04-27T17:41:32.783Z,58.00
2018-04-27T17:44:01.909Z,58.20
2018-04-27T17:46:29.415Z,58.20
2018-04-27T17:48:57.655Z,58.30
2018-04-27T17:51:25.244Z,58.30
2018-04-27T17:53:53.767Z,58.70
2018-04-27T17:56:21.256Z,58.80
2018-04-27T17:58:48.985Z,59.50
2018-04-27T18:01:16.751Z,60.00
2018-04-27T18:03:44.265Z,61.00
2018-04-27T18:06:12.513Z,62.10
2018-04-27T18:08:40.003Z,62.10
2018-04-27T18:11:08.246Z,61.40
2018-04-27T18:13:35.980Z,61.40
2018-04-27T18:16:04.308Z,61.10
2018-04-27T18:18:34.075Z,63.00
2018-04-27T18:21:01.582Z,63.00
2018-04-27T18:23:29.823Z,63.50
2018-04-27T18:25:57.312Z,63.50
2018-04-27T18:28:25.840Z,65.30
2018-04-27T18:30:53.327Z,65.30
2018-04-27T18:33:20.874Z,67.10
2018-04-27T18:35:48.367Z,68.10
2018-04-27T18:38:16.648Z,68.30
2018-04-27T18:40:44.894Z,67.00
2018-04-27T18:43:12.387Z,67.00
2018-04-27T18:45:40.632Z,68.50
2018-04-27T18:48:08.956Z,68.50
2018-04-27T18:50:36.739Z,72.80
2018-04-27T18:53:04.499Z,74.50
2018-04-27T18:55:32.020Z,71.00
2018-04-27T18:58:00.266Z,65.90
2018-04-27T19:00:29.431Z,65.80
2018-04-27T19:02:56.951Z,66.20
2018-04-27T19:05:25.215Z,61.90
2018-04-27T19:08:01.247Z,61.90
2018-04-27T19:10:34.183Z,62.00
2018-04-27T19:13:01.719Z,61.90
2018-04-27T19:15:30.016Z,61.00
2018-04-27T19:18:02.311Z,61.00
2018-04-27T19:20:29.791Z,61.50
2018-04-27T19:22:58.088Z,62.60
2018-04-27T19:25:26.387Z,65.90
2018-04-27T19:27:54.640Z,66.70
2018-04-27T19:30:22.115Z,66.60
2018-04-27T19:32:50.416Z,68.80
2018-04-27T19:35:17.888Z,68.80
2018-04-27T19:37:45.652Z,70.30
2018-04-27T19:40:13.132Z,72.10
2018-04-27T19:42:40.611Z,74.30
2018-04-27T19:45:08.100Z,74.60
2018-04-27T19:47:35.636Z,76.90
2018-04-27T19:50:03.893Z,80.90
2018-04-27T19:52:31.393Z,80.90
2018-04-27T19:54:59.187Z,83.60
2018-04-27T19:57:26.699Z,83.50
2018-04-27T19:59:54.939Z,89.50
2018-04-27T20:02:22.677Z,89.50
2018-04-27T20:04:50.238Z,90.20
2018-04-27T20:07:17.670Z,90.80
2018-04-27T20:09:45.203Z,90.10
2018-04-27T20:12:12.653Z,90.30
2018-04-27T20:14:40.369Z,91.80
2018-04-27T20:17:07.855Z,99.90
2018-04-27T20:19:40.399Z,99.90
2018-04-27T20:22:15.720Z,99.90
2018-04-27T20:24:43.963Z,99.90
2018-04-27T20:27:12.983Z,99.90
2018-04-27T20:29:42.112Z,99.90
2018-04-27T20:32:09.660Z,99.90
2018-04-27T20:34:37.132Z,99.90
2018-04-27T20:37:04.636Z,99.90
2018-04-27T20:39:32.113Z,99.90
2018-04-27T20:41:59.610Z,99.90
2018-04-27T20:44:27.147Z,99.90
2018-04-27T20:46:55.532Z,99.90
2018-04-27T20:49:23.292Z,99.90
2018-04-27T20:51:50.812Z,99.90
2018-04-27T20:54:19.337Z,99.90
2018-04-27T20:56:46.889Z,99.90
2018-04-27T20:59:15.088Z,99.90
2018-04-27T21:01:42.568Z,99.90
2018-04-27T21:04:10.055Z,99.90
2018-04-27T21:06:38.564Z,99.90
2018-04-27T21:09:06.055Z,99.90
2018-04-27T21:11:35.163Z,99.90
2018-04-27T21:14:03.582Z,99.90
2018-04-27T21:16:31.816Z,99.90
2018-04-27T21:18:59.412Z,99.90
2018-04-27T21:21:26.904Z,99.90
2018-04-27T21:23:54.379Z,99.90
2018-04-27T21:26:25.601Z,99.90
2018-04-27T21:28:53.071Z,99.90
2018-04-27T21:31:20.546Z,99.90
2018-04-27T21:33:58.328Z,99.90
2018-04-27T21:36:31.455Z,99.90
2018-04-27T21:39:18.388Z,99.90
2018-04-27T21:41:53.236Z,99.90
2018-04-27T21:44:27.559Z,99.90
2018-04-27T21:47:13.660Z,99.90
2018-04-27T21:49:41.156Z,99.90
2018-04-27T21:52:09.608Z,99.90
2018-04-27T21:54:37.080Z,99.90
2018-04-27T21:57:07.539Z,99.90
2018-04-27T21:59:39.327Z,99.90
2018-04-27T22:02:11.155Z,99.90
2018-04-27T22:04:41.215Z,99.90
2018-04-27T22:07:15.413Z,99.90
2018-04-27T22:09:53.550Z,99.90
2018-04-27T22:12:21.040Z,99.90
2018-04-27T22:14:49.285Z,99.90
2018-04-27T22:17:26.652Z,99.90
2018-04-27T22:19:55.231Z,99.90
2018-04-27T22:22:22.995Z,99.90
2018-04-27T22:24:55.935Z,99.90
2018-04-27T22:27:25.643Z,99.90
2018-04-27T22:29:58.453Z,99.90
2018-04-27T22:32:42.647Z,99.90
2018-04-27T22:48:38.736Z,99.90
2018-04-27T22:51:22.936Z,99.90
2018-04-27T22:53:57.002Z,99.90
2018-04-27T22:56:54.020Z,99.90
2018-04-27T22:59:27.296Z,99.90
2018-04-27T23:01:56.943Z,99.90
2018-04-27T23:04:24.464Z,99.90
2018-04-27T23:06:53.456Z,99.90
2018-04-27T23:09:21.695Z,99.90
2018-04-27T23:11:49.201Z,99.90
2018-04-27T23:14:34.404Z,99.90
2018-04-27T23:17:02.784Z,99.90
2018-04-27T23:19:35.732Z,99.90
2018-04-27T23:35:24.459Z,99.90
2018-04-27T23:37:52.704Z,99.90
2018-04-27T23:40:20.191Z,99.90
2018-04-27T23:42:47.695Z,99.90
2018-04-27T23:45:15.197Z,99.90
2018-04-27T23:47:42.669Z,99.90
2018-04-27T23:50:14.163Z,99.90
2018-04-27T23:52:41.676Z,99.90
2018-04-27T23:55:09.912Z,99.90
2018-04-27T23:57:37.496Z,99.90
