createdAt,value
2022-10-15T00:00:08.338Z,49.28
2022-10-15T00:02:34.779Z,55.00
2022-10-15T00:05:01.357Z,50.15
2022-10-15T00:07:28.702Z,56.45
2022-10-15T00:09:55.280Z,51.67
2022-10-15T00:12:21.735Z,52.05
2022-10-15T00:14:48.133Z,52.33
2022-10-15T00:17:14.557Z,55.83
2022-10-15T00:19:40.903Z,50.65
2022-10-15T00:22:07.334Z,52.67
2022-10-15T00:24:33.668Z,52.53
2022-10-15T00:27:00.092Z,54.90
2022-10-15T00:29:26.433Z,53.38
2022-10-15T00:31:52.991Z,59.92
2022-10-15T00:34:19.422Z,56.30
2022-10-15T00:36:45.931Z,61.45
2022-10-15T00:39:12.318Z,61.97
2022-10-15T00:41:43.085Z,62.00
2022-10-15T00:44:21.642Z,58.35
2022-10-15T00:47:14.454Z,63.20
2022-10-15T00:49:44.921Z,61.38
2022-10-15T00:52:17.842Z,59.72
2022-10-15T00:54:57.858Z,64.10
2022-10-15T00:57:24.904Z,62.08
2022-10-15T00:59:54.532Z,63.08
2022-10-15T01:02:21.510Z,70.03
2022-10-15T01:04:48.927Z,61.03
2022-10-15T01:09:43.103Z,64.47
2022-10-15T01:12:24.414Z,62.38
2022-10-15T01:15:03.479Z,64.80
2022-10-15T01:17:47.913Z,66.43
2022-10-15T01:20:51.380Z,64.45
2022-10-15T01:23:39.680Z,64.38
2022-10-15T01:26:35.196Z,63.95
2022-10-15T01:29:32.243Z,65.95
2022-10-15T01:32:17.322Z,66.18
2022-10-15T01:35:10.157Z,72.28
2022-10-15T01:37:50.163Z,71.95
2022-10-15T01:40:30.747Z,63.40
2022-10-15T01:42:59.867Z,69.07
2022-10-15T01:45:39.119Z,62.13
2022-10-15T01:48:11.757Z,70.50
2022-10-15T01:50:44.472Z,68.65
2022-10-15T01:53:13.952Z,65.53
2022-10-15T01:55:43.877Z,66.15
2022-10-15T01:58:12.555Z,65.22
2022-10-15T02:00:41.456Z,68.55
2022-10-15T02:03:08.034Z,67.57
2022-10-15T02:05:44.670Z,61.83
2022-10-15T02:08:38.328Z,66.93
2022-10-15T02:11:09.228Z,70.07
2022-10-15T02:14:18.954Z,71.50
2022-10-15T02:17:01.954Z,67.53
2022-10-15T02:19:47.088Z,71.47
2022-10-15T02:22:22.208Z,75.15
2022-10-15T02:25:23.268Z,73.75
2022-10-15T02:27:52.329Z,78.22
2022-10-15T02:30:19.754Z,74.05
2022-10-15T02:32:52.078Z,76.50
2022-10-15T02:35:21.276Z,84.10
2022-10-15T02:37:51.967Z,78.03
2022-10-15T02:40:21.778Z,74.35
2022-10-15T02:42:50.043Z,77.35
2022-10-15T02:45:16.470Z,77.05
2022-10-15T02:47:42.824Z,74.25
2022-10-15T02:50:09.589Z,75.82
2022-10-15T02:52:36.001Z,77.18
2022-10-15T02:55:02.474Z,76.57
2022-10-15T02:57:28.858Z,74.93
2022-10-15T02:59:55.197Z,69.57
2022-10-15T03:02:21.636Z,77.60
2022-10-15T03:04:48.033Z,68.68
2022-10-15T03:07:14.733Z,65.63
2022-10-15T03:09:41.164Z,77.35
2022-10-15T03:12:07.657Z,72.65
2022-10-15T03:14:34.384Z,74.18
2022-10-15T03:17:00.754Z,79.38
2022-10-15T03:19:27.081Z,67.70
2022-10-15T03:21:53.439Z,71.05
2022-10-15T03:24:19.856Z,71.13
2022-10-15T03:26:46.279Z,69.25
2022-10-15T03:29:12.810Z,65.07
2022-10-15T03:31:39.312Z,66.35
2022-10-15T03:34:05.686Z,64.57
2022-10-15T03:36:32.021Z,70.95
2022-10-15T03:38:58.425Z,66.40
2022-10-15T03:41:25.187Z,79.13
2022-10-15T03:43:51.573Z,67.63
2022-10-15T03:46:17.949Z,68.07
2022-10-15T03:48:44.604Z,64.38
2022-10-15T03:51:10.942Z,76.03
2022-10-15T03:53:37.675Z,81.75
2022-10-15T03:56:05.298Z,74.85
2022-10-15T03:58:31.695Z,76.05
2022-10-15T04:00:58.183Z,77.22
2022-10-15T04:03:24.660Z,83.13
2022-10-15T04:05:54.096Z,79.78
2022-10-15T04:08:21.708Z,78.25
2022-10-15T04:10:48.086Z,83.30
2022-10-15T04:13:14.433Z,78.63
2022-10-15T04:15:40.926Z,81.30
2022-10-15T04:18:07.598Z,81.00
2022-10-15T04:20:34.007Z,90.47
2022-10-15T04:23:00.414Z,88.80
2022-10-15T04:25:26.821Z,82.80
2022-10-15T04:27:53.812Z,82.97
2022-10-15T04:30:20.191Z,81.38
2022-10-15T04:32:46.610Z,94.35
2022-10-15T04:35:13.032Z,91.93
2022-10-15T04:37:39.434Z,102.03
2022-10-15T04:40:06.466Z,89.03
2022-10-15T04:42:32.931Z,96.93
2022-10-15T04:44:59.367Z,99.90
2022-10-15T04:47:25.941Z,96.10
2022-10-15T04:49:52.571Z,106.57
2022-10-15T04:52:18.973Z,101.88
2022-10-15T04:54:45.378Z,103.15
2022-10-15T04:57:11.699Z,109.88
2022-10-15T04:59:38.253Z,102.40
2022-10-15T05:02:04.842Z,97.45
2022-10-15T05:04:31.383Z,104.75
2022-10-15T05:06:57.867Z,116.18
2022-10-15T05:09:24.466Z,110.38
2022-10-15T05:11:51.090Z,123.70
2022-10-15T05:14:17.589Z,125.82
2022-10-15T05:16:43.982Z,104.00
2022-10-15T05:19:12.074Z,109.78
2022-10-15T05:21:38.636Z,104.25
2022-10-15T05:24:05.562Z,109.47
2022-10-15T05:26:32.585Z,117.10
2022-10-15T05:28:59.934Z,118.65
2022-10-15T05:31:29.431Z,112.18
2022-10-15T05:33:56.547Z,120.03
2022-10-15T05:36:26.318Z,114.53
2022-10-15T05:38:58.527Z,103.20
2022-10-15T05:41:26.157Z,95.47
2022-10-15T05:43:54.784Z,112.07
2022-10-15T05:46:21.900Z,111.50
2022-10-15T05:48:53.236Z,120.57
2022-10-15T05:51:19.592Z,108.10
2022-10-15T05:53:48.994Z,114.47
2022-10-15T05:56:16.197Z,105.33
2022-10-15T05:58:42.609Z,105.10
2022-10-15T06:01:12.536Z,103.20
2022-10-15T06:03:40.475Z,104.20
2022-10-15T06:06:18.466Z,105.95
2022-10-15T06:08:45.026Z,115.47
2022-10-15T06:11:11.712Z,115.03
2022-10-15T06:13:41.005Z,111.18
2022-10-15T06:16:08.613Z,111.63
2022-10-15T06:18:36.304Z,120.45
2022-10-15T06:21:02.725Z,107.45
2022-10-15T06:23:29.150Z,111.85
2022-10-15T06:25:55.583Z,104.63
2022-10-15T06:28:22.493Z,108.78
2022-10-15T06:30:48.921Z,114.53
2022-10-15T06:33:16.971Z,117.32
2022-10-15T06:35:43.538Z,111.97
2022-10-15T06:38:10.030Z,116.45
2022-10-15T06:40:37.641Z,122.60
2022-10-15T06:43:08.431Z,123.95
2022-10-15T06:45:36.941Z,125.28
2022-10-15T06:48:07.066Z,128.60
2022-10-15T06:50:36.239Z,113.93
2022-10-15T06:53:03.429Z,126.20
2022-10-15T06:55:29.809Z,106.63
2022-10-15T06:57:57.000Z,109.78
2022-10-15T07:00:24.905Z,113.72
2022-10-15T07:02:51.754Z,113.05
2022-10-15T07:05:19.048Z,117.13
2022-10-15T07:07:56.385Z,124.90
2022-10-15T07:10:24.439Z,115.45
2022-10-15T07:12:51.171Z,115.97
2022-10-15T07:15:19.311Z,123.20
2022-10-15T07:17:50.618Z,124.47
2022-10-15T07:20:21.756Z,109.65
2022-10-15T07:22:51.016Z,99.68
2022-10-15T07:25:18.234Z,111.13
2022-10-15T07:27:45.280Z,105.00
2022-10-15T07:30:11.914Z,105.90
2022-10-15T07:32:38.941Z,107.72
2022-10-15T07:35:08.539Z,106.82
2022-10-15T07:37:37.690Z,98.25
2022-10-15T07:40:08.175Z,102.85
2022-10-15T07:42:36.090Z,106.75
2022-10-15T07:45:04.602Z,99.20
2022-10-15T07:47:33.928Z,105.30
2022-10-15T07:50:05.130Z,99.60
2022-10-15T07:52:32.102Z,101.22
2022-10-15T07:54:58.937Z,87.90
2022-10-15T07:57:25.888Z,93.85
2022-10-15T07:59:52.626Z,96.72
2022-10-15T08:02:19.479Z,86.82
2022-10-15T08:04:48.251Z,88.30
2022-10-15T08:07:15.191Z,85.30
2022-10-15T08:09:51.688Z,75.78
2022-10-15T08:12:24.304Z,84.15
2022-10-15T08:14:54.767Z,82.25
2022-10-15T08:17:24.836Z,75.18
2022-10-15T08:20:04.748Z,81.10
2022-10-15T08:22:35.951Z,74.63
2022-10-15T08:25:13.285Z,74.15
2022-10-15T08:27:43.391Z,71.90
2022-10-15T08:30:22.363Z,73.32
2022-10-15T08:32:53.046Z,75.45
2022-10-15T08:35:25.115Z,70.35
2022-10-15T08:38:02.378Z,78.57
2022-10-15T08:40:30.417Z,71.72
2022-10-15T08:42:57.843Z,79.88
2022-10-15T08:45:34.570Z,76.80
2022-10-15T08:48:10.511Z,77.55
2022-10-15T08:51:15.664Z,71.20
2022-10-15T08:54:18.113Z,74.80
2022-10-15T08:56:54.650Z,68.47
2022-10-15T08:59:24.796Z,64.05
2022-10-15T09:04:49.682Z,52.17
2022-10-15T09:07:28.812Z,57.60
2022-10-15T09:10:14.510Z,58.53
2022-10-15T09:12:59.449Z,57.95
2022-10-15T09:15:28.088Z,58.03
2022-10-15T09:17:59.724Z,53.90
2022-10-15T09:20:33.553Z,61.00
2022-10-15T09:23:01.652Z,52.67
2022-10-15T09:25:45.370Z,56.85
2022-10-15T09:28:22.969Z,58.70
2022-10-15T09:31:03.001Z,50.53
2022-10-15T09:33:57.458Z,59.47
2022-10-15T09:36:47.298Z,53.05
2022-10-15T09:39:46.436Z,55.83
2022-10-15T09:42:44.590Z,51.70
2022-10-15T09:45:13.859Z,50.28
2022-10-15T09:47:46.263Z,51.27
2022-10-15T09:50:15.852Z,48.20
2022-10-15T09:53:15.278Z,47.08
2022-10-15T09:55:53.722Z,47.13
2022-10-15T09:58:33.588Z,45.88
2022-10-15T10:01:07.571Z,45.78
2022-10-15T10:03:42.702Z,45.72
2022-10-15T10:06:36.402Z,41.17
2022-10-15T10:09:09.652Z,38.85
2022-10-15T10:12:09.717Z,42.13
2022-10-15T10:17:33.396Z,35.83
2022-10-15T10:20:09.829Z,38.83
2022-10-15T10:23:24.582Z,36.22
2022-10-15T10:26:01.213Z,39.90
2022-10-15T10:28:49.533Z,36.35
2022-10-15T10:31:33.803Z,34.03
2022-10-15T10:34:07.380Z,28.92
2022-10-15T10:36:44.280Z,32.28
2022-10-15T10:39:17.162Z,28.73
2022-10-15T10:42:01.635Z,28.48
2022-10-15T10:44:35.527Z,32.60
2022-10-15T10:47:10.943Z,30.98
2022-10-15T10:49:41.678Z,27.40
2022-10-15T10:52:31.300Z,21.30
2022-10-15T10:55:26.738Z,20.40
2022-10-15T10:58:22.127Z,22.42
2022-10-15T11:01:08.228Z,23.90
2022-10-15T11:03:47.814Z,23.00
2022-10-15T11:06:48.920Z,25.20
2022-10-15T11:10:01.105Z,22.65
2022-10-15T11:12:49.518Z,24.23
2022-10-15T11:15:52.596Z,30.65
2022-10-15T11:18:35.375Z,25.27
2022-10-15T11:21:26.044Z,22.90
2022-10-15T11:24:10.840Z,20.55
2022-10-15T11:27:11.230Z,22.30
2022-10-15T11:30:02.755Z,20.08
2022-10-15T11:33:01.739Z,20.27
2022-10-15T11:35:52.939Z,17.40
2022-10-15T11:38:33.654Z,19.83
2022-10-15T11:42:02.937Z,16.15
2022-10-15T11:44:35.793Z,18.10
2022-10-15T11:47:30.050Z,16.75
2022-10-15T11:50:21.675Z,15.77
2022-10-15T11:53:29.166Z,14.25
2022-10-15T11:56:14.147Z,12.65
2022-10-15T11:59:10.842Z,13.95
2022-10-15T12:01:55.799Z,12.45
2022-10-15T12:05:00.051Z,13.00
2022-10-15T12:07:55.308Z,15.48
2022-10-15T12:10:59.825Z,18.40
2022-10-15T12:13:48.859Z,13.82
2022-10-15T12:16:50.784Z,18.10
2022-10-15T12:19:33.882Z,13.95
2022-10-15T12:22:15.003Z,15.55
2022-10-15T12:24:47.965Z,17.10
2022-10-15T12:27:36.801Z,17.38
2022-10-15T12:30:05.322Z,15.57
2022-10-15T12:33:00.932Z,12.63
2022-10-15T12:35:44.409Z,13.63
2022-10-15T12:38:28.526Z,12.00
2022-10-15T12:41:22.012Z,13.88
2022-10-15T12:44:08.296Z,13.68
2022-10-15T12:46:53.816Z,13.25
2022-10-15T12:49:28.580Z,13.85
2022-10-15T12:51:59.437Z,14.52
2022-10-15T12:54:48.815Z,13.73
2022-10-15T12:57:37.183Z,13.63
2022-10-15T13:00:31.803Z,15.18
2022-10-15T13:03:22.387Z,13.63
2022-10-15T13:06:13.757Z,15.52
2022-10-15T13:08:47.354Z,13.80
2022-10-15T13:11:34.521Z,16.33
2022-10-15T13:14:27.829Z,16.73
2022-10-15T13:17:01.649Z,17.60
2022-10-15T13:19:44.392Z,15.25
2022-10-15T13:22:29.039Z,19.10
2022-10-15T13:25:03.106Z,14.90
2022-10-15T13:27:43.292Z,15.25
2022-10-15T13:30:19.541Z,18.50
2022-10-15T13:32:54.416Z,18.70
2022-10-15T13:35:34.952Z,14.75
2022-10-15T13:38:30.380Z,16.73
2022-10-15T13:41:01.422Z,15.35
2022-10-15T13:43:43.364Z,16.80
2022-10-15T13:46:16.184Z,15.70
2022-10-15T13:48:45.026Z,16.15
2022-10-15T13:51:24.628Z,16.45
2022-10-15T13:53:59.464Z,15.07
2022-10-15T13:56:49.469Z,15.13
2022-10-15T13:59:28.006Z,17.77
2022-10-15T14:02:05.877Z,18.50
2022-10-15T14:04:35.009Z,17.52
2022-10-15T14:07:32.196Z,16.40
2022-10-15T14:10:27.762Z,19.23
2022-10-15T14:13:13.076Z,19.23
2022-10-15T14:15:47.321Z,21.60
2022-10-15T14:18:27.118Z,19.60
2022-10-15T14:21:01.827Z,19.27
2022-10-15T14:26:39.098Z,19.55
2022-10-15T14:29:15.089Z,27.38
2022-10-15T14:31:49.503Z,26.08
2022-10-15T14:34:40.298Z,20.80
2022-10-15T14:37:32.197Z,24.15
2022-10-15T14:40:35.245Z,20.50
2022-10-15T14:43:21.401Z,18.85
2022-10-15T14:46:05.802Z,22.20
2022-10-15T14:48:43.899Z,21.73
2022-10-15T14:51:26.130Z,22.95
2022-10-15T14:53:57.283Z,23.27
2022-10-15T14:56:32.017Z,22.00
2022-10-15T14:59:08.879Z,20.08
2022-10-15T15:01:35.977Z,22.63
2022-10-15T15:04:05.934Z,21.98
2022-10-15T15:06:37.377Z,22.67
2022-10-15T15:09:10.521Z,23.63
2022-10-15T15:11:44.811Z,27.17
2022-10-15T15:14:30.361Z,25.85
2022-10-15T15:17:00.636Z,24.58
2022-10-15T15:19:30.866Z,29.30
2022-10-15T15:21:59.988Z,25.65
2022-10-15T15:24:33.339Z,27.63
2022-10-15T15:27:27.417Z,25.20
2022-10-15T15:30:01.221Z,26.77
2022-10-15T15:32:48.787Z,26.63
2022-10-15T15:35:30.113Z,24.58
2022-10-15T15:38:00.075Z,23.85
2022-10-15T15:40:32.039Z,28.80
2022-10-15T15:42:59.073Z,24.35
2022-10-15T15:45:27.504Z,24.02
2022-10-15T15:47:58.611Z,25.73
2022-10-15T15:50:36.623Z,27.42
2022-10-15T15:53:04.766Z,32.33
2022-10-15T15:55:32.331Z,23.15
2022-10-15T15:57:59.404Z,24.75
2022-10-15T16:00:26.872Z,21.63
2022-10-15T16:02:58.034Z,23.50
2022-10-15T16:05:25.953Z,25.00
2022-10-15T16:07:54.858Z,26.42
2022-10-15T16:10:24.025Z,27.20
2022-10-15T16:12:55.977Z,26.80
2022-10-15T16:15:22.927Z,25.92
2022-10-15T16:17:50.196Z,25.35
2022-10-15T16:20:17.594Z,27.38
2022-10-15T16:22:44.706Z,28.08
2022-10-15T16:25:17.914Z,29.02
2022-10-15T16:27:54.895Z,26.90
2022-10-15T16:30:22.040Z,27.85
2022-10-15T16:32:48.906Z,28.83
2022-10-15T16:35:15.591Z,29.52
2022-10-15T16:37:46.094Z,29.13
2022-10-15T16:40:14.329Z,27.30
2022-10-15T16:42:41.506Z,32.25
2022-10-15T16:45:09.841Z,34.08
2022-10-15T16:47:39.175Z,32.95
2022-10-15T16:50:20.429Z,31.70
2022-10-15T16:52:50.339Z,32.67
2022-10-15T16:55:18.085Z,31.13
2022-10-15T16:57:45.342Z,31.17
2022-10-15T17:00:25.138Z,29.75
2022-10-15T17:02:51.597Z,29.65
2022-10-15T17:05:18.022Z,29.33
2022-10-15T17:07:44.395Z,29.50
2022-10-15T17:10:13.932Z,29.75
2022-10-15T17:12:41.391Z,29.83
2022-10-15T17:15:08.537Z,31.58
2022-10-15T17:17:35.791Z,30.95
2022-10-15T17:20:02.162Z,30.40
2022-10-15T17:22:28.517Z,31.55
2022-10-15T17:24:54.887Z,30.05
2022-10-15T17:27:21.292Z,29.75
2022-10-15T17:29:47.686Z,30.00
2022-10-15T17:32:14.007Z,30.75
2022-10-15T17:34:40.343Z,29.38
2022-10-15T17:37:07.588Z,30.80
2022-10-15T17:39:35.305Z,29.25
2022-10-15T17:42:01.710Z,28.83
2022-10-15T17:44:28.114Z,28.88
2022-10-15T17:46:54.503Z,30.95
2022-10-15T17:49:20.981Z,29.90
2022-10-15T17:51:47.628Z,29.65
2022-10-15T17:54:14.173Z,30.77
2022-10-15T17:56:40.648Z,29.67
2022-10-15T17:59:09.096Z,30.58
2022-10-15T18:04:24.627Z,29.08
2022-10-15T18:06:51.067Z,29.52
2022-10-15T18:09:17.495Z,35.70
2022-10-15T18:11:46.003Z,27.85
2022-10-15T18:14:12.459Z,26.20
2022-10-15T18:16:39.117Z,25.55
2022-10-15T18:19:05.528Z,26.73
2022-10-15T18:21:31.893Z,25.17
2022-10-15T18:23:59.935Z,27.08
2022-10-15T18:26:26.387Z,24.35
2022-10-15T18:28:54.972Z,24.92
2022-10-15T18:31:22.026Z,22.42
2022-10-15T18:33:57.454Z,22.38
2022-10-15T18:36:26.263Z,22.08
2022-10-15T18:38:54.263Z,21.45
2022-10-15T18:41:33.545Z,20.50
2022-10-15T18:44:05.843Z,21.05
2022-10-15T18:46:33.878Z,20.40
2022-10-15T18:49:00.590Z,20.50
2022-10-15T18:51:28.646Z,20.67
2022-10-15T18:53:55.449Z,20.73
2022-10-15T18:56:22.543Z,20.45
2022-10-15T18:58:49.190Z,20.33
2022-10-15T19:01:34.185Z,20.30
2022-10-15T19:04:06.711Z,19.83
2022-10-15T19:06:36.166Z,19.70
2022-10-15T19:09:05.172Z,18.65
2022-10-15T19:11:32.351Z,19.48
2022-10-15T19:14:00.438Z,18.60
2022-10-15T19:16:28.158Z,19.85
2022-10-15T19:18:54.569Z,19.25
2022-10-15T19:21:21.691Z,19.20
2022-10-15T19:23:48.114Z,17.95
2022-10-15T19:26:15.631Z,17.85
2022-10-15T19:28:42.584Z,19.33
2022-10-15T19:31:12.821Z,17.95
2022-10-15T19:36:06.297Z,18.95
2022-10-15T19:38:33.745Z,18.77
2022-10-15T19:41:04.073Z,18.92
2022-10-15T19:43:30.520Z,18.20
2022-10-15T19:46:02.499Z,19.27
2022-10-15T19:48:28.926Z,19.10
2022-10-15T19:50:55.314Z,19.55
2022-10-15T19:53:21.709Z,19.42
2022-10-15T19:56:17.217Z,19.13
2022-10-15T19:58:43.916Z,19.90
2022-10-15T20:01:11.120Z,20.27
2022-10-15T20:03:37.613Z,20.13
2022-10-15T20:06:08.419Z,19.65
2022-10-15T20:08:35.479Z,19.83
2022-10-15T20:11:06.553Z,19.65
2022-10-15T20:13:33.348Z,21.95
2022-10-15T20:16:03.060Z,20.92
2022-10-15T20:18:29.627Z,20.08
2022-10-15T20:20:55.972Z,22.48
2022-10-15T20:23:23.589Z,20.88
2022-10-15T20:25:50.004Z,22.05
2022-10-15T20:28:18.214Z,20.73
2022-10-15T20:30:45.793Z,21.13
2022-10-15T20:33:13.150Z,21.48
2022-10-15T20:35:40.657Z,23.42
2022-10-15T20:38:07.460Z,20.98
2022-10-15T20:40:34.988Z,22.20
2022-10-15T20:43:01.825Z,22.45
2022-10-15T20:45:34.509Z,22.02
2022-10-15T20:48:02.770Z,21.23
2022-10-15T20:50:34.403Z,21.65
2022-10-15T20:53:02.470Z,21.67
2022-10-15T20:55:28.898Z,22.13
2022-10-15T20:57:55.426Z,21.63
2022-10-15T21:00:21.925Z,20.92
2022-10-15T21:02:48.304Z,21.23
2022-10-15T21:05:14.764Z,20.65
2022-10-15T21:07:41.142Z,20.45
2022-10-15T21:10:07.805Z,20.88
2022-10-15T21:12:34.265Z,19.20
2022-10-15T21:15:00.678Z,18.73
2022-10-15T21:17:27.370Z,18.52
2022-10-15T21:19:54.380Z,16.77
2022-10-15T21:22:20.896Z,17.20
2022-10-15T21:24:47.323Z,16.60
2022-10-15T21:27:13.792Z,17.48
2022-10-15T21:29:42.225Z,16.63
2022-10-15T21:32:12.039Z,15.10
2022-10-15T21:34:38.469Z,16.40
2022-10-15T21:37:05.006Z,16.08
2022-10-15T21:39:31.527Z,17.35
2022-10-15T21:41:57.973Z,18.15
2022-10-15T21:44:24.476Z,16.65
2022-10-15T21:46:50.942Z,16.60
2022-10-15T21:49:17.323Z,17.27
2022-10-15T21:51:44.086Z,16.25
2022-10-15T21:54:10.876Z,17.40
2022-10-15T21:56:38.498Z,17.13
2022-10-15T21:59:05.039Z,18.25
2022-10-15T22:01:34.676Z,18.55
2022-10-15T22:04:04.249Z,17.70
2022-10-15T22:06:32.057Z,17.88
2022-10-15T22:08:59.166Z,17.17
2022-10-15T22:11:28.326Z,16.42
2022-10-15T22:13:58.976Z,15.60
2022-10-15T22:16:26.449Z,16.98
2022-10-15T22:18:55.095Z,14.90
2022-10-15T22:21:24.391Z,15.13
2022-10-15T22:23:53.504Z,15.97
2022-10-15T22:26:22.201Z,16.17
2022-10-15T22:28:48.817Z,15.18
2022-10-15T22:31:16.828Z,15.43
2022-10-15T22:33:45.169Z,16.88
2022-10-15T22:36:16.982Z,17.92
2022-10-15T22:38:45.377Z,17.02
2022-10-15T22:41:13.255Z,15.88
2022-10-15T22:43:40.174Z,15.82
2022-10-15T22:46:06.708Z,18.10
2022-10-15T22:48:38.627Z,17.08
2022-10-15T22:51:07.510Z,17.23
2022-10-15T22:53:34.148Z,17.30
2022-10-15T22:56:02.658Z,22.00
2022-10-15T22:58:33.216Z,19.08
2022-10-15T23:01:08.318Z,18.48
2022-10-15T23:03:35.265Z,18.13
2022-10-15T23:06:01.746Z,17.60
2022-10-15T23:08:28.141Z,17.35
2022-10-15T23:11:09.131Z,19.60
2022-10-15T23:13:37.238Z,20.55
2022-10-15T23:16:15.766Z,19.35
2022-10-15T23:18:43.858Z,21.67
2022-10-15T23:21:13.758Z,20.85
2022-10-15T23:23:41.110Z,22.90
2022-10-15T23:26:17.976Z,23.27
2022-10-15T23:28:49.413Z,21.17
2022-10-15T23:31:26.335Z,21.00
2022-10-15T23:33:54.138Z,22.20
2022-10-15T23:36:21.794Z,24.63
2022-10-15T23:38:53.757Z,22.40
2022-10-15T23:41:20.234Z,29.63
2022-10-15T23:43:47.111Z,23.27
2022-10-15T23:46:14.882Z,23.20
2022-10-15T23:48:41.479Z,24.20
2022-10-15T23:51:28.202Z,23.70
2022-10-15T23:53:57.152Z,25.15
2022-10-15T23:56:24.996Z,24.67
2022-10-15T23:58:56.021Z,23.02
