createdAt,value
2022-12-29T00:00:05.867Z,19.15
2022-12-29T00:02:39.664Z,20.40
2022-12-29T00:05:07.063Z,18.55
2022-12-29T00:07:34.074Z,18.63
2022-12-29T00:10:00.970Z,21.15
2022-12-29T00:12:47.942Z,22.27
2022-12-29T00:15:33.402Z,21.25
2022-12-29T00:18:01.088Z,17.35
2022-12-29T00:20:46.799Z,17.83
2022-12-29T00:23:32.393Z,15.55
2022-12-29T00:26:17.982Z,18.83
2022-12-29T00:29:03.820Z,17.88
2022-12-29T00:31:49.238Z,16.33
2022-12-29T00:34:34.798Z,14.93
2022-12-29T00:37:03.110Z,15.48
2022-12-29T00:39:48.429Z,16.17
2022-12-29T00:42:34.326Z,16.15
2022-12-29T00:45:01.255Z,19.02
2022-12-29T00:47:30.084Z,15.18
2022-12-29T00:49:56.924Z,19.55
2022-12-29T00:52:23.996Z,18.02
2022-12-29T00:54:50.865Z,18.08
2022-12-29T00:57:18.068Z,14.43
2022-12-29T00:59:46.224Z,21.98
2022-12-29T01:02:13.177Z,24.80
2022-12-29T01:04:40.118Z,20.75
2022-12-29T01:07:07.057Z,15.60
2022-12-29T01:09:52.485Z,15.40
2022-12-29T01:12:39.616Z,20.85
2022-12-29T01:15:07.976Z,17.30
2022-12-29T01:17:35.055Z,17.92
2022-12-29T01:20:02.988Z,26.17
2022-12-29T01:22:29.811Z,20.58
2022-12-29T01:24:56.730Z,21.17
2022-12-29T01:27:23.631Z,19.55
2022-12-29T01:29:50.677Z,20.52
2022-12-29T01:32:17.573Z,21.63
2022-12-29T01:34:45.186Z,22.42
2022-12-29T01:37:12.492Z,23.55
2022-12-29T01:39:39.369Z,15.65
2022-12-29T01:42:06.600Z,24.70
2022-12-29T01:45:09.793Z,22.30
2022-12-29T01:47:46.227Z,15.38
2022-12-29T01:50:17.099Z,17.23
2022-12-29T01:52:51.392Z,17.23
2022-12-29T01:55:18.326Z,20.33
2022-12-29T01:57:47.677Z,17.35
2022-12-29T02:00:15.279Z,17.55
2022-12-29T02:02:44.586Z,19.98
2022-12-29T02:05:28.435Z,16.83
2022-12-29T02:07:55.443Z,17.83
2022-12-29T02:10:23.038Z,20.52
2022-12-29T02:12:50.016Z,19.90
2022-12-29T02:15:16.856Z,21.05
2022-12-29T02:17:51.168Z,19.92
2022-12-29T02:20:33.443Z,24.40
2022-12-29T02:23:24.989Z,19.33
2022-12-29T02:26:14.471Z,20.38
2022-12-29T02:28:50.417Z,23.63
2022-12-29T02:31:51.719Z,19.77
2022-12-29T02:34:52.264Z,19.98
2022-12-29T02:37:31.822Z,25.58
2022-12-29T02:40:05.591Z,23.48
2022-12-29T02:42:44.153Z,18.30
2022-12-29T02:45:35.228Z,20.17
2022-12-29T02:48:22.841Z,21.65
2022-12-29T02:51:00.325Z,23.63
2022-12-29T02:53:45.573Z,23.63
2022-12-29T02:56:12.421Z,23.88
2022-12-29T02:58:39.411Z,21.48
2022-12-29T03:01:25.167Z,22.45
2022-12-29T03:04:24.422Z,15.30
2022-12-29T03:07:01.631Z,20.70
2022-12-29T03:09:54.458Z,20.90
2022-12-29T03:15:43.967Z,20.40
2022-12-29T03:18:16.414Z,20.52
2022-12-29T03:23:12.819Z,23.80
2022-12-29T03:25:43.707Z,23.15
2022-12-29T03:28:15.316Z,20.67
2022-12-29T03:30:45.076Z,21.08
2022-12-29T03:33:16.151Z,39.83
2022-12-29T03:35:43.640Z,24.40
2022-12-29T03:38:39.912Z,18.30
2022-12-29T03:41:09.165Z,24.60
2022-12-29T03:43:36.114Z,27.42
2022-12-29T03:46:03.391Z,22.20
2022-12-29T03:48:30.311Z,23.35
2022-12-29T03:50:57.458Z,28.52
2022-12-29T03:53:24.320Z,24.08
2022-12-29T03:55:51.495Z,18.27
2022-12-29T03:58:18.466Z,23.15
2022-12-29T04:01:05.653Z,22.15
2022-12-29T04:03:35.288Z,28.27
2022-12-29T04:06:02.369Z,21.05
2022-12-29T04:08:35.939Z,30.27
2022-12-29T04:11:03.168Z,15.68
2022-12-29T04:13:30.225Z,25.52
2022-12-29T04:15:57.473Z,18.05
2022-12-29T04:18:24.319Z,21.25
2022-12-29T04:21:00.922Z,19.92
2022-12-29T04:23:29.621Z,24.60
2022-12-29T04:25:58.736Z,22.33
2022-12-29T04:28:26.889Z,27.83
2022-12-29T04:31:11.684Z,19.77
2022-12-29T04:33:41.458Z,30.08
2022-12-29T04:36:08.389Z,18.67
2022-12-29T04:38:36.995Z,18.88
2022-12-29T04:41:05.322Z,21.75
2022-12-29T04:43:33.568Z,14.68
2022-12-29T04:46:21.427Z,21.15
2022-12-29T04:48:57.081Z,21.08
2022-12-29T04:51:30.762Z,20.60
2022-12-29T04:53:57.619Z,22.98
2022-12-29T04:56:26.018Z,18.70
2022-12-29T04:58:52.954Z,21.73
2022-12-29T05:01:21.411Z,18.08
2022-12-29T05:03:49.852Z,24.42
2022-12-29T05:06:17.638Z,20.05
2022-12-29T05:08:46.181Z,19.65
2022-12-29T05:11:13.209Z,19.27
2022-12-29T05:13:40.419Z,22.75
2022-12-29T05:16:08.468Z,21.33
2022-12-29T05:18:35.352Z,21.63
2022-12-29T05:21:03.913Z,22.67
2022-12-29T05:23:30.765Z,24.80
2022-12-29T05:26:02.171Z,18.25
2022-12-29T05:28:34.215Z,20.98
2022-12-29T05:31:07.861Z,23.65
2022-12-29T05:33:34.878Z,21.23
2022-12-29T05:36:09.415Z,21.30
2022-12-29T05:38:38.972Z,18.13
2022-12-29T05:41:06.007Z,18.30
2022-12-29T05:43:48.180Z,20.58
2022-12-29T05:46:41.212Z,15.80
2022-12-29T05:49:21.317Z,19.55
2022-12-29T05:52:09.351Z,14.57
2022-12-29T05:54:36.290Z,16.58
2022-12-29T05:57:08.509Z,16.35
2022-12-29T05:59:35.612Z,14.13
2022-12-29T06:02:03.187Z,12.93
2022-12-29T06:04:30.118Z,15.70
2022-12-29T06:06:57.486Z,14.63
2022-12-29T06:09:36.902Z,12.93
2022-12-29T06:12:05.608Z,16.20
2022-12-29T06:14:33.484Z,11.65
2022-12-29T06:17:01.162Z,11.23
2022-12-29T06:19:29.364Z,11.85
2022-12-29T06:21:56.224Z,11.80
2022-12-29T06:24:23.233Z,11.07
2022-12-29T06:26:50.119Z,11.20
2022-12-29T06:29:18.892Z,13.50
2022-12-29T06:31:46.720Z,9.35
2022-12-29T06:34:14.038Z,8.80
2022-12-29T06:36:41.505Z,12.93
2022-12-29T06:39:08.426Z,7.90
2022-12-29T06:41:35.792Z,10.20
2022-12-29T06:44:22.304Z,8.07
2022-12-29T06:46:58.401Z,9.40
2022-12-29T06:49:25.421Z,9.07
2022-12-29T06:51:52.231Z,9.23
2022-12-29T06:54:19.121Z,10.85
2022-12-29T06:56:45.970Z,10.27
2022-12-29T06:59:12.920Z,10.20
2022-12-29T07:01:39.873Z,7.28
2022-12-29T07:04:06.786Z,6.88
2022-12-29T07:06:34.065Z,8.23
2022-12-29T07:09:00.986Z,7.38
2022-12-29T07:11:27.771Z,6.20
2022-12-29T07:13:54.623Z,6.22
2022-12-29T07:16:21.550Z,8.50
2022-12-29T07:18:48.469Z,8.18
2022-12-29T07:21:15.403Z,4.68
2022-12-29T07:23:42.267Z,8.20
2022-12-29T07:26:10.712Z,12.13
2022-12-29T07:28:38.992Z,8.93
2022-12-29T07:31:06.850Z,8.48
2022-12-29T07:33:34.286Z,9.27
2022-12-29T07:36:01.223Z,8.23
2022-12-29T07:38:30.391Z,10.55
2022-12-29T07:41:00.378Z,8.57
2022-12-29T07:43:27.315Z,5.25
2022-12-29T07:46:54.666Z,7.72
2022-12-29T07:49:01.216Z,6.82
2022-12-29T07:51:28.048Z,9.20
2022-12-29T07:53:54.876Z,6.55
2022-12-29T07:56:21.683Z,6.20
2022-12-29T07:58:48.492Z,6.22
2022-12-29T08:01:15.522Z,5.72
2022-12-29T08:03:42.619Z,9.52
2022-12-29T08:06:12.703Z,7.97
2022-12-29T08:08:39.537Z,7.22
2022-12-29T08:11:06.396Z,5.68
2022-12-29T08:13:33.709Z,10.48
2022-12-29T08:16:01.049Z,6.82
2022-12-29T08:18:28.058Z,11.23
2022-12-29T08:20:55.882Z,6.45
2022-12-29T08:23:23.094Z,8.20
2022-12-29T08:25:58.967Z,7.43
2022-12-29T08:28:25.900Z,7.07
2022-12-29T08:30:52.897Z,7.03
2022-12-29T08:33:19.776Z,7.30
2022-12-29T08:35:46.682Z,6.03
2022-12-29T08:38:13.530Z,10.07
2022-12-29T08:40:40.375Z,5.72
2022-12-29T08:43:08.043Z,8.55
2022-12-29T08:45:35.636Z,8.10
2022-12-29T08:48:02.521Z,5.82
2022-12-29T08:50:29.344Z,8.95
2022-12-29T08:52:56.271Z,7.25
2022-12-29T08:55:23.063Z,7.75
2022-12-29T08:57:53.088Z,5.72
2022-12-29T09:00:21.725Z,7.90
2022-12-29T09:02:48.898Z,7.32
2022-12-29T09:05:16.049Z,5.05
2022-12-29T09:07:43.136Z,8.10
2022-12-29T09:10:10.007Z,6.72
2022-12-29T09:12:37.041Z,6.90
2022-12-29T09:15:04.965Z,7.25
2022-12-29T09:17:47.100Z,8.18
2022-12-29T09:20:18.564Z,9.70
2022-12-29T09:22:45.960Z,9.23
2022-12-29T09:25:12.993Z,7.97
2022-12-29T09:27:39.929Z,11.10
2022-12-29T09:30:08.802Z,6.82
2022-12-29T09:32:40.416Z,6.55
2022-12-29T09:35:10.953Z,9.85
2022-12-29T09:37:37.838Z,8.50
2022-12-29T09:40:05.890Z,7.85
2022-12-29T09:43:14.927Z,7.63
2022-12-29T09:45:50.465Z,7.43
2022-12-29T09:48:20.974Z,8.48
2022-12-29T09:51:10.217Z,7.75
2022-12-29T09:53:39.326Z,10.95
2022-12-29T09:56:06.557Z,8.27
2022-12-29T09:58:41.874Z,8.02
2022-12-29T10:01:19.489Z,8.13
2022-12-29T10:03:49.457Z,8.57
2022-12-29T10:07:03.648Z,8.70
2022-12-29T10:09:52.355Z,6.70
2022-12-29T10:16:32.584Z,7.95
2022-12-29T10:19:33.306Z,7.03
2022-12-29T10:22:15.511Z,8.60
2022-12-29T10:24:42.318Z,6.78
2022-12-29T10:27:13.089Z,6.60
2022-12-29T10:29:57.175Z,6.47
2022-12-29T10:32:31.482Z,7.95
2022-12-29T10:35:01.901Z,4.32
2022-12-29T10:37:34.121Z,6.38
2022-12-29T10:42:39.306Z,6.22
2022-12-29T10:45:07.055Z,7.30
2022-12-29T10:47:52.700Z,3.78
2022-12-29T10:50:19.818Z,4.97
2022-12-29T10:52:46.672Z,7.38
2022-12-29T10:55:16.225Z,5.45
2022-12-29T10:57:45.340Z,8.63
2022-12-29T11:00:14.791Z,7.28
2022-12-29T11:02:54.695Z,7.13
2022-12-29T11:05:56.799Z,6.72
2022-12-29T11:08:26.472Z,6.00
2022-12-29T11:11:01.199Z,6.30
2022-12-29T11:13:34.864Z,6.57
2022-12-29T11:16:05.621Z,11.50
2022-12-29T11:18:38.017Z,7.13
2022-12-29T11:21:24.666Z,7.07
2022-12-29T11:24:05.041Z,7.35
2022-12-29T11:26:35.319Z,8.85
2022-12-29T11:29:17.499Z,7.30
2022-12-29T11:31:46.340Z,11.90
2022-12-29T11:34:21.732Z,9.05
2022-12-29T11:36:49.185Z,7.28
2022-12-29T11:39:29.947Z,11.00
2022-12-29T11:41:56.901Z,7.90
2022-12-29T11:44:23.732Z,10.30
2022-12-29T11:46:51.779Z,10.02
2022-12-29T11:49:23.450Z,9.77
2022-12-29T11:54:31.404Z,12.85
2022-12-29T11:56:59.619Z,12.23
2022-12-29T11:59:30.940Z,10.57
2022-12-29T12:01:58.954Z,14.55
2022-12-29T12:04:27.647Z,12.43
2022-12-29T12:07:03.558Z,13.10
2022-12-29T12:09:36.356Z,11.25
2022-12-29T12:12:03.347Z,14.23
2022-12-29T12:14:39.844Z,11.48
2022-12-29T12:17:30.200Z,10.95
2022-12-29T12:20:00.961Z,9.85
2022-12-29T12:22:39.181Z,12.85
2022-12-29T12:25:12.530Z,14.40
2022-12-29T12:27:51.520Z,11.27
2022-12-29T12:30:20.873Z,9.68
2022-12-29T12:33:01.485Z,13.05
2022-12-29T12:35:46.751Z,14.57
2022-12-29T12:38:40.767Z,12.02
2022-12-29T12:41:49.773Z,14.73
2022-12-29T12:44:25.879Z,12.25
2022-12-29T12:46:52.897Z,9.65
2022-12-29T12:49:44.090Z,13.93
2022-12-29T12:52:38.605Z,12.98
2022-12-29T12:55:11.179Z,10.57
2022-12-29T12:57:40.871Z,11.27
2022-12-29T13:00:13.447Z,15.23
2022-12-29T13:02:52.845Z,11.30
2022-12-29T13:05:26.842Z,11.82
2022-12-29T13:08:43.049Z,14.15
2022-12-29T13:11:58.444Z,12.27
2022-12-29T13:14:35.910Z,13.98
2022-12-29T13:17:49.065Z,13.70
2022-12-29T13:20:40.415Z,9.88
2022-12-29T13:23:26.757Z,14.40
2022-12-29T13:26:27.461Z,13.32
2022-12-29T13:29:04.556Z,10.50
2022-12-29T13:31:55.625Z,13.63
2022-12-29T13:34:41.481Z,10.27
2022-12-29T13:37:13.829Z,10.48
2022-12-29T13:42:15.738Z,9.77
2022-12-29T13:44:52.286Z,12.88
2022-12-29T13:47:19.127Z,13.90
2022-12-29T13:49:47.181Z,10.07
2022-12-29T13:52:29.918Z,16.13
2022-12-29T13:55:23.876Z,11.68
2022-12-29T13:58:11.213Z,10.73
2022-12-29T14:01:10.423Z,12.43
2022-12-29T14:03:53.329Z,12.18
2022-12-29T14:06:30.159Z,11.02
2022-12-29T14:09:01.823Z,13.05
2022-12-29T14:11:39.465Z,10.20
2022-12-29T14:14:26.255Z,12.20
2022-12-29T14:16:53.280Z,11.15
2022-12-29T14:19:30.387Z,11.82
2022-12-29T14:21:59.348Z,11.32
2022-12-29T14:24:38.720Z,11.32
2022-12-29T14:27:28.771Z,11.82
2022-12-29T14:29:55.678Z,12.57
2022-12-29T14:32:25.272Z,14.55
2022-12-29T14:35:02.171Z,10.07
2022-12-29T14:37:37.191Z,14.27
2022-12-29T14:40:24.163Z,13.25
2022-12-29T14:42:52.325Z,10.57
2022-12-29T14:45:19.686Z,12.27
2022-12-29T14:47:47.370Z,13.27
2022-12-29T14:50:33.011Z,11.18
2022-12-29T14:53:04.142Z,7.65
2022-12-29T14:55:33.493Z,10.93
2022-12-29T14:58:04.846Z,10.20
2022-12-29T15:00:36.782Z,14.10
2022-12-29T15:03:03.755Z,11.20
2022-12-29T15:05:53.758Z,8.90
2022-12-29T15:08:26.876Z,11.15
2022-12-29T15:11:46.261Z,10.38
2022-12-29T15:14:32.865Z,9.90
2022-12-29T15:16:59.852Z,9.25
2022-12-29T15:19:27.386Z,13.70
2022-12-29T15:21:55.036Z,11.10
2022-12-29T15:24:21.931Z,9.10
2022-12-29T15:26:51.048Z,14.23
2022-12-29T15:29:38.285Z,9.20
2022-12-29T15:32:18.450Z,11.27
2022-12-29T15:34:46.335Z,13.60
2022-12-29T15:37:22.043Z,11.32
2022-12-29T15:39:49.321Z,9.80
2022-12-29T15:42:30.964Z,11.90
2022-12-29T15:45:09.348Z,12.48
2022-12-29T15:47:37.003Z,11.63
2022-12-29T15:50:06.378Z,12.60
2022-12-29T15:52:33.903Z,17.92
2022-12-29T15:55:01.328Z,11.82
2022-12-29T15:57:29.801Z,12.05
2022-12-29T15:59:56.831Z,12.25
2022-12-29T16:02:24.449Z,12.85
2022-12-29T16:05:16.771Z,11.20
2022-12-29T16:07:41.890Z,12.73
2022-12-29T16:10:31.314Z,12.35
2022-12-29T16:13:22.026Z,8.40
2022-12-29T16:15:49.447Z,13.25
2022-12-29T16:18:28.384Z,10.02
2022-12-29T16:20:55.635Z,9.23
2022-12-29T16:23:27.522Z,12.70
2022-12-29T16:25:58.664Z,15.32
2022-12-29T16:28:37.128Z,13.50
2022-12-29T16:31:07.719Z,11.48
2022-12-29T16:33:55.329Z,9.57
2022-12-29T16:36:25.344Z,12.07
2022-12-29T16:39:05.478Z,11.43
2022-12-29T16:41:32.550Z,13.35
2022-12-29T16:44:23.419Z,11.88
2022-12-29T16:47:05.052Z,10.40
2022-12-29T16:49:35.676Z,15.27
2022-12-29T16:52:02.748Z,14.52
2022-12-29T16:54:36.692Z,13.68
2022-12-29T16:57:03.826Z,10.77
2022-12-29T16:59:36.960Z,11.73
2022-12-29T17:02:08.738Z,13.70
2022-12-29T17:04:35.816Z,10.70
2022-12-29T17:07:02.696Z,12.90
2022-12-29T17:09:30.448Z,14.18
2022-12-29T17:12:05.366Z,15.52
2022-12-29T17:14:53.713Z,13.48
2022-12-29T17:17:30.904Z,11.88
2022-12-29T17:20:00.321Z,11.18
2022-12-29T17:22:28.545Z,13.00
2022-12-29T17:24:56.928Z,11.38
2022-12-29T17:27:49.880Z,12.55
2022-12-29T17:30:18.325Z,11.20
2022-12-29T17:32:49.727Z,9.45
2022-12-29T17:35:17.471Z,11.88
2022-12-29T17:37:44.443Z,10.25
2022-12-29T17:40:18.103Z,11.40
2022-12-29T17:42:46.825Z,13.95
2022-12-29T17:45:20.445Z,9.73
2022-12-29T17:47:47.326Z,13.95
2022-12-29T17:50:16.143Z,12.63
2022-12-29T17:52:43.265Z,11.90
2022-12-29T17:55:17.879Z,10.32
2022-12-29T17:57:45.290Z,9.82
2022-12-29T18:00:29.001Z,10.68
2022-12-29T18:02:56.164Z,11.02
2022-12-29T18:05:28.243Z,13.23
2022-12-29T18:07:56.789Z,13.32
2022-12-29T18:10:24.505Z,13.13
2022-12-29T18:12:52.171Z,16.85
2022-12-29T18:15:26.116Z,12.57
2022-12-29T18:18:06.525Z,12.32
2022-12-29T18:20:33.456Z,13.52
2022-12-29T18:23:00.248Z,11.98
2022-12-29T18:25:36.879Z,14.63
2022-12-29T18:28:03.925Z,10.43
2022-12-29T18:30:30.900Z,12.45
2022-12-29T18:32:57.847Z,13.57
2022-12-29T18:35:38.212Z,10.35
2022-12-29T18:38:06.103Z,10.45
2022-12-29T18:40:34.151Z,12.63
2022-12-29T18:43:01.062Z,11.65
2022-12-29T18:45:28.003Z,14.30
2022-12-29T18:47:54.874Z,12.40
2022-12-29T18:50:21.754Z,13.18
2022-12-29T18:52:48.735Z,14.18
2022-12-29T18:55:17.661Z,11.82
2022-12-29T18:57:44.896Z,13.13
2022-12-29T19:00:12.835Z,9.18
2022-12-29T19:02:39.823Z,10.30
2022-12-29T19:05:24.029Z,14.05
2022-12-29T19:07:51.135Z,10.15
2022-12-29T19:10:18.276Z,15.65
2022-12-29T19:12:45.956Z,13.20
2022-12-29T19:15:26.463Z,14.40
2022-12-29T19:18:24.046Z,15.38
2022-12-29T19:20:42.179Z,15.48
2022-12-29T19:23:13.390Z,12.63
2022-12-29T19:25:40.455Z,10.20
2022-12-29T19:28:07.602Z,12.98
2022-12-29T19:30:35.391Z,13.68
2022-12-29T19:33:09.613Z,14.18
2022-12-29T19:35:36.986Z,13.65
2022-12-29T19:38:03.787Z,11.55
2022-12-29T19:40:30.643Z,12.05
2022-12-29T19:42:57.780Z,14.23
2022-12-29T19:45:24.694Z,12.25
2022-12-29T19:47:52.397Z,14.93
2022-12-29T19:50:19.403Z,12.82
2022-12-29T19:52:46.331Z,12.90
2022-12-29T19:55:15.595Z,14.75
2022-12-29T19:57:42.742Z,13.20
2022-12-29T20:00:10.452Z,14.48
2022-12-29T20:02:40.367Z,11.82
2022-12-29T20:05:08.404Z,10.82
2022-12-29T20:07:35.652Z,11.95
2022-12-29T20:10:04.036Z,11.93
2022-12-29T20:12:30.960Z,12.20
2022-12-29T20:14:57.889Z,13.23
2022-12-29T20:17:54.000Z,14.65
2022-12-29T20:20:11.661Z,16.63
2022-12-29T20:22:38.521Z,14.13
2022-12-29T20:25:42.964Z,13.95
2022-12-29T20:27:52.793Z,13.50
2022-12-29T20:30:19.628Z,13.32
2022-12-29T20:32:46.506Z,11.75
2022-12-29T20:35:13.746Z,14.80
2022-12-29T20:37:40.651Z,11.85
2022-12-29T20:40:08.687Z,13.73
2022-12-29T20:42:35.792Z,13.60
2022-12-29T20:45:02.676Z,16.55
2022-12-29T20:47:29.864Z,13.23
2022-12-29T20:49:56.739Z,13.95
2022-12-29T20:52:23.627Z,15.05
2022-12-29T20:54:50.536Z,14.00
2022-12-29T20:57:17.437Z,13.57
2022-12-29T20:59:44.288Z,14.40
2022-12-29T21:02:21.238Z,13.88
2022-12-29T21:05:22.098Z,14.38
2022-12-29T21:07:35.151Z,16.30
2022-12-29T21:10:01.964Z,14.35
2022-12-29T21:12:28.774Z,13.20
2022-12-29T21:14:55.642Z,15.18
2022-12-29T21:17:22.700Z,11.95
2022-12-29T21:19:49.613Z,14.18
2022-12-29T21:22:16.531Z,12.68
2022-12-29T21:24:43.324Z,14.35
2022-12-29T21:27:10.159Z,12.30
2022-12-29T21:29:37.116Z,12.00
2022-12-29T21:32:07.080Z,14.63
2022-12-29T21:34:34.930Z,12.32
2022-12-29T21:37:01.925Z,16.23
2022-12-29T21:39:28.818Z,12.57
2022-12-29T21:42:00.201Z,12.82
2022-12-29T21:44:46.261Z,14.45
2022-12-29T21:47:13.186Z,13.23
2022-12-29T21:49:40.074Z,12.93
2022-12-29T21:52:06.889Z,14.55
2022-12-29T21:54:52.093Z,11.55
2022-12-29T21:57:37.647Z,11.93
2022-12-29T22:00:24.316Z,10.80
2022-12-29T22:03:16.495Z,14.02
2022-12-29T22:06:05.915Z,12.13
2022-12-29T22:08:51.281Z,10.52
2022-12-29T22:11:36.640Z,10.30
2022-12-29T22:14:04.180Z,13.40
2022-12-29T22:16:31.135Z,12.10
2022-12-29T22:18:58.090Z,10.10
2022-12-29T22:21:24.875Z,11.60
2022-12-29T22:23:51.820Z,13.05
2022-12-29T22:26:18.681Z,16.02
2022-12-29T22:28:48.492Z,17.83
2022-12-29T22:31:28.099Z,12.57
2022-12-29T22:34:00.031Z,13.07
2022-12-29T22:36:27.480Z,11.55
2022-12-29T22:38:54.429Z,13.07
2022-12-29T22:41:21.348Z,12.23
2022-12-29T22:43:48.235Z,15.95
2022-12-29T22:46:15.190Z,10.15
2022-12-29T22:48:42.138Z,13.43
2022-12-29T22:51:08.992Z,17.42
2022-12-29T22:53:35.851Z,11.55
2022-12-29T22:56:07.633Z,14.15
2022-12-29T22:58:34.628Z,17.25
2022-12-29T23:01:01.636Z,11.50
2022-12-29T23:03:28.676Z,9.52
2022-12-29T23:05:59.578Z,15.60
2022-12-29T23:08:27.307Z,16.38
2022-12-29T23:10:54.154Z,12.65
2022-12-29T23:13:20.995Z,14.80
2022-12-29T23:15:48.174Z,13.50
2022-12-29T23:18:16.110Z,14.02
2022-12-29T23:20:43.554Z,12.75
2022-12-29T23:23:10.961Z,10.80
2022-12-29T23:25:38.599Z,13.73
2022-12-29T23:28:06.800Z,13.60
2022-12-29T23:30:33.610Z,9.98
2022-12-29T23:33:00.462Z,12.40
2022-12-29T23:35:27.231Z,14.00
2022-12-29T23:37:54.105Z,11.18
2022-12-29T23:40:20.929Z,12.02
2022-12-29T23:42:47.737Z,13.75
2022-12-29T23:45:14.757Z,14.88
2022-12-29T23:47:41.550Z,16.52
2022-12-29T23:50:09.061Z,16.02
2022-12-29T23:52:35.997Z,14.45
2022-12-29T23:55:02.959Z,12.52
2022-12-29T23:57:29.882Z,11.25
2022-12-29T23:59:56.728Z,15.10
