createdAt,value
2018-07-05T00:00:11.616Z,83.81
2018-07-05T00:02:04.440Z,85.16
2018-07-05T00:03:04.329Z,85.06
2018-07-05T00:04:57.212Z,84.67
2018-07-05T00:05:57.106Z,85.25
2018-07-05T00:07:51.847Z,84.29
2018-07-05T00:08:50.357Z,82.56
2018-07-05T00:10:43.352Z,81.88
2018-07-05T00:11:43.100Z,80.63
2018-07-05T00:13:35.934Z,83.04
2018-07-05T00:14:35.858Z,82.27
2018-07-05T00:16:28.687Z,84.39
2018-07-05T00:17:28.597Z,84.10
2018-07-05T00:19:21.436Z,82.85
2018-07-05T00:20:21.362Z,84.29
2018-07-05T00:22:14.197Z,83.42
2018-07-05T00:23:14.080Z,83.91
2018-07-05T00:25:06.925Z,84.48
2018-07-05T00:26:06.832Z,84.29
2018-07-05T00:27:59.715Z,85.25
2018-07-05T00:28:59.589Z,85.44
2018-07-05T00:30:52.433Z,84.29
2018-07-05T00:31:52.364Z,84.97
2018-07-05T00:33:45.200Z,80.54
2018-07-05T00:34:45.088Z,82.65
2018-07-05T00:36:37.934Z,83.72
2018-07-05T00:37:37.831Z,84.58
2018-07-05T00:39:30.686Z,85.54
2018-07-05T00:40:30.582Z,86.51
2018-07-05T00:42:23.421Z,85.06
2018-07-05T00:43:23.332Z,84.48
2018-07-05T00:45:16.427Z,84.97
2018-07-05T00:46:16.073Z,84.29
2018-07-05T00:48:08.920Z,82.85
2018-07-05T00:49:08.926Z,84.00
2018-07-05T00:51:01.742Z,81.88
2018-07-05T00:52:01.582Z,82.27
2018-07-05T00:53:54.443Z,82.50
2018-07-05T00:54:54.330Z,82.56
2018-07-05T00:56:47.277Z,83.52
2018-07-05T00:57:47.161Z,82.85
2018-07-05T00:59:39.946Z,82.85
2018-07-05T01:00:39.826Z,84.87
2018-07-05T01:02:32.694Z,85.54
2018-07-05T01:03:32.573Z,86.60
2018-07-05T01:05:25.446Z,86.31
2018-07-05T01:06:25.375Z,86.02
2018-07-05T01:08:18.188Z,85.44
2018-07-05T01:09:18.074Z,84.87
2018-07-05T01:11:10.945Z,86.02
2018-07-05T01:12:10.894Z,85.35
2018-07-05T01:14:03.699Z,87.46
2018-07-05T01:15:03.572Z,85.93
2018-07-05T01:16:56.437Z,85.06
2018-07-05T01:17:56.320Z,84.58
2018-07-05T01:19:49.181Z,84.87
2018-07-05T01:20:49.090Z,85.54
2018-07-05T01:22:41.933Z,85.44
2018-07-05T01:23:41.820Z,86.51
2018-07-05T01:25:34.680Z,86.69
2018-07-05T01:26:34.574Z,86.79
2018-07-05T01:28:27.425Z,86.22
2018-07-05T01:29:27.323Z,86.79
2018-07-05T01:31:20.165Z,86.60
2018-07-05T01:32:20.067Z,85.93
2018-07-05T01:34:12.932Z,85.06
2018-07-05T01:35:12.821Z,86.12
2018-07-05T01:37:06.611Z,85.83
2018-07-05T01:38:06.492Z,85.35
2018-07-05T01:39:59.340Z,86.79
2018-07-05T01:40:59.264Z,86.22
2018-07-05T01:42:52.091Z,86.22
2018-07-05T01:43:51.988Z,86.69
2018-07-05T01:45:44.834Z,86.79
2018-07-05T01:46:44.753Z,86.12
2018-07-05T01:48:37.594Z,87.46
2018-07-05T01:49:37.488Z,87.85
2018-07-05T01:51:30.334Z,87.95
2018-07-05T01:52:30.271Z,87.37
2018-07-05T01:54:23.090Z,89.01
2018-07-05T01:55:22.992Z,88.71
2018-07-05T01:57:15.870Z,88.71
2018-07-05T01:58:15.755Z,87.95
2018-07-05T02:00:08.593Z,89.78
2018-07-05T02:01:08.492Z,89.20
2018-07-05T02:03:01.455Z,87.56
2018-07-05T02:04:01.363Z,87.27
2018-07-05T02:05:54.704Z,88.33
2018-07-05T02:06:54.649Z,88.43
2018-07-05T02:08:47.468Z,88.43
2018-07-05T02:09:47.480Z,88.33
2018-07-05T02:11:40.216Z,87.37
2018-07-05T02:12:40.159Z,87.37
2018-07-05T02:14:32.989Z,87.95
2018-07-05T02:15:32.854Z,88.14
2018-07-05T02:17:25.693Z,87.66
2018-07-05T02:18:25.601Z,87.27
2018-07-05T02:20:18.460Z,87.85
2018-07-05T02:21:18.341Z,86.51
2018-07-05T02:23:11.602Z,89.01
2018-07-05T02:24:11.544Z,88.04
2018-07-05T02:26:04.364Z,89.10
2018-07-05T02:27:04.255Z,89.06
2018-07-05T02:28:57.124Z,90.89
2018-07-05T02:29:57.017Z,90.69
2018-07-05T02:31:49.869Z,91.27
2018-07-05T02:32:49.758Z,91.56
2018-07-05T02:34:42.675Z,92.43
2018-07-05T02:35:42.507Z,93.29
2018-07-05T02:37:35.366Z,93.77
2018-07-05T02:38:35.276Z,94.35
2018-07-05T02:40:28.101Z,94.68
2018-07-05T02:41:28.065Z,94.59
2018-07-05T02:43:20.854Z,95.36
2018-07-05T02:44:20.767Z,95.65
2018-07-05T02:46:13.602Z,95.94
2018-07-05T02:47:13.499Z,96.70
2018-07-05T02:49:06.364Z,96.51
2018-07-05T02:50:06.272Z,96.32
2018-07-05T02:51:59.128Z,97.38
2018-07-05T02:52:59.001Z,97.86
2018-07-05T02:54:51.944Z,97.76
2018-07-05T02:55:51.769Z,97.38
2018-07-05T02:57:45.439Z,97.28
2018-07-05T02:58:45.319Z,97.38
2018-07-05T03:00:38.219Z,99.68
2018-07-05T03:01:38.089Z,99.73
2018-07-05T03:03:30.940Z,99.63
2018-07-05T03:04:30.835Z,99.73
2018-07-05T03:06:23.667Z,99.99
2018-07-05T03:07:23.622Z,99.99
2018-07-05T03:09:16.456Z,99.99
2018-07-05T03:10:16.341Z,99.99
2018-07-05T03:12:09.169Z,99.99
2018-07-05T03:13:09.080Z,99.99
2018-07-05T03:15:01.934Z,99.99
2018-07-05T03:16:01.851Z,99.99
2018-07-05T03:17:54.658Z,99.99
2018-07-05T03:18:54.567Z,99.99
2018-07-05T03:20:47.420Z,99.99
2018-07-05T03:21:47.327Z,99.99
2018-07-05T03:23:40.154Z,99.99
2018-07-05T03:24:40.081Z,99.99
2018-07-05T03:26:32.919Z,99.99
2018-07-05T03:27:32.817Z,99.99
2018-07-05T03:29:25.726Z,99.99
2018-07-05T03:30:25.574Z,99.99
2018-07-05T03:32:18.410Z,99.99
2018-07-05T03:33:18.337Z,99.99
2018-07-05T03:35:11.184Z,99.99
2018-07-05T03:36:11.060Z,99.99
2018-07-05T03:38:03.903Z,99.99
2018-07-05T03:39:03.818Z,99.99
2018-07-05T03:40:56.660Z,99.99
2018-07-05T03:41:56.560Z,99.99
2018-07-05T03:43:49.400Z,99.99
2018-07-05T03:44:49.312Z,99.99
2018-07-05T03:46:42.692Z,99.99
2018-07-05T03:47:42.472Z,99.99
2018-07-05T03:49:35.323Z,99.99
2018-07-05T03:50:35.234Z,99.99
2018-07-05T03:52:28.067Z,99.99
2018-07-05T03:53:27.972Z,99.99
2018-07-05T03:55:20.855Z,99.99
2018-07-05T03:56:20.726Z,99.99
2018-07-05T03:58:13.578Z,99.99
2018-07-05T03:59:13.529Z,99.99
2018-07-05T04:01:06.313Z,99.99
2018-07-05T04:02:06.266Z,99.99
2018-07-05T04:03:59.067Z,99.99
2018-07-05T04:04:58.990Z,99.99
2018-07-05T04:06:51.838Z,99.99
2018-07-05T04:07:51.735Z,99.99
2018-07-05T04:09:44.581Z,98.34
2018-07-05T04:10:44.549Z,97.96
2018-07-05T04:12:37.346Z,98.53
2018-07-05T04:13:37.242Z,98.05
2018-07-05T04:15:30.078Z,97.47
2018-07-05T04:16:29.976Z,97.09
2018-07-05T04:18:22.863Z,96.03
2018-07-05T04:19:23.731Z,95.94
2018-07-05T04:21:15.730Z,95.17
2018-07-05T04:22:15.488Z,95.07
2018-07-05T04:24:09.382Z,94.01
2018-07-05T04:25:09.175Z,94.11
2018-07-05T04:27:01.985Z,93.53
2018-07-05T04:28:01.886Z,93.24
2018-07-05T04:29:54.779Z,91.99
2018-07-05T04:30:54.636Z,93.24
2018-07-05T04:32:47.497Z,92.96
2018-07-05T04:33:47.397Z,91.99
2018-07-05T04:35:40.250Z,92.76
2018-07-05T04:36:40.138Z,92.38
2018-07-05T04:38:33.010Z,92.19
2018-07-05T04:39:32.902Z,93.24
2018-07-05T04:41:25.749Z,91.71
2018-07-05T04:42:25.639Z,91.80
2018-07-05T04:44:18.482Z,91.52
2018-07-05T04:45:18.396Z,91.80
2018-07-05T04:47:11.245Z,91.61
2018-07-05T04:48:11.129Z,91.22
2018-07-05T04:50:04.405Z,89.98
2018-07-05T04:51:04.317Z,89.78
2018-07-05T04:52:57.130Z,88.63
2018-07-05T04:53:57.043Z,89.11
2018-07-05T04:55:49.948Z,89.44
2018-07-05T04:56:49.813Z,89.11
2018-07-05T04:58:42.641Z,88.67
2018-07-05T04:59:42.542Z,88.57
2018-07-05T05:01:35.411Z,87.90
2018-07-05T05:02:35.288Z,88.00
2018-07-05T05:04:28.145Z,85.69
2018-07-05T05:05:28.050Z,85.31
2018-07-05T05:07:20.902Z,83.96
2018-07-05T05:08:20.790Z,84.44
2018-07-05T05:10:13.692Z,82.52
2018-07-05T05:11:13.581Z,82.23
2018-07-05T05:13:06.908Z,82.71
2018-07-05T05:14:06.812Z,83.48
2018-07-05T05:15:59.658Z,84.06
2018-07-05T05:16:59.551Z,82.61
2018-07-05T05:18:52.454Z,82.23
2018-07-05T05:19:52.313Z,82.42
2018-07-05T05:21:45.139Z,82.90
2018-07-05T05:22:45.076Z,83.67
2018-07-05T05:24:37.915Z,83.29
2018-07-05T05:25:37.801Z,82.52
2018-07-05T05:27:30.663Z,82.17
2018-07-05T05:28:30.580Z,81.70
2018-07-05T05:30:23.806Z,81.50
2018-07-05T05:31:23.718Z,81.21
2018-07-05T05:33:17.224Z,80.54
2018-07-05T05:34:16.469Z,80.92
2018-07-05T05:36:10.741Z,81.60
2018-07-05T05:37:10.656Z,81.98
2018-07-05T05:39:03.556Z,82.17
2018-07-05T05:40:03.407Z,81.02
2018-07-05T05:41:56.236Z,81.02
2018-07-05T05:42:56.142Z,80.35
2018-07-05T05:44:49.028Z,79.58
2018-07-05T05:45:48.888Z,78.71
2018-07-05T05:47:41.796Z,78.52
2018-07-05T05:48:41.666Z,78.36
2018-07-05T05:50:34.512Z,78.13
2018-07-05T05:51:34.387Z,77.98
2018-07-05T05:53:27.275Z,77.98
2018-07-05T05:54:27.137Z,77.88
2018-07-05T05:56:20.010Z,78.08
2018-07-05T05:57:19.926Z,77.88
2018-07-05T05:59:12.733Z,75.48
2018-07-05T06:00:12.641Z,75.28
2018-07-05T06:02:05.936Z,72.05
2018-07-05T06:03:05.800Z,72.97
2018-07-05T06:04:58.687Z,71.18
2018-07-05T06:05:58.544Z,70.98
2018-07-05T06:07:51.415Z,71.95
2018-07-05T06:08:51.320Z,71.18
2018-07-05T06:10:44.237Z,71.18
2018-07-05T06:11:44.052Z,69.93
2018-07-05T06:13:36.896Z,69.48
2018-07-05T06:14:36.792Z,68.80
2018-07-05T06:16:29.660Z,68.80
2018-07-05T06:17:29.545Z,68.80
2018-07-05T06:19:22.394Z,68.71
2018-07-05T06:20:22.294Z,68.23
2018-07-05T06:22:15.166Z,68.32
2018-07-05T06:23:15.092Z,67.55
2018-07-05T06:25:07.912Z,68.32
2018-07-05T06:26:07.793Z,69.29
2018-07-05T06:28:00.700Z,68.90
2018-07-05T06:29:00.567Z,68.99
2018-07-05T06:30:53.401Z,68.55
2018-07-05T06:31:53.319Z,69.42
2018-07-05T06:33:46.144Z,69.13
2018-07-05T06:34:46.066Z,68.45
2018-07-05T06:36:38.920Z,68.26
2018-07-05T06:37:38.792Z,68.74
2018-07-05T06:39:31.693Z,68.84
2018-07-05T06:40:31.548Z,69.03
2018-07-05T06:42:24.418Z,68.93
2018-07-05T06:43:24.308Z,68.16
2018-07-05T06:45:17.140Z,68.59
2018-07-05T06:46:17.042Z,68.39
2018-07-05T06:48:09.897Z,68.01
2018-07-05T06:49:09.794Z,67.52
2018-07-05T06:51:02.643Z,67.40
2018-07-05T06:52:02.545Z,67.30
2018-07-05T06:53:55.412Z,67.81
2018-07-05T06:54:55.293Z,67.81
2018-07-05T06:56:48.129Z,67.52
2018-07-05T06:57:48.047Z,67.62
2018-07-05T06:59:40.903Z,66.46
2018-07-05T07:00:40.826Z,66.36
2018-07-05T07:02:34.058Z,66.17
2018-07-05T07:03:33.958Z,65.30
2018-07-05T07:05:26.800Z,64.18
2018-07-05T07:06:26.707Z,64.37
2018-07-05T07:08:22.991Z,63.70
2018-07-05T07:09:22.819Z,63.50
2018-07-05T07:11:16.313Z,63.21
2018-07-05T07:12:16.214Z,63.12
2018-07-05T07:14:09.065Z,63.43
2018-07-05T07:15:08.943Z,63.24
2018-07-05T07:17:01.816Z,62.37
2018-07-05T07:18:01.719Z,62.57
2018-07-05T07:19:54.550Z,61.60
2018-07-05T07:20:54.440Z,61.05
2018-07-05T07:22:47.281Z,60.16
2018-07-05T07:23:47.197Z,60.73
2018-07-05T07:25:40.058Z,61.51
2018-07-05T07:26:39.935Z,60.96
2018-07-05T07:28:32.884Z,60.96
2018-07-05T07:29:32.719Z,61.05
2018-07-05T07:31:25.602Z,61.63
2018-07-05T07:32:25.443Z,61.54
2018-07-05T07:34:18.319Z,60.89
2018-07-05T07:35:18.190Z,59.73
2018-07-05T07:37:11.044Z,59.53
2018-07-05T07:38:10.945Z,58.86
2018-07-05T07:40:03.779Z,58.18
2018-07-05T07:41:03.686Z,57.79
2018-07-05T07:42:56.552Z,57.31
2018-07-05T07:43:56.442Z,57.21
2018-07-05T07:45:49.352Z,56.86
2018-07-05T07:46:49.202Z,57.15
2018-07-05T07:48:42.041Z,56.47
2018-07-05T07:49:41.934Z,55.02
2018-07-05T07:51:34.800Z,54.44
2018-07-05T07:52:34.693Z,55.70
2018-07-05T07:54:27.524Z,55.21
2018-07-05T07:55:27.469Z,54.35
2018-07-05T07:57:20.373Z,51.93
2018-07-05T07:58:20.250Z,52.63
2018-07-05T08:00:13.070Z,51.95
2018-07-05T08:01:12.970Z,50.98
2018-07-05T08:03:05.810Z,51.76
2018-07-05T08:04:05.692Z,52.63
2018-07-05T08:05:58.544Z,51.18
2018-07-05T08:06:58.519Z,51.56
2018-07-05T08:08:51.323Z,51.50
2018-07-05T08:09:51.184Z,50.72
2018-07-05T08:11:44.046Z,51.90
2018-07-05T08:12:43.931Z,51.90
2018-07-05T08:14:36.788Z,54.52
2018-07-05T08:15:36.681Z,55.20
2018-07-05T08:17:29.521Z,54.71
2018-07-05T08:18:29.501Z,54.43
2018-07-05T08:20:22.313Z,56.36
2018-07-05T08:21:22.186Z,55.40
2018-07-05T08:23:15.574Z,55.88
2018-07-05T08:24:15.458Z,55.49
2018-07-05T08:26:08.307Z,55.88
2018-07-05T08:27:08.230Z,55.68
2018-07-05T08:29:01.098Z,55.13
2018-07-05T08:30:02.457Z,55.52
2018-07-05T08:31:53.826Z,52.71
2018-07-05T08:32:53.691Z,52.71
2018-07-05T08:34:46.572Z,52.22
2018-07-05T08:35:46.448Z,51.93
2018-07-05T08:37:39.313Z,52.00
2018-07-05T08:38:39.192Z,52.32
2018-07-05T08:40:32.048Z,51.93
2018-07-05T08:41:31.952Z,51.74
2018-07-05T08:43:25.312Z,53.12
2018-07-05T08:44:25.219Z,52.44
2018-07-05T08:46:18.079Z,52.64
2018-07-05T08:47:17.956Z,52.83
2018-07-05T08:49:10.950Z,52.66
2018-07-05T08:50:10.835Z,51.89
2018-07-05T08:52:03.660Z,50.89
2018-07-05T08:53:03.589Z,50.79
2018-07-05T08:54:56.410Z,50.31
2018-07-05T08:55:56.366Z,50.82
2018-07-05T08:57:49.162Z,50.24
2018-07-05T08:58:49.063Z,50.24
2018-07-05T09:00:41.956Z,50.79
2018-07-05T09:01:41.817Z,51.28
2018-07-05T09:03:34.664Z,50.50
2018-07-05T09:04:34.574Z,50.79
2018-07-05T09:06:27.408Z,50.53
2018-07-05T09:07:27.327Z,49.95
2018-07-05T09:09:20.566Z,51.69
2018-07-05T09:10:20.474Z,51.31
2018-07-05T09:12:13.346Z,51.53
2018-07-05T09:13:13.245Z,50.16
2018-07-05T09:15:06.097Z,50.16
2018-07-05T09:16:05.982Z,50.29
2018-07-05T09:17:58.979Z,49.80
2018-07-05T09:18:58.724Z,49.71
2018-07-05T09:20:51.559Z,49.61
2018-07-05T09:21:51.476Z,49.90
2018-07-05T09:23:44.319Z,49.80
2018-07-05T09:24:44.224Z,49.71
2018-07-05T09:26:37.061Z,49.61
2018-07-05T09:27:36.986Z,49.22
2018-07-05T09:29:29.880Z,49.71
2018-07-05T09:30:29.713Z,49.90
2018-07-05T09:32:22.548Z,49.63
2018-07-05T09:33:22.473Z,49.44
2018-07-05T09:35:15.338Z,49.99
2018-07-05T09:36:15.227Z,49.68
2018-07-05T09:38:08.052Z,49.90
2018-07-05T09:39:07.973Z,50.80
2018-07-05T09:41:00.863Z,49.82
2018-07-05T09:42:00.746Z,50.12
2018-07-05T09:43:53.588Z,49.73
2018-07-05T09:44:53.466Z,50.02
2018-07-05T09:46:46.316Z,49.56
2018-07-05T09:47:46.214Z,48.78
2018-07-05T09:49:39.080Z,48.58
2018-07-05T09:50:39.024Z,48.68
2018-07-05T09:52:31.853Z,48.03
2018-07-05T09:53:31.712Z,47.37
2018-07-05T09:55:24.567Z,48.13
2018-07-05T09:56:24.472Z,48.22
2018-07-05T09:58:17.312Z,47.44
2018-07-05T09:59:17.216Z,47.15
2018-07-05T10:01:10.064Z,47.15
2018-07-05T10:02:10.018Z,46.96
2018-07-05T10:04:02.794Z,47.52
2018-07-05T10:05:02.709Z,48.10
2018-07-05T10:06:55.581Z,48.03
2018-07-05T10:07:55.496Z,48.49
2018-07-05T10:09:48.292Z,49.85
2018-07-05T10:10:48.207Z,49.07
2018-07-05T10:12:41.067Z,49.10
2018-07-05T10:13:41.179Z,49.46
2018-07-05T10:15:33.791Z,49.87
2018-07-05T10:16:33.700Z,50.24
2018-07-05T10:18:26.573Z,49.00
2018-07-05T10:19:26.503Z,49.10
2018-07-05T10:21:19.326Z,49.58
2018-07-05T10:22:19.215Z,49.68
2018-07-05T10:24:12.072Z,48.63
2018-07-05T10:25:11.957Z,48.05
2018-07-05T10:27:04.852Z,48.32
2018-07-05T10:28:04.725Z,48.61
2018-07-05T10:29:57.561Z,48.58
2018-07-05T10:30:57.457Z,48.58
2018-07-05T10:32:50.734Z,47.61
2018-07-05T10:33:50.621Z,48.58
2018-07-05T10:35:43.460Z,48.68
2018-07-05T10:36:43.364Z,48.51
2018-07-05T10:38:36.212Z,49.29
2018-07-05T10:39:36.149Z,49.41
2018-07-05T10:41:28.962Z,49.51
2018-07-05T10:42:28.878Z,49.78
2018-07-05T10:44:21.725Z,49.71
2018-07-05T10:45:21.612Z,50.19
2018-07-05T10:47:14.465Z,49.49
2018-07-05T10:48:14.366Z,49.97
2018-07-05T10:50:07.365Z,49.80
2018-07-05T10:51:07.247Z,49.61
2018-07-05T10:52:59.947Z,49.61
2018-07-05T10:53:59.866Z,49.32
2018-07-05T10:55:52.745Z,48.54
2018-07-05T10:56:52.632Z,48.56
2018-07-05T10:58:45.472Z,48.34
2018-07-05T10:59:45.368Z,48.93
2018-07-05T11:01:38.310Z,49.22
2018-07-05T11:02:38.214Z,48.83
2018-07-05T11:04:31.109Z,49.24
2018-07-05T11:05:31.068Z,48.46
2018-07-05T11:07:24.383Z,48.07
2018-07-05T11:08:24.222Z,48.36
2018-07-05T11:10:17.083Z,48.68
2018-07-05T11:11:16.981Z,47.90
2018-07-05T11:13:09.825Z,46.86
2018-07-05T11:14:09.746Z,47.15
2018-07-05T11:16:02.596Z,47.52
2018-07-05T11:17:02.483Z,47.42
2018-07-05T11:18:55.305Z,47.22
2018-07-05T11:19:55.226Z,48.12
2018-07-05T11:21:48.099Z,48.46
2018-07-05T11:22:47.984Z,48.25
2018-07-05T11:24:40.809Z,48.56
2018-07-05T11:25:40.755Z,48.19
2018-07-05T11:27:33.582Z,47.34
2018-07-05T11:28:33.479Z,46.95
2018-07-05T11:30:26.399Z,46.93
2018-07-05T11:31:26.231Z,47.52
2018-07-05T11:33:19.095Z,48.19
2018-07-05T11:34:18.971Z,48.49
2018-07-05T11:36:11.835Z,47.53
2018-07-05T11:37:11.720Z,47.15
2018-07-05T11:39:04.568Z,46.86
2018-07-05T11:40:04.475Z,46.86
2018-07-05T11:41:57.345Z,47.32
2018-07-05T11:42:57.224Z,47.73
2018-07-05T11:44:50.063Z,47.05
2018-07-05T11:45:49.989Z,46.83
2018-07-05T11:47:42.885Z,47.63
2018-07-05T11:48:42.722Z,47.17
2018-07-05T11:50:35.550Z,46.95
2018-07-05T11:51:35.536Z,46.97
2018-07-05T11:53:28.319Z,47.03
2018-07-05T11:54:28.218Z,47.52
2018-07-05T11:56:21.050Z,47.22
2018-07-05T11:57:20.976Z,48.10
2018-07-05T11:59:13.816Z,48.19
2018-07-05T12:00:13.742Z,47.90
2018-07-05T12:02:06.637Z,48.19
2018-07-05T12:03:06.489Z,48.27
2018-07-05T12:04:59.312Z,48.66
2018-07-05T12:05:59.214Z,48.58
2018-07-05T12:07:52.166Z,47.63
2018-07-05T12:08:52.071Z,47.73
2018-07-05T12:10:44.937Z,46.30
2018-07-05T12:11:44.828Z,47.36
2018-07-05T12:13:37.672Z,47.56
2018-07-05T12:14:37.569Z,47.00
2018-07-05T12:16:30.430Z,44.85
2018-07-05T12:17:30.321Z,45.54
2018-07-05T12:19:23.180Z,45.95
2018-07-05T12:20:23.071Z,45.64
2018-07-05T12:22:15.918Z,46.39
2018-07-05T12:23:15.813Z,47.36
2018-07-05T12:25:08.660Z,46.97
2018-07-05T12:26:08.567Z,46.88
2018-07-05T12:28:01.404Z,47.39
2018-07-05T12:29:01.340Z,45.85
2018-07-05T12:30:54.234Z,45.90
2018-07-05T12:31:54.087Z,47.15
2018-07-05T12:33:46.914Z,48.24
2018-07-05T12:34:46.829Z,47.07
2018-07-05T12:36:39.660Z,47.07
2018-07-05T12:37:39.563Z,47.25
2018-07-05T12:39:32.902Z,48.49
2018-07-05T12:40:32.832Z,48.39
2018-07-05T12:42:25.670Z,48.68
2018-07-05T12:43:26.089Z,48.19
2018-07-05T12:45:18.428Z,48.51
2018-07-05T12:46:18.325Z,47.63
2018-07-05T12:48:11.169Z,46.78
2018-07-05T12:49:11.071Z,47.56
2018-07-05T12:51:03.939Z,46.78
2018-07-05T12:52:03.837Z,47.36
2018-07-05T12:53:56.652Z,47.25
2018-07-05T12:54:56.577Z,46.95
2018-07-05T12:56:49.443Z,46.30
2018-07-05T12:57:49.324Z,46.49
2018-07-05T12:59:42.153Z,45.71
2018-07-05T13:00:42.074Z,45.90
2018-07-05T13:02:34.912Z,45.71
2018-07-05T13:03:34.836Z,46.00
2018-07-05T13:05:27.655Z,45.32
2018-07-05T13:06:27.598Z,45.90
2018-07-05T13:08:20.931Z,45.22
2018-07-05T13:09:20.835Z,45.51
2018-07-05T13:11:13.703Z,45.73
2018-07-05T13:12:13.579Z,44.66
2018-07-05T13:14:06.432Z,43.90
2018-07-05T13:15:06.343Z,44.09
2018-07-05T13:16:59.173Z,43.43
2018-07-05T13:17:59.081Z,43.14
2018-07-05T13:19:52.444Z,43.63
2018-07-05T13:20:52.338Z,43.61
2018-07-05T13:22:45.203Z,44.09
2018-07-05T13:23:45.090Z,44.21
2018-07-05T13:25:37.953Z,43.43
2018-07-05T13:26:37.861Z,44.02
2018-07-05T13:28:30.716Z,43.99
2018-07-05T13:29:30.626Z,43.99
2018-07-05T13:31:23.440Z,44.68
2018-07-05T13:32:23.393Z,44.78
2018-07-05T13:34:16.223Z,44.76
2018-07-05T13:35:16.810Z,44.44
2018-07-05T13:37:08.950Z,44.95
2018-07-05T13:38:08.859Z,44.85
2018-07-05T13:40:01.733Z,45.05
2018-07-05T13:41:01.594Z,44.95
2018-07-05T13:42:54.436Z,45.03
2018-07-05T13:43:54.340Z,44.95
2018-07-05T13:45:47.229Z,44.85
2018-07-05T13:46:47.146Z,45.81
2018-07-05T13:48:39.933Z,47.05
2018-07-05T13:49:39.862Z,47.15
2018-07-05T13:51:33.236Z,47.73
2018-07-05T13:52:33.138Z,47.61
2018-07-05T13:54:25.962Z,48.39
2018-07-05T13:55:25.854Z,48.19
2018-07-05T13:57:18.701Z,47.32
2018-07-05T13:58:18.615Z,46.93
2018-07-05T14:00:11.462Z,48.00
2018-07-05T14:01:11.373Z,48.49
2018-07-05T14:03:04.247Z,48.39
2018-07-05T14:04:04.121Z,48.39
2018-07-05T14:05:56.954Z,48.49
2018-07-05T14:06:56.847Z,48.78
2018-07-05T14:08:49.725Z,48.32
2018-07-05T14:09:49.607Z,48.22
2018-07-05T14:11:42.954Z,48.39
2018-07-05T14:12:42.867Z,48.56
2018-07-05T14:14:35.710Z,49.95
2018-07-05T14:15:35.616Z,49.63
2018-07-05T14:17:28.463Z,49.92
2018-07-05T14:18:28.358Z,50.02
2018-07-05T14:20:21.206Z,49.95
2018-07-05T14:21:21.118Z,50.02
2018-07-05T14:23:13.980Z,48.97
2018-07-05T14:24:13.862Z,48.10
2018-07-05T14:26:06.706Z,47.13
2018-07-05T14:27:06.611Z,47.53
2018-07-05T14:28:59.463Z,47.07
2018-07-05T14:29:59.362Z,47.17
2018-07-05T14:31:52.225Z,47.63
2018-07-05T14:32:52.117Z,48.41
2018-07-05T14:34:44.956Z,48.51
2018-07-05T14:35:44.863Z,48.22
2018-07-05T14:37:37.718Z,48.12
2018-07-05T14:38:37.635Z,48.12
2018-07-05T14:40:30.439Z,48.61
2018-07-05T14:41:30.376Z,49.66
2018-07-05T14:43:23.215Z,49.95
2018-07-05T14:44:23.102Z,49.17
2018-07-05T14:46:15.939Z,49.56
2018-07-05T14:47:15.884Z,50.24
2018-07-05T14:49:08.716Z,50.02
2018-07-05T14:50:08.610Z,50.51
2018-07-05T14:52:01.461Z,50.48
2018-07-05T14:53:01.353Z,50.19
2018-07-05T14:54:54.502Z,50.58
2018-07-05T14:55:54.141Z,50.97
2018-07-05T14:57:47.039Z,50.51
2018-07-05T14:58:46.915Z,50.60
2018-07-05T15:00:39.810Z,49.83
2018-07-05T15:01:39.757Z,50.21
2018-07-05T15:03:32.877Z,49.05
2018-07-05T15:04:32.485Z,49.73
2018-07-05T15:06:25.448Z,49.73
2018-07-05T15:07:25.486Z,49.92
2018-07-05T15:09:18.190Z,49.44
2018-07-05T15:10:17.979Z,49.54
2018-07-05T15:12:10.804Z,48.75
2018-07-05T15:13:10.706Z,48.56
2018-07-05T15:15:03.589Z,48.29
2018-07-05T15:16:03.455Z,48.32
2018-07-05T15:17:56.355Z,47.25
2018-07-05T15:18:56.227Z,47.15
2018-07-05T15:20:49.066Z,48.10
2018-07-05T15:21:48.995Z,47.63
2018-07-05T15:23:41.812Z,47.17
2018-07-05T15:24:41.703Z,47.07
2018-07-05T15:26:34.527Z,48.32
2018-07-05T15:27:34.472Z,48.58
2018-07-05T15:29:27.313Z,49.63
2018-07-05T15:30:27.208Z,49.61
2018-07-05T15:32:20.046Z,50.21
2018-07-05T15:33:19.944Z,50.41
2018-07-05T15:35:12.786Z,50.02
2018-07-05T15:36:12.709Z,50.12
2018-07-05T15:38:05.544Z,49.02
2018-07-05T15:39:05.446Z,49.99
2018-07-05T15:40:58.306Z,49.32
2018-07-05T15:41:58.207Z,49.83
2018-07-05T15:43:51.055Z,49.27
2018-07-05T15:44:50.948Z,48.49
2018-07-05T15:46:43.846Z,48.32
2018-07-05T15:47:43.705Z,48.54
2018-07-05T15:49:36.551Z,46.04
2018-07-05T15:50:36.455Z,45.09
2018-07-05T15:52:29.383Z,44.51
2018-07-05T15:53:29.305Z,45.05
2018-07-05T15:55:22.164Z,44.97
2018-07-05T15:56:22.105Z,45.36
2018-07-05T15:58:14.918Z,45.81
2018-07-05T15:59:14.797Z,45.78
2018-07-05T16:01:07.654Z,46.47
2018-07-05T16:02:07.542Z,46.37
2018-07-05T16:04:00.475Z,45.83
2018-07-05T16:05:00.307Z,45.07
2018-07-05T16:06:53.139Z,43.92
2018-07-05T16:07:53.054Z,44.19
2018-07-05T16:09:45.892Z,45.12
2018-07-05T16:10:45.878Z,44.93
2018-07-05T16:12:38.654Z,45.22
2018-07-05T16:13:38.545Z,45.15
2018-07-05T16:15:31.411Z,44.41
2018-07-05T16:16:31.312Z,44.21
2018-07-05T16:18:24.153Z,44.24
2018-07-05T16:19:24.128Z,42.61
2018-07-05T16:21:17.016Z,42.35
2018-07-05T16:22:16.795Z,41.96
2018-07-05T16:24:09.644Z,41.56
2018-07-05T16:25:09.579Z,41.54
2018-07-05T16:27:02.408Z,41.46
2018-07-05T16:28:02.300Z,41.36
2018-07-05T16:29:55.123Z,42.38
2018-07-05T16:30:55.040Z,42.75
2018-07-05T16:32:47.896Z,44.64
2018-07-05T16:33:47.815Z,45.10
2018-07-05T16:35:40.653Z,46.15
2018-07-05T16:36:40.544Z,46.91
2018-07-05T16:38:33.415Z,46.93
2018-07-05T16:39:33.296Z,45.68
2018-07-05T16:41:26.146Z,45.49
2018-07-05T16:42:26.122Z,45.22
2018-07-05T16:44:18.893Z,44.46
2018-07-05T16:45:18.810Z,44.38
2018-07-05T16:47:11.633Z,43.49
2018-07-05T16:48:11.540Z,44.15
2018-07-05T16:50:04.407Z,45.00
2018-07-05T16:51:04.288Z,45.37
2018-07-05T16:52:57.142Z,46.03
2018-07-05T16:53:57.043Z,46.61
2018-07-05T16:55:49.867Z,45.86
2018-07-05T16:56:49.799Z,45.64
2018-07-05T16:58:42.632Z,45.76
2018-07-05T16:59:42.552Z,45.37
2018-07-05T17:01:35.386Z,45.18
2018-07-05T17:02:35.288Z,44.71
2018-07-05T17:04:28.349Z,45.10
2018-07-05T17:05:28.054Z,44.54
2018-07-05T17:07:20.905Z,44.07
2018-07-05T17:08:20.799Z,43.71
2018-07-05T17:10:13.634Z,43.22
2018-07-05T17:11:13.566Z,42.26
2018-07-05T17:13:06.406Z,42.34
2018-07-05T17:14:06.397Z,42.16
2018-07-05T17:15:59.676Z,42.24
2018-07-05T17:16:59.063Z,42.07
2018-07-05T17:18:51.923Z,42.34
2018-07-05T17:19:51.813Z,43.08
2018-07-05T17:21:44.644Z,42.71
2018-07-05T17:22:44.538Z,43.08
2018-07-05T17:24:37.406Z,43.18
2018-07-05T17:25:37.312Z,42.59
2018-07-05T17:27:30.134Z,42.88
2018-07-05T17:28:30.039Z,43.18
2018-07-05T17:30:22.878Z,42.34
2018-07-05T17:31:22.815Z,42.14
2018-07-05T17:33:15.608Z,41.93
2018-07-05T17:34:15.532Z,42.22
2018-07-05T17:36:08.411Z,41.28
2018-07-05T17:37:08.285Z,41.02
2018-07-05T17:39:01.113Z,40.14
2018-07-05T17:40:01.065Z,39.94
2018-07-05T17:41:53.893Z,39.84
2018-07-05T17:42:53.795Z,40.63
2018-07-05T17:44:46.613Z,41.07
2018-07-05T17:45:46.529Z,41.56
2018-07-05T17:47:39.390Z,41.44
2018-07-05T17:48:39.302Z,42.22
2018-07-05T17:50:32.125Z,42.00
2018-07-05T17:51:32.052Z,42.20
2018-07-05T17:53:24.895Z,42.12
2018-07-05T17:54:24.783Z,42.00
2018-07-05T17:56:17.625Z,42.12
2018-07-05T17:57:17.532Z,42.32
2018-07-05T17:59:10.366Z,42.20
2018-07-05T18:00:10.342Z,42.79
2018-07-05T18:02:03.145Z,42.14
2018-07-05T18:03:03.048Z,41.56
2018-07-05T18:04:55.861Z,41.56
2018-07-05T18:05:55.779Z,41.44
2018-07-05T18:07:48.647Z,42.20
2018-07-05T18:08:48.543Z,42.12
2018-07-05T18:10:41.358Z,42.20
2018-07-05T18:11:41.279Z,42.38
2018-07-05T18:13:34.231Z,43.43
2018-07-05T18:14:34.164Z,44.45
2018-07-05T18:16:26.965Z,46.25
2018-07-05T18:17:26.895Z,47.01
2018-07-05T18:19:19.741Z,47.86
2018-07-05T18:20:19.675Z,47.96
2018-07-05T18:22:12.462Z,48.35
2018-07-05T18:23:12.388Z,48.73
2018-07-05T18:25:05.231Z,48.54
2018-07-05T18:26:05.130Z,48.22
2018-07-05T18:27:58.093Z,48.22
2018-07-05T18:28:57.874Z,48.71
2018-07-05T18:30:51.649Z,48.52
2018-07-05T18:31:50.620Z,48.59