createdAt,value
2023-10-26T00:02:16.890Z,9.83
2023-10-26T00:14:12.014Z,8.97
2023-10-26T00:19:10.975Z,8.97
2023-10-26T00:24:10.119Z,8.87
2023-10-26T00:29:09.011Z,8.50
2023-10-26T00:34:09.603Z,9.80
2023-10-26T00:39:08.614Z,9.50
2023-10-26T00:44:08.494Z,9.00
2023-10-26T00:49:09.951Z,9.70
2023-10-26T00:54:10.662Z,9.83
2023-10-26T00:59:09.804Z,10.43
2023-10-26T01:04:10.459Z,11.13
2023-10-26T01:09:10.384Z,9.90
2023-10-26T01:14:10.104Z,11.00
2023-10-26T01:19:10.823Z,12.17
2023-10-26T01:24:11.387Z,12.63
2023-10-26T01:29:09.786Z,11.13
2023-10-26T01:34:08.875Z,11.83
2023-10-26T01:39:07.987Z,10.23
2023-10-26T01:44:08.890Z,10.17
2023-10-26T01:49:08.328Z,10.03
2023-10-26T01:54:08.620Z,10.40
2023-10-26T01:59:10.575Z,9.63
2023-10-26T02:04:09.610Z,9.57
2023-10-26T02:09:08.641Z,8.67
2023-10-26T02:14:07.696Z,10.80
2023-10-26T02:19:08.447Z,9.00
2023-10-26T02:24:08.085Z,9.53
2023-10-26T02:29:07.022Z,9.17
2023-10-26T02:34:07.579Z,9.90
2023-10-26T02:39:06.776Z,10.70
2023-10-26T02:44:05.324Z,10.00
2023-10-26T02:49:04.608Z,9.40
2023-10-26T02:54:04.912Z,10.63
2023-10-26T02:59:03.216Z,9.00
2023-10-26T03:04:04.450Z,8.83
2023-10-26T03:09:05.200Z,10.47
2023-10-26T03:14:03.468Z,9.33
2023-10-26T03:19:02.520Z,11.40
2023-10-26T03:24:00.805Z,10.80
2023-10-26T03:29:01.177Z,11.90
2023-10-26T03:34:00.302Z,11.23
2023-10-26T03:38:59.711Z,9.83
2023-10-26T03:43:58.858Z,10.67
2023-10-26T03:48:59.234Z,11.07
2023-10-26T03:53:58.409Z,12.47
2023-10-26T03:58:57.394Z,11.77
2023-10-26T04:03:56.258Z,11.90
2023-10-26T04:08:58.345Z,13.30
2023-10-26T04:13:59.626Z,10.80
2023-10-26T04:18:58.772Z,11.23
2023-10-26T04:23:59.895Z,13.40
2023-10-26T04:28:58.116Z,13.07
2023-10-26T04:33:57.690Z,13.83
2023-10-26T04:38:56.637Z,13.37
2023-10-26T04:43:56.879Z,16.40
2023-10-26T04:48:55.178Z,13.63
2023-10-26T04:53:53.918Z,13.70
2023-10-26T04:58:52.104Z,13.60
2023-10-26T05:03:55.112Z,14.20
2023-10-26T05:08:53.260Z,13.90
2023-10-26T05:13:54.806Z,13.57
2023-10-26T05:18:55.095Z,12.77
2023-10-26T05:23:53.356Z,13.87
2023-10-26T05:28:52.299Z,13.93
2023-10-26T05:33:51.356Z,13.90
2023-10-26T05:38:53.029Z,13.30
2023-10-26T05:43:51.901Z,12.03
2023-10-26T05:48:50.803Z,12.40
2023-10-26T05:53:51.036Z,11.40
2023-10-26T05:58:52.496Z,11.90
2023-10-26T06:03:51.657Z,13.90
2023-10-26T06:08:51.929Z,12.67
2023-10-26T06:13:50.839Z,14.57
2023-10-26T06:18:49.857Z,14.03
2023-10-26T06:23:48.765Z,13.30
2023-10-26T06:28:49.277Z,13.87
2023-10-26T06:33:48.255Z,13.70
2023-10-26T06:38:47.155Z,11.37
2023-10-26T06:43:45.715Z,13.40
2023-10-26T06:48:46.323Z,13.33
2023-10-26T06:53:45.054Z,12.57
2023-10-26T06:58:45.121Z,13.17
2023-10-26T07:03:45.426Z,15.03
2023-10-26T07:08:44.444Z,12.20
2023-10-26T07:13:43.347Z,14.13
2023-10-26T07:18:41.633Z,13.60
2023-10-26T07:23:42.117Z,14.20
2023-10-26T07:28:41.139Z,13.80
2023-10-26T07:33:40.076Z,14.27
2023-10-26T07:38:39.193Z,13.43
2023-10-26T07:43:38.736Z,14.40
2023-10-26T07:48:37.974Z,12.83
2023-10-26T07:53:36.942Z,13.10
2023-10-26T07:58:35.933Z,11.77
2023-10-26T08:03:36.371Z,14.17
2023-10-26T08:08:35.666Z,12.27
2023-10-26T08:13:35.750Z,12.00
2023-10-26T08:18:35.919Z,13.57
2023-10-26T08:23:35.042Z,13.50
2023-10-26T08:28:33.973Z,13.80
2023-10-26T08:33:34.706Z,12.57
2023-10-26T08:38:35.499Z,13.40
2023-10-26T08:43:36.535Z,12.70
2023-10-26T08:48:39.851Z,14.87
2023-10-26T08:53:41.842Z,13.17
2023-10-26T08:58:41.051Z,13.17
2023-10-26T09:03:40.221Z,13.27
2023-10-26T09:08:40.541Z,14.80
2023-10-26T09:13:39.507Z,13.97
2023-10-26T09:18:39.138Z,13.37
2023-10-26T09:24:18.903Z,15.27
2023-10-26T09:29:17.946Z,14.93
2023-10-26T09:34:18.144Z,14.33
2023-10-26T09:39:17.984Z,12.37
2023-10-26T09:44:17.005Z,11.57
2023-10-26T09:49:15.900Z,11.40
2023-10-26T09:54:16.474Z,11.57
2023-10-26T09:59:17.498Z,11.57
2023-10-26T10:04:20.192Z,6.53
2023-10-26T10:09:20.948Z,8.97
2023-10-26T10:15:15.444Z,10.43
2023-10-26T10:27:11.348Z,9.30
2023-10-26T10:32:12.656Z,9.00
2023-10-26T10:37:16.207Z,10.50
2023-10-26T10:42:15.714Z,9.67
2023-10-26T10:47:16.004Z,8.97
2023-10-26T10:52:17.016Z,9.50
2023-10-26T10:57:16.382Z,10.13
2023-10-26T11:02:16.783Z,8.17
2023-10-26T11:07:16.517Z,8.50
2023-10-26T11:12:15.369Z,6.73
2023-10-26T11:17:17.279Z,7.10
2023-10-26T11:22:17.504Z,6.80
2023-10-26T11:27:17.820Z,7.10
2023-10-26T11:33:14.883Z,6.23
2023-10-26T11:38:14.515Z,8.03
2023-10-26T11:50:02.477Z,7.50
2023-10-26T11:55:02.740Z,6.87
2023-10-26T12:00:01.178Z,6.30
2023-10-26T12:05:05.261Z,6.47
2023-10-26T12:10:06.882Z,6.00
2023-10-26T12:15:06.223Z,5.70
2023-10-26T12:20:32.397Z,5.63
2023-10-26T12:25:33.248Z,6.03
2023-10-26T12:30:33.460Z,6.10
2023-10-26T12:35:32.471Z,5.70
2023-10-26T12:40:33.893Z,4.80
2023-10-26T12:45:33.073Z,5.57
2023-10-26T12:50:31.799Z,5.03
2023-10-26T12:55:31.805Z,5.00
2023-10-26T13:00:32.980Z,4.30
2023-10-26T13:05:32.180Z,4.10
2023-10-26T13:10:32.283Z,4.83
2023-10-26T13:15:33.105Z,4.60
2023-10-26T13:20:31.991Z,5.03
2023-10-26T13:25:30.942Z,4.80
2023-10-26T13:30:30.117Z,5.03
2023-10-26T13:35:31.030Z,4.17
2023-10-26T13:40:30.210Z,5.43
2023-10-26T13:52:26.303Z,5.20
2023-10-26T13:57:25.473Z,5.17
2023-10-26T14:02:25.239Z,4.90
2023-10-26T14:08:31.359Z,5.47
2023-10-26T14:13:45.878Z,4.50
2023-10-26T14:19:45.928Z,4.80
2023-10-26T14:24:45.191Z,4.43
2023-10-26T14:29:45.502Z,4.60
2023-10-26T14:34:45.846Z,5.07
2023-10-26T14:39:59.264Z,5.00
2023-10-26T14:44:59.576Z,4.60
2023-10-26T14:49:58.584Z,4.20
2023-10-26T14:54:57.499Z,5.13
2023-10-26T14:59:55.998Z,5.63
2023-10-26T15:04:56.295Z,4.53
2023-10-26T15:10:23.609Z,4.63
2023-10-26T15:15:20.219Z,5.00
2023-10-26T15:20:19.976Z,4.80
2023-10-26T15:25:19.553Z,4.53
2023-10-26T15:30:18.534Z,4.10
2023-10-26T15:35:18.301Z,4.60
2023-10-26T15:40:18.011Z,4.23
2023-10-26T15:45:17.055Z,3.40
2023-10-26T15:50:15.564Z,3.87
2023-10-26T15:55:14.574Z,4.43
2023-10-26T16:00:17.409Z,4.10
2023-10-26T16:05:18.076Z,4.90
2023-10-26T16:10:17.050Z,4.40
2023-10-26T16:15:21.871Z,3.90
2023-10-26T16:20:21.005Z,4.37
2023-10-26T16:25:19.186Z,4.23
2023-10-26T16:30:18.829Z,3.43
2023-10-26T16:35:17.839Z,4.33
2023-10-26T16:40:17.146Z,3.33
2023-10-26T16:45:16.377Z,3.40
2023-10-26T16:50:17.004Z,2.93
2023-10-26T17:02:10.469Z,3.23
2023-10-26T17:07:10.191Z,2.90
2023-10-26T17:12:10.816Z,3.40
2023-10-26T17:17:09.127Z,2.77
2023-10-26T17:22:07.424Z,1.73
2023-10-26T17:27:07.220Z,2.67
2023-10-26T17:32:06.696Z,2.43
2023-10-26T17:37:06.139Z,2.70
2023-10-26T17:42:05.557Z,2.90
2023-10-26T17:47:06.280Z,2.97
2023-10-26T17:52:05.548Z,3.37
2023-10-26T17:57:04.932Z,2.70
2023-10-26T18:02:08.256Z,2.70
2023-10-26T18:07:07.326Z,3.00
2023-10-26T18:12:07.093Z,2.60
2023-10-26T18:17:07.439Z,2.30
2023-10-26T18:22:06.697Z,3.27
2023-10-26T18:32:31.211Z,3.70
2023-10-26T18:37:29.483Z,3.00
2023-10-26T18:42:27.684Z,2.50
2023-10-26T18:47:29.076Z,3.07
2023-10-26T18:52:28.038Z,3.20
2023-10-26T18:57:27.008Z,2.73
2023-10-26T19:02:25.260Z,3.07
2023-10-26T19:07:24.975Z,2.67
2023-10-26T19:12:24.102Z,2.60
2023-10-26T19:17:23.423Z,3.47
2023-10-26T19:22:22.679Z,2.60
2023-10-26T19:27:22.990Z,2.60
2023-10-26T19:32:22.422Z,2.53
2023-10-26T19:38:22.502Z,2.37
2023-10-26T19:43:22.848Z,2.70
2023-10-26T19:48:21.087Z,1.90
2023-10-26T19:58:46.583Z,2.00
2023-10-26T20:03:47.792Z,2.60
2023-10-26T20:08:47.177Z,2.33
2023-10-26T20:13:49.009Z,2.05
2023-10-26T20:18:49.692Z,2.20
2023-10-26T20:23:48.484Z,1.70
2023-10-26T20:28:49.446Z,1.90
2023-10-26T20:33:48.467Z,2.70
2023-10-26T20:38:46.692Z,1.87
2023-10-26T20:43:46.303Z,2.10
2023-10-26T20:48:45.934Z,2.03
2023-10-26T20:53:44.924Z,2.03
2023-10-26T20:58:43.842Z,1.87
2023-10-26T21:03:43.258Z,1.63
2023-10-26T21:08:45.839Z,2.00
2023-10-26T21:13:45.012Z,1.90
2023-10-26T21:18:44.154Z,1.67
2023-10-26T21:23:43.740Z,1.80
2023-10-26T21:35:25.271Z,2.20
2023-10-26T21:40:25.921Z,1.90
2023-10-26T21:45:25.163Z,2.07
2023-10-26T21:50:25.057Z,2.53
2023-10-26T21:55:24.706Z,2.03
2023-10-26T22:00:26.529Z,1.90
2023-10-26T22:05:24.876Z,2.30
2023-10-26T22:10:25.288Z,2.20
2023-10-26T22:15:24.248Z,1.90
2023-10-26T22:20:22.584Z,1.60
2023-10-26T22:25:22.482Z,1.93
2023-10-26T22:30:22.859Z,1.53
2023-10-26T22:35:21.117Z,1.83
2023-10-26T22:40:21.165Z,1.27
2023-10-26T22:45:21.642Z,1.70
2023-10-26T22:50:20.674Z,1.33
2023-10-26T22:55:19.738Z,1.63
2023-10-26T23:00:19.175Z,1.90
2023-10-26T23:05:19.724Z,1.77
2023-10-26T23:10:18.153Z,1.87
2023-10-26T23:15:17.039Z,1.70
2023-10-26T23:20:15.992Z,1.73
2023-10-26T23:25:16.555Z,2.40
2023-10-26T23:30:16.262Z,2.30
2023-10-26T23:35:14.993Z,2.10
2023-10-26T23:40:13.371Z,2.10
2023-10-26T23:45:14.173Z,2.17
2023-10-26T23:50:12.486Z,2.30
2023-10-26T23:55:11.573Z,1.80
