createdAt,value
2023-04-14T00:00:41.021Z,8.10
2023-04-14T00:03:45.432Z,8.00
2023-04-14T00:06:56.556Z,7.90
2023-04-14T00:10:00.638Z,7.90
2023-04-14T00:13:06.606Z,7.80
2023-04-14T00:16:11.154Z,7.80
2023-04-14T00:19:17.076Z,7.80
2023-04-14T00:22:24.914Z,7.70
2023-04-14T00:25:30.861Z,7.80
2023-04-14T00:28:35.048Z,7.70
2023-04-14T00:31:41.023Z,7.70
2023-04-14T00:34:44.803Z,7.60
2023-04-14T00:37:53.119Z,7.60
2023-04-14T00:40:57.130Z,7.50
2023-04-14T00:44:03.422Z,7.60
2023-04-14T00:47:07.718Z,7.50
2023-04-14T00:50:14.390Z,7.50
2023-04-14T00:53:20.629Z,7.50
2023-04-14T00:56:28.972Z,7.40
2023-04-14T00:59:33.378Z,7.40
2023-04-14T01:02:39.684Z,7.40
2023-04-14T01:05:43.687Z,7.40
2023-04-14T01:08:52.288Z,7.40
2023-04-14T01:12:06.788Z,7.30
2023-04-14T01:15:18.499Z,7.30
2023-04-14T01:18:30.646Z,7.20
2023-04-14T01:21:39.790Z,7.20
2023-04-14T01:25:07.890Z,7.20
2023-04-14T01:28:42.051Z,7.10
2023-04-14T01:31:50.591Z,7.10
2023-04-14T01:34:59.333Z,7.00
2023-04-14T01:38:10.051Z,7.00
2023-04-14T01:41:18.074Z,7.00
2023-04-14T01:44:23.638Z,6.90
2023-04-14T01:47:31.915Z,6.90
2023-04-14T01:50:37.431Z,6.90
2023-04-14T01:53:45.573Z,6.90
2023-04-14T01:56:52.386Z,6.80
2023-04-14T02:00:00.937Z,6.80
2023-04-14T02:03:08.179Z,6.80
2023-04-14T02:06:15.527Z,6.70
2023-04-14T02:09:20.713Z,6.70
2023-04-14T02:12:28.697Z,6.70
2023-04-14T02:15:34.811Z,6.60
2023-04-14T02:18:43.221Z,6.60
2023-04-14T02:21:48.247Z,6.60
2023-04-14T02:24:54.817Z,6.60
2023-04-14T02:28:02.369Z,6.60
2023-04-14T02:31:11.446Z,6.40
2023-04-14T02:34:20.398Z,6.40
2023-04-14T02:37:33.061Z,6.40
2023-04-14T02:40:42.472Z,6.40
2023-04-14T02:44:02.025Z,6.40
2023-04-14T02:47:09.477Z,6.30
2023-04-14T02:50:25.742Z,6.30
2023-04-14T02:53:40.194Z,6.30
2023-04-14T02:56:53.678Z,6.20
2023-04-14T03:00:03.337Z,6.20
2023-04-14T03:03:14.658Z,6.10
2023-04-14T03:06:20.874Z,6.10
2023-04-14T03:09:28.136Z,6.10
2023-04-14T03:12:33.786Z,6.00
2023-04-14T03:15:41.508Z,6.00
2023-04-14T03:18:46.635Z,5.90
2023-04-14T03:21:56.005Z,5.90
2023-04-14T03:25:00.185Z,5.90
2023-04-14T03:28:13.095Z,5.90
2023-04-14T03:31:19.600Z,5.80
2023-04-14T03:34:32.138Z,5.80
2023-04-14T03:37:40.884Z,5.80
2023-04-14T03:40:50.620Z,5.70
2023-04-14T03:44:00.197Z,5.70
2023-04-14T03:47:07.730Z,5.60
2023-04-14T03:50:14.954Z,5.60
2023-04-14T03:53:23.511Z,5.60
2023-04-14T03:56:29.186Z,5.50
2023-04-14T03:59:38.140Z,5.50
2023-04-14T04:02:44.448Z,5.50
2023-04-14T04:05:51.648Z,5.50
2023-04-14T04:08:59.230Z,5.50
2023-04-14T04:12:07.328Z,5.50
2023-04-14T04:15:12.943Z,5.40
2023-04-14T04:18:22.178Z,5.30
2023-04-14T04:21:31.224Z,5.40
2023-04-14T04:24:41.146Z,5.30
2023-04-14T04:27:51.229Z,5.30
2023-04-14T04:30:58.897Z,5.20
2023-04-14T04:34:05.299Z,5.20
2023-04-14T04:37:12.602Z,5.20
2023-04-14T04:40:18.820Z,5.20
2023-04-14T04:43:26.691Z,5.20
2023-04-14T04:46:45.735Z,5.10
2023-04-14T04:49:53.508Z,5.10
2023-04-14T04:52:57.228Z,5.10
2023-04-14T04:56:05.463Z,5.00
2023-04-14T04:59:10.261Z,5.00
2023-04-14T05:02:16.135Z,5.00
2023-04-14T05:05:20.028Z,5.00
2023-04-14T05:08:25.978Z,4.90
2023-04-14T05:11:31.940Z,4.90
2023-04-14T05:14:38.092Z,4.90
2023-04-14T05:17:43.123Z,4.90
2023-04-14T05:20:49.005Z,4.90
2023-04-14T05:23:52.670Z,4.90
2023-04-14T05:27:13.789Z,4.90
2023-04-14T05:30:18.616Z,4.80
2023-04-14T05:33:24.587Z,4.90
2023-04-14T05:36:28.944Z,4.90
2023-04-14T05:39:34.889Z,4.90
2023-04-14T05:42:41.385Z,5.00
2023-04-14T05:45:47.707Z,5.00
2023-04-14T05:48:51.877Z,5.00
2023-04-14T05:51:57.989Z,5.00
2023-04-14T05:55:01.956Z,5.20
2023-04-14T05:58:09.921Z,5.10
2023-04-14T06:01:13.812Z,5.20
2023-04-14T06:04:20.132Z,5.30
2023-04-14T06:07:24.249Z,5.40
2023-04-14T06:10:31.573Z,5.50
2023-04-14T06:13:37.509Z,5.70
2023-04-14T06:16:43.703Z,5.80
2023-04-14T06:20:10.078Z,6.00
2023-04-14T06:23:16.079Z,6.30
2023-04-14T06:26:20.169Z,6.50
2023-04-14T06:29:28.078Z,6.70
2023-04-14T06:32:32.063Z,6.90
2023-04-14T06:35:38.054Z,7.10
2023-04-14T06:38:41.948Z,7.30
2023-04-14T06:41:47.907Z,7.60
2023-04-14T06:44:53.515Z,7.70
2023-04-14T06:47:59.633Z,8.00
2023-04-14T06:51:03.687Z,8.10
2023-04-14T06:54:09.629Z,8.40
2023-04-14T06:57:13.263Z,8.60
2023-04-14T07:00:21.977Z,8.70
2023-04-14T07:03:26.517Z,9.00
2023-04-14T07:06:32.481Z,9.20
2023-04-14T07:09:36.643Z,9.40
2023-04-14T07:12:42.656Z,9.60
2023-04-14T07:15:49.105Z,9.80
2023-04-14T07:18:55.142Z,10.10
2023-04-14T07:21:58.890Z,10.20
2023-04-14T07:25:04.928Z,10.40
2023-04-14T07:28:08.896Z,10.70
2023-04-14T07:31:16.788Z,10.90
2023-04-14T07:34:23.201Z,11.10
2023-04-14T07:37:29.957Z,11.30
2023-04-14T07:40:33.908Z,11.40
2023-04-14T07:43:39.936Z,11.60
2023-04-14T07:46:45.879Z,11.80
2023-04-14T07:49:52.639Z,11.90
2023-04-14T07:52:56.626Z,12.10
2023-04-14T07:56:02.850Z,12.20
2023-04-14T07:59:06.764Z,12.30
2023-04-14T08:02:14.805Z,12.50
2023-04-14T08:05:18.968Z,12.60
2023-04-14T08:08:25.571Z,12.70
2023-04-14T08:11:29.600Z,12.90
2023-04-14T08:14:35.766Z,13.00
2023-04-14T08:17:41.388Z,13.10
2023-04-14T08:20:47.354Z,13.20
2023-04-14T08:23:52.031Z,13.30
2023-04-14T08:26:58.034Z,13.50
2023-04-14T08:30:01.732Z,13.60
2023-04-14T08:33:09.636Z,13.80
2023-04-14T08:36:13.640Z,13.90
2023-04-14T08:39:19.572Z,14.10
2023-04-14T08:42:23.444Z,14.30
2023-04-14T08:45:30.116Z,14.50
2023-04-14T08:48:38.567Z,14.90
2023-04-14T08:51:46.909Z,15.10
2023-04-14T08:54:52.533Z,15.20
2023-04-14T08:57:59.360Z,15.30
2023-04-14T09:01:04.723Z,15.60
2023-04-14T09:04:14.210Z,15.70
2023-04-14T09:07:18.540Z,15.90
2023-04-14T09:10:24.651Z,15.90
2023-04-14T09:13:30.165Z,16.00
2023-04-14T09:16:36.791Z,16.20
2023-04-14T09:20:35.717Z,16.30
2023-04-14T09:23:11.158Z,16.50
2023-04-14T09:26:16.237Z,16.50
2023-04-14T09:29:22.120Z,16.50
2023-04-14T09:32:26.040Z,16.60
2023-04-14T09:35:46.863Z,16.70
2023-04-14T09:38:52.094Z,16.80
2023-04-14T09:42:01.118Z,16.90
2023-04-14T09:45:06.231Z,17.00
2023-04-14T09:48:12.955Z,17.10
2023-04-14T09:51:18.949Z,17.10
2023-04-14T09:54:26.677Z,17.20
2023-04-14T09:57:31.111Z,17.20
2023-04-14T10:00:37.084Z,17.30
2023-04-14T10:03:41.499Z,17.40
2023-04-14T10:06:50.060Z,17.40
2023-04-14T10:09:53.945Z,17.50
2023-04-14T10:13:02.039Z,17.50
2023-04-14T10:16:06.728Z,17.60
2023-04-14T10:19:12.801Z,17.60
2023-04-14T10:22:19.400Z,17.70
2023-04-14T10:25:27.339Z,17.80
2023-04-14T10:28:34.380Z,17.90
2023-04-14T10:31:43.775Z,17.80
2023-04-14T10:35:01.603Z,17.90
2023-04-14T10:38:09.533Z,17.90
2023-04-14T10:41:14.102Z,17.90
2023-04-14T10:44:27.902Z,18.00
2023-04-14T10:47:31.922Z,18.00
2023-04-14T10:50:49.004Z,18.00
2023-04-14T10:53:57.581Z,18.00
2023-04-14T10:57:14.110Z,17.90
2023-04-14T11:00:26.970Z,17.90
2023-04-14T11:03:34.051Z,18.00
2023-04-14T11:06:52.861Z,17.90
2023-04-14T11:10:27.602Z,18.00
2023-04-14T11:13:32.334Z,18.00
2023-04-14T11:16:47.614Z,18.00
2023-04-14T11:20:15.108Z,18.10
2023-04-14T11:23:29.464Z,18.20
2023-04-14T11:26:36.264Z,18.20
2023-04-14T11:29:42.172Z,18.30
2023-04-14T11:32:50.601Z,18.30
2023-04-14T11:35:57.081Z,18.40
2023-04-14T11:39:01.476Z,18.50
2023-04-14T11:42:09.524Z,18.60
2023-04-14T11:45:15.504Z,18.70
2023-04-14T11:48:22.001Z,18.70
2023-04-14T11:51:33.152Z,18.70
2023-04-14T11:54:40.354Z,18.80
2023-04-14T11:57:48.352Z,18.80
2023-04-14T12:00:56.967Z,18.90
2023-04-14T12:04:01.033Z,18.90
2023-04-14T12:07:13.055Z,19.00
2023-04-14T12:10:17.842Z,19.00
2023-04-14T12:13:26.621Z,19.00
2023-04-14T12:16:30.766Z,19.00
2023-04-14T12:19:37.002Z,18.90
2023-04-14T12:22:41.025Z,18.80
2023-04-14T12:25:47.047Z,18.70
2023-04-14T12:28:59.177Z,18.60
2023-04-14T12:32:11.669Z,18.50
2023-04-14T12:35:15.657Z,18.40
2023-04-14T12:38:26.800Z,18.30
2023-04-14T12:41:30.790Z,18.20
2023-04-14T12:44:38.869Z,18.20
2023-04-14T12:47:43.723Z,18.20
2023-04-14T12:50:51.267Z,18.10
2023-04-14T12:54:08.537Z,18.10
2023-04-14T12:57:14.519Z,18.10
2023-04-14T13:00:20.751Z,18.10
2023-04-14T13:03:27.006Z,18.10
2023-04-14T13:06:31.089Z,18.00
2023-04-14T13:09:37.105Z,17.90
2023-04-14T13:12:41.452Z,17.80
2023-04-14T13:16:13.585Z,17.70
2023-04-14T13:19:13.279Z,17.60
2023-04-14T13:22:19.197Z,17.60
2023-04-14T13:25:22.876Z,17.50
2023-04-14T13:28:29.623Z,17.50
2023-04-14T13:31:35.582Z,17.50
2023-04-14T13:34:42.783Z,17.40
2023-04-14T13:37:46.752Z,17.40
2023-04-14T13:40:52.687Z,17.30
2023-04-14T13:43:56.640Z,17.30
2023-04-14T13:47:04.584Z,17.30
2023-04-14T13:50:09.876Z,17.20
2023-04-14T13:53:16.548Z,17.20
2023-04-14T13:56:22.219Z,17.10
2023-04-14T13:59:28.346Z,17.10
2023-04-14T14:02:34.347Z,17.00
2023-04-14T14:05:40.409Z,17.00
2023-04-14T14:08:44.118Z,16.90
2023-04-14T14:11:50.049Z,16.80
2023-04-14T14:14:54.093Z,16.80
2023-04-14T14:18:02.542Z,16.70
2023-04-14T14:21:07.055Z,16.70
2023-04-14T14:24:13.588Z,16.60
2023-04-14T14:27:17.744Z,16.60
2023-04-14T14:30:23.750Z,16.70
2023-04-14T14:33:29.367Z,16.70
2023-04-14T14:36:35.482Z,16.90
2023-04-14T14:39:39.459Z,17.00
2023-04-14T14:42:45.653Z,17.10
2023-04-14T14:45:49.587Z,17.20
2023-04-14T14:48:57.424Z,17.20
2023-04-14T14:52:04.103Z,17.30
2023-04-14T14:55:11.162Z,17.30
2023-04-14T14:58:15.229Z,17.40
2023-04-14T15:01:21.253Z,17.40
2023-04-14T15:04:27.288Z,17.40
2023-04-14T15:07:33.371Z,17.40
2023-04-14T15:10:37.120Z,17.40
2023-04-14T15:13:43.272Z,17.40
2023-04-14T15:16:48.136Z,17.40
2023-04-14T15:19:56.240Z,17.40
2023-04-14T15:23:00.253Z,17.40
2023-04-14T15:26:06.442Z,17.30
2023-04-14T15:29:10.575Z,17.30
2023-04-14T15:32:16.556Z,17.20
2023-04-14T15:35:22.471Z,17.20
2023-04-14T15:38:28.464Z,17.10
2023-04-14T15:41:32.156Z,17.10
2023-04-14T15:44:38.082Z,17.10
2023-04-14T15:47:45.673Z,17.00
2023-04-14T15:50:53.573Z,17.00
2023-04-14T15:53:57.535Z,16.90
2023-04-14T15:57:03.845Z,16.90
2023-04-14T16:00:09.289Z,16.90
2023-04-14T16:03:21.974Z,16.90
2023-04-14T16:06:28.055Z,16.90
2023-04-14T16:09:33.990Z,17.00
2023-04-14T16:12:38.290Z,16.90
2023-04-14T16:15:44.280Z,16.90
2023-04-14T16:18:48.688Z,16.90
2023-04-14T16:21:56.636Z,16.90
2023-04-14T16:25:00.762Z,16.90
2023-04-14T16:28:06.857Z,16.90
2023-04-14T16:31:10.709Z,16.90
2023-04-14T16:34:17.788Z,16.90
2023-04-14T16:37:25.309Z,16.90
2023-04-14T16:40:31.475Z,16.90
2023-04-14T16:43:35.446Z,16.90
2023-04-14T16:49:45.004Z,16.90
2023-04-14T16:52:53.124Z,16.90
2023-04-14T16:56:03.137Z,16.90
2023-04-14T16:59:09.487Z,16.90
2023-04-14T17:02:13.618Z,16.90
2023-04-14T17:05:19.793Z,16.90
2023-04-14T17:08:26.072Z,16.90
2023-04-14T17:11:32.019Z,16.80
2023-04-14T17:14:36.186Z,16.80
2023-04-14T17:17:43.110Z,16.80
2023-04-14T17:20:47.185Z,16.80
2023-04-14T17:23:55.122Z,16.80
2023-04-14T17:26:59.183Z,16.70
2023-04-14T17:30:05.649Z,16.60
2023-04-14T17:33:10.396Z,16.60
2023-04-14T17:36:17.321Z,16.50
2023-04-14T17:39:26.093Z,16.50
2023-04-14T17:42:33.775Z,16.40
2023-04-14T17:45:39.553Z,16.40
2023-04-14T17:48:45.820Z,16.30
2023-04-14T17:51:51.886Z,16.30
2023-04-14T17:54:59.950Z,16.20
2023-04-14T17:58:04.602Z,16.10
2023-04-14T18:01:10.925Z,16.10
2023-04-14T18:04:14.943Z,16.00
2023-04-14T18:07:21.121Z,16.00
2023-04-14T18:10:27.446Z,15.90
2023-04-14T18:13:34.170Z,15.90
2023-04-14T18:16:38.409Z,15.80
2023-04-14T18:19:44.505Z,15.80
2023-04-14T18:22:48.406Z,15.70
2023-04-14T18:29:09.547Z,15.60
2023-04-14T18:32:15.551Z,15.60
2023-04-14T18:35:19.483Z,15.50
2023-04-14T18:38:26.918Z,15.50
2023-04-14T18:41:32.700Z,15.40
2023-04-14T18:44:38.576Z,15.30
2023-04-14T18:47:42.578Z,15.20
2023-04-14T18:50:48.623Z,15.20
2023-04-14T18:53:52.532Z,15.10
2023-04-14T18:57:00.434Z,15.00
2023-04-14T19:00:06.552Z,14.90
2023-04-14T19:03:12.624Z,14.90
2023-04-14T19:06:16.602Z,14.80
2023-04-14T19:09:22.793Z,14.70
2023-04-14T19:12:28.990Z,14.70
2023-04-14T19:15:34.908Z,14.60
2023-04-14T19:18:39.097Z,14.50
2023-04-14T19:21:45.019Z,14.40
2023-04-14T19:24:49.457Z,14.30
2023-04-14T19:27:57.969Z,14.30
2023-04-14T19:31:02.060Z,14.20
2023-04-14T19:34:08.382Z,14.10
2023-04-14T19:37:13.172Z,14.00
2023-04-14T19:40:19.493Z,14.00
2023-04-14T19:43:25.369Z,13.90
2023-04-14T19:46:32.467Z,13.80
2023-04-14T19:49:38.870Z,13.70
2023-04-14T19:52:46.258Z,13.70
2023-04-14T19:55:51.436Z,13.60
2023-04-14T19:58:59.631Z,13.60
2023-04-14T20:02:05.177Z,13.50
2023-04-14T20:05:14.281Z,13.40
2023-04-14T20:08:18.208Z,13.40
2023-04-14T20:11:27.308Z,13.30
2023-04-14T20:14:34.122Z,13.20
2023-04-14T20:17:40.058Z,13.20
2023-04-14T20:20:43.844Z,13.10
2023-04-14T20:23:50.011Z,13.00
2023-04-14T20:26:54.946Z,13.00
2023-04-14T20:30:02.885Z,12.90
2023-04-14T20:33:07.154Z,12.80
2023-04-14T20:36:13.744Z,12.80
2023-04-14T20:39:17.768Z,12.70
2023-04-14T20:42:23.874Z,12.60
2023-04-14T20:45:29.783Z,12.60
2023-04-14T20:48:35.815Z,12.50
2023-04-14T20:51:39.502Z,12.50
2023-04-14T20:54:45.445Z,12.40
2023-04-14T20:57:49.415Z,12.30
2023-04-14T21:00:57.924Z,12.30
2023-04-14T21:04:01.922Z,12.20
2023-04-14T21:07:08.393Z,12.20
2023-04-14T21:10:14.443Z,12.10
2023-04-14T21:15:28.207Z,12.10
2023-04-14T21:16:46.275Z,12.00
2023-04-14T21:19:52.205Z,12.00
2023-04-14T21:22:56.400Z,11.90
2023-04-14T21:26:02.361Z,11.80
2023-04-14T21:29:08.893Z,11.80
2023-04-14T21:32:17.237Z,11.70
2023-04-14T21:35:21.149Z,11.70
2023-04-14T21:38:27.469Z,11.70
2023-04-14T21:41:33.343Z,11.60
2023-04-14T21:44:39.312Z,11.60
2023-04-14T21:47:45.373Z,11.60
2023-04-14T21:50:51.418Z,11.60
2023-04-14T21:53:55.302Z,11.50
2023-04-14T21:57:01.273Z,11.50
2023-04-14T22:00:07.668Z,11.50
2023-04-14T22:03:16.138Z,11.40
2023-04-14T22:06:20.626Z,11.40
2023-04-14T22:09:26.528Z,11.40
2023-04-14T22:12:31.967Z,11.40
2023-04-14T22:15:37.947Z,11.40
2023-04-14T22:18:46.974Z,11.30
2023-04-14T22:21:50.855Z,11.30
2023-04-14T22:24:56.813Z,11.30
2023-04-14T22:28:00.476Z,11.30
2023-04-14T22:31:07.246Z,11.30
2023-04-14T22:34:13.504Z,11.30
2023-04-14T22:37:19.427Z,11.20
2023-04-14T22:40:23.239Z,11.20
2023-04-14T22:43:29.336Z,11.20
2023-04-14T22:46:33.246Z,11.10
2023-04-14T22:49:41.153Z,11.10
2023-04-14T22:52:45.051Z,11.00
2023-04-14T22:55:50.970Z,11.00
2023-04-14T22:58:54.663Z,11.00
2023-04-14T23:02:00.952Z,11.00
2023-04-14T23:05:08.815Z,10.90
2023-04-14T23:08:15.175Z,10.90
2023-04-14T23:11:20.670Z,10.80
2023-04-14T23:14:27.047Z,10.80
2023-04-14T23:17:31.483Z,10.80
2023-04-14T23:20:39.383Z,10.70
2023-04-14T23:23:43.722Z,10.70
2023-04-14T23:26:49.744Z,10.70
2023-04-14T23:29:53.659Z,10.60
2023-04-14T23:32:59.737Z,10.60
2023-04-14T23:36:05.906Z,10.60
2023-04-14T23:39:12.095Z,10.50
2023-04-14T23:42:15.979Z,10.50
2023-04-14T23:45:36.577Z,10.50
2023-04-14T23:48:42.548Z,10.40
2023-04-14T23:51:48.552Z,10.40
2023-04-14T23:54:54.475Z,10.40
