createdAt,value
2022-12-08T00:00:32.423Z,90.64
2022-12-08T00:01:32.522Z,90.61
2022-12-08T00:02:32.890Z,90.64
2022-12-08T00:03:32.956Z,90.59
2022-12-08T00:04:32.859Z,90.52
2022-12-08T00:05:32.969Z,90.55
2022-12-08T00:06:33.146Z,90.66
2022-12-08T00:07:33.284Z,90.72
2022-12-08T00:08:33.340Z,90.65
2022-12-08T00:09:38.641Z,90.61
2022-12-08T00:10:48.903Z,90.61
2022-12-08T00:11:34.730Z,90.64
2022-12-08T00:12:33.841Z,90.69
2022-12-08T00:13:33.970Z,90.69
2022-12-08T00:14:34.143Z,90.67
2022-12-08T00:15:34.252Z,90.64
2022-12-08T00:16:34.453Z,90.65
2022-12-08T00:17:34.567Z,90.69
2022-12-08T00:18:34.648Z,90.78
2022-12-08T00:19:34.808Z,90.87
2022-12-08T00:20:34.948Z,90.83
2022-12-08T00:21:35.064Z,90.82
2022-12-08T00:22:35.202Z,90.80
2022-12-08T00:23:35.277Z,90.79
2022-12-08T00:24:35.418Z,90.88
2022-12-08T00:25:35.548Z,90.74
2022-12-08T00:26:35.679Z,90.73
2022-12-08T00:27:35.836Z,90.67
2022-12-08T00:28:36.016Z,90.78
2022-12-08T00:29:36.089Z,90.74
2022-12-08T00:30:36.216Z,90.68
2022-12-08T00:31:36.455Z,90.69
2022-12-08T00:32:36.596Z,90.72
2022-12-08T00:33:36.624Z,90.77
2022-12-08T00:34:36.761Z,90.77
2022-12-08T00:35:41.611Z,90.81
2022-12-08T00:36:38.022Z,90.74
2022-12-08T00:37:37.182Z,90.79
2022-12-08T00:38:37.295Z,90.84
2022-12-08T00:39:37.448Z,90.83
2022-12-08T00:40:37.586Z,90.82
2022-12-08T00:41:37.726Z,90.74
2022-12-08T00:42:37.871Z,90.68
2022-12-08T00:43:38.030Z,90.65
2022-12-08T00:44:38.150Z,90.65
2022-12-08T00:45:38.295Z,90.68
2022-12-08T00:46:38.348Z,90.72
2022-12-08T00:47:38.516Z,90.64
2022-12-08T00:48:38.600Z,90.64
2022-12-08T00:49:38.731Z,90.78
2022-12-08T00:50:38.859Z,90.88
2022-12-08T00:51:39.024Z,90.83
2022-12-08T00:52:39.156Z,90.86
2022-12-08T00:53:39.251Z,90.86
2022-12-08T00:54:39.376Z,90.81
2022-12-08T00:55:39.548Z,90.77
2022-12-08T00:56:39.628Z,90.81
2022-12-08T00:57:39.847Z,90.96
2022-12-08T00:58:39.859Z,91.06
2022-12-08T00:59:39.994Z,90.87
2022-12-08T01:00:40.193Z,90.86
2022-12-08T01:01:40.413Z,90.89
2022-12-08T01:02:40.453Z,90.87
2022-12-08T01:03:40.602Z,90.83
2022-12-08T01:04:40.725Z,90.85
2022-12-08T01:05:40.843Z,90.92
2022-12-08T01:06:40.949Z,90.98
2022-12-08T01:07:41.187Z,90.87
2022-12-08T01:08:41.236Z,90.83
2022-12-08T01:09:41.356Z,90.80
2022-12-08T01:10:41.534Z,90.82
2022-12-08T01:11:41.592Z,90.78
2022-12-08T01:12:41.762Z,90.70
2022-12-08T01:13:41.862Z,90.69
2022-12-08T01:14:41.991Z,90.74
2022-12-08T01:15:42.172Z,90.74
2022-12-08T01:16:42.378Z,90.62
2022-12-08T01:17:42.438Z,90.60
2022-12-08T01:18:42.530Z,90.54
2022-12-08T01:19:42.687Z,90.57
2022-12-08T01:20:42.797Z,90.53
2022-12-08T01:21:42.930Z,90.54
2022-12-08T01:22:43.160Z,90.35
2022-12-08T01:23:43.178Z,90.43
2022-12-08T01:24:43.344Z,90.35
2022-12-08T01:25:43.450Z,90.23
2022-12-08T01:26:43.655Z,90.40
2022-12-08T01:27:43.893Z,90.25
2022-12-08T01:28:43.864Z,90.20
2022-12-08T01:29:43.946Z,90.25
2022-12-08T01:30:44.115Z,90.29
2022-12-08T01:31:44.223Z,90.22
2022-12-08T01:32:44.386Z,90.17
2022-12-08T01:33:44.416Z,90.13
2022-12-08T01:34:44.573Z,90.15
2022-12-08T01:35:44.705Z,90.00
2022-12-08T01:36:44.816Z,90.06
2022-12-08T01:37:44.984Z,90.01
2022-12-08T01:38:45.079Z,89.93
2022-12-08T01:39:45.254Z,89.94
2022-12-08T01:40:45.408Z,89.86
2022-12-08T01:41:45.508Z,89.90
2022-12-08T01:42:45.614Z,89.92
2022-12-08T01:43:45.722Z,89.87
2022-12-08T01:44:45.940Z,89.82
2022-12-08T01:45:46.031Z,89.78
2022-12-08T01:46:46.135Z,89.83
2022-12-08T01:47:46.343Z,89.84
2022-12-08T01:48:46.355Z,89.73
2022-12-08T01:49:46.492Z,89.85
2022-12-08T01:50:46.652Z,89.89
2022-12-08T01:51:46.852Z,89.92
2022-12-08T01:52:46.904Z,89.89
2022-12-08T01:53:47.005Z,89.92
2022-12-08T01:54:47.136Z,89.82
2022-12-08T01:55:47.396Z,89.67
2022-12-08T01:56:47.430Z,89.78
2022-12-08T01:57:47.533Z,89.81
2022-12-08T01:58:47.672Z,89.86
2022-12-08T01:59:47.809Z,89.92
2022-12-08T02:00:48.025Z,89.88
2022-12-08T02:01:48.131Z,89.90
2022-12-08T02:02:48.308Z,89.78
2022-12-08T02:03:48.379Z,89.82
2022-12-08T02:04:48.475Z,89.93
2022-12-08T02:05:48.623Z,89.86
2022-12-08T02:06:48.727Z,89.90
2022-12-08T02:07:48.891Z,89.92
2022-12-08T02:08:48.999Z,89.84
2022-12-08T02:09:49.125Z,89.90
2022-12-08T02:10:49.221Z,89.95
2022-12-08T02:11:49.433Z,90.00
2022-12-08T02:12:49.488Z,89.88
2022-12-08T02:13:49.665Z,89.80
2022-12-08T02:14:49.762Z,89.89
2022-12-08T02:15:50.034Z,90.10
2022-12-08T02:16:50.062Z,90.21
2022-12-08T02:17:50.158Z,90.25
2022-12-08T02:19:02.100Z,90.37
2022-12-08T02:19:51.469Z,90.43
2022-12-08T02:20:50.522Z,90.44
2022-12-08T02:21:50.684Z,90.44
2022-12-08T02:22:50.812Z,90.45
2022-12-08T02:23:50.941Z,90.43
2022-12-08T02:24:51.070Z,90.45
2022-12-08T02:25:51.210Z,90.43
2022-12-08T02:26:51.505Z,90.51
2022-12-08T02:27:51.471Z,90.57
2022-12-08T02:28:51.599Z,90.55
2022-12-08T02:29:51.728Z,90.74
2022-12-08T02:30:51.936Z,90.99
2022-12-08T02:31:52.053Z,91.14
2022-12-08T02:32:52.163Z,91.38
2022-12-08T02:33:52.268Z,91.63
2022-12-08T02:34:52.406Z,91.83
2022-12-08T02:35:52.576Z,91.97
2022-12-08T02:36:52.729Z,91.98
2022-12-08T02:37:52.817Z,92.09
2022-12-08T02:38:53.034Z,92.18
2022-12-08T02:39:53.085Z,92.13
2022-12-08T02:40:53.213Z,92.17
2022-12-08T02:41:53.404Z,92.11
2022-12-08T02:42:53.485Z,92.13
2022-12-08T02:43:53.648Z,92.18
2022-12-08T02:44:53.789Z,92.14
2022-12-08T02:45:53.951Z,92.09
2022-12-08T02:46:54.021Z,91.96
2022-12-08T02:47:54.157Z,91.90
2022-12-08T02:48:54.249Z,91.87
2022-12-08T02:49:54.393Z,92.01
2022-12-08T02:50:54.524Z,92.08
2022-12-08T02:51:54.698Z,92.25
2022-12-08T02:52:54.783Z,92.55
2022-12-08T02:53:54.913Z,92.79
2022-12-08T02:54:55.059Z,92.91
2022-12-08T02:55:55.304Z,92.97
2022-12-08T02:56:55.373Z,93.03
2022-12-08T02:57:55.460Z,93.10
2022-12-08T02:58:55.584Z,93.20
2022-12-08T02:59:55.729Z,93.29
2022-12-08T03:00:55.863Z,93.39
2022-12-08T03:01:56.108Z,93.32
2022-12-08T03:02:56.222Z,93.21
2022-12-08T03:03:56.267Z,93.20
2022-12-08T03:04:56.391Z,93.23
2022-12-08T03:05:56.523Z,93.31
2022-12-08T03:06:56.718Z,93.31
2022-12-08T03:07:56.815Z,93.33
2022-12-08T03:08:56.918Z,93.36
2022-12-08T03:09:57.058Z,93.41
2022-12-08T03:10:57.195Z,93.43
2022-12-08T03:11:57.439Z,93.44
2022-12-08T03:12:57.460Z,93.41
2022-12-08T03:13:57.593Z,93.46
2022-12-08T03:14:57.725Z,93.46
2022-12-08T03:15:58.001Z,93.47
2022-12-08T03:16:58.016Z,93.45
2022-12-08T03:17:58.164Z,93.53
2022-12-08T03:18:58.257Z,93.58
2022-12-08T03:19:58.385Z,93.63
2022-12-08T03:20:58.513Z,93.65
2022-12-08T03:21:58.674Z,93.72
2022-12-08T03:22:58.762Z,93.75
2022-12-08T03:23:58.881Z,93.77
2022-12-08T03:24:59.012Z,93.79
2022-12-08T03:25:59.135Z,93.81
2022-12-08T03:26:59.311Z,93.79
2022-12-08T03:27:59.430Z,93.83
2022-12-08T03:28:59.550Z,93.89
2022-12-08T03:29:59.749Z,93.94
2022-12-08T03:31:03.008Z,94.00
2022-12-08T03:31:59.960Z,94.03
2022-12-08T03:33:00.119Z,94.04
2022-12-08T03:34:00.202Z,94.11
2022-12-08T03:35:00.415Z,94.17
2022-12-08T03:36:00.559Z,94.21
2022-12-08T03:37:00.678Z,94.27
2022-12-08T03:38:00.719Z,94.25
2022-12-08T03:39:00.848Z,94.25
2022-12-08T03:40:01.175Z,94.28
2022-12-08T03:41:01.139Z,94.30
2022-12-08T03:42:01.361Z,94.33
2022-12-08T03:43:01.447Z,94.37
2022-12-08T03:44:01.570Z,94.38
2022-12-08T03:45:01.649Z,94.37
2022-12-08T03:46:01.809Z,94.36
2022-12-08T03:47:02.025Z,94.32
2022-12-08T03:48:02.073Z,94.31
2022-12-08T03:49:02.158Z,94.30
2022-12-08T03:50:02.714Z,94.28
2022-12-08T03:51:02.436Z,94.29
2022-12-08T03:52:02.565Z,94.32
2022-12-08T03:53:02.662Z,94.34
2022-12-08T03:54:02.798Z,94.38
2022-12-08T03:55:02.929Z,94.35
2022-12-08T03:56:03.098Z,94.29
2022-12-08T03:57:03.222Z,94.31
2022-12-08T03:58:03.312Z,94.27
2022-12-08T03:59:03.445Z,94.26
2022-12-08T04:00:03.938Z,94.19
2022-12-08T04:01:03.730Z,94.19
2022-12-08T04:02:04.010Z,94.21
2022-12-08T04:03:04.053Z,94.27
2022-12-08T04:04:04.065Z,94.28
2022-12-08T04:05:04.191Z,94.26
2022-12-08T04:06:04.342Z,94.19
2022-12-08T04:07:04.467Z,94.14
2022-12-08T04:08:04.622Z,94.14
2022-12-08T04:09:04.709Z,94.17
2022-12-08T04:10:05.275Z,94.21
2022-12-08T04:11:04.941Z,94.17
2022-12-08T04:12:05.127Z,94.19
2022-12-08T04:13:05.252Z,94.13
2022-12-08T04:14:05.381Z,94.06
2022-12-08T04:15:05.447Z,94.00
2022-12-08T04:16:05.660Z,93.97
2022-12-08T04:17:05.838Z,93.93
2022-12-08T04:18:05.860Z,93.92
2022-12-08T04:19:05.996Z,93.97
2022-12-08T04:20:06.429Z,93.99
2022-12-08T04:21:06.289Z,93.98
2022-12-08T04:22:06.439Z,94.01
2022-12-08T04:23:06.572Z,94.06
2022-12-08T04:24:06.738Z,94.06
2022-12-08T04:25:06.855Z,94.02
2022-12-08T04:26:06.944Z,94.06
2022-12-08T04:27:07.095Z,94.10
2022-12-08T04:28:07.181Z,94.07
2022-12-08T04:29:07.312Z,93.94
2022-12-08T04:30:07.759Z,93.83
2022-12-08T04:31:07.620Z,93.82
2022-12-08T04:32:07.733Z,93.83
2022-12-08T04:33:07.822Z,93.89
2022-12-08T04:34:07.981Z,93.91
2022-12-08T04:35:08.090Z,93.81
2022-12-08T04:36:08.775Z,93.64
2022-12-08T04:37:08.395Z,93.63
2022-12-08T04:38:08.512Z,93.57
2022-12-08T04:39:08.660Z,93.56
2022-12-08T04:40:08.793Z,93.53
2022-12-08T04:41:08.924Z,93.58
2022-12-08T04:42:09.134Z,93.61
2022-12-08T04:43:09.189Z,93.67
2022-12-08T04:44:09.317Z,93.62
2022-12-08T04:45:09.486Z,93.57
2022-12-08T04:46:09.666Z,93.51
2022-12-08T04:47:09.837Z,93.54
2022-12-08T04:48:09.868Z,93.54
2022-12-08T04:49:10.047Z,93.50
2022-12-08T04:50:10.153Z,93.45
2022-12-08T04:51:10.266Z,93.43
2022-12-08T04:52:10.422Z,93.39
2022-12-08T04:53:10.516Z,93.39
2022-12-08T04:54:10.618Z,93.29
2022-12-08T04:55:10.753Z,93.29
2022-12-08T04:56:10.944Z,93.31
2022-12-08T04:57:11.026Z,93.34
2022-12-08T04:58:11.113Z,93.32
2022-12-08T04:59:11.252Z,93.31
2022-12-08T05:00:11.401Z,93.41
2022-12-08T05:01:11.570Z,93.51
2022-12-08T05:02:11.841Z,93.44
2022-12-08T05:03:11.757Z,93.47
2022-12-08T05:04:11.932Z,93.35
2022-12-08T05:05:12.026Z,93.38
2022-12-08T05:06:12.178Z,93.36
2022-12-08T05:07:12.319Z,93.32
2022-12-08T05:08:12.483Z,93.35
2022-12-08T05:09:12.577Z,93.30
2022-12-08T05:10:12.693Z,93.27
2022-12-08T05:11:12.831Z,93.27
2022-12-08T05:12:13.058Z,93.19
2022-12-08T05:13:13.100Z,93.03
2022-12-08T05:14:13.248Z,92.98
2022-12-08T05:15:13.377Z,93.01
2022-12-08T05:16:13.735Z,92.96
2022-12-08T05:17:13.715Z,92.99
2022-12-08T05:18:13.768Z,93.01
2022-12-08T05:19:13.909Z,92.85
2022-12-08T05:20:14.041Z,92.88
2022-12-08T05:21:14.186Z,92.85
2022-12-08T05:22:14.340Z,92.77
2022-12-08T05:23:14.441Z,92.79
2022-12-08T05:24:14.623Z,92.92
2022-12-08T05:25:14.705Z,92.96
2022-12-08T05:26:14.866Z,92.93
2022-12-08T05:27:14.988Z,93.04
2022-12-08T05:28:40.255Z,93.13
2022-12-08T05:29:16.214Z,93.02
2022-12-08T05:30:15.361Z,93.05
2022-12-08T05:31:15.592Z,93.11
2022-12-08T05:32:15.644Z,93.05
2022-12-08T05:33:15.749Z,92.96
2022-12-08T05:34:15.884Z,92.99
2022-12-08T05:35:16.027Z,92.95
2022-12-08T05:36:16.230Z,92.85
2022-12-08T05:37:16.313Z,92.93
2022-12-08T05:38:16.454Z,92.91
2022-12-08T05:39:16.616Z,92.96
2022-12-08T05:40:16.740Z,92.98
2022-12-08T05:41:16.900Z,92.95
2022-12-08T05:42:21.755Z,92.97
2022-12-08T05:43:18.144Z,92.98
2022-12-08T05:44:17.288Z,92.97
2022-12-08T05:45:17.415Z,92.90
2022-12-08T05:46:18.155Z,92.84
2022-12-08T05:47:17.647Z,92.91
2022-12-08T05:48:17.767Z,92.93
2022-12-08T05:49:17.860Z,92.90
2022-12-08T05:50:18.085Z,92.76
2022-12-08T05:51:18.167Z,92.83
2022-12-08T05:52:18.365Z,92.89
2022-12-08T05:53:18.443Z,92.81
2022-12-08T05:54:18.584Z,92.86
2022-12-08T05:55:18.717Z,92.88
2022-12-08T05:56:18.912Z,92.79
2022-12-08T05:57:18.971Z,92.73
2022-12-08T05:58:19.142Z,92.86
2022-12-08T05:59:19.225Z,92.85
2022-12-08T06:00:19.347Z,92.91
2022-12-08T06:01:19.533Z,92.88
2022-12-08T06:02:19.682Z,92.79
2022-12-08T06:03:19.846Z,92.75
2022-12-08T06:04:19.844Z,92.86
2022-12-08T06:05:19.980Z,92.79
2022-12-08T06:06:20.180Z,92.70
2022-12-08T06:07:20.276Z,92.71
2022-12-08T06:08:20.424Z,92.78
2022-12-08T06:09:20.509Z,92.78
2022-12-08T06:10:20.650Z,92.76
2022-12-08T06:11:20.772Z,92.49
2022-12-08T06:12:20.965Z,92.51
2022-12-08T06:13:21.059Z,92.38
2022-12-08T06:14:21.236Z,92.44
2022-12-08T06:15:21.308Z,92.42
2022-12-08T06:16:21.558Z,92.36
2022-12-08T06:17:21.541Z,92.39
2022-12-08T06:18:21.670Z,92.33
2022-12-08T06:19:21.808Z,92.30
2022-12-08T06:20:21.959Z,92.38
2022-12-08T06:21:22.083Z,92.48
2022-12-08T06:22:22.211Z,92.57
2022-12-08T06:23:22.354Z,92.52
2022-12-08T06:24:22.482Z,92.34
2022-12-08T06:25:22.656Z,92.40
2022-12-08T06:26:22.766Z,92.51
2022-12-08T06:27:22.878Z,92.54
2022-12-08T06:28:23.058Z,92.53
2022-12-08T06:29:23.200Z,92.51
2022-12-08T06:30:23.258Z,92.23
2022-12-08T06:31:23.549Z,92.09
2022-12-08T06:32:27.447Z,91.95
2022-12-08T06:33:23.652Z,91.92
2022-12-08T06:34:23.903Z,91.86
2022-12-08T06:35:23.936Z,91.86
2022-12-08T06:36:24.116Z,91.70
2022-12-08T06:37:24.174Z,91.78
2022-12-08T06:38:24.284Z,91.75
2022-12-08T06:39:24.436Z,91.61
2022-12-08T06:40:24.512Z,91.69
2022-12-08T06:41:24.658Z,91.55
2022-12-08T06:42:24.824Z,91.55
2022-12-08T06:43:24.914Z,91.62
2022-12-08T06:44:25.043Z,91.64
2022-12-08T06:45:25.176Z,91.56
2022-12-08T06:46:25.489Z,91.17
2022-12-08T06:47:26.442Z,91.10
2022-12-08T06:48:25.585Z,91.28
2022-12-08T06:49:25.820Z,91.19
2022-12-08T06:50:25.862Z,91.15
2022-12-08T06:51:26.037Z,91.09
2022-12-08T06:52:26.082Z,91.08
2022-12-08T06:53:26.220Z,91.05
2022-12-08T06:54:26.417Z,91.08
2022-12-08T06:55:57.358Z,90.88
2022-12-08T06:56:27.725Z,90.81
2022-12-08T06:57:26.738Z,90.61
2022-12-08T06:58:26.910Z,90.71
2022-12-08T06:59:27.022Z,90.64
2022-12-08T07:00:27.214Z,90.36
2022-12-08T07:01:27.395Z,90.49
2022-12-08T07:02:27.536Z,90.50
2022-12-08T07:03:27.551Z,90.46
2022-12-08T07:04:27.709Z,90.43
2022-12-08T07:05:27.878Z,90.29
2022-12-08T07:06:27.933Z,90.22
2022-12-08T07:07:28.035Z,90.16
2022-12-08T07:08:28.243Z,90.32
2022-12-08T07:09:28.325Z,90.34
2022-12-08T07:10:28.529Z,90.29
2022-12-08T07:11:28.584Z,90.41
2022-12-08T07:12:28.669Z,90.33
2022-12-08T07:13:28.823Z,90.35
2022-12-08T07:14:28.974Z,90.29
2022-12-08T07:15:29.143Z,90.31
2022-12-08T07:16:29.376Z,90.40
2022-12-08T07:17:29.352Z,90.56
2022-12-08T07:18:29.503Z,90.61
2022-12-08T07:19:29.623Z,90.72
2022-12-08T07:20:29.968Z,90.68
2022-12-08T07:21:29.872Z,90.82
2022-12-08T07:22:30.001Z,91.07
2022-12-08T07:23:30.179Z,91.30
2022-12-08T07:24:30.261Z,91.73
2022-12-08T07:25:30.452Z,91.91
2022-12-08T07:26:30.573Z,92.09
2022-12-08T07:27:30.671Z,92.35
2022-12-08T07:28:30.876Z,92.50
2022-12-08T07:29:30.965Z,92.61
2022-12-08T07:30:31.187Z,92.66
2022-12-08T07:31:31.254Z,92.72
2022-12-08T07:32:31.340Z,92.82
2022-12-08T07:33:31.509Z,92.89
2022-12-08T07:34:31.629Z,92.96
2022-12-08T07:35:34.206Z,93.10
2022-12-08T07:36:31.939Z,93.21
2022-12-08T07:37:32.061Z,93.27
2022-12-08T07:38:32.138Z,93.32
2022-12-08T07:39:32.267Z,93.24
2022-12-08T07:40:32.477Z,93.12
2022-12-08T07:41:32.528Z,93.24
2022-12-08T07:42:32.658Z,93.33
2022-12-08T07:43:32.834Z,93.37
2022-12-08T07:44:32.928Z,93.46
2022-12-08T07:45:33.086Z,93.44
2022-12-08T07:46:33.236Z,93.44
2022-12-08T07:47:33.296Z,93.42
2022-12-08T07:48:33.434Z,93.36
2022-12-08T07:49:33.561Z,93.44
2022-12-08T07:50:33.745Z,93.48
2022-12-08T07:51:33.832Z,93.56
2022-12-08T07:52:33.965Z,93.54
2022-12-08T07:53:34.103Z,93.53
2022-12-08T07:54:34.242Z,93.59
2022-12-08T07:55:34.424Z,93.70
2022-12-08T07:56:34.584Z,93.72
2022-12-08T07:57:34.661Z,93.76
2022-12-08T07:58:34.789Z,93.79
2022-12-08T07:59:34.891Z,93.84
2022-12-08T08:00:35.153Z,93.87
2022-12-08T08:01:35.336Z,93.90
2022-12-08T08:02:35.429Z,93.94
2022-12-08T08:03:35.408Z,93.97
2022-12-08T08:04:35.639Z,94.01
2022-12-08T08:05:35.720Z,94.04
2022-12-08T08:06:35.789Z,94.08
2022-12-08T08:07:35.908Z,94.04
2022-12-08T08:08:36.063Z,94.05
2022-12-08T08:09:36.196Z,94.07
2022-12-08T08:10:36.356Z,94.11
2022-12-08T08:11:36.511Z,94.10
2022-12-08T08:12:36.581Z,94.08
2022-12-08T08:13:36.719Z,94.06
2022-12-08T08:14:36.858Z,94.03
2022-12-08T08:15:37.181Z,94.01
2022-12-08T08:16:38.715Z,93.97
2022-12-08T08:17:37.302Z,93.96
2022-12-08T08:18:37.356Z,93.96
2022-12-08T08:19:37.445Z,93.99
2022-12-08T08:20:37.638Z,94.02
2022-12-08T08:21:45.568Z,94.02
2022-12-08T08:22:38.835Z,93.99
2022-12-08T08:23:37.975Z,93.99
2022-12-08T08:24:43.147Z,93.88
2022-12-08T08:25:39.214Z,93.91
2022-12-08T08:26:38.388Z,93.93
2022-12-08T08:27:38.463Z,93.90
2022-12-08T08:28:38.613Z,93.85
2022-12-08T08:29:38.761Z,93.87
2022-12-08T08:30:38.943Z,93.81
2022-12-08T08:31:39.142Z,93.72
2022-12-08T08:32:39.671Z,93.73
2022-12-08T08:33:39.297Z,93.75
2022-12-08T08:34:39.447Z,93.76
2022-12-08T08:35:39.521Z,93.70
2022-12-08T08:36:39.862Z,93.74
2022-12-08T08:37:43.007Z,93.84
2022-12-08T08:38:40.933Z,93.94
2022-12-08T08:39:40.111Z,94.05
2022-12-08T08:40:40.228Z,94.12
2022-12-08T08:41:40.310Z,94.11
2022-12-08T08:42:40.467Z,94.15
2022-12-08T08:43:40.599Z,94.21
2022-12-08T08:44:40.786Z,94.24
2022-12-08T08:45:40.880Z,94.18
2022-12-08T08:46:41.256Z,94.15
2022-12-08T08:47:41.094Z,94.17
2022-12-08T08:48:41.270Z,94.11
2022-12-08T08:49:41.376Z,94.10
2022-12-08T08:50:41.474Z,94.10
2022-12-08T08:51:41.643Z,94.11
2022-12-08T08:52:41.706Z,94.09
2022-12-08T08:53:41.867Z,94.15
2022-12-08T08:54:42.007Z,94.20
2022-12-08T08:55:42.120Z,94.21
2022-12-08T08:56:42.243Z,94.26
2022-12-08T08:57:42.343Z,94.27
2022-12-08T08:58:42.513Z,94.23
2022-12-08T08:59:42.635Z,94.12
2022-12-08T09:00:42.741Z,94.10
2022-12-08T09:01:42.947Z,94.17
2022-12-08T09:02:43.023Z,94.27
2022-12-08T09:03:43.107Z,94.31
2022-12-08T09:04:43.407Z,94.29
2022-12-08T09:05:43.415Z,94.32
2022-12-08T09:06:43.504Z,94.30
2022-12-08T09:07:43.679Z,94.29
2022-12-08T09:08:43.771Z,94.27
2022-12-08T09:09:43.927Z,94.19
2022-12-08T09:10:44.000Z,94.06
2022-12-08T09:11:44.230Z,94.01
2022-12-08T09:12:44.252Z,94.05
2022-12-08T09:13:44.419Z,93.99
2022-12-08T09:14:44.534Z,93.86
2022-12-08T09:15:44.670Z,93.86
2022-12-08T09:16:44.840Z,93.95
2022-12-08T09:17:44.916Z,93.95
2022-12-08T09:18:45.012Z,93.81
2022-12-08T09:19:45.177Z,93.62
2022-12-08T09:20:45.301Z,93.59
2022-12-08T09:21:45.384Z,93.58
2022-12-08T09:22:45.528Z,93.64
2022-12-08T09:23:45.667Z,93.59
2022-12-08T09:24:45.839Z,93.60
2022-12-08T09:25:45.927Z,93.60
2022-12-08T09:26:46.113Z,93.55
2022-12-08T09:27:46.207Z,93.64
2022-12-08T09:28:46.375Z,93.68
2022-12-08T09:29:46.513Z,93.60
2022-12-08T09:30:46.639Z,93.57
2022-12-08T09:31:46.829Z,93.62
2022-12-08T09:32:46.793Z,93.64
2022-12-08T09:33:46.934Z,93.62
2022-12-08T09:34:51.918Z,93.46
2022-12-08T09:35:48.238Z,93.44
2022-12-08T09:36:47.381Z,93.58
2022-12-08T09:37:47.473Z,93.54
2022-12-08T09:38:47.573Z,93.48
2022-12-08T09:39:47.788Z,93.56
2022-12-08T09:40:47.835Z,93.68
2022-12-08T09:41:48.670Z,93.69
2022-12-08T09:42:48.128Z,93.65
2022-12-08T09:43:48.323Z,93.62
2022-12-08T09:44:48.535Z,93.60
2022-12-08T09:45:48.508Z,93.53
2022-12-08T09:46:48.687Z,93.47
2022-12-08T09:47:48.821Z,93.35
2022-12-08T09:48:48.918Z,93.51
2022-12-08T09:49:49.120Z,93.53
2022-12-08T09:50:49.210Z,93.43
2022-12-08T09:51:49.321Z,93.33
2022-12-08T09:52:49.471Z,93.21
2022-12-08T09:53:49.553Z,92.90
2022-12-08T09:54:49.710Z,92.96
2022-12-08T09:55:49.816Z,93.03
2022-12-08T09:56:50.038Z,92.91
2022-12-08T09:57:55.985Z,92.95
2022-12-08T09:58:51.186Z,92.79
2022-12-08T09:59:50.388Z,92.86
2022-12-08T10:00:50.465Z,92.78
2022-12-08T10:01:50.671Z,92.86
2022-12-08T10:02:50.668Z,92.57
2022-12-08T10:03:50.804Z,92.73
2022-12-08T10:04:51.021Z,92.61
2022-12-08T10:05:51.137Z,92.43
2022-12-08T10:06:51.226Z,92.53
2022-12-08T10:07:51.478Z,92.78
2022-12-08T10:08:51.494Z,92.99
2022-12-08T10:09:51.746Z,92.80
2022-12-08T10:10:51.722Z,92.78
2022-12-08T10:11:51.855Z,92.76
2022-12-08T10:12:51.990Z,92.51
2022-12-08T10:13:52.131Z,92.53
2022-12-08T10:14:52.320Z,92.72
2022-12-08T10:15:52.507Z,92.39
2022-12-08T10:16:52.718Z,92.08
2022-12-08T10:17:52.683Z,92.02
2022-12-08T10:18:52.770Z,92.26
2022-12-08T10:19:52.898Z,92.60
2022-12-08T10:20:53.048Z,92.75
2022-12-08T10:21:53.192Z,92.69
2022-12-08T10:22:53.305Z,92.29
2022-12-08T10:23:53.472Z,91.88
2022-12-08T10:24:53.547Z,91.88
2022-12-08T10:25:53.763Z,91.59
2022-12-08T10:26:53.875Z,91.50
2022-12-08T10:27:53.988Z,91.72
2022-12-08T10:28:54.108Z,91.21
2022-12-08T10:29:54.249Z,91.25
2022-12-08T10:30:54.401Z,90.52
2022-12-08T10:31:54.540Z,90.34
2022-12-08T10:32:54.633Z,90.16
2022-12-08T10:33:54.744Z,90.36
2022-12-08T10:34:56.386Z,89.59
2022-12-08T10:35:55.061Z,89.60
2022-12-08T10:36:55.167Z,89.99
2022-12-08T10:37:55.312Z,89.80
2022-12-08T10:38:55.419Z,89.24
2022-12-08T10:39:55.546Z,89.11
2022-12-08T10:40:55.762Z,88.73
2022-12-08T10:41:55.793Z,88.93
2022-12-08T10:42:55.925Z,88.83
2022-12-08T10:43:56.103Z,88.53
2022-12-08T10:44:56.208Z,89.07
2022-12-08T10:45:56.457Z,88.49
2022-12-08T10:46:56.589Z,88.38
2022-12-08T10:47:56.589Z,87.66
2022-12-08T10:48:56.761Z,87.45
2022-12-08T10:49:56.851Z,87.47
2022-12-08T10:50:57.099Z,87.31
2022-12-08T10:51:57.130Z,87.30
2022-12-08T10:52:57.212Z,87.35
2022-12-08T10:53:57.382Z,86.83
2022-12-08T10:54:57.508Z,87.19
2022-12-08T10:55:57.622Z,87.09
2022-12-08T10:56:57.831Z,87.31
2022-12-08T10:57:57.848Z,87.43
2022-12-08T10:58:57.979Z,86.65
2022-12-08T10:59:58.127Z,86.68
2022-12-08T11:00:58.356Z,86.63
2022-12-08T11:01:58.576Z,86.51
2022-12-08T11:02:58.609Z,86.35
2022-12-08T11:03:58.613Z,86.61
2022-12-08T11:04:58.721Z,86.50
2022-12-08T11:05:58.897Z,86.82
2022-12-08T11:06:58.941Z,86.16
2022-12-08T11:07:59.214Z,85.91
2022-12-08T11:08:59.216Z,85.54
2022-12-08T11:09:59.365Z,85.67
2022-12-08T11:10:59.534Z,85.96
2022-12-08T11:11:59.583Z,85.77
2022-12-08T11:12:59.690Z,85.96
2022-12-08T11:13:59.783Z,85.84
2022-12-08T11:14:59.913Z,85.63
2022-12-08T11:16:00.050Z,85.75
2022-12-08T11:17:00.410Z,85.66
2022-12-08T11:18:00.323Z,85.72
2022-12-08T11:19:00.383Z,85.55
2022-12-08T11:20:00.563Z,85.19
2022-12-08T11:21:00.691Z,85.84
2022-12-08T11:22:00.811Z,85.18
2022-12-08T11:23:00.900Z,84.54
2022-12-08T11:24:01.050Z,84.48
2022-12-08T11:25:01.225Z,84.74
2022-12-08T11:26:01.337Z,83.88
2022-12-08T11:27:01.420Z,83.89
2022-12-08T11:28:01.569Z,83.75
2022-12-08T11:29:01.619Z,83.95
2022-12-08T11:30:02.078Z,84.55
2022-12-08T11:31:01.949Z,84.51
2022-12-08T11:32:02.116Z,84.74
2022-12-08T11:33:02.157Z,84.66
2022-12-08T11:34:02.277Z,84.97
2022-12-08T11:35:02.385Z,84.47
2022-12-08T11:36:02.568Z,84.42
2022-12-08T11:37:02.743Z,83.85
2022-12-08T11:38:19.896Z,84.51
2022-12-08T11:39:03.934Z,84.47
2022-12-08T11:40:03.534Z,84.21
2022-12-08T11:41:03.186Z,84.08
2022-12-08T11:42:03.267Z,84.10
2022-12-08T11:43:03.367Z,84.18
2022-12-08T11:44:03.544Z,84.64
2022-12-08T11:45:03.905Z,84.58
2022-12-08T11:46:03.883Z,84.21
2022-12-08T11:47:03.903Z,84.74
2022-12-08T11:48:04.038Z,84.80
2022-12-08T11:49:06.654Z,84.29
2022-12-08T11:50:04.614Z,84.38
2022-12-08T11:51:04.442Z,84.59
2022-12-08T11:52:04.482Z,84.60
2022-12-08T11:53:04.668Z,84.57
2022-12-08T11:54:04.781Z,84.27
2022-12-08T11:55:04.949Z,84.35
2022-12-08T11:56:05.019Z,84.90
2022-12-08T11:57:05.171Z,84.00
2022-12-08T11:58:05.270Z,84.31
2022-12-08T11:59:05.355Z,84.26
2022-12-08T12:00:05.844Z,84.38
2022-12-08T12:01:05.586Z,84.15
2022-12-08T12:02:05.727Z,83.83
2022-12-08T12:03:05.868Z,84.34
2022-12-08T12:04:06.000Z,84.12
2022-12-08T12:05:06.235Z,84.18
2022-12-08T12:06:18.303Z,84.19
2022-12-08T12:07:07.396Z,84.39
2022-12-08T12:08:06.720Z,84.40
2022-12-08T12:09:06.585Z,83.91
2022-12-08T12:10:07.072Z,83.91
2022-12-08T12:11:06.886Z,84.05
2022-12-08T12:12:06.992Z,83.84
2022-12-08T12:13:07.160Z,83.96
2022-12-08T12:14:07.267Z,84.21
2022-12-08T12:15:07.346Z,84.01
2022-12-08T12:16:07.525Z,83.99
2022-12-08T12:17:07.678Z,83.78
2022-12-08T12:18:11.926Z,83.59
2022-12-08T12:19:08.898Z,84.02
2022-12-08T12:20:08.145Z,84.19
2022-12-08T12:21:08.093Z,83.45
2022-12-08T12:22:08.262Z,83.15
2022-12-08T12:23:08.366Z,84.02
2022-12-08T12:24:08.492Z,84.36
2022-12-08T12:25:08.583Z,83.74
2022-12-08T12:26:08.916Z,83.48
2022-12-08T12:27:08.827Z,83.40
2022-12-08T12:28:08.911Z,83.65
2022-12-08T12:29:09.111Z,83.29
2022-12-08T12:30:09.347Z,83.31
2022-12-08T12:31:09.364Z,83.40
2022-12-08T12:32:09.470Z,83.22
2022-12-08T12:33:09.520Z,83.09
2022-12-08T12:34:09.624Z,83.02
2022-12-08T12:35:09.743Z,83.07
2022-12-08T12:36:09.878Z,82.71
2022-12-08T12:37:10.602Z,82.88
2022-12-08T12:38:10.076Z,83.27
2022-12-08T12:39:10.188Z,82.66
2022-12-08T12:40:10.308Z,82.02
2022-12-08T12:41:10.504Z,82.29
2022-12-08T12:42:10.598Z,82.37
2022-12-08T12:43:10.728Z,82.41
2022-12-08T12:44:10.813Z,82.77
2022-12-08T12:45:10.917Z,82.45
2022-12-08T12:46:11.145Z,82.09
2022-12-08T12:47:11.171Z,82.02
2022-12-08T12:48:11.268Z,82.05
2022-12-08T12:49:11.338Z,81.91
2022-12-08T12:50:11.505Z,81.76
2022-12-08T12:51:11.584Z,81.74
2022-12-08T12:52:11.695Z,82.05
2022-12-08T12:53:13.914Z,82.20
2022-12-08T12:54:11.973Z,82.44