createdAt,value
2019-01-29T00:00:59.386Z,98.90
2019-01-29T00:03:28.609Z,98.80
2019-01-29T00:05:57.940Z,98.80
2019-01-29T00:08:27.166Z,98.70
2019-01-29T00:10:56.341Z,98.60
2019-01-29T00:13:25.552Z,98.60
2019-01-29T00:15:54.771Z,98.40
2019-01-29T00:18:24.005Z,98.40
2019-01-29T00:20:53.223Z,98.30
2019-01-29T00:23:22.468Z,98.30
2019-01-29T00:25:51.617Z,98.20
2019-01-29T00:28:20.854Z,98.10
2019-01-29T00:30:50.079Z,98.20
2019-01-29T00:33:19.395Z,97.90
2019-01-29T00:35:48.570Z,97.90
2019-01-29T00:38:17.743Z,97.90
2019-01-29T00:40:46.970Z,97.90
2019-01-29T00:43:16.278Z,97.90
2019-01-29T00:45:45.476Z,97.90
2019-01-29T00:48:14.709Z,97.80
2019-01-29T00:50:43.854Z,97.80
2019-01-29T00:53:13.090Z,97.80
2019-01-29T00:55:42.322Z,97.80
2019-01-29T00:58:11.481Z,97.90
2019-01-29T01:00:40.661Z,97.90
2019-01-29T01:03:09.898Z,98.00
2019-01-29T01:05:39.026Z,98.00
2019-01-29T01:08:08.187Z,97.90
2019-01-29T01:10:37.321Z,98.00
2019-01-29T01:13:06.661Z,98.00
2019-01-29T01:15:35.975Z,97.80
2019-01-29T01:18:05.209Z,97.60
2019-01-29T01:20:34.348Z,97.40
2019-01-29T01:23:03.516Z,97.30
2019-01-29T01:25:32.830Z,97.10
2019-01-29T01:28:01.963Z,97.20
2019-01-29T01:30:31.188Z,97.10
2019-01-29T01:33:00.333Z,97.10
2019-01-29T01:35:29.525Z,97.20
2019-01-29T01:37:58.693Z,97.20
2019-01-29T01:40:27.833Z,97.10
2019-01-29T01:42:56.974Z,97.10
2019-01-29T01:45:26.113Z,97.00
2019-01-29T01:47:55.291Z,96.90
2019-01-29T01:50:24.497Z,97.00
2019-01-29T01:52:59.192Z,96.90
2019-01-29T01:55:24.533Z,96.70
2019-01-29T01:57:53.657Z,96.70
2019-01-29T02:00:23.114Z,96.70
2019-01-29T02:02:52.333Z,96.50
2019-01-29T02:05:21.638Z,96.70
2019-01-29T02:07:50.765Z,96.30
2019-01-29T02:10:30.754Z,96.20
2019-01-29T02:12:59.912Z,96.30
2019-01-29T02:15:29.259Z,96.20
2019-01-29T02:17:58.405Z,96.20
2019-01-29T02:20:27.601Z,96.10
2019-01-29T02:22:57.438Z,96.00
2019-01-29T02:25:26.618Z,96.00
2019-01-29T02:27:55.790Z,96.10
2019-01-29T02:30:25.535Z,96.00
2019-01-29T02:32:54.755Z,96.00
2019-01-29T02:35:23.879Z,95.90
2019-01-29T02:37:54.483Z,95.90
2019-01-29T02:40:25.875Z,95.80
2019-01-29T02:42:55.201Z,95.70
2019-01-29T02:45:24.273Z,95.70
2019-01-29T02:47:53.545Z,95.70
2019-01-29T02:50:22.816Z,95.60
2019-01-29T02:52:51.973Z,95.80
2019-01-29T02:55:21.111Z,95.70
2019-01-29T02:57:50.357Z,95.60
2019-01-29T03:00:22.370Z,95.70
2019-01-29T03:02:51.630Z,95.50
2019-01-29T03:05:21.109Z,95.50
2019-01-29T03:07:51.152Z,95.30
2019-01-29T03:10:21.919Z,95.30
2019-01-29T03:12:51.158Z,95.60
2019-01-29T03:15:28.760Z,95.20
2019-01-29T03:17:58.025Z,95.30
2019-01-29T03:20:27.215Z,95.20
2019-01-29T03:22:56.329Z,95.40
2019-01-29T03:25:25.570Z,95.20
2019-01-29T03:27:54.745Z,95.10
2019-01-29T03:30:23.936Z,95.20
2019-01-29T03:32:53.167Z,95.40
2019-01-29T03:35:22.390Z,95.60
2019-01-29T03:37:51.675Z,95.70
2019-01-29T03:40:23.273Z,95.80
2019-01-29T03:42:52.418Z,95.70
2019-01-29T03:45:21.938Z,96.00
2019-01-29T03:47:51.066Z,96.00
2019-01-29T03:50:21.309Z,96.00
2019-01-29T03:52:50.912Z,96.10
2019-01-29T03:55:20.177Z,95.90
2019-01-29T03:57:49.585Z,95.80
2019-01-29T04:00:21.710Z,95.70
2019-01-29T04:02:50.982Z,95.60
2019-01-29T04:05:20.218Z,95.40
2019-01-29T04:07:49.515Z,95.40
2019-01-29T04:10:19.113Z,95.50
2019-01-29T04:12:48.430Z,95.30
2019-01-29T04:15:18.495Z,95.20
2019-01-29T04:17:47.743Z,95.10
2019-01-29T04:20:21.348Z,95.10
2019-01-29T04:22:50.597Z,95.00
2019-01-29T04:25:19.742Z,95.10
2019-01-29T04:27:49.006Z,95.10
2019-01-29T04:30:19.997Z,95.20
2019-01-29T04:32:49.941Z,95.20
2019-01-29T04:35:19.222Z,95.20
2019-01-29T04:37:48.403Z,95.00
2019-01-29T04:40:19.289Z,95.00
2019-01-29T04:42:48.460Z,95.20
2019-01-29T04:45:18.030Z,95.10
2019-01-29T04:47:47.343Z,95.10
2019-01-29T04:50:18.723Z,95.40
2019-01-29T04:52:47.843Z,95.00
2019-01-29T04:55:17.477Z,95.10
2019-01-29T04:57:46.730Z,95.00
2019-01-29T05:00:18.626Z,95.10
2019-01-29T05:02:47.877Z,95.00
2019-01-29T05:05:18.545Z,94.90
2019-01-29T05:07:47.768Z,94.90
2019-01-29T05:10:17.359Z,94.90
2019-01-29T05:12:46.543Z,94.90
2019-01-29T05:15:16.387Z,94.90
2019-01-29T05:17:45.587Z,94.90
2019-01-29T05:20:17.453Z,94.80
2019-01-29T05:22:46.813Z,94.80
2019-01-29T05:25:16.227Z,94.80
2019-01-29T05:27:45.361Z,94.80
2019-01-29T05:30:16.933Z,94.70
2019-01-29T05:32:46.086Z,94.70
2019-01-29T05:35:15.407Z,94.70
2019-01-29T05:37:44.598Z,94.80
2019-01-29T05:40:15.472Z,94.80
2019-01-29T05:42:44.927Z,94.70
2019-01-29T05:45:15.861Z,94.80
2019-01-29T05:47:45.067Z,94.80
2019-01-29T05:50:14.818Z,94.80
2019-01-29T05:52:44.091Z,94.80
2019-01-29T05:55:13.801Z,94.80
2019-01-29T05:57:42.953Z,94.80
2019-01-29T06:00:29.398Z,94.70
2019-01-29T06:02:58.556Z,94.80
2019-01-29T06:05:27.887Z,94.60
2019-01-29T06:07:57.090Z,94.50
2019-01-29T06:10:26.309Z,94.70
2019-01-29T06:12:55.502Z,94.50
2019-01-29T06:15:27.755Z,94.50
2019-01-29T06:17:56.964Z,94.40
2019-01-29T06:20:27.114Z,94.50
2019-01-29T06:22:56.346Z,94.60
2019-01-29T06:25:25.469Z,94.50
2019-01-29T06:27:55.652Z,94.80
2019-01-29T06:30:25.183Z,94.60
2019-01-29T06:32:54.609Z,94.70
2019-01-29T06:35:24.038Z,94.60
2019-01-29T06:37:53.315Z,94.70
2019-01-29T06:40:24.485Z,94.70
2019-01-29T06:42:53.742Z,94.80
2019-01-29T06:45:22.925Z,94.80
2019-01-29T06:47:52.434Z,94.70
2019-01-29T06:50:25.936Z,94.70
2019-01-29T06:52:55.210Z,94.60
2019-01-29T06:55:24.619Z,94.60
2019-01-29T06:57:55.504Z,94.50
2019-01-29T07:00:31.678Z,94.40
2019-01-29T07:03:02.067Z,94.40
2019-01-29T07:05:31.421Z,94.50
2019-01-29T07:08:00.601Z,94.30
2019-01-29T07:10:29.921Z,94.30
2019-01-29T07:12:59.090Z,94.30
2019-01-29T07:16:05.747Z,94.30
2019-01-29T07:18:47.661Z,94.00
2019-01-29T07:21:16.813Z,94.00
2019-01-29T07:23:45.934Z,94.20
2019-01-29T07:26:15.058Z,94.30
2019-01-29T07:28:44.242Z,94.20
2019-01-29T07:31:13.370Z,94.20
2019-01-29T07:33:42.526Z,94.20
2019-01-29T07:36:11.787Z,94.30
2019-01-29T07:38:40.950Z,94.30
2019-01-29T07:41:10.099Z,94.60
2019-01-29T07:43:39.410Z,94.60
2019-01-29T07:46:08.526Z,94.70
2019-01-29T07:48:37.668Z,94.80
2019-01-29T07:51:06.889Z,94.90
2019-01-29T07:53:36.009Z,94.90
2019-01-29T07:56:05.135Z,94.80
2019-01-29T07:58:34.409Z,94.80
2019-01-29T08:01:03.665Z,94.80
2019-01-29T08:03:32.874Z,95.10
2019-01-29T08:06:02.208Z,95.00
2019-01-29T08:08:31.401Z,95.00
2019-01-29T08:11:00.678Z,95.00
2019-01-29T08:13:29.814Z,94.90
2019-01-29T08:15:58.978Z,94.90
2019-01-29T08:18:28.156Z,94.90
2019-01-29T08:20:57.486Z,95.00
2019-01-29T08:23:26.655Z,95.00
2019-01-29T08:25:55.822Z,95.10
2019-01-29T08:28:25.006Z,95.30
2019-01-29T08:30:54.237Z,95.30
2019-01-29T08:33:23.441Z,95.60
2019-01-29T08:35:52.670Z,95.60
2019-01-29T08:38:21.854Z,95.80
2019-01-29T08:40:50.990Z,95.80
2019-01-29T08:43:20.319Z,95.80
2019-01-29T08:45:49.604Z,95.70
2019-01-29T08:48:18.763Z,96.00
2019-01-29T08:50:47.889Z,95.80
2019-01-29T08:53:17.022Z,95.70
2019-01-29T08:55:46.168Z,95.70
2019-01-29T08:58:15.299Z,95.80
2019-01-29T09:00:44.630Z,95.80
2019-01-29T09:03:13.882Z,95.70
2019-01-29T09:05:43.186Z,95.80
2019-01-29T09:08:13.253Z,95.90
2019-01-29T09:10:42.549Z,95.90
2019-01-29T09:13:11.685Z,96.00
2019-01-29T09:15:40.809Z,95.90
2019-01-29T09:18:10.257Z,95.90
2019-01-29T09:20:39.532Z,95.80
2019-01-29T09:23:08.821Z,95.80
2019-01-29T09:25:37.985Z,95.80
2019-01-29T09:28:07.279Z,95.80
2019-01-29T09:30:36.502Z,95.70
2019-01-29T09:33:05.859Z,95.80
2019-01-29T09:35:34.995Z,95.70
2019-01-29T09:38:04.218Z,95.70
2019-01-29T09:40:33.341Z,95.90
2019-01-29T09:43:02.606Z,95.70
2019-01-29T09:45:31.806Z,96.00
2019-01-29T09:48:01.035Z,95.90
2019-01-29T09:50:30.233Z,96.00
2019-01-29T09:52:59.437Z,96.10
2019-01-29T09:55:29.956Z,96.30
2019-01-29T09:57:59.350Z,96.40
2019-01-29T10:00:37.535Z,96.50
2019-01-29T10:03:06.994Z,96.40
2019-01-29T10:05:36.209Z,96.80
2019-01-29T10:08:06.572Z,97.00
2019-01-29T10:10:35.869Z,97.00
2019-01-29T10:13:05.091Z,97.00
2019-01-29T10:15:35.169Z,97.10
2019-01-29T10:18:04.930Z,96.80
2019-01-29T10:20:34.291Z,96.50
2019-01-29T10:23:03.578Z,96.60
2019-01-29T10:25:37.872Z,96.90
2019-01-29T10:28:03.769Z,96.50
2019-01-29T10:30:32.979Z,96.20
2019-01-29T10:33:02.100Z,96.40
2019-01-29T10:35:31.229Z,96.40
2019-01-29T10:38:00.381Z,96.40
2019-01-29T10:40:29.553Z,96.30
2019-01-29T10:42:58.796Z,95.90
2019-01-29T10:45:28.858Z,96.10
2019-01-29T10:47:58.027Z,96.00
2019-01-29T10:50:28.256Z,95.80
2019-01-29T10:52:57.483Z,95.80
2019-01-29T10:55:26.660Z,95.60
2019-01-29T10:57:55.786Z,95.50
2019-01-29T11:00:27.673Z,95.40
2019-01-29T11:02:56.858Z,95.30
2019-01-29T11:05:26.201Z,95.10
2019-01-29T11:07:58.368Z,95.10
2019-01-29T11:10:27.505Z,95.00
2019-01-29T11:12:56.717Z,94.80
2019-01-29T11:15:32.063Z,94.40
2019-01-29T11:18:01.419Z,94.20
2019-01-29T11:20:30.691Z,94.10
2019-01-29T11:23:00.082Z,94.20
2019-01-29T11:25:29.814Z,94.10
2019-01-29T11:27:59.179Z,93.80
2019-01-29T11:30:29.260Z,93.80
2019-01-29T11:32:58.506Z,93.40
2019-01-29T11:35:28.101Z,93.40
2019-01-29T11:37:57.314Z,93.30
2019-01-29T11:40:28.407Z,93.10
2019-01-29T11:42:57.549Z,93.10
2019-01-29T11:45:50.469Z,93.00
2019-01-29T11:48:19.590Z,92.90
2019-01-29T11:50:48.713Z,93.00
2019-01-29T11:53:18.070Z,93.00
2019-01-29T11:55:47.181Z,93.20
2019-01-29T11:58:16.389Z,93.20
2019-01-29T12:00:49.790Z,93.20
2019-01-29T12:03:18.921Z,93.20
2019-01-29T12:05:48.038Z,93.30
2019-01-29T12:08:17.574Z,93.20
2019-01-29T12:10:46.730Z,93.30
2019-01-29T12:13:17.742Z,93.30
2019-01-29T12:15:46.984Z,93.30
2019-01-29T12:18:16.171Z,93.10
2019-01-29T12:20:45.289Z,93.10
2019-01-29T12:23:14.770Z,93.10
2019-01-29T12:25:43.982Z,93.10
2019-01-29T12:28:13.101Z,93.20
2019-01-29T12:30:42.243Z,93.20
2019-01-29T12:33:11.702Z,93.40
2019-01-29T12:35:40.812Z,93.40
2019-01-29T12:38:09.985Z,93.40
2019-01-29T12:40:39.206Z,93.40
2019-01-29T12:43:08.378Z,93.30
2019-01-29T12:45:37.590Z,93.20
2019-01-29T12:48:07.514Z,93.10
2019-01-29T12:50:37.745Z,93.10
2019-01-29T12:53:12.318Z,93.00
2019-01-29T12:55:41.553Z,93.10
2019-01-29T12:58:10.754Z,93.10
2019-01-29T13:00:44.137Z,93.00
2019-01-29T13:03:13.380Z,93.10
2019-01-29T13:05:42.581Z,93.00
2019-01-29T13:08:11.896Z,93.00
2019-01-29T13:10:41.168Z,93.10
2019-01-29T13:13:12.666Z,93.00
2019-01-29T13:15:41.787Z,92.90
2019-01-29T13:18:12.152Z,92.90
2019-01-29T13:20:41.572Z,93.10
2019-01-29T13:23:10.793Z,93.10
2019-01-29T13:25:40.051Z,93.30
2019-01-29T13:28:09.243Z,93.30
2019-01-29T13:30:38.463Z,93.50
2019-01-29T13:33:15.077Z,93.40
2019-01-29T13:35:44.573Z,93.40
2019-01-29T13:38:13.759Z,93.40
2019-01-29T13:40:43.019Z,93.40
2019-01-29T13:43:12.158Z,93.40
2019-01-29T13:45:41.531Z,93.50
2019-01-29T13:48:10.767Z,93.30
2019-01-29T13:50:46.507Z,93.60
2019-01-29T13:53:15.688Z,93.60
2019-01-29T13:55:44.950Z,93.70
2019-01-29T13:58:14.098Z,93.80
2019-01-29T14:00:43.482Z,93.80
2019-01-29T14:03:13.405Z,94.00
2019-01-29T14:05:42.565Z,94.10
2019-01-29T14:08:11.773Z,94.00
2019-01-29T14:10:41.081Z,93.90
2019-01-29T14:13:10.214Z,93.80
2019-01-29T14:15:43.270Z,93.70
2019-01-29T14:18:13.187Z,93.80
2019-01-29T14:20:42.393Z,93.90
2019-01-29T14:23:11.538Z,94.10
2019-01-29T14:25:40.734Z,94.10
2019-01-29T14:28:10.157Z,93.60
2019-01-29T14:30:39.513Z,94.00
2019-01-29T14:33:09.001Z,94.00
2019-01-29T14:35:38.169Z,94.10
2019-01-29T14:38:51.329Z,94.20
2019-01-29T14:41:21.860Z,93.80
2019-01-29T14:43:56.595Z,94.20
2019-01-29T14:46:25.834Z,93.80
2019-01-29T14:48:55.077Z,93.70
2019-01-29T14:51:24.214Z,93.80
2019-01-29T14:53:53.373Z,93.90
2019-01-29T14:56:22.626Z,94.10
2019-01-29T14:58:51.829Z,94.20
2019-01-29T15:01:21.312Z,94.30
2019-01-29T15:03:50.534Z,93.70
2019-01-29T15:06:19.711Z,94.60
2019-01-29T15:08:48.933Z,93.40
2019-01-29T15:11:18.118Z,93.30
2019-01-29T15:13:47.393Z,93.20
2019-01-29T15:16:36.017Z,93.20
2019-01-29T15:19:08.489Z,92.80
2019-01-29T15:21:38.232Z,92.20
2019-01-29T15:24:07.469Z,92.30
2019-01-29T15:26:36.661Z,92.50
2019-01-29T15:29:05.919Z,92.50
2019-01-29T15:31:35.445Z,92.50
2019-01-29T15:34:04.896Z,92.40
2019-01-29T15:36:34.069Z,92.30
2019-01-29T15:39:04.278Z,92.20
2019-01-29T15:41:33.498Z,92.10
2019-01-29T15:44:02.998Z,92.10
2019-01-29T15:46:32.155Z,92.00
2019-01-29T15:49:01.279Z,91.90
2019-01-29T15:51:30.506Z,91.80
2019-01-29T15:53:59.632Z,91.70
2019-01-29T15:56:28.761Z,91.60
2019-01-29T15:58:57.910Z,91.60
2019-01-29T16:01:27.081Z,91.50
2019-01-29T16:03:56.337Z,91.30
2019-01-29T16:06:25.535Z,91.20
2019-01-29T16:08:54.677Z,91.10
2019-01-29T16:11:23.829Z,91.10
2019-01-29T16:13:52.974Z,90.90
2019-01-29T16:16:22.102Z,91.00
2019-01-29T16:18:51.340Z,90.80
2019-01-29T16:21:20.521Z,90.80
2019-01-29T16:23:49.647Z,90.40
2019-01-29T16:26:18.808Z,90.80
2019-01-29T16:28:47.969Z,90.90
2019-01-29T16:31:17.186Z,90.70
2019-01-29T16:33:46.349Z,90.70
2019-01-29T16:36:15.524Z,90.40
2019-01-29T16:38:44.669Z,90.30
2019-01-29T16:41:13.800Z,90.40
2019-01-29T16:43:42.926Z,90.00
2019-01-29T16:46:12.061Z,90.00
2019-01-29T16:48:41.221Z,89.70
2019-01-29T16:51:10.436Z,89.00
2019-01-29T16:53:39.625Z,88.80
2019-01-29T16:56:08.820Z,88.70
2019-01-29T16:58:37.957Z,88.10
2019-01-29T17:01:07.219Z,87.80
2019-01-29T17:03:36.417Z,87.20
2019-01-29T17:06:05.837Z,86.70
2019-01-29T17:08:35.098Z,87.00
2019-01-29T17:11:04.556Z,86.70
2019-01-29T17:13:33.766Z,86.50
2019-01-29T17:16:03.013Z,86.70
2019-01-29T17:18:32.250Z,86.60
2019-01-29T17:21:02.676Z,86.90
2019-01-29T17:23:31.785Z,86.60
2019-01-29T17:26:00.985Z,87.10
2019-01-29T17:28:30.125Z,87.00
2019-01-29T17:30:59.249Z,87.30
2019-01-29T17:33:28.671Z,87.30
2019-01-29T17:35:57.843Z,87.50
2019-01-29T17:38:26.962Z,87.30
2019-01-29T17:40:56.158Z,88.10
2019-01-29T17:43:25.342Z,87.70
2019-01-29T17:45:54.469Z,87.70
2019-01-29T17:48:23.638Z,87.70
2019-01-29T17:50:52.856Z,88.50
2019-01-29T17:53:21.973Z,88.10
2019-01-29T17:55:51.117Z,87.90
2019-01-29T17:58:20.237Z,88.00
2019-01-29T18:00:53.364Z,87.80
2019-01-29T18:03:22.499Z,87.80
2019-01-29T18:05:51.741Z,87.40
2019-01-29T18:08:21.126Z,87.70
2019-01-29T18:10:50.492Z,88.00
2019-01-29T18:13:19.869Z,88.10
2019-01-29T18:15:49.306Z,88.30
2019-01-29T18:18:18.620Z,88.70
2019-01-29T18:20:47.842Z,88.60
2019-01-29T18:23:17.211Z,88.20
2019-01-29T18:25:46.846Z,88.40
2019-01-29T18:28:16.150Z,87.60
2019-01-29T18:30:45.385Z,87.80
2019-01-29T18:33:14.560Z,88.00
2019-01-29T18:35:43.834Z,87.70
2019-01-29T18:38:12.978Z,87.10
2019-01-29T18:40:56.399Z,88.30
2019-01-29T18:43:25.567Z,88.80
2019-01-29T18:45:54.910Z,89.00
2019-01-29T18:48:24.060Z,89.50
2019-01-29T18:50:53.352Z,90.30
2019-01-29T18:53:22.554Z,90.50
2019-01-29T18:55:51.695Z,90.50
2019-01-29T18:58:20.946Z,90.00
2019-01-29T19:00:54.792Z,89.00
2019-01-29T19:03:21.050Z,89.40
2019-01-29T19:05:50.236Z,89.00
2019-01-29T19:08:19.367Z,90.00
2019-01-29T19:10:48.529Z,90.00
2019-01-29T19:13:17.654Z,89.50
2019-01-29T19:15:46.794Z,89.50
2019-01-29T19:18:15.954Z,90.10
2019-01-29T19:20:45.134Z,90.00
2019-01-29T19:23:14.266Z,90.10
2019-01-29T19:25:43.414Z,89.50
2019-01-29T19:28:21.402Z,90.00
2019-01-29T19:30:43.448Z,89.70
2019-01-29T19:33:12.768Z,89.80
2019-01-29T19:35:41.906Z,89.10
2019-01-29T19:38:11.037Z,89.30
2019-01-29T19:40:40.503Z,89.40
2019-01-29T19:43:09.841Z,88.10
2019-01-29T19:45:38.973Z,87.80
2019-01-29T19:48:08.838Z,88.10
2019-01-29T19:50:37.978Z,87.70
2019-01-29T19:53:07.186Z,88.30
2019-01-29T19:55:36.372Z,88.20
2019-01-29T19:58:09.278Z,88.30
2019-01-29T20:00:39.095Z,88.70
2019-01-29T20:03:08.457Z,88.90
2019-01-29T20:05:37.692Z,89.90
2019-01-29T20:08:06.966Z,89.60
2019-01-29T20:10:36.149Z,89.80
2019-01-29T20:13:05.377Z,89.70
2019-01-29T20:15:34.574Z,87.70
2019-01-29T20:18:03.767Z,88.30
2019-01-29T20:20:35.461Z,88.40
2019-01-29T20:23:08.132Z,88.20
2019-01-29T20:25:35.671Z,88.10
2019-01-29T20:28:06.443Z,88.70
2019-01-29T20:30:36.974Z,88.00
2019-01-29T20:33:06.130Z,87.70
2019-01-29T20:35:35.474Z,88.60
2019-01-29T20:38:04.926Z,89.10
2019-01-29T20:40:34.073Z,89.70
2019-01-29T20:43:03.485Z,90.20
2019-01-29T20:45:32.913Z,90.00
2019-01-29T20:48:02.052Z,90.10
2019-01-29T20:50:33.453Z,90.20
2019-01-29T20:53:02.670Z,90.50
2019-01-29T20:55:31.834Z,90.70
2019-01-29T20:58:01.006Z,90.50
2019-01-29T21:00:32.502Z,90.50
2019-01-29T21:03:02.017Z,90.20
2019-01-29T21:05:31.344Z,90.00
2019-01-29T21:08:00.708Z,90.10
2019-01-29T21:10:30.139Z,89.50
2019-01-29T21:12:59.562Z,90.10
2019-01-29T21:15:38.058Z,89.10
2019-01-29T21:17:59.546Z,89.70
2019-01-29T21:20:30.230Z,89.60
2019-01-29T21:22:59.398Z,89.50
2019-01-29T21:25:28.636Z,89.50
2019-01-29T21:27:57.785Z,89.10
2019-01-29T21:30:31.737Z,89.20
2019-01-29T21:33:00.874Z,89.70
2019-01-29T21:35:30.161Z,89.60
2019-01-29T21:37:59.297Z,89.70
2019-01-29T21:40:28.546Z,90.30
2019-01-29T21:42:57.706Z,89.40
2019-01-29T21:45:26.847Z,88.90
2019-01-29T21:47:57.250Z,89.80
2019-01-29T21:50:31.979Z,89.50
2019-01-29T21:53:02.034Z,90.00
2019-01-29T21:55:31.247Z,90.00
2019-01-29T21:58:00.401Z,89.70
2019-01-29T22:00:32.243Z,89.70
2019-01-29T22:03:01.578Z,89.40
2019-01-29T22:05:30.919Z,89.50
2019-01-29T22:08:00.069Z,89.80
2019-01-29T22:10:29.274Z,89.60
2019-01-29T22:12:58.410Z,90.00
2019-01-29T22:15:27.558Z,90.00
2019-01-29T22:17:56.930Z,90.50
2019-01-29T22:20:26.372Z,90.50
2019-01-29T22:22:55.606Z,90.20
2019-01-29T22:25:24.806Z,90.30
2019-01-29T22:27:54.401Z,90.10
2019-01-29T22:30:26.409Z,90.00
2019-01-29T22:32:55.617Z,90.10
2019-01-29T22:35:24.778Z,90.10
2019-01-29T22:37:54.466Z,90.30
2019-01-29T22:40:24.623Z,90.50
2019-01-29T22:42:53.926Z,90.30
2019-01-29T22:45:23.077Z,90.50
2019-01-29T22:47:52.221Z,90.40
2019-01-29T22:50:23.869Z,90.40
2019-01-29T22:52:54.244Z,90.50
2019-01-29T22:55:23.376Z,90.60
2019-01-29T22:57:52.522Z,90.60
2019-01-29T23:00:59.049Z,90.70
2019-01-29T23:03:31.150Z,90.60
2019-01-29T23:06:11.246Z,91.00
2019-01-29T23:08:40.426Z,91.20
2019-01-29T23:11:09.635Z,91.10
2019-01-29T23:13:38.773Z,91.50
2019-01-29T23:16:07.932Z,91.50
2019-01-29T23:18:43.390Z,91.90
2019-01-29T23:21:12.547Z,91.80
2019-01-29T23:23:41.758Z,91.80
2019-01-29T23:26:10.934Z,91.60
2019-01-29T23:28:40.082Z,92.00
2019-01-29T23:31:09.218Z,92.00
2019-01-29T23:33:38.399Z,92.30
2019-01-29T23:36:07.653Z,92.00
2019-01-29T23:38:36.790Z,91.90
2019-01-29T23:41:06.042Z,91.70
2019-01-29T23:43:35.211Z,91.80
2019-01-29T23:46:04.665Z,91.60
2019-01-29T23:48:33.829Z,91.60
2019-01-29T23:51:02.989Z,91.50
2019-01-29T23:53:32.149Z,91.70
2019-01-29T23:56:01.378Z,91.70
2019-01-29T23:58:30.514Z,92.00
