createdAt,value
2022-12-23T00:00:26.237Z,3.50
2022-12-23T00:02:52.832Z,2.70
2022-12-23T00:05:19.510Z,3.08
2022-12-23T00:07:46.002Z,2.78
2022-12-23T00:10:12.478Z,3.05
2022-12-23T00:12:57.620Z,3.90
2022-12-23T00:15:24.208Z,3.55
2022-12-23T00:17:50.721Z,3.63
2022-12-23T00:20:17.266Z,3.83
2022-12-23T00:23:02.329Z,3.58
2022-12-23T00:25:40.790Z,3.92
2022-12-23T00:28:14.718Z,3.25
2022-12-23T00:30:48.835Z,4.18
2022-12-23T00:33:16.281Z,4.40
2022-12-23T00:35:43.411Z,3.45
2022-12-23T00:38:09.914Z,4.13
2022-12-23T00:40:54.973Z,4.78
2022-12-23T00:43:21.484Z,5.35
2022-12-23T00:45:56.645Z,4.30
2022-12-23T00:48:41.632Z,4.57
2022-12-23T00:51:08.039Z,4.72
2022-12-23T00:53:34.552Z,4.97
2022-12-23T00:56:01.025Z,4.55
2022-12-23T00:58:27.529Z,4.88
2022-12-23T01:01:12.632Z,4.63
2022-12-23T01:03:57.866Z,4.68
2022-12-23T01:06:24.366Z,4.07
2022-12-23T01:08:50.801Z,4.55
2022-12-23T01:11:17.251Z,4.40
2022-12-23T01:13:43.662Z,3.95
2022-12-23T01:16:16.834Z,4.38
2022-12-23T01:18:46.757Z,4.72
2022-12-23T01:21:13.160Z,3.95
2022-12-23T01:23:39.658Z,4.68
2022-12-23T01:26:07.142Z,4.70
2022-12-23T01:28:33.796Z,3.92
2022-12-23T01:31:01.013Z,4.97
2022-12-23T01:33:27.742Z,3.67
2022-12-23T01:36:03.962Z,4.50
2022-12-23T01:38:30.839Z,4.00
2022-12-23T01:40:57.367Z,3.95
2022-12-23T01:43:24.273Z,3.80
2022-12-23T01:45:50.715Z,4.22
2022-12-23T01:48:19.951Z,4.38
2022-12-23T01:50:46.371Z,4.38
2022-12-23T01:53:15.929Z,3.55
2022-12-23T01:55:42.314Z,3.67
2022-12-23T01:58:20.538Z,3.55
2022-12-23T02:01:05.812Z,4.10
2022-12-23T02:03:44.731Z,3.40
2022-12-23T02:06:32.083Z,3.30
2022-12-23T02:09:17.041Z,3.00
2022-12-23T02:11:46.450Z,3.55
2022-12-23T02:14:50.440Z,2.83
2022-12-23T02:17:19.594Z,3.50
2022-12-23T02:19:45.953Z,2.63
2022-12-23T02:22:18.462Z,2.95
2022-12-23T02:24:44.822Z,2.67
2022-12-23T02:27:11.288Z,2.47
2022-12-23T02:29:56.520Z,3.75
2022-12-23T02:32:41.845Z,3.33
2022-12-23T02:35:13.241Z,3.50
2022-12-23T02:38:03.748Z,3.00
2022-12-23T02:40:30.179Z,3.58
2022-12-23T02:42:59.505Z,3.58
2022-12-23T02:45:28.867Z,4.03
2022-12-23T02:48:02.669Z,2.75
2022-12-23T02:50:33.993Z,3.78
2022-12-23T02:53:17.707Z,2.90
2022-12-23T02:55:46.464Z,3.55
2022-12-23T02:58:13.959Z,3.15
2022-12-23T03:00:41.306Z,2.38
2022-12-23T03:03:08.183Z,3.38
2022-12-23T03:05:39.072Z,2.67
2022-12-23T03:08:06.716Z,3.42
2022-12-23T03:10:41.689Z,3.42
2022-12-23T03:13:08.081Z,2.28
2022-12-23T03:15:41.193Z,2.20
2022-12-23T03:18:22.144Z,3.05
2022-12-23T03:20:51.579Z,2.22
2022-12-23T03:23:29.098Z,2.55
2022-12-23T03:26:10.847Z,2.60
2022-12-23T03:28:43.447Z,2.27
2022-12-23T03:31:11.732Z,2.92
2022-12-23T03:33:41.168Z,2.38
2022-12-23T03:36:11.275Z,2.17
2022-12-23T03:38:39.472Z,2.53
2022-12-23T03:41:08.192Z,2.15
2022-12-23T03:43:37.012Z,2.45
2022-12-23T03:46:07.304Z,2.88
2022-12-23T03:48:35.751Z,2.88
2022-12-23T03:51:05.668Z,2.15
2022-12-23T03:53:34.278Z,3.03
2022-12-23T03:56:06.689Z,2.50
2022-12-23T04:01:18.390Z,1.73
2022-12-23T04:03:54.446Z,2.35
2022-12-23T04:06:21.639Z,2.00
2022-12-23T04:08:49.003Z,3.13
2022-12-23T04:11:15.691Z,2.03
2022-12-23T04:13:42.217Z,2.30
2022-12-23T04:16:11.501Z,1.58
2022-12-23T04:18:37.969Z,1.77
2022-12-23T04:21:04.463Z,2.00
2022-12-23T04:23:30.909Z,2.15
2022-12-23T04:25:57.341Z,2.40
2022-12-23T04:28:23.815Z,2.42
2022-12-23T04:30:50.269Z,2.20
2022-12-23T04:33:16.829Z,2.03
2022-12-23T04:35:43.314Z,2.17
2022-12-23T04:38:09.763Z,2.20
2022-12-23T04:40:36.176Z,1.95
2022-12-23T04:43:02.695Z,1.95
2022-12-23T04:45:29.274Z,2.25
2022-12-23T04:47:55.785Z,2.38
2022-12-23T04:50:22.396Z,1.98
2022-12-23T04:52:48.819Z,2.50
2022-12-23T04:55:15.261Z,2.35
2022-12-23T04:57:41.730Z,2.40
2022-12-23T05:00:08.554Z,1.60
2022-12-23T05:02:35.158Z,2.30
2022-12-23T05:05:01.709Z,2.35
2022-12-23T05:07:28.164Z,2.10
2022-12-23T05:09:54.642Z,1.88
2022-12-23T05:12:30.033Z,2.35
2022-12-23T05:14:56.492Z,2.85
2022-12-23T05:17:23.224Z,1.88
2022-12-23T05:19:49.671Z,2.83
2022-12-23T05:22:16.103Z,2.15
2022-12-23T05:24:42.554Z,2.17
2022-12-23T05:27:08.984Z,2.47
2022-12-23T05:29:35.433Z,2.38
2022-12-23T05:32:01.944Z,2.47
2022-12-23T05:34:28.513Z,2.40
2022-12-23T05:36:54.933Z,2.20
2022-12-23T05:39:21.394Z,2.88
2022-12-23T05:41:47.896Z,2.50
2022-12-23T05:44:14.311Z,2.53
2022-12-23T05:46:40.753Z,2.78
2022-12-23T05:49:07.165Z,2.50
2022-12-23T05:51:33.560Z,2.30
2022-12-23T05:53:59.984Z,2.75
2022-12-23T05:56:26.461Z,2.63
2022-12-23T05:58:52.899Z,2.97
2022-12-23T06:01:19.300Z,2.60
2022-12-23T06:03:45.889Z,2.40
2022-12-23T06:06:12.432Z,2.58
2022-12-23T06:08:38.890Z,2.63
2022-12-23T06:11:05.706Z,3.63
2022-12-23T06:13:32.191Z,2.90
2022-12-23T06:15:58.635Z,2.17
2022-12-23T06:18:25.107Z,2.92
2022-12-23T06:20:51.489Z,2.95
2022-12-23T06:23:17.906Z,2.50
2022-12-23T06:25:44.386Z,3.08
2022-12-23T06:28:10.835Z,2.47
2022-12-23T06:30:37.317Z,2.47
2022-12-23T06:33:03.747Z,2.25
2022-12-23T06:35:30.190Z,2.38
2022-12-23T06:37:56.613Z,2.15
2022-12-23T06:40:23.090Z,2.10
2022-12-23T06:42:49.642Z,2.70
2022-12-23T06:45:16.129Z,2.67
2022-12-23T06:47:42.662Z,2.10
2022-12-23T06:50:09.487Z,2.15
2022-12-23T06:52:35.906Z,2.00
2022-12-23T06:55:02.645Z,2.53
2022-12-23T06:57:30.271Z,2.58
2022-12-23T06:59:56.637Z,2.28
2022-12-23T07:02:23.127Z,1.90
2022-12-23T07:04:49.598Z,2.38
2022-12-23T07:07:15.996Z,1.95
2022-12-23T07:09:42.443Z,2.40
2022-12-23T07:12:08.857Z,2.20
2022-12-23T07:14:35.342Z,2.28
2022-12-23T07:17:01.920Z,2.28
2022-12-23T07:19:31.540Z,2.13
2022-12-23T07:21:58.008Z,2.00
2022-12-23T07:24:24.400Z,2.55
2022-12-23T07:26:57.263Z,2.45
2022-12-23T07:29:23.693Z,2.30
2022-12-23T07:31:50.232Z,2.10
2022-12-23T07:34:16.742Z,2.40
2022-12-23T07:36:43.211Z,2.95
2022-12-23T07:39:09.655Z,1.83
2022-12-23T07:41:36.169Z,1.80
2022-12-23T07:44:05.682Z,2.20
2022-12-23T07:46:32.118Z,2.00
2022-12-23T07:48:58.571Z,2.00
2022-12-23T07:51:25.518Z,2.08
2022-12-23T07:53:52.091Z,2.15
2022-12-23T07:56:19.110Z,1.67
2022-12-23T07:58:49.362Z,2.00
2022-12-23T08:01:16.269Z,1.60
2022-12-23T08:03:42.847Z,1.73
2022-12-23T08:06:12.554Z,1.90
2022-12-23T08:08:39.466Z,1.90
2022-12-23T08:11:06.810Z,1.65
2022-12-23T08:13:34.226Z,2.15
2022-12-23T08:16:01.456Z,2.35
2022-12-23T08:18:30.172Z,2.47
2022-12-23T08:21:01.214Z,2.13
2022-12-23T08:23:28.227Z,2.63
2022-12-23T08:26:01.450Z,2.33
2022-12-23T08:28:28.542Z,2.15
2022-12-23T08:30:55.278Z,2.60
2022-12-23T08:33:21.763Z,2.22
2022-12-23T08:35:48.187Z,2.10
2022-12-23T08:38:14.638Z,3.05
2022-12-23T08:40:41.189Z,2.80
2022-12-23T08:43:07.975Z,1.95
2022-12-23T08:45:38.743Z,2.28
2022-12-23T08:48:05.923Z,2.40
2022-12-23T08:50:36.907Z,1.70
2022-12-23T08:53:03.742Z,2.33
2022-12-23T08:55:30.192Z,2.50
2022-12-23T08:57:56.559Z,2.25
2022-12-23T09:00:23.037Z,3.05
2022-12-23T09:02:49.636Z,2.35
2022-12-23T09:05:16.115Z,1.92
2022-12-23T09:07:42.556Z,2.05
2022-12-23T09:10:09.057Z,2.20
2022-12-23T09:12:35.482Z,2.10
2022-12-23T09:15:01.873Z,2.42
2022-12-23T09:17:28.374Z,2.10
2022-12-23T09:19:54.793Z,1.77
2022-12-23T09:22:21.229Z,2.15
2022-12-23T09:24:47.691Z,3.28
2022-12-23T09:27:14.062Z,2.72
2022-12-23T09:29:40.434Z,3.10
2022-12-23T09:32:06.963Z,2.45
2022-12-23T09:34:33.368Z,3.30
2022-12-23T09:36:59.777Z,3.15
2022-12-23T09:39:26.173Z,2.47
2022-12-23T09:42:05.322Z,3.53
2022-12-23T09:44:49.352Z,3.80
2022-12-23T09:47:20.804Z,4.07
2022-12-23T09:49:55.160Z,5.10
2022-12-23T09:52:27.400Z,4.57
2022-12-23T09:54:55.073Z,3.33
2022-12-23T09:57:39.000Z,4.93
2022-12-23T10:00:13.609Z,3.67
2022-12-23T10:02:44.397Z,4.22
2022-12-23T10:05:19.916Z,4.78
2022-12-23T10:07:46.290Z,4.93
2022-12-23T10:10:27.722Z,4.55
2022-12-23T10:12:55.700Z,4.47
2022-12-23T10:15:27.890Z,6.50
2022-12-23T10:17:56.849Z,4.97
2022-12-23T10:20:30.529Z,5.55
2022-12-23T10:22:57.240Z,5.60
2022-12-23T10:25:28.623Z,4.40
2022-12-23T10:27:55.055Z,4.10
2022-12-23T10:33:12.512Z,4.00
2022-12-23T10:35:38.891Z,4.45
2022-12-23T10:38:05.265Z,4.35
2022-12-23T10:40:50.605Z,4.13
2022-12-23T10:43:29.667Z,4.22
2022-12-23T10:46:02.222Z,4.15
2022-12-23T10:48:43.701Z,3.78
2022-12-23T10:51:14.850Z,5.03
2022-12-23T10:53:41.285Z,4.95
2022-12-23T10:56:08.165Z,4.60
2022-12-23T10:58:40.681Z,5.72
2022-12-23T11:01:15.088Z,4.03
2022-12-23T11:03:54.355Z,3.80
2022-12-23T11:06:21.294Z,3.70
2022-12-23T11:08:47.868Z,4.10
2022-12-23T11:11:14.584Z,3.45
2022-12-23T11:13:42.282Z,5.70
2022-12-23T11:16:13.197Z,3.78
2022-12-23T11:18:51.813Z,4.13
2022-12-23T11:21:18.259Z,3.70
2022-12-23T11:23:44.712Z,4.45
2022-12-23T11:26:17.790Z,3.78
2022-12-23T11:28:52.183Z,3.75
2022-12-23T11:31:26.858Z,4.38
2022-12-23T11:33:53.289Z,3.42
2022-12-23T11:36:23.992Z,3.78
2022-12-23T11:39:09.374Z,3.85
2022-12-23T11:41:44.102Z,2.92
2022-12-23T11:44:15.098Z,3.97
2022-12-23T11:46:41.461Z,3.15
2022-12-23T11:49:21.269Z,3.35
2022-12-23T11:51:58.754Z,3.15
2022-12-23T11:54:25.188Z,3.45
2022-12-23T11:56:52.230Z,3.72
2022-12-23T11:59:26.128Z,3.42
2022-12-23T12:01:53.013Z,4.00
2022-12-23T12:04:21.901Z,3.53
2022-12-23T12:06:55.836Z,3.85
2022-12-23T12:09:23.776Z,5.20
2022-12-23T12:12:13.209Z,3.08
2022-12-23T12:14:48.355Z,3.38
2022-12-23T12:17:26.961Z,3.00
2022-12-23T12:19:53.416Z,2.88
2022-12-23T12:22:29.714Z,3.45
2022-12-23T12:24:56.877Z,3.28
2022-12-23T12:27:30.299Z,2.60
2022-12-23T12:30:02.038Z,3.90
2022-12-23T12:32:40.343Z,3.30
2022-12-23T12:35:08.848Z,3.55
2022-12-23T12:37:37.995Z,3.47
2022-12-23T12:40:22.958Z,3.30
2022-12-23T12:42:53.217Z,2.83
2022-12-23T12:45:32.257Z,2.90
2022-12-23T12:48:10.030Z,2.92
2022-12-23T12:50:47.743Z,2.72
2022-12-23T12:53:18.342Z,2.65
2022-12-23T12:55:46.744Z,3.40
2022-12-23T12:58:18.876Z,2.85
2022-12-23T13:00:58.693Z,2.80
2022-12-23T13:03:44.015Z,2.92
2022-12-23T13:06:10.597Z,3.97
2022-12-23T13:08:39.867Z,2.80
2022-12-23T13:11:12.330Z,3.58
2022-12-23T13:13:54.097Z,4.10
2022-12-23T13:16:35.074Z,3.50
2022-12-23T13:19:10.357Z,3.28
2022-12-23T13:21:42.820Z,2.78
2022-12-23T13:24:29.573Z,3.75
2022-12-23T13:27:13.988Z,2.97
2022-12-23T13:29:43.382Z,2.70
2022-12-23T13:32:28.633Z,3.15
2022-12-23T13:34:58.044Z,3.33
2022-12-23T13:37:24.387Z,4.07
2022-12-23T13:40:11.658Z,3.28
2022-12-23T13:42:40.225Z,3.88
2022-12-23T13:45:11.731Z,3.70
2022-12-23T13:48:02.701Z,3.43
2022-12-23T13:50:37.395Z,4.22
2022-12-23T13:53:06.781Z,4.13
2022-12-23T13:55:51.804Z,4.00
2022-12-23T13:58:19.922Z,3.60
2022-12-23T14:00:46.529Z,3.83
2022-12-23T14:03:18.474Z,3.83
2022-12-23T14:05:46.045Z,3.97
2022-12-23T14:08:18.454Z,4.60
2022-12-23T14:13:14.874Z,3.45
2022-12-23T14:15:59.739Z,3.38
2022-12-23T14:18:39.035Z,7.28
2022-12-23T14:21:11.297Z,4.72
2022-12-23T14:23:52.323Z,4.40
2022-12-23T14:26:26.222Z,5.43
2022-12-23T14:29:05.052Z,5.80
2022-12-23T14:31:53.912Z,5.63
2022-12-23T14:34:20.417Z,5.38
2022-12-23T14:37:05.819Z,6.72
2022-12-23T14:39:33.326Z,4.72
2022-12-23T14:42:05.773Z,6.25
2022-12-23T14:44:37.030Z,6.03
2022-12-23T14:47:04.439Z,4.78
2022-12-23T14:49:41.779Z,5.78
2022-12-23T14:52:26.863Z,6.78
2022-12-23T14:55:27.973Z,6.30
2022-12-23T14:57:39.629Z,5.82
2022-12-23T15:00:06.724Z,6.60
2022-12-23T15:02:37.182Z,5.65
2022-12-23T15:05:04.048Z,4.97
2022-12-23T15:07:37.935Z,6.35
2022-12-23T15:10:06.019Z,6.03
2022-12-23T15:12:34.096Z,4.93
2022-12-23T15:15:01.937Z,5.22
2022-12-23T15:17:29.799Z,5.35
2022-12-23T15:20:12.743Z,6.07
2022-12-23T15:22:39.843Z,4.57
2022-12-23T15:25:18.645Z,6.07
2022-12-23T15:27:45.053Z,4.85
2022-12-23T15:30:12.824Z,5.43
2022-12-23T15:32:41.201Z,5.22
2022-12-23T15:35:07.751Z,5.60
2022-12-23T15:37:34.626Z,5.18
2022-12-23T15:40:11.581Z,5.05
2022-12-23T15:42:38.974Z,5.93
2022-12-23T15:45:23.826Z,4.57
2022-12-23T15:47:50.601Z,5.03
2022-12-23T15:50:18.551Z,5.40
2022-12-23T15:52:46.061Z,7.13
2022-12-23T15:55:24.257Z,5.65
2022-12-23T15:57:51.449Z,5.35
2022-12-23T16:00:22.019Z,7.25
2022-12-23T16:03:00.527Z,5.95
2022-12-23T16:05:30.587Z,5.10
2022-12-23T16:08:11.692Z,5.30
2022-12-23T16:10:38.269Z,7.70
2022-12-23T16:13:04.815Z,6.65
2022-12-23T16:15:32.214Z,5.15
2022-12-23T16:18:11.698Z,6.53
2022-12-23T16:20:43.639Z,6.13
2022-12-23T16:23:10.834Z,6.35
2022-12-23T16:25:37.306Z,6.10
2022-12-23T16:28:06.421Z,5.72
2022-12-23T16:30:34.291Z,7.40
2022-12-23T16:33:02.550Z,6.05
2022-12-23T16:35:39.826Z,6.03
2022-12-23T16:38:19.829Z,5.30
2022-12-23T16:40:50.198Z,5.95
2022-12-23T16:43:17.067Z,6.47
2022-12-23T16:45:44.455Z,6.18
2022-12-23T16:48:31.400Z,6.10
2022-12-23T16:50:57.969Z,5.45
2022-12-23T16:53:24.434Z,5.07
2022-12-23T16:55:56.665Z,5.20
2022-12-23T16:58:26.616Z,6.53
2022-12-23T17:00:53.092Z,5.22
2022-12-23T17:03:20.361Z,5.50
2022-12-23T17:05:47.463Z,6.47
2022-12-23T17:08:14.212Z,6.18
2022-12-23T17:10:41.309Z,5.32
2022-12-23T17:13:10.406Z,5.57
2022-12-23T17:15:36.860Z,5.95
2022-12-23T17:18:03.394Z,6.60
2022-12-23T17:20:30.591Z,4.88
2022-12-23T17:22:58.437Z,4.93
2022-12-23T17:25:26.784Z,4.85
2022-12-23T17:27:53.714Z,5.85
2022-12-23T17:30:24.120Z,6.70
2022-12-23T17:33:00.093Z,5.15
2022-12-23T17:35:26.630Z,4.72
2022-12-23T17:37:53.122Z,4.75
2022-12-23T17:40:19.842Z,5.35
2022-12-23T17:42:47.105Z,5.35
2022-12-23T17:45:24.525Z,5.20
2022-12-23T17:47:51.262Z,5.57
2022-12-23T17:50:18.063Z,5.22
2022-12-23T17:52:44.480Z,5.10
2022-12-23T17:55:22.267Z,4.40
2022-12-23T17:57:48.826Z,4.47
2022-12-23T18:00:22.676Z,5.07
2022-12-23T18:02:56.199Z,6.30
2022-12-23T18:05:27.073Z,4.97
2022-12-23T18:07:54.097Z,4.93
2022-12-23T18:10:22.240Z,4.55
2022-12-23T18:12:53.613Z,6.35
2022-12-23T18:15:24.431Z,6.13
2022-12-23T18:17:51.373Z,6.20
2022-12-23T18:20:19.697Z,5.07
2022-12-23T18:22:47.028Z,5.28
2022-12-23T18:25:21.610Z,5.68
2022-12-23T18:27:48.141Z,6.65
2022-12-23T18:30:14.785Z,4.55
2022-12-23T18:32:41.925Z,6.22
2022-12-23T18:35:23.440Z,5.70
2022-12-23T18:37:49.914Z,3.83
2022-12-23T18:40:16.658Z,5.75
2022-12-23T18:42:43.084Z,4.95
2022-12-23T18:45:20.268Z,4.57
2022-12-23T18:47:46.720Z,6.68
2022-12-23T18:50:13.151Z,4.55
2022-12-23T18:52:39.566Z,3.92
2022-12-23T18:55:06.447Z,4.60
2022-12-23T18:57:32.922Z,5.10
2022-12-23T18:59:59.358Z,5.78
2022-12-23T19:02:25.843Z,3.97
2022-12-23T19:04:52.347Z,4.60
2022-12-23T19:07:18.821Z,4.10
2022-12-23T19:09:45.386Z,4.07
2022-12-23T19:12:11.861Z,5.28
2022-12-23T19:14:38.911Z,3.85
2022-12-23T19:17:05.433Z,4.40
2022-12-23T19:19:32.091Z,5.07
2022-12-23T19:21:58.573Z,5.50
2022-12-23T19:24:25.007Z,5.28
2022-12-23T19:26:51.517Z,4.38
2022-12-23T19:29:17.940Z,4.47
2022-12-23T19:31:48.013Z,5.15
2022-12-23T19:34:20.753Z,5.20
2022-12-23T19:36:58.367Z,5.35
2022-12-23T19:39:27.075Z,4.82
2022-12-23T19:41:53.522Z,5.88
2022-12-23T19:47:13.893Z,5.35
2022-12-23T19:49:50.527Z,5.40
2022-12-23T19:52:23.192Z,5.03
2022-12-23T19:54:55.753Z,5.20
2022-12-23T19:57:22.295Z,5.03
2022-12-23T19:59:48.702Z,5.25
2022-12-23T20:02:26.677Z,6.07
2022-12-23T20:04:53.127Z,5.32
2022-12-23T20:07:29.846Z,5.85
2022-12-23T20:10:06.161Z,5.75
2022-12-23T20:12:32.770Z,5.95
2022-12-23T20:17:49.546Z,6.85
2022-12-23T20:20:54.890Z,7.30
2022-12-23T20:23:24.935Z,7.85
2022-12-23T20:25:51.429Z,6.80
2022-12-23T20:28:17.886Z,7.93
2022-12-23T20:30:55.620Z,8.68
2022-12-23T20:33:31.455Z,8.05
2022-12-23T20:36:04.602Z,7.40
2022-12-23T20:38:31.067Z,7.80
2022-12-23T20:40:58.029Z,8.95
2022-12-23T20:43:27.550Z,7.75
2022-12-23T20:46:01.340Z,7.88
2022-12-23T20:48:33.609Z,8.30
2022-12-23T20:51:10.248Z,8.30
2022-12-23T20:53:36.724Z,8.98
2022-12-23T20:56:13.397Z,7.90
2022-12-23T21:01:53.026Z,8.95
2022-12-23T21:04:22.813Z,9.77
2022-12-23T21:06:58.935Z,8.80
2022-12-23T21:09:27.809Z,9.32
2022-12-23T21:11:57.211Z,9.40
2022-12-23T21:14:44.272Z,11.13
2022-12-23T21:17:22.334Z,11.07
2022-12-23T21:20:20.758Z,9.93
2022-12-23T21:22:56.499Z,10.80
2022-12-23T21:25:25.928Z,10.13
2022-12-23T21:27:55.682Z,10.50
2022-12-23T21:30:22.122Z,10.90
2022-12-23T21:32:48.692Z,11.00
2022-12-23T21:38:06.581Z,11.13
2022-12-23T21:40:32.982Z,11.48
2022-12-23T21:43:02.772Z,10.50
2022-12-23T21:45:31.873Z,10.70
2022-12-23T21:47:58.373Z,10.85
2022-12-23T21:50:25.050Z,10.50
2022-12-23T21:52:51.504Z,11.77
2022-12-23T21:55:18.179Z,11.15
2022-12-23T21:57:44.697Z,12.65
2022-12-23T22:00:11.344Z,10.98
2022-12-23T22:02:37.928Z,11.10
2022-12-23T22:05:04.844Z,10.82
2022-12-23T22:07:31.259Z,10.70
2022-12-23T22:09:57.671Z,10.82
2022-12-23T22:12:24.119Z,10.52
2022-12-23T22:14:50.604Z,10.15
2022-12-23T22:17:17.031Z,9.68
2022-12-23T22:19:43.450Z,10.68
2022-12-23T22:22:09.902Z,10.48
2022-12-23T22:24:36.271Z,10.63
2022-12-23T22:27:02.637Z,10.95
2022-12-23T22:29:29.089Z,11.57
2022-12-23T22:31:55.788Z,10.48
2022-12-23T22:34:23.061Z,10.68
2022-12-23T22:36:49.777Z,10.43
2022-12-23T22:39:21.132Z,11.85
2022-12-23T22:41:48.193Z,9.75
2022-12-23T22:44:15.133Z,10.43
2022-12-23T22:46:41.853Z,10.18
2022-12-23T22:49:10.469Z,10.30
2022-12-23T22:51:36.893Z,11.10
2022-12-23T22:54:03.646Z,10.98
2022-12-23T22:56:30.176Z,9.35
2022-12-23T22:58:56.729Z,9.48
2022-12-23T23:01:27.681Z,9.43
2022-12-23T23:03:58.140Z,9.43
2022-12-23T23:06:29.807Z,9.60
2022-12-23T23:08:56.851Z,9.43
2022-12-23T23:11:23.459Z,9.73
2022-12-23T23:13:49.848Z,9.45
2022-12-23T23:16:16.317Z,9.20
2022-12-23T23:18:42.794Z,8.55
2022-12-23T23:21:09.951Z,9.05
2022-12-23T23:23:36.389Z,8.27
2022-12-23T23:26:02.891Z,8.77
2022-12-23T23:28:29.322Z,8.52
2022-12-23T23:31:17.172Z,8.65
2022-12-23T23:33:42.151Z,8.88
2022-12-23T23:36:08.810Z,8.73
2022-12-23T23:38:35.398Z,8.52
2022-12-23T23:41:02.197Z,8.20
2022-12-23T23:43:28.609Z,7.82
2022-12-23T23:45:55.174Z,8.00
2022-12-23T23:48:22.105Z,7.93
2022-12-23T23:50:48.903Z,7.72
2022-12-23T23:53:15.953Z,8.32
2022-12-23T23:55:42.540Z,7.90
2022-12-23T23:58:10.161Z,7.50
