createdAt,value
2023-02-13T00:00:12.636Z,66.75
2023-02-13T00:01:09.206Z,65.18
2023-02-13T00:02:05.850Z,81.80
2023-02-13T00:03:02.943Z,63.45
2023-02-13T00:04:00.434Z,68.45
2023-02-13T00:04:57.059Z,80.22
2023-02-13T00:05:53.656Z,93.30
2023-02-13T00:06:50.232Z,84.25
2023-02-13T00:07:47.011Z,67.88
2023-02-13T00:08:43.653Z,60.15
2023-02-13T00:09:40.915Z,66.13
2023-02-13T00:10:37.713Z,60.28
2023-02-13T00:11:34.262Z,61.65
2023-02-13T00:12:30.997Z,60.85
2023-02-13T00:13:27.777Z,62.90
2023-02-13T00:14:24.366Z,66.07
2023-02-13T00:15:21.005Z,67.07
2023-02-13T00:16:17.739Z,60.28
2023-02-13T00:17:14.334Z,66.55
2023-02-13T00:18:11.286Z,68.85
2023-02-13T00:19:07.925Z,66.40
2023-02-13T00:20:05.686Z,71.10
2023-02-13T00:21:08.526Z,66.28
2023-02-13T00:22:05.115Z,71.13
2023-02-13T00:23:02.076Z,70.60
2023-02-13T00:23:58.676Z,70.40
2023-02-13T00:24:55.256Z,75.25
2023-02-13T00:25:51.862Z,69.90
2023-02-13T00:26:48.431Z,69.97
2023-02-13T00:27:45.023Z,70.80
2023-02-13T00:28:41.734Z,68.03
2023-02-13T00:29:38.558Z,70.75
2023-02-13T00:30:35.145Z,71.70
2023-02-13T00:31:31.802Z,62.88
2023-02-13T00:32:28.539Z,70.50
2023-02-13T00:33:25.134Z,72.05
2023-02-13T00:34:21.706Z,66.63
2023-02-13T00:35:18.430Z,68.18
2023-02-13T00:36:20.843Z,67.32
2023-02-13T00:38:13.989Z,65.13
2023-02-13T00:39:12.197Z,64.57
2023-02-13T00:40:09.325Z,65.53
2023-02-13T00:41:06.043Z,68.28
2023-02-13T00:42:02.629Z,74.20
2023-02-13T00:42:59.248Z,65.03
2023-02-13T00:43:55.853Z,63.40
2023-02-13T00:44:54.020Z,64.55
2023-02-13T00:45:50.583Z,66.40
2023-02-13T00:46:47.244Z,62.10
2023-02-13T00:47:43.925Z,66.85
2023-02-13T00:48:40.942Z,63.08
2023-02-13T00:49:37.533Z,61.05
2023-02-13T00:50:34.117Z,63.25
2023-02-13T00:51:31.016Z,69.18
2023-02-13T00:52:27.584Z,64.65
2023-02-13T00:53:25.979Z,71.60
2023-02-13T00:54:22.586Z,64.45
2023-02-13T00:55:19.224Z,70.63
2023-02-13T00:56:16.802Z,68.40
2023-02-13T00:57:13.571Z,67.95
2023-02-13T00:58:10.373Z,67.82
2023-02-13T00:59:07.045Z,68.32
2023-02-13T01:00:03.914Z,67.72
2023-02-13T01:01:00.623Z,64.82
2023-02-13T01:01:57.382Z,68.50
2023-02-13T01:02:54.106Z,67.55
2023-02-13T01:03:50.745Z,60.22
2023-02-13T01:04:47.357Z,65.15
2023-02-13T01:05:44.984Z,69.10
2023-02-13T01:06:41.729Z,66.78
2023-02-13T01:07:38.321Z,67.95
2023-02-13T01:08:35.426Z,67.45
2023-02-13T01:09:32.114Z,72.93
2023-02-13T01:10:28.768Z,74.47
2023-02-13T01:11:25.505Z,69.28
2023-02-13T01:12:22.207Z,70.15
2023-02-13T01:13:18.832Z,70.03
2023-02-13T01:14:16.876Z,69.30
2023-02-13T01:15:13.476Z,75.40
2023-02-13T01:16:10.211Z,66.43
2023-02-13T01:17:06.840Z,72.85
2023-02-13T01:18:04.264Z,74.32
2023-02-13T01:19:00.848Z,76.28
2023-02-13T01:19:57.454Z,69.55
2023-02-13T01:21:02.677Z,71.68
2023-02-13T01:21:59.249Z,68.32
2023-02-13T01:22:57.480Z,63.70
2023-02-13T01:23:54.119Z,66.10
2023-02-13T01:24:50.844Z,73.53
2023-02-13T01:25:47.418Z,70.35
2023-02-13T01:26:44.246Z,68.95
2023-02-13T01:27:40.952Z,73.97
2023-02-13T01:28:37.665Z,66.70
2023-02-13T01:29:34.665Z,68.28
2023-02-13T01:30:31.279Z,70.60
2023-02-13T01:31:28.018Z,73.13
2023-02-13T01:32:24.721Z,72.32
2023-02-13T01:33:22.669Z,69.15
2023-02-13T01:34:19.281Z,74.00
2023-02-13T01:35:16.604Z,68.88
2023-02-13T01:36:16.830Z,70.90
2023-02-13T01:37:14.100Z,71.75
2023-02-13T01:38:10.756Z,76.07
2023-02-13T01:39:07.526Z,77.07
2023-02-13T01:40:04.378Z,75.40
2023-02-13T01:41:01.014Z,71.90
2023-02-13T01:41:57.651Z,74.65
2023-02-13T01:42:54.262Z,74.63
2023-02-13T01:43:53.146Z,72.20
2023-02-13T01:44:55.275Z,74.10
2023-02-13T01:45:56.461Z,93.05
2023-02-13T01:46:53.227Z,78.35
2023-02-13T01:47:53.095Z,81.70
2023-02-13T01:48:51.385Z,73.97
2023-02-13T01:49:49.539Z,71.80
2023-02-13T01:50:55.528Z,85.38
2023-02-13T01:51:56.208Z,83.95
2023-02-13T01:52:59.917Z,91.63
2023-02-13T01:54:02.835Z,243.23
2023-02-13T01:54:59.490Z,322.95
2023-02-13T01:56:07.202Z,226.15
2023-02-13T01:57:09.517Z,124.70
2023-02-13T01:58:09.874Z,252.02
2023-02-13T01:59:13.361Z,317.17
2023-02-13T02:00:16.965Z,775.17
2023-02-13T02:01:13.876Z,785.90
2023-02-13T02:02:10.918Z,626.95
2023-02-13T02:03:14.130Z,241.30
2023-02-13T02:04:19.230Z,214.55
2023-02-13T02:05:18.405Z,193.93
2023-02-13T02:06:24.236Z,193.05
2023-02-13T02:07:24.950Z,183.15
2023-02-13T02:08:21.859Z,144.75
2023-02-13T02:09:25.972Z,127.47
2023-02-13T02:10:22.962Z,108.93
2023-02-13T02:11:30.294Z,102.82
2023-02-13T02:12:34.072Z,103.65
2023-02-13T02:13:30.680Z,106.28
2023-02-13T02:14:27.891Z,108.10
2023-02-13T02:15:25.168Z,114.35
2023-02-13T02:16:21.846Z,106.38
2023-02-13T02:17:21.678Z,91.00
2023-02-13T02:18:23.963Z,102.05
2023-02-13T02:19:56.482Z,100.00
2023-02-13T02:21:10.916Z,111.20
2023-02-13T02:22:39.603Z,99.93
2023-02-13T02:24:08.159Z,92.68
2023-02-13T02:25:16.799Z,87.90
2023-02-13T02:26:35.345Z,91.75
2023-02-13T02:27:51.816Z,96.95
2023-02-13T02:29:09.523Z,97.38
2023-02-13T02:30:38.772Z,118.30
2023-02-13T02:32:03.477Z,94.97
2023-02-13T02:33:27.896Z,96.53
2023-02-13T02:34:46.599Z,90.22
2023-02-13T02:35:46.237Z,98.78
2023-02-13T02:37:17.356Z,97.90
2023-02-13T02:38:45.704Z,101.03
2023-02-13T02:39:57.569Z,93.18
2023-02-13T02:41:04.993Z,86.22
2023-02-13T02:42:23.336Z,86.90
2023-02-13T02:43:47.985Z,90.13
2023-02-13T02:44:53.674Z,88.68
2023-02-13T02:46:02.222Z,88.60
2023-02-13T02:47:43.097Z,87.18
2023-02-13T02:49:05.670Z,96.30
2023-02-13T02:50:24.999Z,94.50
2023-02-13T02:51:32.889Z,87.05
2023-02-13T02:52:46.449Z,90.75
2023-02-13T02:54:26.518Z,97.75
2023-02-13T02:55:50.402Z,92.75
2023-02-13T02:56:49.020Z,103.43
2023-02-13T02:58:21.936Z,111.75
2023-02-13T02:59:40.568Z,119.95
2023-02-13T03:01:01.608Z,103.63
2023-02-13T03:02:17.745Z,101.70
2023-02-13T03:03:40.234Z,110.20
2023-02-13T03:05:04.593Z,93.35
2023-02-13T03:06:14.090Z,82.68
2023-02-13T03:07:14.705Z,83.47
2023-02-13T03:08:12.112Z,75.90
2023-02-13T03:09:33.368Z,82.00
2023-02-13T03:10:53.874Z,82.28
2023-02-13T03:12:12.955Z,94.78
2023-02-13T03:13:33.397Z,81.80
2023-02-13T03:14:30.050Z,72.35
2023-02-13T03:15:27.424Z,75.43
2023-02-13T03:16:43.880Z,78.85
2023-02-13T03:17:59.595Z,76.10
2023-02-13T03:19:16.689Z,73.18
2023-02-13T03:20:41.090Z,76.82
2023-02-13T03:22:13.163Z,76.68
2023-02-13T03:23:17.376Z,82.18
2023-02-13T03:24:25.938Z,81.38
2023-02-13T03:25:38.826Z,85.50
2023-02-13T03:28:12.202Z,88.18
2023-02-13T03:29:36.965Z,86.85
2023-02-13T03:30:51.815Z,94.85
2023-02-13T03:32:25.855Z,82.70
2023-02-13T03:33:42.815Z,80.30
2023-02-13T03:35:05.749Z,77.82
2023-02-13T03:36:31.761Z,75.15
2023-02-13T03:37:54.595Z,93.10
2023-02-13T03:38:56.928Z,80.57
2023-02-13T03:40:05.160Z,188.00
2023-02-13T03:41:19.614Z,150.38
2023-02-13T03:42:27.314Z,111.75
2023-02-13T03:43:27.773Z,108.15
2023-02-13T03:44:40.986Z,104.97
2023-02-13T03:45:53.829Z,102.03
2023-02-13T03:46:53.549Z,102.10
2023-02-13T03:47:55.194Z,100.25
2023-02-13T03:49:10.600Z,91.05
2023-02-13T03:50:09.930Z,91.18
2023-02-13T03:51:10.014Z,94.63
2023-02-13T03:52:19.159Z,96.60
2023-02-13T03:53:16.520Z,93.43
2023-02-13T03:54:21.986Z,89.70
2023-02-13T03:55:48.831Z,91.57
2023-02-13T03:57:09.298Z,82.90
2023-02-13T03:58:29.852Z,86.53
2023-02-13T03:59:33.894Z,92.97
2023-02-13T04:00:40.018Z,95.70
2023-02-13T04:01:38.335Z,86.15
2023-02-13T04:02:46.967Z,91.30
2023-02-13T04:03:52.624Z,91.88
2023-02-13T04:04:57.931Z,92.45
2023-02-13T04:06:08.834Z,89.57
2023-02-13T04:07:10.760Z,89.97
2023-02-13T04:08:07.500Z,85.00
2023-02-13T04:09:04.285Z,97.82
2023-02-13T04:10:10.394Z,94.40
2023-02-13T04:11:25.483Z,104.78
2023-02-13T04:12:43.393Z,105.07
2023-02-13T04:13:47.652Z,102.20
2023-02-13T04:14:53.261Z,107.93
2023-02-13T04:15:58.458Z,88.90
2023-02-13T04:17:05.807Z,87.13
2023-02-13T04:18:10.869Z,88.90
2023-02-13T04:19:08.838Z,84.60
2023-02-13T04:20:07.171Z,74.60
2023-02-13T04:21:05.450Z,76.57
2023-02-13T04:22:03.145Z,81.53
2023-02-13T04:23:08.594Z,78.70
2023-02-13T04:24:05.584Z,82.65
2023-02-13T04:25:02.202Z,80.15
2023-02-13T04:26:02.480Z,80.70
2023-02-13T04:26:59.466Z,81.90
2023-02-13T04:27:56.065Z,81.88
2023-02-13T04:28:52.684Z,81.43
2023-02-13T04:29:49.244Z,82.13
2023-02-13T04:30:45.910Z,85.03
2023-02-13T04:31:42.707Z,87.10
2023-02-13T04:32:39.378Z,77.95
2023-02-13T04:33:36.038Z,80.40
2023-02-13T04:34:32.718Z,78.75
2023-02-13T04:35:29.343Z,94.85
2023-02-13T04:36:26.138Z,84.80
2023-02-13T04:37:22.762Z,94.60
2023-02-13T04:38:19.364Z,80.78
2023-02-13T04:39:16.043Z,87.18
2023-02-13T04:40:12.915Z,80.93
2023-02-13T04:41:09.554Z,90.38
2023-02-13T04:42:06.192Z,90.07
2023-02-13T04:43:02.872Z,91.30
2023-02-13T04:43:59.472Z,96.00
2023-02-13T04:44:56.105Z,96.40
2023-02-13T04:45:52.751Z,106.85
2023-02-13T04:46:49.429Z,100.90
2023-02-13T04:47:53.830Z,96.93
2023-02-13T04:48:50.446Z,95.70
2023-02-13T04:49:47.109Z,103.97
2023-02-13T04:50:44.116Z,114.05
2023-02-13T04:51:41.353Z,103.35
2023-02-13T04:52:38.034Z,95.68
2023-02-13T04:53:34.586Z,105.13
2023-02-13T04:54:31.186Z,103.88
2023-02-13T04:55:28.792Z,107.72
2023-02-13T04:56:25.426Z,104.93
2023-02-13T04:57:22.063Z,108.70
2023-02-13T04:58:18.713Z,110.53
2023-02-13T04:59:15.389Z,93.93
2023-02-13T05:00:12.610Z,100.95
2023-02-13T05:01:15.965Z,94.00
2023-02-13T05:02:12.691Z,96.85
2023-02-13T05:03:11.614Z,84.95
2023-02-13T05:04:08.312Z,90.45
2023-02-13T05:05:05.193Z,93.72
2023-02-13T05:06:01.770Z,102.35
2023-02-13T05:06:58.483Z,97.40
2023-02-13T05:07:55.073Z,102.88
2023-02-13T05:08:51.647Z,108.28
2023-02-13T05:09:48.377Z,96.47
2023-02-13T05:10:44.972Z,101.85
2023-02-13T05:11:41.648Z,101.50
2023-02-13T05:12:38.633Z,104.68
2023-02-13T05:13:35.372Z,107.85
2023-02-13T05:14:31.924Z,98.07
2023-02-13T05:15:29.111Z,100.85
2023-02-13T05:16:25.864Z,92.82
2023-02-13T05:17:22.512Z,95.43
2023-02-13T05:18:20.082Z,90.88
2023-02-13T05:19:17.283Z,89.10
2023-02-13T05:20:14.490Z,93.15
2023-02-13T05:21:29.748Z,97.43
2023-02-13T05:22:45.256Z,95.93
2023-02-13T05:23:41.932Z,113.65
2023-02-13T05:24:38.597Z,94.20
2023-02-13T05:25:37.542Z,97.53
2023-02-13T05:26:34.127Z,93.50
2023-02-13T05:27:30.740Z,96.03
2023-02-13T05:28:45.890Z,85.05
2023-02-13T05:29:42.456Z,95.80
2023-02-13T05:30:40.211Z,109.95
2023-02-13T05:31:36.959Z,127.75
2023-02-13T05:32:33.603Z,132.30
2023-02-13T05:33:30.190Z,116.63
2023-02-13T05:34:28.180Z,115.90
2023-02-13T05:35:25.713Z,116.57
2023-02-13T05:36:22.373Z,107.50
2023-02-13T05:37:18.915Z,109.93
2023-02-13T05:38:15.522Z,117.05
2023-02-13T05:39:12.992Z,109.22
2023-02-13T05:40:11.960Z,104.70
2023-02-13T05:41:08.602Z,106.50
2023-02-13T05:42:05.377Z,108.25
2023-02-13T05:43:01.916Z,113.57
2023-02-13T05:43:58.579Z,113.05
2023-02-13T05:44:55.153Z,102.07
2023-02-13T05:45:52.357Z,98.75
2023-02-13T05:46:49.448Z,93.38
2023-02-13T05:47:46.048Z,88.55
2023-02-13T05:48:42.700Z,95.43
2023-02-13T05:49:39.379Z,93.78
2023-02-13T05:50:36.076Z,97.70
2023-02-13T05:51:33.125Z,98.00
2023-02-13T05:52:29.685Z,88.97
2023-02-13T05:53:26.650Z,92.72
2023-02-13T05:54:23.302Z,94.15
2023-02-13T05:55:19.854Z,93.10
2023-02-13T05:56:16.649Z,93.30
2023-02-13T05:57:13.191Z,95.93
2023-02-13T05:58:09.771Z,95.35
2023-02-13T05:59:06.832Z,98.68
2023-02-13T06:00:04.766Z,103.50
2023-02-13T06:01:01.679Z,97.35
2023-02-13T06:01:58.298Z,98.57
2023-02-13T06:02:54.906Z,98.18
2023-02-13T06:03:52.030Z,109.88
2023-02-13T06:04:48.620Z,100.70
2023-02-13T06:05:45.273Z,106.32
2023-02-13T06:06:41.949Z,100.65
2023-02-13T06:07:38.535Z,105.40
2023-02-13T06:08:35.241Z,108.80
2023-02-13T06:09:31.790Z,107.95
2023-02-13T06:10:28.352Z,118.47
2023-02-13T06:11:24.932Z,107.93
2023-02-13T06:12:21.515Z,108.25
2023-02-13T06:13:18.711Z,111.72
2023-02-13T06:14:16.839Z,109.57
2023-02-13T06:15:14.048Z,116.70
2023-02-13T06:16:11.944Z,104.45
2023-02-13T06:17:08.843Z,111.38
2023-02-13T06:18:05.584Z,105.15
2023-02-13T06:19:02.597Z,105.82
2023-02-13T06:19:59.129Z,112.78
2023-02-13T06:20:56.042Z,109.82
2023-02-13T06:21:52.862Z,103.70
2023-02-13T06:22:51.187Z,107.72
2023-02-13T06:23:47.740Z,109.43
2023-02-13T06:24:44.350Z,110.45
2023-02-13T06:25:41.449Z,112.22
2023-02-13T06:26:38.024Z,109.45
2023-02-13T06:27:34.628Z,119.20
2023-02-13T06:28:31.531Z,134.52
2023-02-13T06:29:28.208Z,138.43
2023-02-13T06:30:25.019Z,146.90
2023-02-13T06:31:22.164Z,141.80
2023-02-13T06:32:18.848Z,136.68
2023-02-13T06:33:15.516Z,147.07
2023-02-13T06:34:12.113Z,142.23
2023-02-13T06:35:09.175Z,143.85
2023-02-13T06:36:06.191Z,135.27
2023-02-13T06:37:02.943Z,124.43
2023-02-13T06:37:59.560Z,119.00
2023-02-13T06:38:56.502Z,113.93
2023-02-13T06:39:53.096Z,109.30
2023-02-13T06:40:50.173Z,110.63
2023-02-13T06:41:46.726Z,108.88
2023-02-13T06:42:44.260Z,111.35
2023-02-13T06:43:40.993Z,120.97
2023-02-13T06:44:37.538Z,121.55
2023-02-13T06:45:34.134Z,132.20
2023-02-13T06:46:30.725Z,130.63
2023-02-13T06:47:27.507Z,136.10
2023-02-13T06:48:24.122Z,141.35
2023-02-13T06:49:20.757Z,142.25
2023-02-13T06:50:18.170Z,133.63
2023-02-13T06:51:14.769Z,130.77
2023-02-13T06:52:11.427Z,130.63
2023-02-13T06:53:08.358Z,127.10
2023-02-13T06:54:05.060Z,124.60
2023-02-13T06:55:01.787Z,116.78
2023-02-13T06:55:58.445Z,122.38
2023-02-13T06:56:55.065Z,135.50
2023-02-13T06:57:51.617Z,119.93
2023-02-13T06:58:48.176Z,120.80
2023-02-13T06:59:44.975Z,128.35
2023-02-13T07:00:41.698Z,126.93
2023-02-13T07:01:38.262Z,124.00
2023-02-13T07:02:34.897Z,118.75
2023-02-13T07:03:31.550Z,126.00
2023-02-13T07:04:28.595Z,119.85
2023-02-13T07:05:25.177Z,113.95
2023-02-13T07:06:22.102Z,117.53
2023-02-13T07:07:18.686Z,108.82
2023-02-13T07:08:15.268Z,116.20
2023-02-13T07:09:13.562Z,117.60
2023-02-13T07:10:13.074Z,121.35
2023-02-13T07:11:16.401Z,124.47
2023-02-13T07:12:12.965Z,121.55
2023-02-13T07:13:10.498Z,115.40
2023-02-13T07:14:07.890Z,111.72
2023-02-13T07:15:05.289Z,118.40
2023-02-13T07:16:02.171Z,118.95
2023-02-13T07:16:59.294Z,120.93
2023-02-13T07:17:57.678Z,118.10
2023-02-13T07:18:54.389Z,118.63
2023-02-13T07:19:50.942Z,116.00
2023-02-13T07:20:47.579Z,120.25
2023-02-13T07:21:44.210Z,125.28
2023-02-13T07:22:40.805Z,119.20
2023-02-13T07:23:37.464Z,127.05
2023-02-13T07:24:35.485Z,128.57
2023-02-13T07:25:32.609Z,125.63
2023-02-13T07:26:29.708Z,131.38
2023-02-13T07:27:29.283Z,127.18
2023-02-13T07:28:26.508Z,134.13
2023-02-13T07:29:23.097Z,134.88
2023-02-13T07:30:19.740Z,131.63
2023-02-13T07:31:16.644Z,128.07
2023-02-13T07:32:13.474Z,130.43
2023-02-13T07:33:11.706Z,122.22
2023-02-13T07:34:09.965Z,124.35
2023-02-13T07:35:06.609Z,118.55
2023-02-13T07:36:04.460Z,120.40
2023-02-13T07:37:01.030Z,120.55
2023-02-13T07:37:58.025Z,112.40
2023-02-13T07:38:54.718Z,111.82
2023-02-13T07:39:51.415Z,120.15
2023-02-13T07:40:48.071Z,121.85
2023-02-13T07:41:44.854Z,115.13
2023-02-13T07:42:41.420Z,109.68
2023-02-13T07:43:38.097Z,115.40
2023-02-13T07:44:34.737Z,121.95
2023-02-13T07:45:31.497Z,124.70
2023-02-13T07:46:28.189Z,128.88
2023-02-13T07:47:24.786Z,113.85
2023-02-13T07:48:23.291Z,112.22
2023-02-13T07:49:19.942Z,113.38
2023-02-13T07:50:16.624Z,118.05
2023-02-13T07:51:13.253Z,113.95
2023-02-13T07:52:09.995Z,113.05
2023-02-13T07:53:06.644Z,127.03
2023-02-13T07:54:03.557Z,130.35
2023-02-13T07:55:00.208Z,121.72
2023-02-13T07:55:57.180Z,114.53
2023-02-13T07:56:53.994Z,114.63
2023-02-13T07:57:51.373Z,115.40
2023-02-13T07:58:47.993Z,115.43
2023-02-13T07:59:45.354Z,110.65
2023-02-13T08:00:42.024Z,98.25
2023-02-13T08:01:38.758Z,90.55
2023-02-13T08:02:35.407Z,95.60
2023-02-13T08:03:32.034Z,97.10
2023-02-13T08:04:29.168Z,99.88
2023-02-13T08:05:25.811Z,106.30
2023-02-13T08:06:22.835Z,97.65
2023-02-13T08:07:19.894Z,95.78
2023-02-13T08:08:17.302Z,98.10
2023-02-13T08:09:39.739Z,104.75
2023-02-13T08:10:55.906Z,102.57
2023-02-13T08:11:53.613Z,104.68
2023-02-13T08:12:51.521Z,112.53
2023-02-13T08:13:48.131Z,114.72
2023-02-13T08:14:44.855Z,110.53
2023-02-13T08:15:41.687Z,110.43
2023-02-13T08:16:38.380Z,115.65
2023-02-13T08:17:34.968Z,100.05
2023-02-13T08:18:31.580Z,100.78
2023-02-13T08:19:28.385Z,101.25
2023-02-13T08:20:25.089Z,99.57
2023-02-13T08:21:21.737Z,110.50
2023-02-13T08:22:18.310Z,99.70
2023-02-13T08:23:14.953Z,105.38
2023-02-13T08:24:12.439Z,125.45
2023-02-13T08:25:09.030Z,122.07
2023-02-13T08:26:05.713Z,262.13
2023-02-13T08:27:02.315Z,294.50
2023-02-13T08:28:00.201Z,571.33
2023-02-13T08:28:56.753Z,376.05
2023-02-13T08:29:53.329Z,164.88
2023-02-13T08:30:49.941Z,328.20
2023-02-13T08:31:46.688Z,529.50
2023-02-13T08:32:53.758Z,337.17
2023-02-13T08:33:51.073Z,290.52
2023-02-13T08:34:47.720Z,194.40
2023-02-13T08:35:44.324Z,879.42
2023-02-13T08:36:40.934Z,760.47
2023-02-13T08:37:37.518Z,237.05
2023-02-13T08:38:34.652Z,407.23
2023-02-13T08:39:31.300Z,481.42
2023-02-13T08:40:27.906Z,974.22
2023-02-13T08:41:24.750Z,991.40
2023-02-13T08:42:21.324Z,651.88
2023-02-13T08:43:17.853Z,222.60
2023-02-13T08:44:14.545Z,272.75
2023-02-13T08:45:11.781Z,739.90
2023-02-13T08:46:08.581Z,529.60
2023-02-13T08:47:05.823Z,929.40
2023-02-13T08:48:04.169Z,470.20
2023-02-13T08:49:00.886Z,483.88
2023-02-13T08:49:57.565Z,966.00
2023-02-13T08:50:54.227Z,860.15
2023-02-13T08:51:51.011Z,803.13
2023-02-13T08:52:47.608Z,954.08
2023-02-13T08:53:44.285Z,580.05
2023-02-13T08:54:40.870Z,443.85
2023-02-13T08:55:37.472Z,1073.18
2023-02-13T08:56:35.108Z,530.00
2023-02-13T08:57:31.767Z,546.88
2023-02-13T08:58:28.363Z,394.73
2023-02-13T08:59:24.990Z,160.30
2023-02-13T09:00:21.965Z,194.65
2023-02-13T09:01:18.876Z,127.63
2023-02-13T09:02:15.546Z,459.27
2023-02-13T09:03:12.394Z,222.73
2023-02-13T09:04:09.127Z,230.15
2023-02-13T09:05:06.110Z,400.83
2023-02-13T09:06:03.739Z,289.73
2023-02-13T09:07:00.335Z,154.70
2023-02-13T09:07:59.278Z,133.32
2023-02-13T09:08:55.909Z,235.57
2023-02-13T09:09:52.557Z,233.13
2023-02-13T09:10:56.584Z,604.47
2023-02-13T09:11:56.241Z,120.28
2023-02-13T09:12:53.658Z,560.75
2023-02-13T09:13:53.544Z,829.90
2023-02-13T09:14:50.372Z,484.80
2023-02-13T09:15:47.008Z,335.50
2023-02-13T09:16:43.675Z,170.38
2023-02-13T09:17:40.269Z,161.75
2023-02-13T09:18:37.030Z,106.22
2023-02-13T09:19:33.743Z,100.47
2023-02-13T09:20:30.432Z,224.75
2023-02-13T09:21:27.097Z,192.57
2023-02-13T09:22:23.730Z,145.65
2023-02-13T09:23:20.311Z,118.93
2023-02-13T09:24:16.880Z,122.13
2023-02-13T09:25:13.491Z,235.68
2023-02-13T09:26:14.801Z,221.95
2023-02-13T09:27:11.441Z,154.95
2023-02-13T09:28:08.102Z,115.82
2023-02-13T09:29:04.782Z,127.00
2023-02-13T09:30:01.978Z,102.13
2023-02-13T09:30:59.655Z,104.40
2023-02-13T09:31:56.443Z,144.63
2023-02-13T09:32:54.352Z,120.70
2023-02-13T09:33:51.067Z,106.65
2023-02-13T09:34:47.611Z,108.78
2023-02-13T09:35:44.581Z,107.97
2023-02-13T09:36:41.150Z,102.38
2023-02-13T09:37:37.748Z,114.03
2023-02-13T09:38:34.955Z,121.38
2023-02-13T09:39:31.525Z,115.15
2023-02-13T09:41:00.725Z,111.28
2023-02-13T09:41:58.698Z,111.35
2023-02-13T09:43:22.706Z,107.97
2023-02-13T09:44:34.394Z,108.63
2023-02-13T09:45:31.177Z,105.70
2023-02-13T09:46:36.450Z,111.65
2023-02-13T09:47:51.264Z,109.75
2023-02-13T09:48:51.756Z,106.10
2023-02-13T09:49:52.962Z,116.40
2023-02-13T09:50:49.745Z,106.00
2023-02-13T09:51:57.348Z,109.63
2023-02-13T09:52:58.599Z,104.70
2023-02-13T09:54:02.656Z,110.90
2023-02-13T09:54:59.315Z,106.57
2023-02-13T09:56:05.870Z,95.22
2023-02-13T09:57:25.036Z,110.18
2023-02-13T09:58:40.706Z,112.93
2023-02-13T09:59:53.516Z,100.20
2023-02-13T10:00:54.480Z,95.22
2023-02-13T10:01:53.114Z,118.18
2023-02-13T10:02:59.404Z,103.88
2023-02-13T10:03:55.997Z,94.75
2023-02-13T10:05:37.372Z,96.05
2023-02-13T10:06:50.480Z,88.85
2023-02-13T10:09:07.689Z,98.22
2023-02-13T10:10:14.115Z,99.22
2023-02-13T10:11:36.354Z,110.47
2023-02-13T10:12:49.127Z,128.18
2023-02-13T10:14:02.882Z,107.13
2023-02-13T10:15:14.577Z,116.20
2023-02-13T10:16:22.405Z,92.47
2023-02-13T10:17:23.300Z,93.70
2023-02-13T10:18:25.180Z,142.32
2023-02-13T10:19:43.469Z,88.30
2023-02-13T10:20:53.264Z,92.20
2023-02-13T10:21:56.227Z,108.63
2023-02-13T10:23:03.190Z,111.45
2023-02-13T10:24:02.000Z,97.28
2023-02-13T10:25:01.339Z,122.93
2023-02-13T10:26:01.145Z,133.52
2023-02-13T10:27:02.278Z,666.10
2023-02-13T10:28:06.726Z,190.00
2023-02-13T10:29:28.153Z,196.35
2023-02-13T10:30:30.756Z,103.35
2023-02-13T10:31:27.470Z,95.82
2023-02-13T10:32:30.300Z,231.40
2023-02-13T10:33:34.464Z,459.55
2023-02-13T10:34:38.727Z,452.45
2023-02-13T10:35:35.377Z,343.98
2023-02-13T10:36:36.449Z,222.23
2023-02-13T10:37:33.105Z,174.15
2023-02-13T10:38:33.203Z,230.48
2023-02-13T10:39:31.359Z,245.52
2023-02-13T10:40:38.163Z,207.57
2023-02-13T10:41:57.867Z,88.82
2023-02-13T10:43:09.497Z,88.88
2023-02-13T10:44:27.242Z,89.80
2023-02-13T10:46:04.398Z,91.38
2023-02-13T10:47:10.795Z,103.13
2023-02-13T10:48:37.532Z,83.13
2023-02-13T10:49:46.627Z,91.30
2023-02-13T10:51:02.473Z,91.65
2023-02-13T10:52:04.850Z,84.30
2023-02-13T10:54:34.737Z,90.38
2023-02-13T10:55:46.656Z,95.38
2023-02-13T10:56:47.304Z,83.05
2023-02-13T10:57:43.920Z,83.28
2023-02-13T10:58:48.557Z,120.45
2023-02-13T11:00:02.380Z,113.63
2023-02-13T11:01:07.060Z,137.52
2023-02-13T11:02:30.622Z,82.20
2023-02-13T11:03:30.063Z,106.20
2023-02-13T11:04:26.769Z,75.00
2023-02-13T11:05:41.866Z,84.40
2023-02-13T11:06:46.649Z,111.40
2023-02-13T11:07:46.910Z,227.30
2023-02-13T11:08:47.245Z,92.93
2023-02-13T11:09:48.624Z,114.93
2023-02-13T11:10:45.215Z,100.35
2023-02-13T11:11:44.027Z,110.72
2023-02-13T11:12:40.788Z,81.45
2023-02-13T11:13:37.494Z,119.40
2023-02-13T11:14:34.094Z,82.43
2023-02-13T11:15:32.936Z,83.93
2023-02-13T11:16:39.840Z,83.15
2023-02-13T11:17:41.429Z,75.22
2023-02-13T11:18:41.601Z,73.13
2023-02-13T11:19:51.782Z,77.55
2023-02-13T11:21:04.124Z,83.25
2023-02-13T11:22:11.626Z,80.82
2023-02-13T11:23:26.628Z,77.65
2023-02-13T11:24:25.924Z,74.35
2023-02-13T11:25:25.562Z,79.38
2023-02-13T11:26:27.979Z,73.05
2023-02-13T11:28:24.872Z,71.43
2023-02-13T11:29:28.300Z,92.78
2023-02-13T11:30:38.535Z,99.18
2023-02-13T11:31:37.341Z,272.92
2023-02-13T11:32:35.395Z,246.63
2023-02-13T11:33:32.142Z,100.95
2023-02-13T11:34:31.259Z,91.25
2023-02-13T11:35:33.528Z,73.68
2023-02-13T11:36:32.890Z,107.32
2023-02-13T11:37:31.675Z,104.47
2023-02-13T11:38:28.376Z,97.35
2023-02-13T11:39:26.977Z,83.45
2023-02-13T11:40:31.845Z,71.72
2023-02-13T11:41:30.227Z,126.05
2023-02-13T11:42:33.979Z,89.40
2023-02-13T11:43:36.816Z,139.60
2023-02-13T11:44:33.801Z,88.43
2023-02-13T11:45:30.547Z,168.55
2023-02-13T11:46:30.630Z,120.43
2023-02-13T11:47:35.728Z,128.10
2023-02-13T11:48:32.560Z,143.73
2023-02-13T11:49:36.116Z,86.53
2023-02-13T11:50:37.842Z,98.82
2023-02-13T11:51:52.997Z,107.10
2023-02-13T11:53:00.295Z,82.30
2023-02-13T11:54:01.038Z,83.50
2023-02-13T11:55:23.940Z,78.90
2023-02-13T11:56:20.583Z,56.65
2023-02-13T11:57:23.374Z,66.90
2023-02-13T11:58:26.062Z,86.57
2023-02-13T11:59:24.826Z,72.75
2023-02-13T12:00:31.028Z,74.13
2023-02-13T12:01:29.265Z,66.30
2023-02-13T12:02:27.885Z,199.77
2023-02-13T12:03:26.389Z,131.63
2023-02-13T12:04:23.117Z,184.15
2023-02-13T12:05:26.222Z,75.85
2023-02-13T12:06:22.909Z,74.95
2023-02-13T12:07:23.892Z,66.82
2023-02-13T12:08:21.332Z,50.85
2023-02-13T12:09:17.896Z,61.53
2023-02-13T12:10:33.361Z,52.70
2023-02-13T12:11:52.472Z,66.75
2023-02-13T12:13:27.700Z,66.05
2023-02-13T12:14:32.740Z,63.33
2023-02-13T12:15:33.213Z,57.38
2023-02-13T12:16:40.579Z,45.97
2023-02-13T12:17:37.378Z,45.08
2023-02-13T12:18:36.637Z,49.03
2023-02-13T12:19:36.320Z,49.15
2023-02-13T12:20:44.005Z,51.72
2023-02-13T12:22:18.279Z,54.15
2023-02-13T12:23:28.387Z,59.90
2023-02-13T12:24:51.447Z,59.85
2023-02-13T12:26:02.308Z,45.33
2023-02-13T12:27:25.107Z,57.17
2023-02-13T12:28:57.151Z,61.93
2023-02-13T12:30:09.562Z,50.90
2023-02-13T12:31:21.119Z,62.00
2023-02-13T12:32:21.565Z,50.95
2023-02-13T12:33:18.199Z,64.80
2023-02-13T12:34:23.994Z,50.53
2023-02-13T12:35:35.492Z,64.07
2023-02-13T12:36:54.498Z,50.40
2023-02-13T12:38:35.520Z,51.45
2023-02-13T12:39:41.502Z,39.58
2023-02-13T12:40:51.714Z,40.35
2023-02-13T12:42:06.815Z,41.35
2023-02-13T12:43:41.462Z,38.15
2023-02-13T12:44:38.093Z,37.30
2023-02-13T12:46:03.044Z,40.55
2023-02-13T12:47:15.833Z,154.63
2023-02-13T12:48:30.783Z,45.28
2023-02-13T12:49:30.282Z,36.25
2023-02-13T12:50:55.818Z,38.75
2023-02-13T12:52:17.794Z,36.67
2023-02-13T12:53:27.490Z,33.88
2023-02-13T12:54:49.651Z,38.00
2023-02-13T12:56:00.694Z,37.75
2023-02-13T12:57:10.242Z,82.35
2023-02-13T12:58:23.329Z,42.40
2023-02-13T13:00:33.882Z,78.78
2023-02-13T13:02:07.795Z,37.08
2023-02-13T13:03:10.369Z,28.83
2023-02-13T13:05:43.301Z,53.92
2023-02-13T13:06:45.983Z,55.67
2023-02-13T13:07:58.995Z,76.22
2023-02-13T13:08:58.369Z,31.88
2023-02-13T13:10:16.970Z,54.47
2023-02-13T13:11:22.427Z,47.95
2023-02-13T13:12:21.853Z,53.47
2023-02-13T13:13:37.037Z,94.90