createdAt,value
2019-02-28T00:00:40.683Z,60.60
2019-02-28T00:03:07.261Z,52.00
2019-02-28T00:05:37.913Z,53.97
2019-02-28T00:08:05.373Z,54.90
2019-02-28T00:10:33.111Z,53.87
2019-02-28T00:13:00.894Z,54.53
2019-02-28T00:15:29.635Z,55.30
2019-02-28T00:17:58.257Z,61.53
2019-02-28T00:20:26.023Z,59.80
2019-02-28T00:22:53.726Z,62.20
2019-02-28T00:25:21.411Z,54.70
2019-02-28T00:27:49.112Z,59.10
2019-02-28T00:30:16.760Z,55.67
2019-02-28T00:32:44.544Z,55.17
2019-02-28T00:35:13.358Z,56.13
2019-02-28T00:37:41.818Z,58.80
2019-02-28T00:40:10.197Z,56.80
2019-02-28T00:42:37.964Z,55.40
2019-02-28T00:45:07.263Z,61.33
2019-02-28T00:47:35.030Z,57.97
2019-02-28T00:50:02.798Z,58.63
2019-02-28T00:52:32.050Z,58.07
2019-02-28T00:54:59.861Z,62.87
2019-02-28T00:57:27.581Z,65.47
2019-02-28T00:59:55.504Z,69.10
2019-02-28T01:02:23.380Z,72.50
2019-02-28T01:04:51.129Z,59.30
2019-02-28T01:07:18.903Z,66.17
2019-02-28T01:09:46.546Z,66.80
2019-02-28T01:12:18.878Z,58.67
2019-02-28T01:14:43.847Z,64.33
2019-02-28T01:17:11.596Z,72.97
2019-02-28T01:19:41.328Z,65.80
2019-02-28T01:22:08.872Z,64.23
2019-02-28T01:24:36.640Z,73.13
2019-02-28T01:27:04.508Z,75.13
2019-02-28T01:29:32.940Z,66.73
2019-02-28T01:32:01.673Z,73.93
2019-02-28T01:34:32.178Z,71.60
2019-02-28T01:36:58.827Z,74.27
2019-02-28T01:39:29.962Z,64.60
2019-02-28T01:41:56.526Z,69.30
2019-02-28T01:44:24.252Z,59.57
2019-02-28T01:46:51.960Z,69.97
2019-02-28T01:49:19.737Z,69.27
2019-02-28T01:51:47.488Z,67.87
2019-02-28T01:54:15.348Z,75.37
2019-02-28T01:56:43.075Z,73.60
2019-02-28T01:59:10.788Z,76.43
2019-02-28T02:01:38.551Z,69.47
2019-02-28T02:04:06.416Z,63.60
2019-02-28T02:06:34.287Z,67.43
2019-02-28T02:09:02.155Z,72.97
2019-02-28T02:11:29.925Z,77.57
2019-02-28T02:13:57.701Z,74.13
2019-02-28T02:16:27.658Z,84.10
2019-02-28T02:18:54.965Z,72.13
2019-02-28T02:21:22.837Z,74.20
2019-02-28T02:23:52.988Z,72.17
2019-02-28T02:26:19.890Z,71.83
2019-02-28T02:28:47.676Z,72.37
2019-02-28T02:31:15.536Z,69.70
2019-02-28T02:33:43.358Z,72.93
2019-02-28T02:36:11.025Z,68.80
2019-02-28T02:38:41.451Z,73.60
2019-02-28T02:41:08.249Z,66.60
2019-02-28T02:43:36.108Z,68.20
2019-02-28T02:46:03.864Z,70.60
2019-02-28T02:48:31.633Z,73.87
2019-02-28T02:50:59.500Z,70.50
2019-02-28T02:53:27.375Z,73.37
2019-02-28T02:55:55.132Z,65.43
2019-02-28T02:58:26.891Z,67.43
2019-02-28T03:00:52.314Z,69.13
2019-02-28T03:03:19.978Z,61.00
2019-02-28T03:05:47.723Z,65.27
2019-02-28T03:08:15.607Z,71.37
2019-02-28T03:10:43.368Z,68.37
2019-02-28T03:13:11.136Z,68.70
2019-02-28T03:15:38.898Z,68.33
2019-02-28T03:18:06.620Z,67.10
2019-02-28T03:20:34.332Z,65.43
2019-02-28T03:23:03.306Z,70.67
2019-02-28T03:25:31.521Z,65.67
2019-02-28T03:27:59.221Z,66.93
2019-02-28T03:30:31.906Z,63.13
2019-02-28T03:32:56.437Z,62.43
2019-02-28T03:35:24.303Z,59.73
2019-02-28T03:37:52.177Z,66.93
2019-02-28T03:40:20.044Z,65.67
2019-02-28T03:42:47.849Z,60.13
2019-02-28T03:45:15.818Z,61.57
2019-02-28T03:47:43.656Z,62.07
2019-02-28T03:50:11.927Z,58.97
2019-02-28T03:52:43.906Z,67.90
2019-02-28T03:55:10.635Z,62.37
2019-02-28T03:57:38.396Z,66.70
2019-02-28T04:00:16.847Z,55.77
2019-02-28T04:02:44.564Z,67.47
2019-02-28T04:05:12.340Z,56.97
2019-02-28T04:07:40.041Z,52.33
2019-02-28T04:10:09.105Z,59.57
2019-02-28T04:12:45.075Z,57.57
2019-02-28T04:15:10.060Z,57.40
2019-02-28T04:17:37.440Z,56.93
2019-02-28T04:20:06.411Z,55.95
2019-02-28T04:22:34.294Z,58.33
2019-02-28T04:25:02.032Z,56.87
2019-02-28T04:27:29.812Z,55.40
2019-02-28T04:29:57.686Z,56.83
2019-02-28T04:32:27.642Z,60.80
2019-02-28T04:34:54.970Z,62.63
2019-02-28T04:37:22.826Z,49.17
2019-02-28T04:39:53.364Z,60.87
2019-02-28T04:42:19.993Z,62.93
2019-02-28T04:44:49.200Z,66.17
2019-02-28T04:47:17.269Z,60.30
2019-02-28T04:49:45.036Z,59.13
2019-02-28T04:52:12.844Z,59.90
2019-02-28T04:54:40.771Z,55.03
2019-02-28T04:57:08.549Z,51.33
2019-02-28T04:59:36.301Z,53.07
2019-02-28T05:02:04.172Z,53.07
2019-02-28T05:04:33.258Z,52.23
2019-02-28T05:07:01.324Z,55.67
2019-02-28T05:09:29.020Z,50.17
2019-02-28T05:11:56.731Z,52.50
2019-02-28T05:14:24.449Z,59.33
2019-02-28T05:16:52.405Z,61.23
2019-02-28T05:19:20.152Z,51.80
2019-02-28T05:21:50.637Z,54.23
2019-02-28T05:24:17.852Z,51.20
2019-02-28T05:26:45.633Z,58.80
2019-02-28T05:29:13.367Z,57.67
2019-02-28T05:31:41.265Z,55.70
2019-02-28T05:34:09.016Z,50.47
2019-02-28T05:36:37.861Z,48.63
2019-02-28T05:39:06.085Z,50.37
2019-02-28T05:41:33.858Z,121.77
2019-02-28T05:44:03.217Z,57.87
2019-02-28T05:46:31.120Z,54.13
2019-02-28T05:48:58.995Z,70.17
2019-02-28T05:51:26.864Z,52.73
2019-02-28T05:53:54.586Z,51.53
2019-02-28T05:56:22.388Z,49.30
2019-02-28T05:58:52.515Z,50.77
2019-02-28T06:01:19.393Z,53.17
2019-02-28T06:03:47.124Z,57.63
2019-02-28T06:06:17.215Z,49.87
2019-02-28T06:08:44.312Z,127.30
2019-02-28T06:11:12.266Z,53.63
2019-02-28T06:13:40.135Z,58.93
2019-02-28T06:16:11.291Z,48.60
2019-02-28T06:18:37.401Z,52.30
2019-02-28T06:21:05.176Z,47.60
2019-02-28T06:23:32.919Z,55.37
2019-02-28T06:26:00.899Z,51.37
2019-02-28T06:28:31.135Z,47.13
2019-02-28T06:31:00.129Z,43.30
2019-02-28T06:33:30.588Z,44.40
2019-02-28T06:35:56.887Z,43.57
2019-02-28T06:38:24.772Z,44.63
2019-02-28T06:40:52.517Z,49.87
2019-02-28T06:43:20.493Z,39.00
2019-02-28T06:45:48.560Z,40.87
2019-02-28T06:48:16.330Z,41.23
2019-02-28T06:50:44.902Z,40.63
2019-02-28T06:53:13.276Z,42.63
2019-02-28T06:55:43.485Z,35.73
2019-02-28T06:58:11.939Z,38.87
2019-02-28T07:00:39.773Z,36.80
2019-02-28T07:03:07.642Z,35.00
2019-02-28T07:05:35.506Z,32.90
2019-02-28T07:08:03.193Z,30.83
2019-02-28T07:10:30.949Z,40.10
2019-02-28T07:13:04.274Z,37.90
2019-02-28T07:15:28.203Z,38.07
2019-02-28T07:17:55.861Z,35.53
2019-02-28T07:20:23.844Z,35.67
2019-02-28T07:22:54.942Z,33.20
2019-02-28T07:25:20.895Z,32.73
2019-02-28T07:27:48.605Z,36.57
2019-02-28T07:30:19.001Z,36.50
2019-02-28T07:32:47.139Z,31.03
2019-02-28T07:35:14.875Z,31.80
2019-02-28T07:37:42.713Z,30.37
2019-02-28T07:40:15.753Z,34.17
2019-02-28T07:42:41.518Z,29.57
2019-02-28T07:45:12.134Z,29.03
2019-02-28T07:47:40.319Z,33.20
2019-02-28T07:50:10.706Z,35.60
2019-02-28T07:52:38.720Z,30.53
2019-02-28T07:55:10.935Z,27.43
2019-02-28T07:57:38.654Z,29.67
2019-02-28T08:00:07.816Z,24.93
2019-02-28T08:02:39.019Z,28.03
2019-02-28T08:05:06.769Z,23.43
2019-02-28T08:07:34.634Z,24.60
2019-02-28T08:10:02.514Z,34.30
2019-02-28T08:12:30.778Z,26.67
2019-02-28T08:14:59.160Z,30.43
2019-02-28T08:17:27.808Z,22.70
2019-02-28T08:19:58.742Z,23.33
2019-02-28T08:22:24.913Z,20.80
2019-02-28T08:24:52.700Z,27.87
2019-02-28T08:27:20.452Z,24.80
2019-02-28T08:29:48.180Z,21.83
2019-02-28T08:32:15.863Z,24.23
2019-02-28T08:34:43.582Z,25.53
2019-02-28T08:37:11.424Z,22.77
2019-02-28T08:39:41.218Z,25.10
2019-02-28T08:42:08.482Z,25.63
2019-02-28T08:44:36.549Z,20.83
2019-02-28T08:47:04.430Z,20.87
2019-02-28T08:49:32.291Z,29.63
2019-02-28T08:52:02.568Z,22.77
2019-02-28T08:54:29.462Z,24.80
2019-02-28T08:56:57.222Z,26.23
2019-02-28T08:59:24.972Z,22.57
2019-02-28T09:01:52.636Z,25.50
2019-02-28T09:04:20.403Z,28.17
2019-02-28T09:06:48.179Z,31.30
2019-02-28T09:09:16.050Z,25.83
2019-02-28T09:11:44.195Z,26.23
2019-02-28T09:14:14.789Z,25.70
2019-02-28T09:16:41.414Z,31.43
2019-02-28T09:19:09.269Z,32.30
2019-02-28T09:21:36.984Z,37.23
2019-02-28T09:24:05.308Z,29.27
2019-02-28T09:26:33.096Z,33.80
2019-02-28T09:29:00.948Z,28.83
2019-02-28T09:31:28.681Z,27.80
2019-02-28T09:33:58.885Z,34.07
2019-02-28T09:36:25.793Z,38.30
2019-02-28T09:38:57.078Z,34.80
2019-02-28T09:41:22.966Z,35.10
2019-02-28T09:43:50.708Z,42.53
2019-02-28T09:46:18.845Z,38.63
2019-02-28T09:48:46.859Z,34.17
2019-02-28T09:51:14.607Z,33.17
2019-02-28T09:53:42.393Z,33.63
2019-02-28T09:56:10.162Z,33.70
2019-02-28T09:58:38.129Z,40.70
2019-02-28T10:01:05.911Z,31.00
2019-02-28T10:03:34.692Z,39.23
2019-02-28T10:06:02.554Z,32.70
2019-02-28T10:08:30.412Z,37.47
2019-02-28T10:10:58.094Z,37.27
2019-02-28T10:13:26.058Z,34.90
2019-02-28T10:15:53.772Z,40.53
2019-02-28T10:18:21.470Z,39.23
2019-02-28T10:20:49.356Z,41.00
2019-02-28T10:23:18.361Z,38.93
2019-02-28T10:25:46.531Z,34.47
2019-02-28T10:28:16.237Z,38.17
2019-02-28T10:30:43.871Z,31.67
2019-02-28T10:33:14.259Z,35.33
2019-02-28T10:35:41.178Z,36.27
2019-02-28T10:38:09.042Z,33.87
2019-02-28T10:40:36.671Z,34.57
2019-02-28T10:43:04.352Z,27.13
2019-02-28T10:45:32.237Z,40.40
2019-02-28T10:48:02.933Z,38.17
2019-02-28T10:50:33.239Z,38.00
2019-02-28T10:53:04.100Z,38.57
2019-02-28T10:55:28.847Z,53.03
2019-02-28T10:57:56.497Z,37.30
2019-02-28T11:00:32.828Z,40.63
2019-02-28T11:03:01.528Z,44.20
2019-02-28T11:05:30.128Z,42.67
2019-02-28T11:07:58.114Z,38.20
2019-02-28T11:10:34.807Z,39.83
2019-02-28T11:13:00.307Z,44.40
2019-02-28T11:15:28.362Z,43.37
2019-02-28T11:17:56.235Z,38.53
2019-02-28T11:20:26.319Z,39.33
2019-02-28T11:22:53.504Z,42.10
2019-02-28T11:25:22.710Z,42.57
2019-02-28T11:27:53.683Z,38.33
2019-02-28T11:30:27.127Z,43.77
2019-02-28T11:32:54.775Z,39.70
2019-02-28T11:35:23.201Z,36.77
2019-02-28T11:37:51.685Z,46.60
2019-02-28T11:40:20.661Z,43.60
2019-02-28T11:42:48.624Z,44.80
2019-02-28T11:45:21.931Z,40.97
2019-02-28T11:47:51.440Z,36.43
2019-02-28T11:50:19.406Z,37.20
2019-02-28T11:52:47.115Z,36.90
2019-02-28T11:55:16.749Z,36.40
2019-02-28T11:57:44.336Z,35.10
2019-02-28T12:00:13.746Z,36.57
2019-02-28T12:02:41.618Z,35.97
2019-02-28T12:05:12.380Z,34.73
2019-02-28T12:07:39.096Z,36.83
2019-02-28T12:10:07.880Z,30.03
2019-02-28T12:12:35.648Z,34.53
2019-02-28T12:15:06.099Z,30.67
2019-02-28T12:17:34.577Z,25.40
2019-02-28T12:20:03.902Z,27.57
2019-02-28T12:22:31.837Z,24.70
2019-02-28T12:24:59.640Z,26.67
2019-02-28T12:27:28.219Z,28.83
2019-02-28T12:29:56.357Z,28.30
2019-02-28T12:32:24.125Z,27.83
2019-02-28T12:34:51.918Z,23.60
2019-02-28T12:37:22.026Z,26.50
2019-02-28T12:39:49.426Z,27.23
2019-02-28T12:42:17.132Z,27.67
2019-02-28T12:44:46.235Z,27.27
2019-02-28T12:47:13.997Z,28.87
2019-02-28T12:49:42.112Z,28.10
2019-02-28T12:52:11.228Z,27.07
2019-02-28T12:54:39.337Z,25.83
2019-02-28T12:57:07.311Z,28.47
2019-02-28T12:59:35.045Z,29.03
2019-02-28T13:02:07.532Z,33.50
2019-02-28T13:04:32.520Z,31.17
2019-02-28T13:07:01.553Z,27.43
2019-02-28T13:09:30.277Z,32.17
2019-02-28T13:11:58.412Z,29.60
2019-02-28T13:14:26.390Z,29.23
2019-02-28T13:16:54.557Z,35.90
2019-02-28T13:19:24.073Z,34.73
2019-02-28T13:21:51.842Z,26.83
2019-02-28T13:24:20.468Z,31.10
2019-02-28T13:26:48.278Z,28.60
2019-02-28T13:29:17.803Z,30.50
2019-02-28T13:31:45.668Z,23.73
2019-02-28T13:34:13.431Z,27.03
2019-02-28T13:36:41.209Z,26.93
2019-02-28T13:39:09.059Z,22.50
2019-02-28T13:41:36.929Z,35.07
2019-02-28T13:44:05.634Z,26.57
2019-02-28T13:46:34.394Z,31.73
2019-02-28T13:49:02.480Z,23.07
2019-02-28T13:51:30.351Z,25.77
2019-02-28T13:53:58.099Z,25.13
2019-02-28T13:56:29.023Z,29.27
2019-02-28T13:58:57.287Z,26.30
2019-02-28T14:01:24.993Z,28.20
2019-02-28T14:03:52.753Z,25.87
2019-02-28T14:06:20.933Z,26.43
2019-02-28T14:08:48.811Z,26.57
2019-02-28T14:11:17.713Z,21.63
2019-02-28T14:13:45.466Z,25.10
2019-02-28T14:16:13.338Z,23.33
2019-02-28T14:18:42.512Z,26.90
2019-02-28T14:21:10.709Z,25.37
2019-02-28T14:23:38.427Z,24.57
2019-02-28T14:26:06.236Z,26.67
2019-02-28T14:28:35.653Z,24.47
2019-02-28T14:31:03.304Z,27.70
2019-02-28T14:33:31.279Z,28.63
2019-02-28T14:35:59.362Z,25.90
2019-02-28T14:38:29.611Z,23.93
2019-02-28T14:40:56.503Z,23.17
2019-02-28T14:43:24.167Z,23.50
2019-02-28T14:45:52.049Z,27.07
2019-02-28T14:48:19.800Z,23.13
2019-02-28T14:50:50.737Z,22.40
2019-02-28T14:53:16.957Z,26.40
2019-02-28T14:55:44.635Z,27.03
2019-02-28T14:58:12.399Z,27.40
2019-02-28T15:00:42.279Z,21.93
2019-02-28T15:03:09.581Z,30.33
2019-02-28T15:05:41.137Z,37.83
2019-02-28T15:08:11.848Z,31.47
2019-02-28T15:10:38.310Z,29.43
2019-02-28T15:13:06.087Z,20.87
2019-02-28T15:15:35.903Z,73.53
2019-02-28T15:18:03.140Z,158.13
2019-02-28T15:20:32.794Z,65.10
2019-02-28T15:23:00.290Z,32.90
2019-02-28T15:25:28.913Z,28.63
2019-02-28T15:27:57.381Z,24.13
2019-02-28T15:30:35.388Z,28.53
2019-02-28T15:33:03.024Z,26.13
2019-02-28T15:35:30.927Z,32.57
2019-02-28T15:37:58.556Z,36.30
2019-02-28T15:40:33.420Z,29.57
2019-02-28T15:43:01.491Z,28.77
2019-02-28T15:45:29.547Z,24.27
2019-02-28T15:47:58.978Z,30.50
2019-02-28T15:50:26.733Z,41.57
2019-02-28T15:52:54.684Z,51.60
2019-02-28T15:55:22.786Z,56.70
2019-02-28T15:57:50.640Z,38.90
2019-02-28T16:00:23.144Z,51.83
2019-02-28T16:05:17.207Z,34.67
2019-02-28T16:07:44.967Z,50.70
2019-02-28T16:10:14.597Z,51.90
2019-02-28T16:12:42.345Z,67.50
2019-02-28T16:15:11.938Z,37.90
2019-02-28T16:17:40.659Z,36.20
2019-02-28T16:20:12.107Z,34.87
2019-02-28T16:22:39.850Z,32.43
2019-02-28T16:25:20.857Z,35.63
2019-02-28T16:27:48.717Z,38.43
2019-02-28T16:30:17.117Z,65.30
2019-02-28T16:32:45.543Z,65.83
2019-02-28T16:35:15.324Z,61.20
2019-02-28T16:37:43.160Z,72.80
2019-02-28T16:40:12.370Z,111.07
2019-02-28T16:42:40.131Z,69.40
2019-02-28T16:45:25.553Z,49.43
2019-02-28T16:47:55.708Z,45.37
2019-02-28T16:50:22.864Z,53.53
2019-02-28T16:52:50.644Z,57.43
2019-02-28T16:55:18.923Z,69.47
2019-02-28T16:57:47.114Z,98.73
2019-02-28T17:00:16.896Z,86.50
2019-02-28T17:02:44.789Z,114.33
2019-02-28T17:05:12.659Z,94.47
2019-02-28T17:07:40.515Z,160.37
2019-02-28T17:10:15.397Z,172.37
2019-02-28T17:13:03.196Z,145.53
2019-02-28T17:15:34.657Z,133.73
2019-02-28T17:18:03.949Z,175.53
2019-02-28T17:20:31.709Z,143.10
2019-02-28T17:23:01.465Z,138.27
2019-02-28T17:25:28.994Z,102.00
2019-02-28T17:27:58.381Z,116.00
2019-02-28T17:30:37.035Z,78.53
2019-02-28T17:33:05.840Z,43.73
2019-02-28T17:35:34.900Z,43.87
2019-02-28T17:38:02.966Z,40.70
2019-02-28T17:40:30.625Z,38.23
2019-02-28T17:42:58.275Z,67.40
2019-02-28T17:45:26.361Z,85.57
2019-02-28T17:47:58.341Z,68.10
2019-02-28T17:50:30.665Z,67.90
2019-02-28T17:53:02.868Z,54.77
2019-02-28T17:55:44.386Z,48.07
2019-02-28T17:58:19.704Z,66.23
2019-02-28T18:01:01.398Z,76.77
2019-02-28T18:03:36.492Z,73.17
2019-02-28T18:06:05.612Z,65.33
2019-02-28T18:08:38.604Z,87.27
2019-02-28T18:11:17.001Z,75.50
2019-02-28T18:13:56.128Z,55.97
2019-02-28T18:16:25.366Z,44.07
2019-02-28T18:19:06.754Z,41.07
2019-02-28T18:21:44.960Z,39.50
2019-02-28T18:24:14.151Z,43.43
2019-02-28T18:26:43.666Z,51.97
2019-02-28T18:29:21.964Z,50.17
2019-02-28T18:31:49.660Z,42.60
2019-02-28T18:34:20.604Z,72.63
2019-02-28T18:36:47.026Z,72.27
2019-02-28T18:39:14.722Z,51.43
2019-02-28T18:41:43.192Z,47.77
2019-02-28T18:44:11.044Z,52.17
2019-02-28T18:46:38.902Z,64.07
2019-02-28T18:49:06.675Z,143.53
2019-02-28T18:51:34.540Z,175.27
2019-02-28T18:54:02.318Z,134.77
2019-02-28T18:56:30.061Z,92.00
2019-02-28T18:58:57.937Z,68.13
2019-02-28T19:01:25.618Z,40.10
2019-02-28T19:03:53.460Z,36.37
2019-02-28T19:06:21.236Z,45.13
2019-02-28T19:08:49.221Z,44.20
2019-02-28T19:11:17.074Z,52.13
2019-02-28T19:13:45.248Z,47.70
2019-02-28T19:16:13.011Z,43.00
2019-02-28T19:18:40.848Z,52.07
2019-02-28T19:21:09.164Z,46.27
2019-02-28T19:23:36.807Z,48.17
2019-02-28T19:26:05.714Z,51.28
2019-02-28T19:28:33.587Z,58.30
2019-02-28T19:31:01.314Z,52.13
2019-02-28T19:33:29.008Z,48.90
2019-02-28T19:35:56.793Z,49.43
2019-02-28T19:38:24.753Z,45.50
2019-02-28T19:40:52.621Z,47.87
2019-02-28T19:43:20.591Z,48.90
2019-02-28T19:45:49.679Z,45.63
2019-02-28T19:48:17.559Z,50.70
2019-02-28T19:50:47.329Z,50.10
2019-02-28T19:53:20.479Z,47.13
2019-02-28T19:55:45.974Z,49.43
2019-02-28T19:58:13.719Z,50.93
2019-02-28T20:00:41.622Z,51.60
2019-02-28T20:03:09.365Z,54.33
2019-02-28T20:05:37.145Z,50.07
2019-02-28T20:08:05.649Z,57.17
2019-02-28T20:10:33.401Z,50.90
2019-02-28T20:13:01.266Z,55.73
2019-02-28T20:15:30.556Z,58.93
2019-02-28T20:17:58.422Z,66.27
2019-02-28T20:20:27.832Z,70.77
2019-02-28T20:22:55.478Z,63.23
2019-02-28T20:25:23.255Z,62.23
2019-02-28T20:27:51.026Z,67.20
2019-02-28T20:30:19.915Z,62.83
2019-02-28T20:32:47.684Z,57.27
2019-02-28T20:35:15.549Z,62.87
2019-02-28T20:37:43.312Z,63.10
2019-02-28T20:40:14.002Z,67.73
2019-02-28T20:42:41.817Z,59.03
2019-02-28T20:45:10.817Z,59.97
2019-02-28T20:47:38.577Z,61.60
2019-02-28T20:50:13.819Z,62.10
2019-02-28T20:52:41.515Z,61.50
2019-02-28T20:55:09.564Z,59.40
2019-02-28T20:57:37.321Z,61.70
2019-02-28T21:00:07.129Z,64.50
2019-02-28T21:02:34.916Z,72.70
2019-02-28T21:05:02.681Z,67.20
2019-02-28T21:07:30.733Z,73.20
2019-02-28T21:09:58.508Z,83.53
2019-02-28T21:12:26.269Z,88.80
2019-02-28T21:14:54.036Z,69.90
2019-02-28T21:17:29.215Z,99.30
2019-02-28T21:19:51.087Z,70.73
2019-02-28T21:22:18.822Z,77.60
2019-02-28T21:24:46.514Z,72.27
2019-02-28T21:27:14.612Z,82.50
2019-02-28T21:29:42.985Z,78.30
2019-02-28T21:32:10.868Z,74.87
2019-02-28T21:34:38.727Z,72.77
2019-02-28T21:37:06.553Z,77.37
2019-02-28T21:39:34.244Z,75.57
2019-02-28T21:42:01.917Z,77.83
2019-02-28T21:44:29.693Z,88.03
2019-02-28T21:46:57.396Z,77.47
2019-02-28T21:49:25.099Z,77.87
2019-02-28T21:51:52.775Z,73.23
2019-02-28T21:54:20.648Z,87.93
2019-02-28T21:56:48.416Z,86.53
2019-02-28T21:59:16.167Z,83.90
2019-02-28T22:01:43.865Z,79.20
2019-02-28T22:04:11.728Z,80.03
2019-02-28T22:06:39.469Z,75.60
2019-02-28T22:09:08.056Z,76.77
2019-02-28T22:11:35.824Z,78.90
2019-02-28T22:14:03.696Z,72.80
2019-02-28T22:16:31.458Z,70.57
2019-02-28T22:18:59.314Z,69.70
2019-02-28T22:21:27.093Z,75.93
2019-02-28T22:23:54.820Z,78.13
2019-02-28T22:26:22.624Z,75.43
2019-02-28T22:28:50.332Z,69.30
2019-02-28T22:31:26.306Z,75.37
2019-02-28T22:33:55.753Z,76.10
2019-02-28T22:36:25.039Z,77.27
2019-02-28T22:38:52.948Z,73.47
2019-02-28T22:41:20.720Z,72.63
2019-02-28T22:43:48.459Z,70.47
2019-02-28T22:46:16.218Z,69.03
2019-02-28T22:48:43.980Z,72.30
2019-02-28T22:51:11.994Z,79.17
2019-02-28T22:53:39.741Z,74.53
2019-02-28T22:56:07.418Z,70.47
2019-02-28T22:58:35.150Z,70.47
2019-02-28T23:01:08.977Z,74.93
2019-02-28T23:03:37.053Z,76.30
2019-02-28T23:06:05.504Z,66.02
2019-02-28T23:08:33.376Z,72.40
2019-02-28T23:11:01.151Z,72.90
2019-02-28T23:13:28.899Z,66.87
2019-02-28T23:15:56.664Z,64.77
2019-02-28T23:18:24.565Z,67.23
2019-02-28T23:20:52.422Z,64.33
2019-02-28T23:23:20.289Z,70.07
2019-02-28T23:25:47.944Z,65.93
2019-02-28T23:28:17.255Z,68.83
2019-02-28T23:30:52.201Z,72.20
2019-02-28T23:33:19.960Z,81.10
2019-02-28T23:35:47.643Z,69.50
2019-02-28T23:38:15.590Z,65.47
2019-02-28T23:40:43.311Z,67.20
2019-02-28T23:43:10.959Z,61.57
2019-02-28T23:45:38.780Z,64.97
2019-02-28T23:48:06.548Z,75.03
2019-02-28T23:50:34.522Z,69.03
2019-02-28T23:53:02.285Z,71.43
2019-02-28T23:55:30.043Z,69.07
2019-02-28T23:57:57.724Z,68.37
