createdAt,value
2019-03-18T00:00:54.626Z,1.22
2019-03-18T00:03:21.946Z,1.05
2019-03-18T00:05:49.339Z,0.40
2019-03-18T00:08:16.754Z,0.30
2019-03-18T00:10:44.133Z,0.30
2019-03-18T00:13:11.526Z,0.30
2019-03-18T00:15:38.839Z,0.40
2019-03-18T00:18:06.259Z,0.40
2019-03-18T00:20:33.622Z,0.20
2019-03-18T00:23:00.942Z,0.53
2019-03-18T00:25:28.270Z,0.30
2019-03-18T00:27:55.666Z,0.30
2019-03-18T00:30:23.050Z,0.30
2019-03-18T00:32:50.801Z,0.30
2019-03-18T00:35:18.164Z,0.20
2019-03-18T00:37:45.488Z,0.30
2019-03-18T00:40:12.930Z,0.30
2019-03-18T00:42:40.327Z,0.30
2019-03-18T00:45:14.653Z,0.30
2019-03-18T00:47:37.340Z,0.53
2019-03-18T00:50:05.194Z,0.62
2019-03-18T00:52:32.582Z,0.45
2019-03-18T00:54:59.947Z,0.35
2019-03-18T00:57:27.247Z,0.33
2019-03-18T00:59:54.975Z,0.65
2019-03-18T01:02:22.367Z,0.30
2019-03-18T01:04:49.699Z,0.30
2019-03-18T01:07:17.104Z,0.40
2019-03-18T01:09:44.518Z,0.50
2019-03-18T01:12:11.916Z,0.30
2019-03-18T01:14:39.334Z,0.37
2019-03-18T01:17:06.782Z,0.40
2019-03-18T01:19:34.137Z,0.30
2019-03-18T01:22:01.525Z,0.40
2019-03-18T01:24:29.234Z,0.40
2019-03-18T01:26:56.512Z,0.30
2019-03-18T01:29:23.820Z,0.72
2019-03-18T01:31:51.132Z,0.30
2019-03-18T01:34:18.446Z,0.40
2019-03-18T01:36:45.826Z,0.47
2019-03-18T01:39:13.152Z,0.30
2019-03-18T01:41:40.445Z,0.40
2019-03-18T01:44:08.123Z,0.20
2019-03-18T01:46:35.395Z,0.23
2019-03-18T01:49:02.715Z,0.30
2019-03-18T01:51:30.096Z,0.20
2019-03-18T01:53:57.457Z,0.40
2019-03-18T01:56:24.780Z,0.20
2019-03-18T01:58:52.156Z,0.40
2019-03-18T02:01:19.589Z,0.30
2019-03-18T02:03:46.990Z,0.50
2019-03-18T02:06:14.480Z,0.30
2019-03-18T02:08:41.702Z,0.40
2019-03-18T02:11:09.077Z,0.42
2019-03-18T02:13:36.359Z,0.30
2019-03-18T02:16:04.438Z,0.30
2019-03-18T02:18:32.134Z,0.30
2019-03-18T02:20:59.452Z,0.37
2019-03-18T02:23:26.861Z,0.20
2019-03-18T02:25:54.302Z,0.30
2019-03-18T02:28:21.711Z,0.40
2019-03-18T02:30:49.051Z,0.40
2019-03-18T02:33:16.457Z,0.30
2019-03-18T02:35:43.812Z,0.20
2019-03-18T02:38:11.229Z,0.35
2019-03-18T02:40:38.631Z,0.30
2019-03-18T02:43:05.938Z,0.30
2019-03-18T02:45:33.332Z,0.40
2019-03-18T02:48:00.696Z,0.45
2019-03-18T02:50:28.131Z,0.30
2019-03-18T02:52:55.506Z,0.47
2019-03-18T02:55:22.809Z,0.20
2019-03-18T02:57:50.199Z,0.37
2019-03-18T03:00:17.578Z,0.65
2019-03-18T03:02:45.008Z,0.95
2019-03-18T03:05:12.631Z,0.80
2019-03-18T03:07:40.086Z,2.15
2019-03-18T03:10:08.094Z,2.90
2019-03-18T03:12:35.497Z,3.15
2019-03-18T03:15:03.293Z,2.15
2019-03-18T03:17:30.711Z,4.33
2019-03-18T03:19:58.081Z,2.52
2019-03-18T03:22:25.492Z,1.80
2019-03-18T03:24:52.897Z,0.90
2019-03-18T03:27:20.296Z,1.10
2019-03-18T03:29:47.625Z,0.72
2019-03-18T03:32:15.008Z,0.72
2019-03-18T03:34:42.330Z,0.47
2019-03-18T03:37:09.636Z,0.80
2019-03-18T03:39:37.039Z,0.75
2019-03-18T03:42:04.329Z,0.68
2019-03-18T03:44:31.691Z,0.90
2019-03-18T03:46:59.121Z,0.50
2019-03-18T03:49:26.491Z,0.62
2019-03-18T03:51:54.238Z,1.17
2019-03-18T03:54:21.699Z,1.05
2019-03-18T03:56:49.091Z,0.90
2019-03-18T03:59:16.717Z,0.42
2019-03-18T04:01:44.216Z,1.02
2019-03-18T04:04:11.689Z,0.90
2019-03-18T04:06:39.192Z,0.50
2019-03-18T04:09:06.602Z,0.65
2019-03-18T04:11:34.030Z,1.30
2019-03-18T04:14:01.423Z,0.65
2019-03-18T04:16:28.738Z,0.75
2019-03-18T04:18:56.167Z,1.62
2019-03-18T04:21:23.558Z,0.53
2019-03-18T04:23:50.922Z,1.10
2019-03-18T04:26:18.289Z,0.60
2019-03-18T04:28:45.597Z,0.65
2019-03-18T04:31:12.910Z,1.50
2019-03-18T04:33:40.250Z,0.70
2019-03-18T04:36:07.649Z,0.75
2019-03-18T04:38:34.941Z,1.20
2019-03-18T04:41:02.343Z,0.90
2019-03-18T04:43:29.739Z,0.90
2019-03-18T04:45:57.127Z,1.75
2019-03-18T04:48:24.573Z,3.95
2019-03-18T04:50:52.001Z,3.17
2019-03-18T04:53:19.392Z,2.42
2019-03-18T04:55:46.697Z,2.98
2019-03-18T04:58:13.982Z,3.42
2019-03-18T05:00:41.541Z,3.08
2019-03-18T05:03:08.931Z,2.58
2019-03-18T05:05:36.321Z,1.60
2019-03-18T05:08:03.668Z,1.32
2019-03-18T05:10:31.073Z,0.78
2019-03-18T05:12:58.441Z,1.10
2019-03-18T05:15:25.743Z,0.82
2019-03-18T05:17:53.149Z,1.15
2019-03-18T05:20:20.516Z,0.57
2019-03-18T05:22:47.896Z,0.55
2019-03-18T05:25:15.230Z,0.98
2019-03-18T05:27:42.611Z,1.25
2019-03-18T05:30:10.109Z,1.27
2019-03-18T05:32:37.513Z,1.07
2019-03-18T05:35:04.964Z,0.57
2019-03-18T05:37:32.271Z,1.27
2019-03-18T05:39:59.552Z,1.02
2019-03-18T05:42:26.957Z,1.02
2019-03-18T05:44:54.232Z,0.72
2019-03-18T05:47:21.925Z,1.30
2019-03-18T05:49:49.206Z,0.98
2019-03-18T05:52:16.634Z,0.88
2019-03-18T05:54:44.013Z,1.00
2019-03-18T05:57:11.328Z,1.20
2019-03-18T05:59:38.745Z,1.47
2019-03-18T06:02:06.152Z,0.70
2019-03-18T06:04:33.543Z,2.17
2019-03-18T06:07:01.354Z,1.45
2019-03-18T06:09:29.034Z,0.60
2019-03-18T06:11:56.329Z,1.25
2019-03-18T06:14:23.758Z,0.68
2019-03-18T06:16:51.239Z,1.07
2019-03-18T06:19:18.631Z,1.60
2019-03-18T06:21:46.047Z,0.40
2019-03-18T06:24:13.439Z,0.93
2019-03-18T06:26:40.834Z,0.40
2019-03-18T06:29:08.603Z,1.37
2019-03-18T06:31:36.035Z,0.78
2019-03-18T06:34:03.406Z,1.77
2019-03-18T06:36:30.861Z,0.82
2019-03-18T06:38:58.240Z,0.85
2019-03-18T06:41:25.566Z,0.62
2019-03-18T06:43:52.964Z,0.53
2019-03-18T06:46:20.273Z,0.85
2019-03-18T06:48:47.798Z,0.60
2019-03-18T06:51:15.220Z,1.22
2019-03-18T06:53:42.674Z,0.75
2019-03-18T06:56:10.029Z,1.07
2019-03-18T06:58:37.331Z,1.40
2019-03-18T07:01:05.037Z,0.85
2019-03-18T07:03:32.343Z,1.07
2019-03-18T07:05:59.725Z,1.65
2019-03-18T07:08:27.564Z,1.02
2019-03-18T07:10:54.975Z,0.55
2019-03-18T07:13:22.370Z,0.72
2019-03-18T07:15:49.796Z,0.68
2019-03-18T07:18:18.785Z,1.25
2019-03-18T07:20:46.515Z,0.90
2019-03-18T07:23:13.951Z,0.60
2019-03-18T07:25:41.353Z,0.65
2019-03-18T07:28:09.171Z,0.90
2019-03-18T07:30:36.568Z,0.53
2019-03-18T07:33:03.981Z,2.25
2019-03-18T07:35:31.401Z,0.95
2019-03-18T07:37:58.672Z,0.47
2019-03-18T07:40:25.957Z,0.47
2019-03-18T07:42:53.230Z,0.78
2019-03-18T07:45:20.540Z,1.42
2019-03-18T07:47:47.976Z,0.50
2019-03-18T07:50:15.304Z,0.78
2019-03-18T07:52:42.756Z,0.30
2019-03-18T07:55:10.258Z,0.60
2019-03-18T07:57:37.656Z,0.57
2019-03-18T08:00:05.209Z,0.85
2019-03-18T08:02:32.603Z,0.65
2019-03-18T08:04:59.917Z,0.30
2019-03-18T08:07:27.346Z,0.35
2019-03-18T08:09:54.725Z,0.40
2019-03-18T08:12:22.052Z,0.40
2019-03-18T08:14:49.479Z,0.42
2019-03-18T08:17:16.775Z,0.30
2019-03-18T08:19:44.122Z,0.50
2019-03-18T08:22:11.731Z,0.42
2019-03-18T08:24:39.133Z,0.42
2019-03-18T08:27:06.571Z,0.37
2019-03-18T08:29:33.972Z,0.30
2019-03-18T08:32:01.270Z,0.62
2019-03-18T08:34:28.594Z,0.30
2019-03-18T08:36:56.038Z,0.40
2019-03-18T08:39:23.356Z,0.55
2019-03-18T08:41:50.765Z,0.50
2019-03-18T08:44:18.064Z,0.37
2019-03-18T08:46:45.489Z,0.37
2019-03-18T08:49:12.885Z,0.30
2019-03-18T08:51:40.599Z,0.30
2019-03-18T08:54:08.004Z,0.50
2019-03-18T08:56:35.402Z,0.47
2019-03-18T08:59:02.839Z,0.30
2019-03-18T09:01:30.224Z,0.60
2019-03-18T09:03:57.558Z,0.53
2019-03-18T09:06:24.894Z,0.30
2019-03-18T09:08:52.281Z,0.30
2019-03-18T09:11:19.627Z,0.95
2019-03-18T09:13:47.291Z,0.60
2019-03-18T09:16:14.628Z,0.20
2019-03-18T09:18:41.948Z,0.45
2019-03-18T09:21:09.368Z,0.35
2019-03-18T09:23:36.762Z,0.50
2019-03-18T09:26:04.096Z,0.45
2019-03-18T09:28:31.506Z,0.30
2019-03-18T09:30:58.982Z,0.75
2019-03-18T09:33:26.377Z,0.40
2019-03-18T09:35:54.138Z,0.40
2019-03-18T09:38:21.580Z,0.30
2019-03-18T09:40:49.302Z,0.40
2019-03-18T09:43:16.645Z,0.30
2019-03-18T09:45:44.035Z,0.50
2019-03-18T09:48:11.483Z,0.75
2019-03-18T09:50:38.891Z,0.70
2019-03-18T09:53:06.351Z,0.55
2019-03-18T09:55:33.792Z,0.30
2019-03-18T09:58:01.213Z,0.50
2019-03-18T10:00:28.537Z,0.30
2019-03-18T10:02:55.968Z,0.40
2019-03-18T10:05:23.396Z,0.30
2019-03-18T10:07:50.839Z,0.33
2019-03-18T10:10:18.237Z,0.40
2019-03-18T10:12:45.559Z,0.30
2019-03-18T10:15:12.929Z,0.30
2019-03-18T10:17:40.370Z,0.30
2019-03-18T10:20:08.196Z,0.20
2019-03-18T10:22:36.154Z,0.40
2019-03-18T10:25:04.491Z,0.30
2019-03-18T10:27:32.011Z,0.45
2019-03-18T10:29:59.466Z,0.55
2019-03-18T10:32:26.757Z,0.33
2019-03-18T10:34:54.198Z,0.40
2019-03-18T10:37:21.604Z,0.42
2019-03-18T10:39:48.988Z,0.30
2019-03-18T10:42:16.382Z,0.35
2019-03-18T10:44:43.677Z,0.37
2019-03-18T10:47:11.009Z,0.25
2019-03-18T10:49:46.074Z,0.30
2019-03-18T10:52:07.646Z,0.30
2019-03-18T10:54:35.389Z,0.30
2019-03-18T10:57:02.772Z,0.50
2019-03-18T10:59:30.210Z,0.45
2019-03-18T11:01:57.645Z,0.40
2019-03-18T11:04:25.067Z,0.40
2019-03-18T11:06:52.346Z,0.40
2019-03-18T11:09:19.586Z,0.50
2019-03-18T11:11:46.991Z,0.53
2019-03-18T11:14:14.446Z,0.53
2019-03-18T11:16:41.855Z,0.50
2019-03-18T11:19:09.305Z,0.37
2019-03-18T11:21:36.618Z,0.30
2019-03-18T11:24:03.928Z,0.40
2019-03-18T11:26:31.242Z,0.50
2019-03-18T11:28:58.659Z,0.50
2019-03-18T11:31:26.118Z,0.40
2019-03-18T11:33:53.505Z,0.43
2019-03-18T11:36:20.917Z,0.50
2019-03-18T11:38:48.283Z,0.50
2019-03-18T11:41:17.486Z,0.57
2019-03-18T11:43:44.941Z,0.60
2019-03-18T11:46:12.386Z,0.40
2019-03-18T11:48:39.789Z,0.33
2019-03-18T11:51:07.217Z,0.40
2019-03-18T11:53:34.548Z,0.20
2019-03-18T11:56:02.332Z,0.30
2019-03-18T11:58:29.746Z,0.67
2019-03-18T12:00:57.210Z,0.43
2019-03-18T12:03:25.292Z,0.30
2019-03-18T12:05:52.648Z,0.50
2019-03-18T12:08:20.091Z,0.33
2019-03-18T12:10:47.546Z,0.50
2019-03-18T12:13:15.235Z,0.50
2019-03-18T12:15:42.986Z,0.43
2019-03-18T12:18:10.672Z,0.30
2019-03-18T12:20:38.103Z,0.30
2019-03-18T12:23:05.588Z,0.33
2019-03-18T12:25:33.874Z,0.30
2019-03-18T12:28:04.794Z,0.40
2019-03-18T12:30:30.859Z,0.40
2019-03-18T12:32:58.301Z,0.30
2019-03-18T12:35:26.082Z,0.30
2019-03-18T12:37:53.613Z,0.30
2019-03-18T12:40:21.039Z,0.30
2019-03-18T12:42:48.415Z,0.30
2019-03-18T12:45:15.837Z,0.20
2019-03-18T12:47:43.252Z,0.30
2019-03-18T12:50:12.796Z,0.40
2019-03-18T12:52:40.249Z,0.50
2019-03-18T12:55:07.751Z,0.30
2019-03-18T12:57:35.051Z,0.40
2019-03-18T13:00:02.638Z,0.30
2019-03-18T13:02:30.079Z,0.40
2019-03-18T13:04:57.487Z,0.30
2019-03-18T13:07:24.837Z,0.40
2019-03-18T13:09:52.256Z,0.50
2019-03-18T13:12:19.660Z,0.30
2019-03-18T13:14:47.023Z,0.28
2019-03-18T13:17:14.405Z,0.30
2019-03-18T13:19:41.712Z,0.40
2019-03-18T13:22:09.447Z,0.30
2019-03-18T13:24:36.805Z,0.30
2019-03-18T13:27:04.142Z,0.30
2019-03-18T13:29:31.573Z,0.40
2019-03-18T13:31:59.871Z,0.53
2019-03-18T13:34:27.296Z,0.30
2019-03-18T13:36:54.721Z,0.40
2019-03-18T13:39:22.195Z,0.40
2019-03-18T13:41:49.600Z,0.30
2019-03-18T13:44:17.387Z,0.30
2019-03-18T13:46:44.818Z,0.30
2019-03-18T13:49:12.232Z,0.30
2019-03-18T13:51:39.599Z,0.30
2019-03-18T13:54:07.028Z,0.40
2019-03-18T13:56:34.451Z,0.40
2019-03-18T13:59:01.896Z,0.40
2019-03-18T14:01:29.633Z,0.50
2019-03-18T14:03:57.057Z,0.40
2019-03-18T14:06:24.404Z,0.30
2019-03-18T14:08:51.866Z,0.70
2019-03-18T14:11:19.287Z,0.40
2019-03-18T14:13:46.752Z,0.30
2019-03-18T14:16:14.187Z,0.40
2019-03-18T14:18:41.534Z,0.30
2019-03-18T14:21:09.346Z,0.40
2019-03-18T14:23:37.106Z,0.40
2019-03-18T14:26:04.926Z,0.30
2019-03-18T14:28:32.164Z,0.57
2019-03-18T14:30:59.914Z,0.30
2019-03-18T14:33:27.364Z,0.30
2019-03-18T14:35:54.786Z,0.30
2019-03-18T14:38:22.477Z,0.57
2019-03-18T14:40:49.932Z,0.60
2019-03-18T14:43:17.310Z,0.30
2019-03-18T14:45:44.791Z,0.33
2019-03-18T14:48:12.257Z,0.40
2019-03-18T14:50:39.724Z,0.30
2019-03-18T14:53:07.210Z,0.40
2019-03-18T14:55:34.668Z,0.30
2019-03-18T14:58:02.115Z,0.40
2019-03-18T15:00:29.521Z,0.40
2019-03-18T15:02:56.937Z,0.50
2019-03-18T15:05:24.448Z,0.57
2019-03-18T15:07:51.824Z,0.40
2019-03-18T15:10:19.263Z,0.33
2019-03-18T15:12:46.724Z,0.53
2019-03-18T15:15:16.192Z,0.60
2019-03-18T15:17:43.975Z,0.40
2019-03-18T15:20:12.464Z,0.40
2019-03-18T15:22:40.450Z,0.60
2019-03-18T15:25:11.100Z,0.70
2019-03-18T15:27:38.548Z,0.60
2019-03-18T15:30:08.055Z,0.40
2019-03-18T15:32:35.501Z,0.40
2019-03-18T15:35:03.079Z,0.60
2019-03-18T15:37:30.509Z,0.40
2019-03-18T15:39:57.951Z,0.40
2019-03-18T15:42:25.367Z,0.57
2019-03-18T15:44:52.719Z,0.43
2019-03-18T15:47:20.147Z,0.47
2019-03-18T15:49:47.939Z,0.70
2019-03-18T15:52:15.672Z,0.50
2019-03-18T15:54:53.426Z,0.43
2019-03-18T15:57:12.326Z,0.60
2019-03-18T15:59:39.719Z,0.40
2019-03-18T16:02:07.177Z,0.43
2019-03-18T16:04:34.535Z,0.45
2019-03-18T16:07:02.023Z,0.47
2019-03-18T16:09:29.518Z,0.30
2019-03-18T16:11:56.955Z,0.50
2019-03-18T16:14:24.419Z,0.40
2019-03-18T16:17:01.410Z,0.40
2019-03-18T16:19:21.874Z,0.50
2019-03-18T16:21:49.301Z,0.30
2019-03-18T16:24:17.205Z,0.55
2019-03-18T16:26:45.096Z,0.30
2019-03-18T16:29:12.478Z,0.57
2019-03-18T16:31:39.908Z,0.70
2019-03-18T16:34:07.359Z,0.47
2019-03-18T16:36:34.789Z,0.40
2019-03-18T16:39:02.304Z,0.50
2019-03-18T16:41:29.801Z,0.40
2019-03-18T16:43:57.317Z,0.50
2019-03-18T16:46:24.730Z,0.50
2019-03-18T16:48:52.217Z,0.40
2019-03-18T16:51:19.660Z,0.30
2019-03-18T16:53:47.005Z,0.30
2019-03-18T16:56:14.705Z,0.37
2019-03-18T16:58:42.163Z,0.35
2019-03-18T17:01:09.607Z,0.40
2019-03-18T17:03:36.997Z,0.50
2019-03-18T17:06:04.880Z,0.40
2019-03-18T17:08:32.321Z,0.40
2019-03-18T17:10:59.755Z,0.30
2019-03-18T17:13:27.469Z,0.30
2019-03-18T17:15:55.171Z,0.40
2019-03-18T17:18:22.593Z,0.50
2019-03-18T17:20:50.382Z,0.40
2019-03-18T17:23:17.833Z,0.40
2019-03-18T17:25:45.313Z,0.30
2019-03-18T17:28:12.764Z,0.37
2019-03-18T17:30:40.203Z,0.53
2019-03-18T17:33:08.085Z,0.95
2019-03-18T17:35:35.553Z,0.50
2019-03-18T17:38:03.401Z,0.40
2019-03-18T17:40:30.866Z,0.50
2019-03-18T17:42:58.393Z,0.70
2019-03-18T17:45:25.774Z,0.80
2019-03-18T17:47:53.276Z,0.80
2019-03-18T17:50:21.099Z,1.40
2019-03-18T17:53:01.000Z,0.85
2019-03-18T17:55:17.893Z,1.62
2019-03-18T17:57:45.313Z,0.60
2019-03-18T18:00:17.606Z,0.50
2019-03-18T18:02:45.062Z,0.70
2019-03-18T18:05:12.782Z,0.50
2019-03-18T18:07:40.306Z,0.60
2019-03-18T18:10:07.985Z,0.60
2019-03-18T18:12:35.478Z,1.77
2019-03-18T18:15:03.127Z,1.15
2019-03-18T18:17:31.429Z,1.42
2019-03-18T18:19:58.980Z,1.22
2019-03-18T18:22:26.850Z,1.52
2019-03-18T18:24:54.290Z,1.30
2019-03-18T18:27:21.760Z,1.27
2019-03-18T18:29:49.249Z,1.67
2019-03-18T18:32:17.132Z,1.82
2019-03-18T18:34:45.013Z,1.80
2019-03-18T18:37:12.494Z,1.90
2019-03-18T18:39:40.014Z,1.40
2019-03-18T18:42:07.479Z,0.90
2019-03-18T18:44:34.895Z,1.70
2019-03-18T18:47:02.998Z,1.40
2019-03-18T18:49:30.548Z,1.30
2019-03-18T18:51:58.062Z,0.93
2019-03-18T18:54:25.597Z,1.55
2019-03-18T18:56:53.502Z,1.52
2019-03-18T18:59:21.043Z,1.70
2019-03-18T19:01:49.343Z,1.37
2019-03-18T19:04:16.831Z,1.20
2019-03-18T19:06:44.675Z,0.93
2019-03-18T19:09:12.203Z,0.60
2019-03-18T19:11:39.729Z,1.75
2019-03-18T19:14:07.245Z,0.80
2019-03-18T19:16:34.728Z,1.45
2019-03-18T19:19:02.247Z,1.10
2019-03-18T19:21:29.847Z,1.10
2019-03-18T19:23:57.309Z,0.80
2019-03-18T19:26:24.848Z,1.42
2019-03-18T19:28:52.344Z,1.20
2019-03-18T19:31:19.929Z,1.10
2019-03-18T19:33:47.920Z,0.80
2019-03-18T19:36:15.547Z,1.47
2019-03-18T19:38:43.620Z,1.30
2019-03-18T19:41:11.571Z,1.92
2019-03-18T19:43:39.133Z,2.75
2019-03-18T19:46:06.702Z,1.05
2019-03-18T19:48:34.608Z,1.37
2019-03-18T19:51:02.626Z,2.85
2019-03-18T19:53:30.115Z,1.12
2019-03-18T19:55:57.677Z,1.10
2019-03-18T19:58:25.151Z,0.72
2019-03-18T20:00:52.687Z,1.05
2019-03-18T20:03:20.261Z,1.02
2019-03-18T20:05:47.852Z,1.40
2019-03-18T20:08:15.393Z,1.42
2019-03-18T20:10:43.016Z,0.60
2019-03-18T20:13:10.542Z,1.30
2019-03-18T20:15:38.556Z,0.72
2019-03-18T20:18:06.060Z,1.05
2019-03-18T20:20:34.070Z,1.00
2019-03-18T20:23:01.697Z,1.90
2019-03-18T20:25:29.264Z,1.10
2019-03-18T20:27:56.849Z,1.35
2019-03-18T20:30:24.677Z,1.40
2019-03-18T20:32:52.287Z,1.32
2019-03-18T20:35:19.902Z,1.35
2019-03-18T20:37:47.439Z,2.37
2019-03-18T20:40:15.405Z,1.30
2019-03-18T20:42:42.945Z,1.00
2019-03-18T20:45:12.214Z,1.02
2019-03-18T20:47:39.733Z,1.57
2019-03-18T20:50:09.551Z,1.35
2019-03-18T20:52:37.129Z,1.50
2019-03-18T20:55:04.768Z,1.95
2019-03-18T20:57:32.287Z,1.10
2019-03-18T20:59:59.858Z,1.57
2019-03-18T21:02:27.313Z,1.60
2019-03-18T21:04:54.689Z,1.35
2019-03-18T21:07:22.172Z,2.10
2019-03-18T21:09:49.652Z,1.60
2019-03-18T21:12:17.156Z,1.70
2019-03-18T21:14:44.640Z,1.35
2019-03-18T21:17:12.113Z,2.08
2019-03-18T21:19:39.464Z,1.80
2019-03-18T21:22:06.933Z,2.12
2019-03-18T21:24:34.470Z,1.40
2019-03-18T21:27:01.964Z,1.57
2019-03-18T21:29:29.501Z,1.72
2019-03-18T21:31:57.258Z,1.37
2019-03-18T21:34:24.726Z,3.25
2019-03-18T21:36:52.186Z,2.45
2019-03-18T21:39:19.660Z,1.95
2019-03-18T21:41:47.126Z,2.00
2019-03-18T21:44:14.586Z,2.02
2019-03-18T21:46:43.397Z,1.87
2019-03-18T21:49:11.181Z,1.60
2019-03-18T21:51:38.630Z,1.40
2019-03-18T21:54:05.990Z,2.55
2019-03-18T21:56:33.473Z,1.17
2019-03-18T21:59:02.020Z,1.80
2019-03-18T22:01:29.695Z,1.82
2019-03-18T22:03:57.891Z,2.10
2019-03-18T22:06:25.376Z,1.32
2019-03-18T22:08:52.815Z,1.60
2019-03-18T22:11:20.272Z,1.60
2019-03-18T22:13:47.727Z,1.37
2019-03-18T22:16:15.469Z,2.00
2019-03-18T22:18:43.043Z,1.20
2019-03-18T22:21:10.517Z,1.87
2019-03-18T22:23:37.961Z,1.17
2019-03-18T22:26:05.471Z,1.30
2019-03-18T22:28:32.820Z,1.70
2019-03-18T22:31:00.263Z,1.00
2019-03-18T22:33:28.225Z,1.27
2019-03-18T22:35:55.621Z,1.32
2019-03-18T22:38:23.329Z,1.20
2019-03-18T22:40:50.771Z,2.30
2019-03-18T22:43:18.207Z,1.40
2019-03-18T22:45:45.640Z,1.30
2019-03-18T22:48:12.968Z,1.70
2019-03-18T22:50:40.334Z,1.85
2019-03-18T22:53:07.756Z,1.62
2019-03-18T22:55:35.163Z,1.75
2019-03-18T22:58:02.496Z,1.27
2019-03-18T23:00:46.155Z,1.47
2019-03-18T23:03:13.584Z,1.60
2019-03-18T23:05:41.074Z,1.95
2019-03-18T23:08:08.477Z,1.85
2019-03-18T23:10:35.803Z,0.90
2019-03-18T23:13:03.263Z,0.60
2019-03-18T23:15:30.700Z,1.55
2019-03-18T23:17:58.100Z,0.90
2019-03-18T23:20:25.556Z,0.80
2019-03-18T23:22:52.987Z,0.90
2019-03-18T23:25:20.377Z,1.07
2019-03-18T23:27:48.042Z,1.37
2019-03-18T23:30:15.475Z,1.20
2019-03-18T23:32:42.896Z,1.32
2019-03-18T23:35:10.743Z,1.62
2019-03-18T23:37:38.141Z,0.75
2019-03-18T23:40:05.577Z,0.90
2019-03-18T23:42:33.030Z,1.42
2019-03-18T23:45:00.491Z,0.93
2019-03-18T23:47:27.861Z,1.20
2019-03-18T23:49:55.255Z,1.12
2019-03-18T23:52:22.679Z,1.05
2019-03-18T23:54:50.089Z,0.98
2019-03-18T23:57:17.420Z,1.50
2019-03-18T23:59:44.812Z,1.27
