createdAt,value
2018-12-27T00:01:56.307Z,101173.95
2018-12-27T00:04:25.702Z,101161.30
2018-12-27T00:06:55.010Z,101146.05
2018-12-27T00:09:24.451Z,101143.09
2018-12-27T00:11:53.941Z,101153.52
2018-12-27T00:14:23.310Z,101160.51
2018-12-27T00:16:52.692Z,101156.14
2018-12-27T00:19:22.030Z,101149.47
2018-12-27T00:21:51.521Z,101163.23
2018-12-27T00:24:39.852Z,101120.36
2018-12-27T00:27:09.196Z,101171.91
2018-12-27T00:32:27.390Z,101160.08
2018-12-27T00:34:56.827Z,101108.11
2018-12-27T00:37:26.568Z,101140.42
2018-12-27T00:39:56.049Z,101145.14
2018-12-27T00:42:25.606Z,101143.00
2018-12-27T00:44:55.077Z,101133.41
2018-12-27T00:47:24.529Z,101133.41
2018-12-27T00:49:53.981Z,101080.91
2018-12-27T00:52:23.669Z,101121.98
2018-12-27T00:57:27.978Z,101129.47
2018-12-27T00:59:57.559Z,101125.48
2018-12-27T01:02:46.305Z,101123.30
2018-12-27T01:05:15.785Z,101125.53
2018-12-27T01:07:45.427Z,101122.08
2018-12-27T01:15:39.718Z,101112.78
2018-12-27T01:18:09.431Z,101112.39
2018-12-27T01:20:38.877Z,101111.47
2018-12-27T01:23:08.534Z,101114.09
2018-12-27T01:25:38.118Z,101055.78
2018-12-27T01:28:07.667Z,101105.33
2018-12-27T01:36:00.706Z,101117.94
2018-12-27T01:38:30.321Z,101111.85
2018-12-27T01:40:59.745Z,101059.08
2018-12-27T01:43:29.411Z,101110.11
2018-12-27T01:45:58.974Z,101114.00
2018-12-27T01:48:28.497Z,101115.74
2018-12-27T01:50:57.932Z,101112.30
2018-12-27T01:53:27.419Z,101108.75
2018-12-27T01:55:56.846Z,101105.23
2018-12-27T01:58:26.681Z,101104.70
2018-12-27T02:00:56.141Z,101106.02
2018-12-27T02:03:26.548Z,101103.39
2018-12-27T02:05:57.064Z,101106.84
2018-12-27T02:08:26.626Z,101108.97
2018-12-27T02:10:56.064Z,101077.59
2018-12-27T02:13:25.526Z,101117.25
2018-12-27T02:15:55.051Z,101083.89
2018-12-27T02:18:24.515Z,101116.76
2018-12-27T02:20:53.958Z,101020.95
2018-12-27T02:23:23.441Z,101112.81
2018-12-27T02:25:52.875Z,101066.32
2018-12-27T02:31:10.890Z,101095.63
2018-12-27T02:36:29.128Z,101106.92
2018-12-27T02:38:58.670Z,101095.05
2018-12-27T02:44:16.520Z,101087.94
2018-12-27T02:46:46.293Z,101080.05
2018-12-27T02:49:15.746Z,101087.01
2018-12-27T02:51:45.489Z,101077.76
2018-12-27T02:57:03.364Z,101079.55
2018-12-27T02:59:32.973Z,101084.37
2018-12-27T03:04:50.867Z,101077.70
2018-12-27T03:07:20.544Z,101071.13
2018-12-27T03:10:09.315Z,101057.59
2018-12-27T03:12:57.946Z,101057.59
2018-12-27T03:18:02.590Z,101049.22
2018-12-27T03:20:32.256Z,101040.02
2018-12-27T03:23:21.045Z,101051.84
2018-12-27T03:25:50.478Z,101045.27
2018-12-27T03:28:20.237Z,101045.66
2018-12-27T03:30:49.691Z,101041.22
2018-12-27T03:33:19.765Z,101049.00
2018-12-27T03:35:49.189Z,101051.16
2018-12-27T03:38:19.103Z,101051.52
2018-12-27T03:40:48.612Z,101052.41
2018-12-27T03:43:18.286Z,101047.05
2018-12-27T03:46:07.148Z,101005.95
2018-12-27T03:51:25.018Z,101047.97
2018-12-27T03:54:13.397Z,101041.80
2018-12-27T03:56:43.270Z,101035.61
2018-12-27T03:59:12.782Z,101035.16
2018-12-27T04:01:42.342Z,101029.85
2018-12-27T04:04:11.795Z,101021.58
2018-12-27T04:06:41.525Z,101021.16
2018-12-27T04:09:10.966Z,100939.36
2018-12-27T04:11:40.648Z,101017.20
2018-12-27T04:14:10.098Z,101024.20
2018-12-27T04:16:39.701Z,101009.27
2018-12-27T04:19:09.020Z,101003.17
2018-12-27T04:21:38.433Z,100997.80
2018-12-27T04:24:47.072Z,101001.27
2018-12-27T04:27:16.480Z,100986.36
2018-12-27T04:29:45.777Z,100977.97
2018-12-27T04:32:15.356Z,100988.88
2018-12-27T04:34:44.766Z,100942.50
2018-12-27T04:37:14.479Z,100981.38
2018-12-27T04:39:43.792Z,100939.03
2018-12-27T04:42:13.456Z,100980.99
2018-12-27T04:45:22.104Z,100978.30
2018-12-27T04:47:51.636Z,100977.86
2018-12-27T04:50:20.954Z,100974.69
2018-12-27T04:55:25.850Z,100913.97
2018-12-27T04:57:55.201Z,100968.34
2018-12-27T05:00:24.733Z,100960.88
2018-12-27T05:02:54.040Z,100963.90
2018-12-27T05:05:42.442Z,100959.95
2018-12-27T05:08:11.983Z,100962.58
2018-12-27T05:10:41.306Z,100955.63
2018-12-27T05:13:10.689Z,100957.32
2018-12-27T05:15:59.211Z,100957.05
2018-12-27T05:18:28.763Z,100960.02
2018-12-27T05:21:17.122Z,100964.41
2018-12-27T05:23:46.512Z,100966.14
2018-12-27T05:26:15.833Z,100970.41
2018-12-27T05:29:04.145Z,100970.41
2018-12-27T05:31:33.502Z,100966.14
2018-12-27T05:34:02.835Z,100974.91
2018-12-27T05:36:51.109Z,100971.51
2018-12-27T05:42:08.752Z,100972.51
2018-12-27T05:44:38.396Z,100980.01
2018-12-27T05:47:07.727Z,100970.91
2018-12-27T05:49:38.852Z,100979.17
2018-12-27T05:52:08.251Z,100979.23
2018-12-27T05:54:37.554Z,100974.97
2018-12-27T05:57:06.998Z,100974.86
2018-12-27T05:59:36.386Z,100972.66
2018-12-27T06:02:06.279Z,100969.21
2018-12-27T06:04:35.712Z,100961.27
2018-12-27T06:07:05.020Z,100958.64
2018-12-27T06:09:34.379Z,100969.10
2018-12-27T06:12:03.720Z,100961.72
2018-12-27T06:14:33.053Z,100955.25
2018-12-27T06:17:02.373Z,100955.09
2018-12-27T06:19:31.711Z,100948.99
2018-12-27T06:22:01.027Z,100939.80
2018-12-27T06:24:30.453Z,100943.73
2018-12-27T06:26:59.810Z,100937.55
2018-12-27T06:29:29.249Z,100939.26
2018-12-27T06:31:58.561Z,100897.20
2018-12-27T06:34:28.248Z,100936.62
2018-12-27T06:39:45.878Z,100917.84
2018-12-27T06:42:15.518Z,100925.19
2018-12-27T06:44:44.823Z,100917.24
2018-12-27T06:47:14.314Z,100920.68
2018-12-27T06:49:43.635Z,100854.09
2018-12-27T06:52:13.258Z,100912.73
2018-12-27T06:54:42.576Z,100919.81
2018-12-27T06:57:12.205Z,100920.74
2018-12-27T06:59:41.520Z,100927.42
2018-12-27T07:02:10.988Z,100924.91
2018-12-27T07:04:40.294Z,100880.14
2018-12-27T07:07:09.676Z,100923.66
2018-12-27T07:09:39.017Z,100843.36
2018-12-27T07:12:08.654Z,100921.67
2018-12-27T07:14:37.972Z,100882.77
2018-12-27T07:17:07.538Z,100933.84
2018-12-27T07:19:36.947Z,100889.23
2018-12-27T07:22:06.352Z,100930.81
2018-12-27T07:24:54.588Z,100922.51
2018-12-27T07:27:23.947Z,100926.45
2018-12-27T07:32:42.153Z,100878.33
2018-12-27T07:35:11.494Z,100906.23
2018-12-27T07:37:41.293Z,100906.62
2018-12-27T07:40:10.655Z,100903.49
2018-12-27T07:42:40.259Z,100902.17
2018-12-27T07:45:09.569Z,100900.36
2018-12-27T07:50:14.269Z,100913.78
2018-12-27T07:52:43.600Z,100913.02
2018-12-27T07:55:13.105Z,100909.08
2018-12-27T07:57:42.406Z,100906.93
2018-12-27T08:00:30.848Z,100893.48
2018-12-27T08:03:00.233Z,100893.48
2018-12-27T08:05:29.840Z,100906.93
2018-12-27T08:07:59.339Z,100906.00
2018-12-27T08:10:28.681Z,100901.19
2018-12-27T08:12:58.418Z,100895.04
2018-12-27T08:15:47.179Z,100887.66
2018-12-27T08:21:04.766Z,100892.47
2018-12-27T08:23:34.190Z,100887.21
2018-12-27T08:26:03.592Z,100896.91
2018-12-27T08:28:33.047Z,100899.43
2018-12-27T08:31:02.357Z,100890.11
2018-12-27T08:33:50.763Z,100891.82
2018-12-27T08:36:20.102Z,100891.31
2018-12-27T08:38:49.444Z,100884.80
2018-12-27T08:41:18.766Z,100852.30
2018-12-27T08:43:48.082Z,100882.89
2018-12-27T08:46:17.393Z,100882.39
2018-12-27T08:48:46.807Z,100872.25
2018-12-27T08:51:16.096Z,100872.14
2018-12-27T08:53:45.416Z,100870.44
2018-12-27T08:56:14.764Z,100870.44
2018-12-27T08:58:44.332Z,100862.94
2018-12-27T09:01:13.646Z,100817.90
2018-12-27T09:03:43.272Z,100862.42
2018-12-27T09:06:12.591Z,100844.38
2018-12-27T09:08:42.236Z,100858.88
2018-12-27T09:11:11.550Z,100846.14
2018-12-27T09:13:41.514Z,100851.91
2018-12-27T09:16:10.846Z,100850.09
2018-12-27T09:21:15.549Z,100833.11
2018-12-27T09:23:44.892Z,100847.34
2018-12-27T09:26:14.931Z,100836.87
2018-12-27T09:28:44.256Z,100787.79
2018-12-27T09:31:13.810Z,100841.03
2018-12-27T09:33:43.132Z,100846.30
2018-12-27T09:36:12.567Z,100843.66
2018-12-27T09:38:41.945Z,100852.36
2018-12-27T09:41:11.590Z,100840.52
2018-12-27T09:43:40.894Z,100846.17
2018-12-27T09:46:10.526Z,100848.41
2018-12-27T09:48:39.849Z,100791.19
2018-12-27T09:51:09.662Z,100841.95
2018-12-27T09:53:39.021Z,100840.11
2018-12-27T09:58:57.006Z,100843.55
2018-12-27T10:01:26.325Z,100837.89
2018-12-27T10:03:55.890Z,100854.98
2018-12-27T10:06:25.238Z,100854.98
2018-12-27T10:08:54.801Z,100852.36
2018-12-27T10:11:43.471Z,100843.66
2018-12-27T10:14:12.803Z,100840.11
2018-12-27T10:16:42.334Z,100848.11
2018-12-27T10:19:30.856Z,100841.78
2018-12-27T10:22:00.171Z,100842.23
2018-12-27T10:24:29.753Z,100845.25
2018-12-27T10:26:59.126Z,100833.41
2018-12-27T10:29:28.685Z,100825.13
2018-12-27T10:31:58.009Z,100832.78
2018-12-27T10:37:01.796Z,100824.38
2018-12-27T10:39:31.113Z,100821.20
2018-12-27T10:42:00.443Z,100817.00
2018-12-27T10:44:29.748Z,100820.31
2018-12-27T10:46:59.449Z,100813.25
2018-12-27T10:49:28.766Z,100770.58
2018-12-27T10:51:58.188Z,100806.47
2018-12-27T10:54:46.602Z,100814.24
2018-12-27T10:57:34.999Z,100816.42
2018-12-27T11:02:39.649Z,100815.17
2018-12-27T11:05:09.258Z,100810.81
2018-12-27T11:07:38.653Z,100824.38
2018-12-27T11:10:09.097Z,100811.05
2018-12-27T11:12:38.507Z,100815.66
2018-12-27T11:15:07.853Z,100815.12
2018-12-27T11:17:37.175Z,100805.20
2018-12-27T11:20:06.639Z,100798.69
2018-12-27T11:22:36.000Z,100806.96
2018-12-27T11:25:05.647Z,100803.34
2018-12-27T11:27:35.005Z,100806.16
2018-12-27T11:30:04.529Z,100803.41
2018-12-27T11:32:33.915Z,100790.67
2018-12-27T11:35:03.262Z,100793.69
2018-12-27T11:37:32.660Z,100792.44
2018-12-27T11:40:21.081Z,100790.92
2018-12-27T11:42:50.457Z,100787.09
2018-12-27T11:45:19.852Z,100802.94
2018-12-27T11:47:49.226Z,100805.14
2018-12-27T11:53:25.745Z,100792.48
2018-12-27T11:55:55.434Z,100747.94
2018-12-27T11:58:24.763Z,100713.27
2018-12-27T12:00:54.419Z,100788.23
2018-12-27T12:03:23.750Z,100779.58
2018-12-27T12:05:53.209Z,100781.39
2018-12-27T12:08:22.579Z,100742.16
2018-12-27T12:10:52.260Z,100772.25
2018-12-27T12:13:21.617Z,100770.48
2018-12-27T12:15:51.362Z,100769.30
2018-12-27T12:18:20.724Z,100762.58
2018-12-27T12:20:50.393Z,100782.05
2018-12-27T12:23:19.758Z,100789.52
2018-12-27T12:25:49.391Z,100798.58
2018-12-27T12:28:18.735Z,100706.09
2018-12-27T12:30:48.417Z,100784.50
2018-12-27T12:33:17.734Z,100784.50
2018-12-27T12:35:47.335Z,100781.55
2018-12-27T12:38:16.958Z,100793.31
2018-12-27T12:40:46.367Z,100771.42
2018-12-27T12:43:15.706Z,100786.75
2018-12-27T12:45:45.236Z,100782.80
2018-12-27T12:48:14.575Z,100717.06
2018-12-27T12:50:44.220Z,100772.17
2018-12-27T12:53:13.573Z,100776.37
2018-12-27T12:55:43.211Z,100775.33
2018-12-27T12:58:12.542Z,100784.70
2018-12-27T13:00:42.134Z,100781.96
2018-12-27T13:03:11.447Z,100727.78
2018-12-27T13:05:41.115Z,100779.98
2018-12-27T13:08:10.525Z,100778.16
2018-12-27T13:10:40.194Z,100776.72
2018-12-27T13:13:10.795Z,100781.98
2018-12-27T13:15:42.240Z,100792.88
2018-12-27T13:18:11.919Z,100787.36
2018-12-27T13:21:00.352Z,100782.80
2018-12-27T13:23:31.143Z,100782.80
2018-12-27T13:26:00.685Z,100793.44
2018-12-27T13:28:31.155Z,100793.11
2018-12-27T13:31:03.207Z,100797.05
2018-12-27T13:33:33.863Z,100803.23
2018-12-27T13:36:25.507Z,100790.20
2018-12-27T13:41:37.391Z,100815.01
2018-12-27T13:44:06.710Z,100805.50
2018-12-27T13:46:36.477Z,100813.06
2018-12-27T13:49:25.212Z,100824.51
2018-12-27T13:51:54.509Z,100811.98
2018-12-27T13:54:25.589Z,100817.95
2018-12-27T13:56:55.186Z,100816.28
2018-12-27T13:59:24.890Z,100818.13
2018-12-27T14:01:54.235Z,100826.52
2018-12-27T14:04:23.741Z,100821.38
2018-12-27T14:06:53.067Z,100819.67
2018-12-27T14:09:22.621Z,100817.55
2018-12-27T14:11:52.308Z,100773.25
2018-12-27T14:14:40.666Z,100816.08
2018-12-27T14:17:10.363Z,100824.97
2018-12-27T14:19:39.688Z,100813.26
2018-12-27T14:24:58.326Z,100821.73
2018-12-27T14:27:29.010Z,100812.17
2018-12-27T14:29:58.327Z,100813.16
2018-12-27T14:32:27.690Z,100815.61
2018-12-27T14:34:57.199Z,100819.22
2018-12-27T14:37:26.501Z,100721.94
2018-12-27T14:39:56.130Z,100814.13
2018-12-27T14:42:25.511Z,100831.26
2018-12-27T14:44:55.096Z,100815.61
2018-12-27T14:47:24.425Z,100819.55
2018-12-27T14:49:54.021Z,100814.80
2018-12-27T14:52:23.328Z,100827.11
2018-12-27T14:54:53.167Z,100822.79
2018-12-27T14:57:22.485Z,100786.63
2018-12-27T14:59:51.999Z,100839.86
2018-12-27T15:02:21.335Z,100831.59
2018-12-27T15:04:50.777Z,100827.70
2018-12-27T15:07:20.098Z,100787.12
2018-12-27T15:09:49.533Z,100826.02
2018-12-27T15:12:18.849Z,100736.13
2018-12-27T15:14:48.235Z,100839.97
2018-12-27T15:17:17.742Z,100844.72
2018-12-27T15:19:47.406Z,100846.37
2018-12-27T15:22:16.719Z,100851.67
2018-12-27T15:24:46.143Z,100839.36
2018-12-27T15:27:15.455Z,100848.94
2018-12-27T15:32:33.406Z,100841.40
2018-12-27T15:35:02.719Z,100794.00
2018-12-27T15:37:51.256Z,100848.33
2018-12-27T15:40:21.035Z,100769.06
2018-12-27T15:42:50.367Z,100855.28
2018-12-27T15:45:20.087Z,100847.46
2018-12-27T15:47:49.400Z,100854.36
2018-12-27T15:50:18.970Z,100854.36
2018-12-27T15:52:48.337Z,100860.15
2018-12-27T15:55:17.897Z,100861.46
2018-12-27T15:57:47.217Z,100860.54
2018-12-27T16:00:16.864Z,100855.00
2018-12-27T16:02:46.168Z,100818.40
2018-12-27T16:05:15.615Z,100866.30
2018-12-27T16:07:44.947Z,100819.11
2018-12-27T16:10:14.569Z,100863.66
2018-12-27T16:13:03.179Z,100821.84
2018-12-27T16:15:32.499Z,100876.12
2018-12-27T16:18:01.911Z,100873.18
2018-12-27T16:20:31.234Z,100870.45
2018-12-27T16:23:00.767Z,100876.52
2018-12-27T16:25:30.088Z,100869.13
2018-12-27T16:28:00.015Z,100868.35
2018-12-27T16:30:29.451Z,100867.53
2018-12-27T16:32:59.354Z,100882.48
2018-12-27T16:35:28.740Z,100877.70
2018-12-27T16:37:58.301Z,100879.06
2018-12-27T16:40:47.952Z,100886.95
2018-12-27T16:43:29.150Z,100875.62
2018-12-27T16:45:59.011Z,100884.81
2018-12-27T16:48:28.336Z,100870.87
2018-12-27T16:50:57.941Z,100876.55
2018-12-27T16:56:09.736Z,100880.06
2018-12-27T16:58:39.126Z,100881.09
2018-12-27T17:01:08.702Z,100882.40
2018-12-27T17:03:38.126Z,100881.19
2018-12-27T17:06:07.843Z,100877.30
2018-12-27T17:08:37.168Z,100887.47
2018-12-27T17:11:06.865Z,100879.59
2018-12-27T17:13:36.277Z,100879.06
2018-12-27T17:16:06.058Z,100875.66
2018-12-27T17:18:35.527Z,100876.67
2018-12-27T17:21:05.253Z,100879.30
2018-12-27T17:23:34.632Z,100830.96
2018-12-27T17:26:03.940Z,100881.40
2018-12-27T17:28:33.342Z,100876.20
2018-12-27T17:31:02.698Z,100877.27
2018-12-27T17:33:32.086Z,100888.59
2018-12-27T17:36:01.770Z,100886.02
2018-12-27T17:38:31.156Z,100885.16
2018-12-27T17:41:00.656Z,100888.70
2018-12-27T17:43:30.075Z,100895.70
2018-12-27T17:45:59.554Z,100891.32
2018-12-27T17:48:28.909Z,100893.89
2018-12-27T17:50:58.342Z,100898.17
2018-12-27T17:53:27.648Z,100899.09
2018-12-27T17:55:57.288Z,100899.09
2018-12-27T17:58:26.627Z,100898.17
2018-12-27T18:00:56.003Z,100897.36
2018-12-27T18:03:25.497Z,100903.52
2018-12-27T18:05:55.189Z,100906.20
2018-12-27T18:08:43.903Z,100907.95
2018-12-27T18:11:13.260Z,100912.81
2018-12-27T18:14:01.694Z,100911.50
2018-12-27T18:16:31.049Z,100913.30
2018-12-27T18:19:00.614Z,100910.68
2018-12-27T18:21:30.141Z,100922.20
2018-12-27T18:23:59.557Z,100916.13
2018-12-27T18:26:29.091Z,100926.72
2018-12-27T18:28:58.413Z,100927.64
2018-12-27T18:31:46.723Z,100919.33
2018-12-27T18:34:16.096Z,100923.31
2018-12-27T18:36:45.520Z,100914.63
2018-12-27T18:39:14.899Z,100926.43
2018-12-27T18:41:44.332Z,100929.64
2018-12-27T18:44:13.951Z,100929.64
2018-12-27T18:46:43.318Z,100930.56
2018-12-27T18:49:12.656Z,100928.37
2018-12-27T18:51:42.315Z,100920.16
2018-12-27T18:54:11.634Z,100880.08
2018-12-27T18:56:40.953Z,100923.12
2018-12-27T18:59:10.325Z,100924.09
2018-12-27T19:01:40.085Z,100918.21
2018-12-27T19:04:09.430Z,100917.47
2018-12-27T19:06:39.023Z,100928.36
2018-12-27T19:09:08.641Z,100882.31
2018-12-27T19:12:16.019Z,100927.82
2018-12-27T19:17:24.579Z,100940.75
2018-12-27T19:19:54.050Z,100936.72
2018-12-27T19:22:45.988Z,100935.70
2018-12-27T19:25:15.517Z,100936.39
2018-12-27T19:27:44.894Z,100919.58
2018-12-27T19:30:14.488Z,100944.16
2018-12-27T19:32:43.815Z,100907.14
2018-12-27T19:35:13.394Z,100944.59
2018-12-27T19:37:42.714Z,100955.92
2018-12-27T19:40:12.216Z,100948.34
2018-12-27T19:42:41.556Z,100910.19
2018-12-27T19:45:11.367Z,100953.78
2018-12-27T19:47:40.780Z,100944.91
2018-12-27T19:50:10.465Z,100950.06
2018-12-27T19:52:39.835Z,100917.66
2018-12-27T19:55:10.752Z,100956.48
2018-12-27T19:57:40.642Z,100961.20
2018-12-27T20:00:29.059Z,100951.56
2018-12-27T20:02:58.516Z,100953.22
2018-12-27T20:05:27.859Z,100934.86
2018-12-27T20:07:59.511Z,100953.16
2018-12-27T20:10:28.693Z,100953.98
2018-12-27T20:13:17.225Z,100953.93
2018-12-27T20:15:46.581Z,100952.96
2018-12-27T20:18:16.049Z,100947.27
2018-12-27T20:20:45.394Z,100952.08
2018-12-27T20:23:14.874Z,100951.15
2018-12-27T20:25:44.215Z,100952.86
2018-12-27T20:28:13.779Z,100955.48
2018-12-27T20:30:43.193Z,100956.41
2018-12-27T20:33:12.749Z,100951.97
2018-12-27T20:35:42.395Z,100957.22
2018-12-27T20:38:12.031Z,100961.21
2018-12-27T20:40:41.399Z,100956.41
2018-12-27T20:43:10.951Z,100952.86
2018-12-27T20:45:40.308Z,100960.73
2018-12-27T20:48:09.821Z,100955.48
2018-12-27T20:50:39.253Z,100950.76
2018-12-27T20:53:08.613Z,100954.80
2018-12-27T20:55:37.981Z,100956.61
2018-12-27T20:58:07.538Z,100947.12
2018-12-27T21:00:36.890Z,100966.30
2018-12-27T21:03:06.240Z,100960.70
2018-12-27T21:05:35.786Z,100957.31
2018-12-27T21:08:05.457Z,100962.06
2018-12-27T21:10:34.971Z,100950.36
2018-12-27T21:13:04.409Z,100947.39
2018-12-27T21:15:33.906Z,100952.79
2018-12-27T21:18:03.602Z,100950.27
2018-12-27T21:20:33.077Z,100956.93
2018-12-27T21:23:02.773Z,100960.15
2018-12-27T21:25:32.225Z,100957.62
2018-12-27T21:28:01.964Z,100952.08
2018-12-27T21:30:31.291Z,100955.63
2018-12-27T21:33:00.865Z,100954.31
2018-12-27T21:35:30.247Z,100960.50
2018-12-27T21:37:59.639Z,100952.63
2018-12-27T21:40:28.973Z,100954.03
2018-12-27T21:42:58.394Z,100950.97
2018-12-27T21:45:27.719Z,100949.66
2018-12-27T21:47:57.253Z,100957.92
2018-12-27T21:50:26.694Z,100953.00
2018-12-27T21:52:56.284Z,100959.91
2018-12-27T21:55:25.676Z,100967.34
2018-12-27T21:57:55.179Z,100968.13
2018-12-27T22:00:26.763Z,100964.19
2018-12-27T22:02:56.441Z,100969.34
2018-12-27T22:05:25.775Z,100968.02
2018-12-27T22:07:55.595Z,100970.65
2018-12-27T22:10:24.993Z,100938.14
2018-12-27T22:12:55.150Z,100971.47
2018-12-27T22:15:25.547Z,100933.95
2018-12-27T22:23:19.197Z,100919.86
2018-12-27T22:25:48.548Z,100964.67
2018-12-27T22:28:18.440Z,100968.39
2018-12-27T22:30:47.813Z,100977.30
2018-12-27T22:33:17.351Z,100982.84
2018-12-27T22:35:46.686Z,100899.77
2018-12-27T22:38:16.459Z,100981.86
2018-12-27T22:40:45.826Z,100991.12
2018-12-27T22:43:15.287Z,100985.11
2018-12-27T22:46:04.172Z,100904.58
2018-12-27T22:48:33.521Z,100986.30
2018-12-27T22:51:03.288Z,100985.25
2018-12-27T22:53:32.647Z,100972.45
2018-12-27T22:56:02.368Z,100978.56
2018-12-27T22:58:31.729Z,100966.85
2018-12-27T23:01:01.460Z,100981.00
2018-12-27T23:06:19.079Z,100990.77
2018-12-27T23:08:48.622Z,100989.24
2018-12-27T23:11:18.033Z,100995.44
2018-12-27T23:13:47.589Z,100992.73
2018-12-27T23:16:16.914Z,100955.17
2018-12-27T23:18:46.310Z,100997.66
2018-12-27T23:21:15.627Z,100934.08
2018-12-27T23:23:45.323Z,100989.01
2018-12-27T23:26:14.626Z,100986.08
2018-12-27T23:28:44.344Z,100990.04
2018-12-27T23:31:32.545Z,100921.91
2018-12-27T23:34:01.869Z,100990.52
2018-12-27T23:36:31.292Z,100996.59
2018-12-27T23:39:00.632Z,100989.53
2018-12-27T23:41:30.311Z,100986.55
2018-12-27T23:43:59.614Z,100992.98
2018-12-27T23:46:29.281Z,100993.46
2018-12-27T23:48:58.679Z,100998.26
2018-12-27T23:51:28.554Z,101001.11
2018-12-27T23:53:57.898Z,100998.33
2018-12-27T23:56:46.209Z,101001.26
2018-12-27T23:59:16.054Z,100946.41
