createdAt,value
2023-03-28T00:00:40.429Z,-2.54
2023-03-28T00:01:44.991Z,-2.55
2023-03-28T00:02:47.677Z,-2.56
2023-03-28T00:03:52.844Z,-2.51
2023-03-28T00:04:55.067Z,-2.56
2023-03-28T00:06:01.106Z,-2.52
2023-03-28T00:07:06.004Z,-2.57
2023-03-28T00:08:12.017Z,-2.58
2023-03-28T00:09:17.030Z,-2.53
2023-03-28T00:10:19.265Z,-2.55
2023-03-28T00:11:25.661Z,-2.60
2023-03-28T00:12:28.982Z,-2.64
2023-03-28T00:13:33.858Z,-2.62
2023-03-28T00:14:36.350Z,-2.63
2023-03-28T00:15:42.101Z,-2.64
2023-03-28T00:16:48.343Z,-2.63
2023-03-28T00:17:52.649Z,-2.68
2023-03-28T00:18:57.350Z,-2.72
2023-03-28T00:19:59.494Z,-2.69
2023-03-28T00:21:04.062Z,-2.63
2023-03-28T00:22:08.817Z,-2.55
2023-03-28T00:23:14.173Z,-2.54
2023-03-28T00:24:17.840Z,-2.46
2023-03-28T00:25:22.455Z,-2.48
2023-03-28T00:26:26.880Z,-2.50
2023-03-28T00:27:33.623Z,-2.52
2023-03-28T00:28:35.972Z,-2.49
2023-03-28T00:29:40.835Z,-2.50
2023-03-28T00:30:42.873Z,-2.48
2023-03-28T00:31:47.562Z,-2.55
2023-03-28T00:32:49.674Z,-2.54
2023-03-28T00:33:54.375Z,-2.60
2023-03-28T00:34:56.574Z,-2.64
2023-03-28T00:36:01.510Z,-2.63
2023-03-28T00:37:04.864Z,-2.60
2023-03-28T00:38:14.231Z,-2.54
2023-03-28T00:39:16.437Z,-2.53
2023-03-28T00:40:22.133Z,-2.57
2023-03-28T00:41:26.851Z,-2.55
2023-03-28T00:42:31.541Z,-2.49
2023-03-28T00:43:39.482Z,-2.50
2023-03-28T00:44:52.837Z,-2.40
2023-03-28T00:46:08.265Z,-2.39
2023-03-28T00:47:41.031Z,-2.50
2023-03-28T00:48:53.591Z,-2.59
2023-03-28T00:49:59.928Z,-2.56
2023-03-28T00:51:05.622Z,-2.54
2023-03-28T00:52:09.160Z,-2.55
2023-03-28T00:53:19.937Z,-2.55
2023-03-28T00:54:23.672Z,-2.53
2023-03-28T00:55:31.953Z,-2.58
2023-03-28T00:56:38.070Z,-2.60
2023-03-28T00:57:43.733Z,-2.62
2023-03-28T00:58:48.126Z,-2.63
2023-03-28T00:59:52.820Z,-2.61
2023-03-28T01:00:56.265Z,-2.68
2023-03-28T01:02:01.219Z,-2.67
2023-03-28T01:03:07.020Z,-2.68
2023-03-28T01:04:11.800Z,-2.68
2023-03-28T01:05:14.316Z,-2.66
2023-03-28T01:06:21.778Z,-2.67
2023-03-28T01:07:25.235Z,-2.67
2023-03-28T01:08:34.145Z,-2.73
2023-03-28T01:09:36.697Z,-2.71
2023-03-28T01:10:41.697Z,-2.69
2023-03-28T01:11:46.337Z,-2.73
2023-03-28T01:12:51.397Z,-2.77
2023-03-28T01:13:55.882Z,-2.71
2023-03-28T01:15:01.041Z,-2.72
2023-03-28T01:16:07.058Z,-2.74
2023-03-28T01:17:09.143Z,-2.71
2023-03-28T01:18:16.549Z,-2.72
2023-03-28T01:19:30.743Z,-2.75
2023-03-28T01:20:56.942Z,-2.86
2023-03-28T01:22:28.212Z,-2.82
2023-03-28T01:24:11.675Z,-2.88
2023-03-28T01:26:05.186Z,-2.88
2023-03-28T01:27:10.400Z,-2.88
2023-03-28T01:28:28.840Z,-2.87
2023-03-28T01:30:17.609Z,-2.93
2023-03-28T01:31:54.364Z,-2.81
2023-03-28T01:33:30.636Z,-2.92
2023-03-28T01:34:51.391Z,-2.92
2023-03-28T01:36:34.504Z,-2.96
2023-03-28T01:37:49.093Z,-2.93
2023-03-28T01:38:58.136Z,-2.96
2023-03-28T01:40:19.368Z,-3.02
2023-03-28T01:41:28.784Z,-3.07
2023-03-28T01:42:40.474Z,-3.03
2023-03-28T01:43:52.181Z,-3.08
2023-03-28T01:45:07.261Z,-3.13
2023-03-28T01:46:16.272Z,-3.09
2023-03-28T01:47:30.331Z,-3.16
2023-03-28T01:48:41.191Z,-3.10
2023-03-28T01:49:52.426Z,-3.05
2023-03-28T01:51:01.426Z,-3.14
2023-03-28T01:52:18.227Z,-3.16
2023-03-28T01:53:30.715Z,-3.13
2023-03-28T01:54:43.514Z,-3.13
2023-03-28T01:55:52.300Z,-3.15
2023-03-28T01:57:05.152Z,-3.13
2023-03-28T01:58:14.320Z,-3.18
2023-03-28T01:59:24.495Z,-3.06
2023-03-28T02:00:31.192Z,-3.04
2023-03-28T02:01:41.448Z,-3.01
2023-03-28T02:02:49.565Z,-3.06
2023-03-28T02:03:57.365Z,-2.97
2023-03-28T02:05:04.498Z,-3.03
2023-03-28T02:06:12.457Z,-3.03
2023-03-28T02:07:16.861Z,-3.03
2023-03-28T02:08:23.092Z,-2.99
2023-03-28T02:09:28.804Z,-3.06
2023-03-28T02:10:35.431Z,-3.03
2023-03-28T02:11:39.120Z,-3.01
2023-03-28T02:12:48.801Z,-3.06
2023-03-28T02:13:56.335Z,-3.09
2023-03-28T02:15:05.142Z,-3.10
2023-03-28T02:16:10.898Z,-3.16
2023-03-28T02:17:19.417Z,-3.15
2023-03-28T02:18:29.901Z,-3.16
2023-03-28T02:19:37.972Z,-3.10
2023-03-28T02:20:42.954Z,-3.12
2023-03-28T02:21:53.964Z,-3.14
2023-03-28T02:23:00.700Z,-3.14
2023-03-28T02:24:05.664Z,-3.13
2023-03-28T02:25:10.719Z,-3.09
2023-03-28T02:26:15.513Z,-3.05
2023-03-28T02:27:18.712Z,-3.06
2023-03-28T02:28:24.707Z,-3.13
2023-03-28T02:29:28.602Z,-3.13
2023-03-28T02:30:33.217Z,-3.05
2023-03-28T02:31:36.348Z,-3.06
2023-03-28T02:32:44.186Z,-3.09
2023-03-28T02:33:48.172Z,-3.09
2023-03-28T02:34:55.184Z,-3.10
2023-03-28T02:36:07.052Z,-3.13
2023-03-28T02:37:22.454Z,-3.15
2023-03-28T02:38:33.311Z,-3.13
2023-03-28T02:39:48.592Z,-3.13
2023-03-28T02:41:02.101Z,-3.12
2023-03-28T02:42:23.352Z,-3.20
2023-03-28T02:43:42.279Z,-3.18
2023-03-28T02:44:59.956Z,-3.20
2023-03-28T02:46:28.483Z,-3.15
2023-03-28T02:47:36.097Z,-3.18
2023-03-28T02:48:52.828Z,-3.20
2023-03-28T02:50:09.872Z,-3.12
2023-03-28T02:51:22.791Z,-3.13
2023-03-28T02:52:37.262Z,-3.19
2023-03-28T02:53:48.842Z,-3.25
2023-03-28T02:54:53.354Z,-3.30
2023-03-28T02:56:05.807Z,-3.33
2023-03-28T02:57:11.860Z,-3.25
2023-03-28T02:58:21.450Z,-3.31
2023-03-28T02:59:28.635Z,-3.24
2023-03-28T03:00:33.403Z,-3.30
2023-03-28T03:01:36.935Z,-3.33
2023-03-28T03:02:42.657Z,-3.32
2023-03-28T03:03:46.015Z,-3.25
2023-03-28T03:04:51.220Z,-3.28
2023-03-28T03:05:53.271Z,-3.37
2023-03-28T03:06:57.956Z,-3.38
2023-03-28T03:07:59.992Z,-3.40
2023-03-28T03:09:04.989Z,-3.36
2023-03-28T03:10:10.359Z,-3.32
2023-03-28T03:11:17.667Z,-3.39
2023-03-28T03:12:20.018Z,-3.40
2023-03-28T03:13:24.804Z,-3.46
2023-03-28T03:14:27.402Z,-3.55
2023-03-28T03:15:32.360Z,-3.54
2023-03-28T03:16:34.755Z,-3.44
2023-03-28T03:17:39.557Z,-3.51
2023-03-28T03:18:41.757Z,-3.58
2023-03-28T03:19:46.469Z,-3.55
2023-03-28T03:20:50.454Z,-3.55
2023-03-28T03:21:55.581Z,-3.59
2023-03-28T03:22:57.649Z,-3.71
2023-03-28T03:24:02.366Z,-3.76
2023-03-28T03:25:06.916Z,-3.82
2023-03-28T03:26:12.125Z,-3.85
2023-03-28T03:27:16.916Z,-3.86
2023-03-28T03:28:21.801Z,-3.93
2023-03-28T03:29:23.803Z,-3.89
2023-03-28T03:30:28.504Z,-3.93
2023-03-28T03:31:32.332Z,-3.97
2023-03-28T03:32:37.069Z,-4.02
2023-03-28T03:33:39.232Z,-4.08
2023-03-28T03:34:44.249Z,-4.06
2023-03-28T03:35:46.360Z,-4.09
2023-03-28T03:36:53.278Z,-4.11
2023-03-28T03:37:55.355Z,-4.10
2023-03-28T03:39:00.154Z,-4.04
2023-03-28T03:40:02.226Z,-4.10
2023-03-28T03:41:07.335Z,-4.08
2023-03-28T03:42:09.464Z,-4.13
2023-03-28T03:43:16.757Z,-4.14
2023-03-28T03:44:18.814Z,-4.07
2023-03-28T03:45:23.497Z,-4.12
2023-03-28T03:46:25.779Z,-4.14
2023-03-28T03:47:30.422Z,-4.19
2023-03-28T03:48:32.472Z,-4.22
2023-03-28T03:49:37.417Z,-4.25
2023-03-28T03:50:39.531Z,-4.24
2023-03-28T03:51:44.238Z,-4.28
2023-03-28T03:52:46.397Z,-4.33
2023-03-28T03:53:51.998Z,-4.32
2023-03-28T03:54:54.195Z,-4.32
2023-03-28T03:56:03.208Z,-4.31
2023-03-28T03:57:05.498Z,-4.23
2023-03-28T03:58:10.185Z,-4.21
2023-03-28T03:59:16.321Z,-4.27
2023-03-28T04:00:21.193Z,-4.33
2023-03-28T04:01:26.036Z,-4.35
2023-03-28T04:02:30.838Z,-4.24
2023-03-28T04:03:34.093Z,-4.18
2023-03-28T04:04:40.700Z,-4.14
2023-03-28T04:05:42.781Z,-4.11
2023-03-28T04:06:47.421Z,-4.05
2023-03-28T04:07:49.739Z,-4.02
2023-03-28T04:08:54.473Z,-3.98
2023-03-28T04:09:57.217Z,-3.93
2023-03-28T04:11:01.841Z,-3.95
2023-03-28T04:12:04.315Z,-4.02
2023-03-28T04:13:08.957Z,-4.03
2023-03-28T04:14:11.143Z,-4.07
2023-03-28T04:15:18.502Z,-4.06
2023-03-28T04:16:21.091Z,-4.12
2023-03-28T04:17:30.283Z,-4.14
2023-03-28T04:18:35.871Z,-4.22
2023-03-28T04:19:40.829Z,-4.22
2023-03-28T04:20:47.108Z,-4.29
2023-03-28T04:21:49.417Z,-4.35
2023-03-28T04:22:54.881Z,-4.43
2023-03-28T04:23:57.579Z,-4.45
2023-03-28T04:25:03.509Z,-4.39
2023-03-28T04:26:08.987Z,-4.39
2023-03-28T04:27:13.771Z,-4.34
2023-03-28T04:28:16.285Z,-4.33
2023-03-28T04:29:25.300Z,-4.31
2023-03-28T04:30:30.051Z,-4.36
2023-03-28T04:31:36.284Z,-4.45
2023-03-28T04:32:40.873Z,-4.38
2023-03-28T04:33:49.822Z,-4.34
2023-03-28T04:34:51.982Z,-4.29
2023-03-28T04:36:02.351Z,-4.33
2023-03-28T04:37:06.151Z,-4.41
2023-03-28T04:38:20.363Z,-4.50
2023-03-28T04:39:27.264Z,-4.52
2023-03-28T04:40:29.872Z,-4.60
2023-03-28T04:41:35.030Z,-4.57
2023-03-28T04:42:37.432Z,-4.47
2023-03-28T04:43:42.291Z,-4.42
2023-03-28T04:44:44.610Z,-4.39
2023-03-28T04:45:52.096Z,-4.37
2023-03-28T04:46:55.192Z,-4.43
2023-03-28T04:47:59.893Z,-4.40
2023-03-28T04:49:01.990Z,-4.38
2023-03-28T04:50:07.298Z,-4.40
2023-03-28T04:51:09.678Z,-4.43
2023-03-28T04:52:14.362Z,-4.46
2023-03-28T04:53:17.604Z,-4.48
2023-03-28T04:54:22.895Z,-4.48
2023-03-28T04:55:25.806Z,-4.42
2023-03-28T04:56:30.497Z,-4.35
2023-03-28T04:57:32.686Z,-4.42
2023-03-28T04:58:37.894Z,-4.40
2023-03-28T04:59:39.944Z,-4.38
2023-03-28T05:00:46.123Z,-4.36
2023-03-28T05:01:50.917Z,-4.30
2023-03-28T05:02:57.479Z,-4.32
2023-03-28T05:04:02.252Z,-4.37
2023-03-28T05:05:04.904Z,-4.42
2023-03-28T05:06:10.259Z,-4.47
2023-03-28T05:07:12.371Z,-4.52
2023-03-28T05:08:19.103Z,-4.57
2023-03-28T05:09:22.779Z,-4.62
2023-03-28T05:10:27.690Z,-4.59
2023-03-28T05:11:31.290Z,-4.56
2023-03-28T05:12:36.162Z,-4.56
2023-03-28T05:13:38.230Z,-4.59
2023-03-28T05:14:43.048Z,-4.50
2023-03-28T05:15:47.217Z,-4.43
2023-03-28T05:16:54.507Z,-4.37
2023-03-28T05:17:56.696Z,-4.33
2023-03-28T05:19:01.401Z,-4.30
2023-03-28T05:20:08.540Z,-4.33
2023-03-28T05:21:13.157Z,-4.27
2023-03-28T05:22:15.555Z,-4.17
2023-03-28T05:23:20.598Z,-4.17
2023-03-28T05:24:22.703Z,-4.06
2023-03-28T05:25:27.476Z,-4.12
2023-03-28T05:26:30.824Z,-4.15
2023-03-28T05:27:35.599Z,-4.19
2023-03-28T05:28:40.831Z,-4.23
2023-03-28T05:29:42.995Z,-4.24
2023-03-28T05:30:47.660Z,-4.11
2023-03-28T05:31:52.287Z,-4.20
2023-03-28T05:32:57.090Z,-4.21
2023-03-28T05:33:59.257Z,-4.15
2023-03-28T05:35:04.008Z,-4.16
2023-03-28T05:36:06.932Z,-4.09
2023-03-28T05:37:11.601Z,-4.04
2023-03-28T05:38:14.529Z,-4.03
2023-03-28T05:39:19.391Z,-4.01
2023-03-28T05:40:21.705Z,-3.99
2023-03-28T05:41:26.724Z,-4.01
2023-03-28T05:42:28.748Z,-4.01
2023-03-28T05:43:33.485Z,-4.06
2023-03-28T05:44:35.589Z,-4.05
2023-03-28T05:45:40.367Z,-4.02
2023-03-28T05:46:42.449Z,-3.91
2023-03-28T05:47:49.755Z,-3.87
2023-03-28T05:48:51.888Z,-3.88
2023-03-28T05:49:56.614Z,-3.82
2023-03-28T05:51:01.473Z,-3.77
2023-03-28T05:52:03.847Z,-3.67
2023-03-28T05:53:08.574Z,-3.68
2023-03-28T05:54:13.265Z,-3.67
2023-03-28T05:55:17.964Z,-3.66
2023-03-28T05:56:20.097Z,-3.63
2023-03-28T05:57:25.613Z,-3.61
2023-03-28T05:58:27.666Z,-3.59
2023-03-28T05:59:32.756Z,-3.52
2023-03-28T06:00:34.854Z,-3.48
2023-03-28T06:01:42.703Z,-3.39
2023-03-28T06:02:50.710Z,-3.37
2023-03-28T06:03:55.493Z,-3.28
2023-03-28T06:04:58.166Z,-3.29
2023-03-28T06:06:02.861Z,-3.30
2023-03-28T06:07:06.241Z,-3.30
2023-03-28T06:08:11.091Z,-3.30
2023-03-28T06:09:13.149Z,-3.26
2023-03-28T06:10:18.577Z,-3.20
2023-03-28T06:11:20.598Z,-3.15
2023-03-28T06:12:25.505Z,-3.12
2023-03-28T06:13:30.237Z,-3.10
2023-03-28T06:14:32.705Z,-3.10
2023-03-28T06:15:37.328Z,-3.12
2023-03-28T06:16:39.446Z,-3.11
2023-03-28T06:17:44.158Z,-3.10
2023-03-28T06:18:48.822Z,-3.07
2023-03-28T06:19:53.913Z,-3.07
2023-03-28T06:20:56.206Z,-3.05
2023-03-28T06:22:00.886Z,-3.00
2023-03-28T06:23:05.792Z,-2.99
2023-03-28T06:24:07.939Z,-2.97
2023-03-28T06:25:13.070Z,-2.95
2023-03-28T06:26:15.118Z,-2.87
2023-03-28T06:27:19.743Z,-2.76
2023-03-28T06:28:21.861Z,-2.71
2023-03-28T06:29:26.555Z,-2.66
2023-03-28T06:30:31.392Z,-2.65
2023-03-28T06:31:36.438Z,-2.58
2023-03-28T06:32:38.557Z,-2.58
2023-03-28T06:33:43.829Z,-2.57
2023-03-28T06:34:51.124Z,-2.55
2023-03-28T06:35:53.251Z,-2.47
2023-03-28T06:36:57.970Z,-2.40
2023-03-28T06:38:03.537Z,-2.37
2023-03-28T06:39:05.877Z,-2.27
2023-03-28T06:40:12.094Z,-2.26
2023-03-28T06:41:14.218Z,-2.26
2023-03-28T06:42:18.920Z,-2.17
2023-03-28T06:43:23.609Z,-2.16
2023-03-28T06:44:25.949Z,-2.14
2023-03-28T06:45:30.650Z,-2.10
2023-03-28T06:46:32.794Z,-2.04
2023-03-28T06:47:37.510Z,-1.95
2023-03-28T06:48:39.983Z,-1.91
2023-03-28T06:49:44.648Z,-1.87
2023-03-28T06:50:50.470Z,-1.86
2023-03-28T06:51:55.184Z,-1.76
2023-03-28T06:53:00.714Z,-1.76
2023-03-28T06:54:05.502Z,-1.72
2023-03-28T06:55:08.696Z,-1.61
2023-03-28T06:56:14.173Z,-1.63
2023-03-28T06:57:19.174Z,-1.56
2023-03-28T06:58:25.349Z,-1.55
2023-03-28T06:59:27.566Z,-1.50
2023-03-28T07:00:32.228Z,-1.45
2023-03-28T07:01:34.408Z,-1.45
2023-03-28T07:02:39.446Z,-1.43
2023-03-28T07:03:41.841Z,-1.39
2023-03-28T07:04:46.638Z,-1.42
2023-03-28T07:05:51.495Z,-1.38
2023-03-28T07:06:56.177Z,-1.35
2023-03-28T07:07:58.222Z,-1.29
2023-03-28T07:09:05.457Z,-1.30
2023-03-28T07:10:12.287Z,-1.23
2023-03-28T07:11:14.384Z,-1.23
2023-03-28T07:12:19.064Z,-1.22
2023-03-28T07:13:21.231Z,-1.23
2023-03-28T07:14:26.027Z,-1.19
2023-03-28T07:15:28.458Z,-1.10
2023-03-28T07:16:33.318Z,-1.08
2023-03-28T07:17:38.081Z,-1.03
2023-03-28T07:18:41.370Z,-0.96
2023-03-28T07:19:46.233Z,-0.92
2023-03-28T07:21:03.303Z,-0.89
2023-03-28T07:22:08.911Z,-0.79
2023-03-28T07:23:10.968Z,-0.75
2023-03-28T07:24:15.660Z,-0.70
2023-03-28T07:25:18.064Z,-0.74
2023-03-28T07:26:22.716Z,-0.73
2023-03-28T07:27:27.684Z,-0.65
2023-03-28T07:28:29.929Z,-0.58
2023-03-28T07:29:34.622Z,-0.54
2023-03-28T07:30:36.923Z,-0.44
2023-03-28T07:31:41.715Z,-0.42
2023-03-28T07:33:54.383Z,-0.41
2023-03-28T07:34:56.629Z,-0.33
2023-03-28T07:36:04.027Z,-0.21
2023-03-28T07:37:06.684Z,-0.25
2023-03-28T07:38:11.364Z,-0.20
2023-03-28T07:39:13.455Z,-0.20
2023-03-28T07:40:18.258Z,-0.16
2023-03-28T07:41:23.045Z,-0.18
2023-03-28T07:42:25.160Z,-0.11
2023-03-28T07:44:00.558Z,-0.12
2023-03-28T07:45:05.353Z,-0.14
2023-03-28T07:46:09.820Z,-0.09
2023-03-28T07:47:14.609Z,-0.09
2023-03-28T07:48:16.667Z,-0.04
2023-03-28T07:49:21.675Z,-0.12
2023-03-28T07:50:25.008Z,-0.15
2023-03-28T07:51:33.002Z,-0.13
2023-03-28T07:52:37.699Z,-0.14
2023-03-28T07:53:42.811Z,-0.15
2023-03-28T07:54:45.273Z,-0.24
2023-03-28T07:55:54.831Z,-0.19
2023-03-28T07:57:00.835Z,-0.11
2023-03-28T07:58:03.263Z,-0.09
2023-03-28T07:59:07.918Z,-0.12
2023-03-28T08:00:13.253Z,-0.05
2023-03-28T08:01:18.961Z,-0.04
2023-03-28T08:02:21.086Z,-0.04
2023-03-28T08:03:26.130Z,-0.03
2023-03-28T08:04:30.862Z,-0.02
2023-03-28T08:05:34.454Z,0.04
2023-03-28T08:06:43.437Z,0.03
2023-03-28T08:07:46.258Z,0.04
2023-03-28T08:08:50.926Z,-0.07
2023-03-28T08:09:55.747Z,0.05
2023-03-28T08:11:02.267Z,0.12
2023-03-28T08:12:07.356Z,0.28
2023-03-28T08:13:09.415Z,0.44
2023-03-28T08:14:16.316Z,0.54
2023-03-28T08:15:21.257Z,0.57
2023-03-28T08:16:26.131Z,0.59
2023-03-28T08:17:28.370Z,0.75
2023-03-28T08:18:33.048Z,0.88
2023-03-28T08:19:35.141Z,0.99
2023-03-28T08:20:39.792Z,0.95
2023-03-28T08:21:47.166Z,0.97
2023-03-28T08:22:49.364Z,1.14
2023-03-28T08:23:54.360Z,1.07
2023-03-28T08:24:56.503Z,1.10
2023-03-28T08:26:06.414Z,1.14
2023-03-28T08:27:08.635Z,1.02
2023-03-28T08:28:13.851Z,1.06
2023-03-28T08:29:15.947Z,1.01
2023-03-28T08:30:20.761Z,1.17
2023-03-28T08:31:27.022Z,1.13
2023-03-28T08:32:31.853Z,1.24
2023-03-28T08:33:34.136Z,1.46
2023-03-28T08:34:38.982Z,1.68
2023-03-28T08:35:41.874Z,1.55
2023-03-28T08:36:49.480Z,1.73
2023-03-28T08:37:52.420Z,1.85
2023-03-28T08:39:00.836Z,1.88
2023-03-28T08:40:07.176Z,1.88
2023-03-28T08:41:27.236Z,1.89
2023-03-28T08:42:43.567Z,2.22
2023-03-28T08:44:08.504Z,2.49
2023-03-28T08:45:22.600Z,2.60
2023-03-28T08:46:31.214Z,2.64
2023-03-28T08:47:44.457Z,3.06
2023-03-28T08:50:42.354Z,3.54
2023-03-28T08:51:54.418Z,4.08
2023-03-28T08:52:56.539Z,4.31
2023-03-28T08:54:08.468Z,4.43
2023-03-28T08:55:28.178Z,4.56
2023-03-28T08:56:37.437Z,4.13
2023-03-28T08:57:42.576Z,4.08
2023-03-28T08:58:57.208Z,4.05
2023-03-28T09:00:09.084Z,3.62
2023-03-28T09:01:14.146Z,3.36
2023-03-28T09:02:18.913Z,3.48
2023-03-28T09:03:26.427Z,4.10
2023-03-28T09:04:33.240Z,4.56
2023-03-28T09:05:46.492Z,4.84
2023-03-28T09:07:02.835Z,4.95
2023-03-28T09:08:21.704Z,5.13
2023-03-28T09:09:38.549Z,5.73
2023-03-28T09:12:58.476Z,6.22
2023-03-28T09:14:21.986Z,6.47
2023-03-28T09:15:34.089Z,6.39
2023-03-28T09:16:53.810Z,6.62
2023-03-28T09:18:18.692Z,6.62
2023-03-28T09:19:48.847Z,6.25
2023-03-28T09:20:57.530Z,6.26
2023-03-28T09:22:19.570Z,6.03
2023-03-28T09:23:37.715Z,6.17
2023-03-28T09:24:58.796Z,6.39
2023-03-28T09:26:12.985Z,7.21
2023-03-28T09:27:25.476Z,7.91
2023-03-28T09:28:39.076Z,8.16
2023-03-28T09:29:46.516Z,7.72
2023-03-28T09:30:53.226Z,7.46
2023-03-28T09:32:00.139Z,7.97
2023-03-28T09:33:09.045Z,8.05
2023-03-28T09:34:19.046Z,7.49
2023-03-28T09:35:25.972Z,7.28
2023-03-28T09:36:45.580Z,6.88
2023-03-28T09:37:57.424Z,7.61
2023-03-28T09:39:02.394Z,7.84
2023-03-28T09:40:19.393Z,7.20
2023-03-28T09:41:29.607Z,7.05
2023-03-28T09:42:42.401Z,7.08
2023-03-28T09:43:51.508Z,7.31
2023-03-28T09:45:03.039Z,7.47
2023-03-28T09:46:10.432Z,7.75
2023-03-28T09:47:12.835Z,7.57
2023-03-28T09:48:24.521Z,7.32
2023-03-28T09:49:27.052Z,6.79
2023-03-28T09:50:32.425Z,7.36
2023-03-28T09:51:37.140Z,7.80
2023-03-28T09:52:39.489Z,7.85
2023-03-28T09:53:47.120Z,8.67
2023-03-28T09:54:49.205Z,9.01
2023-03-28T09:56:04.450Z,9.69
2023-03-28T09:57:07.103Z,10.40
2023-03-28T09:58:14.986Z,10.44
2023-03-28T09:59:28.789Z,10.21
2023-03-28T10:00:35.717Z,9.83
2023-03-28T10:01:43.919Z,10.07
2023-03-28T10:02:52.504Z,9.34
2023-03-28T10:03:57.883Z,8.43
2023-03-28T10:05:04.743Z,7.77
2023-03-28T10:06:20.026Z,7.52
2023-03-28T10:07:37.130Z,7.65
2023-03-28T10:09:11.220Z,7.15
2023-03-28T10:10:20.476Z,6.27
2023-03-28T10:11:25.494Z,6.00
2023-03-28T10:12:33.834Z,6.23
2023-03-28T10:13:44.094Z,5.81
2023-03-28T10:16:50.273Z,5.74
2023-03-28T10:17:53.094Z,5.71
2023-03-28T10:18:58.041Z,5.40
2023-03-28T10:20:02.334Z,5.27
2023-03-28T10:21:13.369Z,5.45
2023-03-28T10:22:21.122Z,5.81
2023-03-28T10:23:27.516Z,5.64
2023-03-28T10:24:35.522Z,5.64
2023-03-28T10:25:40.059Z,5.77
2023-03-28T10:26:44.976Z,5.73
2023-03-28T10:27:48.630Z,5.90
2023-03-28T10:28:57.716Z,5.96
2023-03-28T10:30:11.952Z,5.58
2023-03-28T10:31:29.582Z,5.65
2023-03-28T10:32:32.102Z,6.40
2023-03-28T10:33:38.512Z,6.43
2023-03-28T10:34:40.926Z,6.90
2023-03-28T10:35:47.775Z,7.73
2023-03-28T10:36:52.446Z,7.30
2023-03-28T10:37:55.507Z,7.38
2023-03-28T10:39:00.789Z,6.87
2023-03-28T10:40:22.616Z,7.21
2023-03-28T10:41:27.688Z,8.14
2023-03-28T10:42:42.756Z,8.86
2023-03-28T10:43:47.415Z,8.52
2023-03-28T10:44:59.425Z,8.11
2023-03-28T10:46:05.806Z,7.89
2023-03-28T10:47:16.819Z,7.43
2023-03-28T10:48:21.835Z,6.67
2023-03-28T10:49:26.900Z,6.50
2023-03-28T10:50:36.631Z,6.50
2023-03-28T10:51:44.166Z,7.36
2023-03-28T10:52:54.584Z,7.62
2023-03-28T10:54:19.064Z,7.58
2023-03-28T10:55:31.147Z,7.81
2023-03-28T10:56:41.730Z,7.92
2023-03-28T10:57:54.699Z,7.17
2023-03-28T10:59:12.744Z,7.99
2023-03-28T11:00:25.309Z,8.54
2023-03-28T11:01:33.555Z,9.54
2023-03-28T11:03:16.284Z,10.76
2023-03-28T11:04:30.285Z,12.22
2023-03-28T11:05:44.335Z,13.04
2023-03-28T11:06:57.709Z,13.98
2023-03-28T11:08:09.705Z,14.55
2023-03-28T11:09:22.680Z,14.13
2023-03-28T11:10:33.609Z,12.42
2023-03-28T11:11:50.829Z,13.08
2023-03-28T11:13:11.340Z,11.85
2023-03-28T11:14:24.711Z,11.66
2023-03-28T11:15:34.357Z,11.70
2023-03-28T11:16:48.838Z,11.15
2023-03-28T11:18:04.918Z,11.92
2023-03-28T11:19:21.242Z,9.16
2023-03-28T11:20:34.640Z,9.48
2023-03-28T11:21:45.880Z,10.14
2023-03-28T11:23:23.386Z,10.14
2023-03-28T11:24:33.065Z,10.77
2023-03-28T11:25:49.221Z,11.27
2023-03-28T11:27:15.658Z,10.91
2023-03-28T11:28:30.681Z,9.64
2023-03-28T11:29:44.326Z,9.39
2023-03-28T11:30:50.956Z,8.83
2023-03-28T11:32:06.141Z,9.05
2023-03-28T11:33:18.916Z,9.27
2023-03-28T11:34:29.124Z,9.94
2023-03-28T11:35:38.152Z,9.95
2023-03-28T11:36:49.757Z,9.53
2023-03-28T11:38:02.330Z,9.57
2023-03-28T11:39:12.286Z,9.83
2023-03-28T11:40:25.246Z,10.15
2023-03-28T11:41:33.391Z,10.13
2023-03-28T11:42:43.491Z,9.99
2023-03-28T11:43:53.268Z,9.91
2023-03-28T11:45:05.396Z,9.66
2023-03-28T11:46:14.521Z,9.38
2023-03-28T11:47:25.292Z,9.39
2023-03-28T11:48:33.486Z,8.98
2023-03-28T11:49:53.651Z,9.28
2023-03-28T11:52:34.349Z,10.99
2023-03-28T11:53:44.732Z,10.80
2023-03-28T11:54:53.902Z,9.62
2023-03-28T11:56:04.379Z,9.04
2023-03-28T11:57:21.329Z,7.89
2023-03-28T11:58:26.019Z,8.24
2023-03-28T11:59:36.042Z,8.39
2023-03-28T12:00:42.528Z,8.87
2023-03-28T12:01:51.561Z,9.02
2023-03-28T12:03:02.499Z,8.34
2023-03-28T12:04:13.569Z,8.01
2023-03-28T12:05:24.570Z,8.28
2023-03-28T12:06:33.988Z,8.71
2023-03-28T12:07:46.187Z,9.09
2023-03-28T12:08:57.350Z,8.63
2023-03-28T12:10:11.633Z,9.30
2023-03-28T12:11:19.581Z,9.63
2023-03-28T12:12:31.943Z,9.75
2023-03-28T12:13:46.232Z,10.19
2023-03-28T12:14:55.549Z,10.30
2023-03-28T12:16:03.136Z,10.35
2023-03-28T12:17:20.109Z,10.20
2023-03-28T12:18:29.994Z,10.03
2023-03-28T12:19:39.754Z,8.55
2023-03-28T12:20:52.275Z,8.36
2023-03-28T12:22:02.977Z,8.14
2023-03-28T12:23:12.718Z,8.65
2023-03-28T12:24:25.079Z,8.36
2023-03-28T12:25:36.082Z,9.27
2023-03-28T12:26:57.054Z,9.28
2023-03-28T12:28:12.983Z,9.62
2023-03-28T12:29:22.929Z,9.96
2023-03-28T12:30:33.082Z,9.57
2023-03-28T12:31:49.548Z,10.14
2023-03-28T12:33:01.890Z,10.24
2023-03-28T12:34:15.279Z,10.06
2023-03-28T12:35:25.160Z,9.99
2023-03-28T12:36:37.676Z,10.25
2023-03-28T12:37:58.426Z,10.58
2023-03-28T12:39:14.316Z,10.33
2023-03-28T12:40:28.263Z,11.66
2023-03-28T12:41:37.775Z,12.55
2023-03-28T12:42:41.948Z,13.36
2023-03-28T12:43:52.763Z,12.66
2023-03-28T12:45:00.026Z,13.98
2023-03-28T12:46:08.578Z,14.61
2023-03-28T12:47:19.129Z,13.29
2023-03-28T12:48:34.103Z,13.23
2023-03-28T12:49:40.561Z,14.04
2023-03-28T12:50:51.539Z,11.60
2023-03-28T12:52:01.515Z,11.88
2023-03-28T12:53:03.899Z,12.68
2023-03-28T12:54:11.629Z,12.67
2023-03-28T12:55:46.518Z,12.44
2023-03-28T12:57:02.954Z,13.68
2023-03-28T12:58:23.005Z,12.09
2023-03-28T13:00:07.949Z,11.52
2023-03-28T13:01:48.581Z,12.55
2023-03-28T13:02:59.136Z,11.92
2023-03-28T13:04:14.632Z,12.03
2023-03-28T13:05:27.574Z,11.51
2023-03-28T13:06:42.664Z,11.56
2023-03-28T13:08:00.976Z,11.87
2023-03-28T13:09:22.058Z,12.92
2023-03-28T13:10:35.913Z,13.49
2023-03-28T13:11:44.832Z,13.89
2023-03-28T13:13:00.583Z,13.49
2023-03-28T13:14:12.386Z,12.60
2023-03-28T13:15:35.834Z,12.14
2023-03-28T13:16:49.890Z,11.65
2023-03-28T13:18:24.425Z,11.98
2023-03-28T13:19:48.499Z,12.90
2023-03-28T13:20:52.161Z,14.53
2023-03-28T13:22:00.442Z,15.32
2023-03-28T13:23:10.834Z,14.10
2023-03-28T13:24:33.773Z,13.85
2023-03-28T13:25:39.111Z,12.96
2023-03-28T13:27:00.158Z,12.74
2023-03-28T13:28:25.398Z,11.02
2023-03-28T13:29:48.633Z,11.72
2023-03-28T13:31:22.418Z,12.11
2023-03-28T13:32:26.221Z,13.49
2023-03-28T13:33:35.791Z,14.33
2023-03-28T13:34:37.969Z,15.78
2023-03-28T13:35:47.233Z,16.84
2023-03-28T13:36:54.943Z,18.03
2023-03-28T13:38:16.652Z,16.95
2023-03-28T13:39:27.725Z,14.81
2023-03-28T13:40:48.331Z,13.66
2023-03-28T13:42:01.153Z,13.49
2023-03-28T13:43:03.263Z,14.35
2023-03-28T13:44:13.179Z,12.34
2023-03-28T13:45:22.487Z,12.81
2023-03-28T13:46:33.795Z,14.06
2023-03-28T13:47:43.575Z,15.69
2023-03-28T13:48:51.166Z,15.19
2023-03-28T13:50:03.752Z,15.60
2023-03-28T13:51:09.635Z,16.25
2023-03-28T13:52:18.450Z,17.10
2023-03-28T13:53:20.608Z,18.14
2023-03-28T13:54:28.386Z,19.19
2023-03-28T13:55:30.530Z,19.34
2023-03-28T13:56:40.597Z,19.96
2023-03-28T13:57:45.353Z,17.36
2023-03-28T13:58:49.734Z,16.20
2023-03-28T13:59:58.749Z,16.91
2023-03-28T14:01:08.505Z,17.20
2023-03-28T14:02:21.644Z,17.03
2023-03-28T14:03:26.194Z,16.07
2023-03-28T14:04:33.529Z,16.19
2023-03-28T14:05:53.097Z,15.49
2023-03-28T14:06:56.472Z,14.83
2023-03-28T14:08:22.148Z,14.28
2023-03-28T14:09:35.226Z,12.28
2023-03-28T14:10:43.833Z,12.05
2023-03-28T14:11:49.697Z,11.86
2023-03-28T14:12:53.689Z,11.48
2023-03-28T14:14:09.779Z,10.54
2023-03-28T14:15:16.932Z,10.96
2023-03-28T14:16:23.178Z,10.77
2023-03-28T14:17:45.988Z,11.23
2023-03-28T14:18:51.463Z,12.25
2023-03-28T14:19:59.564Z,12.50
2023-03-28T14:21:02.646Z,12.55
2023-03-28T14:22:10.219Z,12.08
2023-03-28T14:23:28.974Z,12.34
2023-03-28T14:24:33.839Z,12.31
2023-03-28T14:25:36.577Z,12.69
2023-03-28T14:26:45.165Z,13.21
2023-03-28T14:27:52.223Z,13.97
2023-03-28T14:29:03.386Z,13.36
2023-03-28T14:30:18.726Z,14.03
2023-03-28T14:31:32.823Z,14.99
2023-03-28T14:32:54.518Z,15.07
2023-03-28T14:34:05.128Z,14.71
2023-03-28T14:35:22.320Z,14.53
2023-03-28T14:36:24.565Z,14.31
2023-03-28T14:37:30.037Z,13.54
2023-03-28T14:38:34.838Z,14.27
2023-03-28T14:39:40.890Z,14.09
2023-03-28T14:40:46.039Z,13.78
2023-03-28T14:41:50.778Z,14.34
2023-03-28T14:42:56.116Z,15.29
2023-03-28T14:44:02.332Z,15.56
2023-03-28T14:45:05.170Z,15.73
2023-03-28T14:46:12.628Z,15.98
2023-03-28T14:47:17.623Z,15.82
2023-03-28T14:48:29.269Z,17.15
2023-03-28T14:49:34.446Z,17.77
2023-03-28T14:50:38.949Z,18.65
2023-03-28T14:51:45.550Z,18.85
2023-03-28T14:52:48.185Z,19.04
2023-03-28T14:53:54.145Z,16.50
2023-03-28T14:55:00.047Z,17.57