createdAt,value
2022-09-11T00:02:47.420Z,8.60
2022-09-11T00:07:49.028Z,8.13
2022-09-11T00:12:50.895Z,7.82
2022-09-11T00:17:52.410Z,7.95
2022-09-11T00:22:54.390Z,7.90
2022-09-11T00:27:56.053Z,8.73
2022-09-11T00:32:58.237Z,8.90
2022-09-11T00:37:59.803Z,8.10
2022-09-11T00:43:01.427Z,10.52
2022-09-11T00:48:04.037Z,11.13
2022-09-11T00:53:09.874Z,9.27
2022-09-11T00:58:16.524Z,9.55
2022-09-11T01:03:19.471Z,8.75
2022-09-11T01:08:22.667Z,9.43
2022-09-11T01:13:35.813Z,8.85
2022-09-11T01:19:03.981Z,8.80
2022-09-11T01:24:31.307Z,8.00
2022-09-11T01:29:52.498Z,8.50
2022-09-11T01:35:08.253Z,8.00
2022-09-11T01:40:21.614Z,8.55
2022-09-11T01:45:25.610Z,8.25
2022-09-11T01:50:30.510Z,7.82
2022-09-11T01:55:40.171Z,9.52
2022-09-11T02:00:45.959Z,9.35
2022-09-11T02:05:51.971Z,10.20
2022-09-11T02:11:09.069Z,9.95
2022-09-11T02:16:38.693Z,8.68
2022-09-11T02:21:40.723Z,8.70
2022-09-11T02:26:47.267Z,9.02
2022-09-11T02:31:49.281Z,8.60
2022-09-11T02:37:06.568Z,9.70
2022-09-11T02:42:12.320Z,9.10
2022-09-11T02:47:42.195Z,9.13
2022-09-11T02:52:56.322Z,10.02
2022-09-11T02:58:30.657Z,9.82
2022-09-11T03:03:46.190Z,8.35
2022-09-11T03:08:48.913Z,10.05
2022-09-11T03:13:51.917Z,11.18
2022-09-11T03:18:54.119Z,9.98
2022-09-11T03:23:56.069Z,11.07
2022-09-11T03:28:57.695Z,11.88
2022-09-11T03:33:59.543Z,11.82
2022-09-11T03:39:01.785Z,9.88
2022-09-11T03:44:04.930Z,10.75
2022-09-11T03:49:06.570Z,10.73
2022-09-11T03:54:08.234Z,10.13
2022-09-11T03:59:10.111Z,10.30
2022-09-11T04:04:13.123Z,9.95
2022-09-11T04:09:17.692Z,11.00
2022-09-11T04:14:23.818Z,10.30
2022-09-11T04:19:27.206Z,9.23
2022-09-11T04:24:29.192Z,9.60
2022-09-11T04:29:33.997Z,8.95
2022-09-11T04:34:35.910Z,10.15
2022-09-11T04:39:37.714Z,9.00
2022-09-11T04:44:39.319Z,8.93
2022-09-11T04:49:41.083Z,10.95
2022-09-11T04:54:46.162Z,10.00
2022-09-11T04:59:51.601Z,12.57
2022-09-11T05:04:53.447Z,10.30
2022-09-11T05:09:55.185Z,11.05
2022-09-11T05:14:57.233Z,11.65
2022-09-11T05:19:58.911Z,11.52
2022-09-11T05:25:01.029Z,11.68
2022-09-11T05:30:03.586Z,14.02
2022-09-11T05:35:07.164Z,16.67
2022-09-11T05:40:10.052Z,16.67
2022-09-11T05:45:11.944Z,17.05
2022-09-11T05:50:14.736Z,17.45
2022-09-11T05:55:16.985Z,17.05
2022-09-11T06:00:19.430Z,19.48
2022-09-11T06:05:30.674Z,21.27
2022-09-11T06:10:34.200Z,22.08
2022-09-11T06:15:46.691Z,21.90
2022-09-11T06:21:02.910Z,21.63
2022-09-11T06:26:13.130Z,21.27
2022-09-11T06:31:20.102Z,26.90
2022-09-11T06:36:26.730Z,23.73
2022-09-11T06:41:30.328Z,24.77
2022-09-11T06:46:37.865Z,24.88
2022-09-11T06:51:40.074Z,26.27
2022-09-11T06:56:42.209Z,26.55
2022-09-11T07:01:44.430Z,27.67
2022-09-11T07:06:47.217Z,25.95
2022-09-11T07:11:49.962Z,21.73
2022-09-11T07:16:55.046Z,24.02
2022-09-11T07:21:56.648Z,29.13
2022-09-11T07:27:00.854Z,26.77
2022-09-11T07:32:08.554Z,28.67
2022-09-11T07:37:10.199Z,32.08
2022-09-11T07:42:13.192Z,31.90
2022-09-11T07:47:16.880Z,31.25
2022-09-11T07:52:22.776Z,29.17
2022-09-11T07:57:32.207Z,32.30
2022-09-11T08:02:37.302Z,25.75
2022-09-11T08:07:39.014Z,29.85
2022-09-11T08:12:41.956Z,26.95
2022-09-11T08:17:43.514Z,25.15
2022-09-11T08:22:45.178Z,22.00
2022-09-11T08:27:46.953Z,23.05
2022-09-11T08:32:52.151Z,22.35
2022-09-11T08:37:55.593Z,19.70
2022-09-11T08:43:01.888Z,19.63
2022-09-11T08:48:07.008Z,17.92
2022-09-11T08:53:15.430Z,14.57
2022-09-11T08:58:29.760Z,14.10
2022-09-11T09:03:57.105Z,12.35
2022-09-11T09:09:10.959Z,13.65
2022-09-11T09:14:32.043Z,13.80
2022-09-11T09:19:39.952Z,12.25
2022-09-11T09:24:49.632Z,13.23
2022-09-11T09:29:55.806Z,13.73
2022-09-11T09:35:05.126Z,11.93
2022-09-11T09:40:10.383Z,14.55
2022-09-11T09:45:33.772Z,13.90
2022-09-11T09:50:39.675Z,15.25
2022-09-11T09:55:42.698Z,14.65
2022-09-11T10:00:45.103Z,17.85
2022-09-11T10:05:48.962Z,16.48
2022-09-11T10:10:59.223Z,15.30
2022-09-11T10:16:03.886Z,20.88
2022-09-11T10:21:11.651Z,23.17
2022-09-11T10:26:17.158Z,22.27
2022-09-11T10:31:18.975Z,23.60
2022-09-11T10:36:27.165Z,24.23
2022-09-11T10:41:34.234Z,25.55
2022-09-11T10:46:38.104Z,26.08
2022-09-11T10:51:46.778Z,25.27
2022-09-11T10:57:05.306Z,26.00
2022-09-11T11:02:36.972Z,27.70
2022-09-11T11:07:58.921Z,25.48
2022-09-11T11:13:36.027Z,27.98
2022-09-11T11:19:10.832Z,27.38
2022-09-11T11:24:50.077Z,25.58
2022-09-11T11:30:21.771Z,29.48
2022-09-11T11:35:29.132Z,29.35
2022-09-11T11:40:32.525Z,27.73
2022-09-11T11:45:41.956Z,24.17
2022-09-11T11:50:59.510Z,23.33
2022-09-11T11:56:17.711Z,22.00
2022-09-11T12:01:48.697Z,23.40
2022-09-11T12:06:51.043Z,23.67
2022-09-11T12:11:55.285Z,25.98
2022-09-11T12:16:57.133Z,23.73
2022-09-11T12:22:11.059Z,22.52
2022-09-11T12:27:33.683Z,23.35
2022-09-11T12:32:55.106Z,22.85
2022-09-11T12:38:02.659Z,20.48
2022-09-11T12:43:20.450Z,23.10
2022-09-11T12:48:25.990Z,22.40
2022-09-11T12:53:31.218Z,20.73
2022-09-11T12:58:40.779Z,20.02
2022-09-11T13:03:53.362Z,19.88
2022-09-11T13:09:02.086Z,17.80
2022-09-11T13:14:06.647Z,17.20
2022-09-11T13:19:14.268Z,16.95
2022-09-11T13:24:27.015Z,15.80
2022-09-11T13:29:30.459Z,16.60
2022-09-11T13:34:35.946Z,16.02
2022-09-11T13:39:42.221Z,15.73
2022-09-11T13:44:47.242Z,14.68
2022-09-11T13:49:53.275Z,14.50
2022-09-11T13:55:03.371Z,16.00
2022-09-11T14:00:05.197Z,15.00
2022-09-11T14:05:16.823Z,16.50
2022-09-11T14:10:22.473Z,14.32
2022-09-11T14:15:33.656Z,14.35
2022-09-11T14:20:41.514Z,12.90
2022-09-11T14:26:08.499Z,14.10
2022-09-11T14:31:13.166Z,14.15
2022-09-11T14:36:20.085Z,14.23
2022-09-11T14:41:21.717Z,15.40
2022-09-11T14:46:23.230Z,13.55
2022-09-11T14:51:24.790Z,12.35
2022-09-11T14:56:26.445Z,12.85
2022-09-11T15:01:28.152Z,11.60
2022-09-11T15:06:31.108Z,12.73
2022-09-11T15:11:37.418Z,12.15
2022-09-11T15:16:42.295Z,11.85
2022-09-11T15:21:43.843Z,12.27
2022-09-11T15:26:46.460Z,11.60
2022-09-11T15:32:00.644Z,10.75
2022-09-11T15:37:02.558Z,12.57
2022-09-11T15:42:04.338Z,11.95
2022-09-11T15:47:06.151Z,12.07
2022-09-11T15:52:07.898Z,10.30
2022-09-11T15:57:09.497Z,13.20
2022-09-11T16:02:11.998Z,13.52
2022-09-11T16:07:14.193Z,14.48
2022-09-11T16:12:15.845Z,12.52
2022-09-11T16:17:20.537Z,11.02
2022-09-11T16:22:22.174Z,11.02
2022-09-11T16:27:24.400Z,11.45
2022-09-11T16:32:31.781Z,11.38
2022-09-11T16:37:34.028Z,10.30
2022-09-11T16:42:35.768Z,10.40
2022-09-11T16:47:37.336Z,10.35
2022-09-11T16:52:39.279Z,10.80
2022-09-11T16:57:40.871Z,10.13
2022-09-11T17:02:42.395Z,10.02
2022-09-11T17:07:43.900Z,9.63
2022-09-11T17:12:45.410Z,10.10
2022-09-11T17:17:47.315Z,9.98
2022-09-11T17:22:48.864Z,9.80
2022-09-11T17:27:50.838Z,9.90
2022-09-11T17:32:52.674Z,11.00
2022-09-11T17:37:54.480Z,10.98
2022-09-11T17:42:55.981Z,12.13
2022-09-11T17:47:57.733Z,12.00
2022-09-11T17:52:59.277Z,11.45
2022-09-11T17:58:00.809Z,11.63
2022-09-11T18:03:02.308Z,12.23
2022-09-11T18:08:03.843Z,13.68
2022-09-11T18:13:05.530Z,14.85
2022-09-11T18:18:07.054Z,14.70
2022-09-11T18:23:09.795Z,15.70
2022-09-11T18:28:11.847Z,14.55
2022-09-11T18:33:14.540Z,12.57
2022-09-11T18:38:16.111Z,12.70
2022-09-11T18:43:18.031Z,13.38
2022-09-11T18:48:20.053Z,13.00
2022-09-11T18:53:21.949Z,16.77
2022-09-11T18:58:23.506Z,20.75
2022-09-11T19:03:30.063Z,22.85
2022-09-11T19:08:32.355Z,20.73
2022-09-11T19:13:33.957Z,25.20
2022-09-11T19:18:37.010Z,20.27
2022-09-11T19:23:41.482Z,21.13
2022-09-11T19:28:44.673Z,21.70
2022-09-11T19:33:46.368Z,21.67
2022-09-11T19:38:49.677Z,20.23
2022-09-11T19:43:51.336Z,19.58
2022-09-11T19:48:56.694Z,18.67
2022-09-11T19:54:00.469Z,20.20
2022-09-11T19:59:03.063Z,19.67
2022-09-11T20:04:04.874Z,23.52
2022-09-11T20:14:29.119Z,28.45
2022-09-11T20:19:30.679Z,29.02
2022-09-11T20:24:32.217Z,33.13
2022-09-11T20:29:33.974Z,25.23
2022-09-11T20:34:35.521Z,28.38
2022-09-11T20:39:38.663Z,32.75
2022-09-11T20:44:40.283Z,35.03
2022-09-11T20:49:42.344Z,32.15
2022-09-11T20:54:44.546Z,29.05
2022-09-11T20:59:46.437Z,28.50
2022-09-11T21:04:48.988Z,28.70
2022-09-11T21:09:50.567Z,27.38
2022-09-11T21:14:52.095Z,26.58
2022-09-11T21:19:57.287Z,28.30
2022-09-11T21:24:59.128Z,24.20
2022-09-11T21:30:00.713Z,23.42
2022-09-11T21:35:02.249Z,25.45
2022-09-11T21:40:04.840Z,24.55
2022-09-11T21:45:06.770Z,24.90
2022-09-11T21:50:08.817Z,23.10
2022-09-11T21:55:11.365Z,22.35
2022-09-11T22:00:14.076Z,23.05
2022-09-11T22:05:15.825Z,22.23
2022-09-11T22:10:17.432Z,23.75
2022-09-11T22:15:19.047Z,22.77
2022-09-11T22:20:20.920Z,24.77
2022-09-11T22:25:22.437Z,23.40
2022-09-11T22:30:24.066Z,23.63
2022-09-11T22:35:26.791Z,26.52
2022-09-11T22:40:28.380Z,23.65
2022-09-11T22:45:30.449Z,24.48
2022-09-11T22:50:33.287Z,25.55
2022-09-11T22:55:34.828Z,24.52
2022-09-11T23:00:36.712Z,27.90
2022-09-11T23:05:56.868Z,26.90
2022-09-11T23:11:01.049Z,25.58
2022-09-11T23:16:18.219Z,27.90
2022-09-11T23:21:19.850Z,28.92
2022-09-11T23:26:22.729Z,41.17
2022-09-11T23:31:28.581Z,40.05
2022-09-11T23:36:30.782Z,38.35
2022-09-11T23:41:33.747Z,36.05
2022-09-11T23:46:35.285Z,33.03
2022-09-11T23:51:36.825Z,37.38
2022-09-11T23:56:38.371Z,36.22
