createdAt,value
2023-01-21T00:00:39.012Z,100.00
2023-01-21T00:03:05.468Z,100.00
2023-01-21T00:05:32.065Z,100.00
2023-01-21T00:07:58.838Z,100.00
2023-01-21T00:10:26.090Z,100.00
2023-01-21T00:12:52.612Z,100.00
2023-01-21T00:15:19.030Z,100.00
2023-01-21T00:17:45.529Z,100.00
2023-01-21T00:20:13.441Z,100.00
2023-01-21T00:22:39.863Z,100.00
2023-01-21T00:25:06.900Z,100.00
2023-01-21T00:27:33.335Z,100.00
2023-01-21T00:29:59.788Z,100.00
2023-01-21T00:32:26.206Z,100.00
2023-01-21T00:34:52.719Z,100.00
2023-01-21T00:37:19.211Z,100.00
2023-01-21T00:39:45.844Z,100.00
2023-01-21T00:42:12.295Z,100.00
2023-01-21T00:44:39.106Z,100.00
2023-01-21T00:47:06.436Z,100.00
2023-01-21T00:49:33.432Z,100.00
2023-01-21T00:51:59.952Z,100.00
2023-01-21T00:54:26.492Z,100.00
2023-01-21T00:56:52.937Z,100.00
2023-01-21T00:59:19.867Z,100.00
2023-01-21T01:01:46.421Z,100.00
2023-01-21T01:04:13.468Z,100.00
2023-01-21T01:06:40.196Z,100.00
2023-01-21T01:09:06.740Z,100.00
2023-01-21T01:11:33.247Z,100.00
2023-01-21T01:13:59.922Z,100.00
2023-01-21T01:16:26.449Z,100.00
2023-01-21T01:18:52.915Z,100.00
2023-01-21T01:21:22.462Z,100.00
2023-01-21T01:23:54.748Z,100.00
2023-01-21T01:26:22.298Z,100.00
2023-01-21T01:28:48.842Z,100.00
2023-01-21T01:31:17.737Z,100.00
2023-01-21T01:33:44.323Z,100.00
2023-01-21T01:36:16.137Z,100.00
2023-01-21T01:38:42.817Z,100.00
2023-01-21T01:41:15.487Z,100.00
2023-01-21T01:44:20.336Z,100.00
2023-01-21T01:46:46.880Z,100.00
2023-01-21T01:49:21.131Z,100.00
2023-01-21T01:51:56.125Z,100.00
2023-01-21T01:54:32.244Z,100.00
2023-01-21T01:57:01.270Z,100.00
2023-01-21T01:59:29.360Z,100.00
2023-01-21T02:01:58.671Z,100.00
2023-01-21T02:04:29.533Z,100.00
2023-01-21T02:06:57.476Z,100.00
2023-01-21T02:09:29.542Z,100.00
2023-01-21T02:12:01.268Z,100.00
2023-01-21T02:14:29.670Z,100.00
2023-01-21T02:17:24.225Z,100.00
2023-01-21T02:20:16.002Z,100.00
2023-01-21T02:23:08.583Z,100.00
2023-01-21T02:26:05.811Z,100.00
2023-01-21T02:28:45.848Z,100.00
2023-01-21T02:31:34.336Z,100.00
2023-01-21T02:34:14.001Z,100.00
2023-01-21T02:37:00.845Z,100.00
2023-01-21T02:39:50.322Z,100.00
2023-01-21T02:42:47.692Z,100.00
2023-01-21T02:45:39.096Z,100.00
2023-01-21T02:48:29.069Z,100.00
2023-01-21T02:50:56.075Z,100.00
2023-01-21T02:53:27.509Z,100.00
2023-01-21T02:55:56.095Z,100.00
2023-01-21T02:58:28.692Z,100.00
2023-01-21T03:01:37.185Z,100.00
2023-01-21T03:04:38.554Z,100.00
2023-01-21T03:07:22.290Z,100.00
2023-01-21T03:09:48.984Z,100.00
2023-01-21T03:12:43.266Z,100.00
2023-01-21T03:15:48.108Z,100.00
2023-01-21T03:18:33.850Z,100.00
2023-01-21T03:21:07.375Z,100.00
2023-01-21T03:23:41.101Z,100.00
2023-01-21T03:26:10.564Z,100.00
2023-01-21T03:28:44.682Z,100.00
2023-01-21T03:31:33.351Z,100.00
2023-01-21T03:34:06.496Z,100.00
2023-01-21T03:36:53.782Z,100.00
2023-01-21T03:39:45.598Z,100.00
2023-01-21T03:42:13.870Z,100.00
2023-01-21T03:44:41.013Z,100.00
2023-01-21T03:47:31.202Z,100.00
2023-01-21T03:50:04.327Z,100.00
2023-01-21T03:52:31.888Z,100.00
2023-01-21T03:54:58.897Z,100.00
2023-01-21T03:57:25.488Z,100.00
2023-01-21T03:59:53.350Z,100.00
2023-01-21T04:02:21.043Z,100.00
2023-01-21T04:04:48.300Z,100.00
2023-01-21T04:07:16.021Z,100.00
2023-01-21T04:09:42.516Z,100.00
2023-01-21T04:12:09.067Z,100.00
2023-01-21T04:14:35.620Z,100.00
2023-01-21T04:17:02.022Z,100.00
2023-01-21T04:19:28.467Z,100.00
2023-01-21T04:21:54.975Z,100.00
2023-01-21T04:24:21.479Z,100.00
2023-01-21T04:26:48.081Z,100.00
2023-01-21T04:29:14.701Z,100.00
2023-01-21T04:31:41.407Z,100.00
2023-01-21T04:34:07.917Z,100.00
2023-01-21T04:36:34.442Z,100.00
2023-01-21T04:39:01.583Z,100.00
2023-01-21T04:41:28.046Z,100.00
2023-01-21T04:43:54.533Z,100.00
2023-01-21T04:46:21.001Z,100.00
2023-01-21T04:48:47.806Z,100.00
2023-01-21T04:51:14.282Z,100.00
2023-01-21T04:53:40.843Z,100.00
2023-01-21T04:56:07.567Z,100.00
2023-01-21T04:58:34.549Z,100.00
2023-01-21T05:01:01.055Z,100.00
2023-01-21T05:03:27.915Z,100.00
2023-01-21T05:05:54.420Z,100.00
2023-01-21T05:08:21.148Z,100.00
2023-01-21T05:10:47.745Z,100.00
2023-01-21T05:13:14.182Z,100.00
2023-01-21T05:15:40.637Z,100.00
2023-01-21T05:18:07.406Z,100.00
2023-01-21T05:20:33.869Z,100.00
2023-01-21T05:23:00.273Z,100.00
2023-01-21T05:25:26.694Z,100.00
2023-01-21T05:27:55.033Z,100.00
2023-01-21T05:30:22.181Z,100.00
2023-01-21T05:32:54.936Z,100.00
2023-01-21T05:35:23.336Z,100.00
2023-01-21T05:37:50.273Z,100.00
2023-01-21T05:40:17.954Z,100.00
2023-01-21T05:42:45.750Z,100.00
2023-01-21T05:45:12.678Z,100.00
2023-01-21T05:47:39.125Z,100.00
2023-01-21T05:50:06.279Z,100.00
2023-01-21T05:52:32.697Z,100.00
2023-01-21T05:55:02.236Z,100.00
2023-01-21T05:57:30.172Z,100.00
2023-01-21T05:59:56.877Z,100.00
2023-01-21T06:02:23.886Z,100.00
2023-01-21T06:04:50.433Z,100.00
2023-01-21T06:07:17.225Z,100.00
2023-01-21T06:09:43.682Z,100.00
2023-01-21T06:12:10.193Z,100.00
2023-01-21T06:14:36.969Z,100.00
2023-01-21T06:17:03.561Z,100.00
2023-01-21T06:19:30.006Z,100.00
2023-01-21T06:21:56.430Z,100.00
2023-01-21T06:24:22.919Z,100.00
2023-01-21T06:26:49.393Z,100.00
2023-01-21T06:29:16.062Z,100.00
2023-01-21T06:31:42.636Z,100.00
2023-01-21T06:34:09.852Z,100.00
2023-01-21T06:36:36.316Z,100.00
2023-01-21T06:39:02.885Z,100.00
2023-01-21T06:41:29.301Z,100.00
2023-01-21T06:43:55.750Z,100.00
2023-01-21T06:46:22.235Z,100.00
2023-01-21T06:48:48.743Z,100.00
2023-01-21T06:51:15.264Z,100.00
2023-01-21T06:53:41.762Z,100.00
2023-01-21T06:56:08.183Z,100.00
2023-01-21T06:58:34.584Z,100.00
2023-01-21T07:01:01.144Z,100.00
2023-01-21T07:03:27.580Z,100.00
2023-01-21T07:05:54.025Z,100.00
2023-01-21T07:08:20.448Z,100.00
2023-01-21T07:10:47.803Z,100.00
2023-01-21T07:13:14.525Z,100.00
2023-01-21T07:15:41.084Z,100.00
2023-01-21T07:18:07.639Z,100.00
2023-01-21T07:20:34.638Z,100.00
2023-01-21T07:23:01.125Z,100.00
2023-01-21T07:25:27.671Z,100.00
2023-01-21T07:27:54.106Z,100.00
2023-01-21T07:30:21.328Z,100.00
2023-01-21T07:32:47.890Z,100.00
2023-01-21T07:35:14.690Z,100.00
2023-01-21T07:37:41.315Z,100.00
2023-01-21T07:40:08.531Z,100.00
2023-01-21T07:42:34.954Z,100.00
2023-01-21T07:45:03.801Z,100.00
2023-01-21T07:47:30.481Z,100.00
2023-01-21T07:49:56.903Z,100.00
2023-01-21T07:52:23.327Z,100.00
2023-01-21T07:54:49.846Z,100.00
2023-01-21T07:57:16.316Z,100.00
2023-01-21T07:59:43.000Z,100.00
2023-01-21T08:02:11.760Z,100.00
2023-01-21T08:04:38.743Z,100.00
2023-01-21T08:07:11.976Z,100.00
2023-01-21T08:09:39.692Z,100.00
2023-01-21T08:12:07.467Z,100.00
2023-01-21T08:14:34.389Z,100.00
2023-01-21T08:17:01.563Z,100.00
2023-01-21T08:19:28.038Z,100.00
2023-01-21T08:21:54.485Z,100.00
2023-01-21T08:24:21.282Z,100.00
2023-01-21T08:26:48.987Z,100.00
2023-01-21T08:29:15.445Z,100.00
2023-01-21T08:31:42.030Z,100.00
2023-01-21T08:34:08.574Z,100.00
2023-01-21T08:36:35.090Z,100.00
2023-01-21T08:39:01.940Z,100.00
2023-01-21T08:41:28.782Z,100.00
2023-01-21T08:43:55.324Z,100.00
2023-01-21T08:46:21.731Z,100.00
2023-01-21T08:48:48.613Z,100.00
2023-01-21T08:51:15.128Z,100.00
2023-01-21T08:53:41.699Z,100.00
2023-01-21T08:56:08.147Z,100.00
2023-01-21T08:58:34.890Z,100.00
2023-01-21T09:01:10.063Z,100.00
2023-01-21T09:03:37.275Z,100.00
2023-01-21T09:06:05.254Z,100.00
2023-01-21T09:08:32.524Z,100.00
2023-01-21T09:11:03.391Z,100.00
2023-01-21T09:13:38.228Z,100.00
2023-01-21T09:16:13.405Z,100.00
2023-01-21T09:18:40.151Z,100.00
2023-01-21T09:21:07.014Z,100.00
2023-01-21T09:23:34.699Z,100.00
2023-01-21T09:26:03.247Z,100.00
2023-01-21T09:28:31.464Z,100.00
2023-01-21T09:30:59.650Z,100.00
2023-01-21T09:33:27.966Z,100.00
2023-01-21T09:35:55.788Z,100.00
2023-01-21T09:38:23.074Z,100.00
2023-01-21T09:40:49.953Z,100.00
2023-01-21T09:43:28.072Z,100.00
2023-01-21T09:45:59.122Z,100.00
2023-01-21T09:48:31.287Z,100.00
2023-01-21T09:51:02.456Z,100.00
2023-01-21T09:53:46.671Z,100.00
2023-01-21T09:56:31.298Z,100.00
2023-01-21T09:59:08.049Z,100.00
2023-01-21T10:01:38.753Z,100.00
2023-01-21T10:04:37.748Z,100.00
2023-01-21T10:07:14.311Z,100.00
2023-01-21T10:10:02.843Z,100.00
2023-01-21T10:12:40.155Z,100.00
2023-01-21T10:15:35.214Z,100.00
2023-01-21T10:18:04.885Z,100.00
2023-01-21T10:20:37.748Z,100.00
2023-01-21T10:23:21.549Z,100.00
2023-01-21T10:25:49.814Z,100.00
2023-01-21T10:28:24.075Z,100.00
2023-01-21T10:30:58.006Z,100.00
2023-01-21T10:33:26.828Z,100.00
2023-01-21T10:36:24.444Z,100.00
2023-01-21T10:39:03.562Z,100.00
2023-01-21T10:41:50.740Z,100.00
2023-01-21T10:44:43.408Z,100.00
2023-01-21T10:47:09.828Z,100.00
2023-01-21T10:49:45.954Z,100.00
2023-01-21T10:52:45.165Z,100.00
2023-01-21T10:55:59.761Z,100.00
2023-01-21T10:58:32.685Z,100.00
2023-01-21T11:01:03.058Z,100.00
2023-01-21T11:03:43.448Z,100.00
2023-01-21T11:06:13.905Z,100.00
2023-01-21T11:08:43.925Z,100.00
2023-01-21T11:11:12.417Z,100.00
2023-01-21T11:13:41.143Z,100.00
2023-01-21T11:16:08.227Z,100.00
2023-01-21T11:18:42.791Z,100.00
2023-01-21T11:21:18.742Z,100.00
2023-01-21T11:24:03.621Z,100.00
2023-01-21T11:26:35.024Z,100.00
2023-01-21T11:29:13.562Z,100.00
2023-01-21T11:31:42.290Z,100.00
2023-01-21T11:34:15.419Z,100.00
2023-01-21T11:37:05.934Z,100.00
2023-01-21T11:39:35.336Z,100.00
2023-01-21T11:42:08.475Z,100.00
2023-01-21T11:44:34.898Z,100.00
2023-01-21T11:47:01.464Z,100.00
2023-01-21T11:49:31.738Z,100.00
2023-01-21T11:52:19.527Z,100.00
2023-01-21T11:54:47.834Z,100.00
2023-01-21T11:57:32.795Z,100.00
2023-01-21T12:00:07.451Z,100.00
2023-01-21T12:02:47.614Z,100.00
2023-01-21T12:05:29.167Z,100.00
2023-01-21T12:07:56.211Z,100.00
2023-01-21T12:10:42.657Z,100.00
2023-01-21T12:13:17.341Z,100.00
2023-01-21T12:16:06.027Z,100.00
2023-01-21T12:19:07.579Z,100.00
2023-01-21T12:21:55.789Z,100.00
2023-01-21T12:25:06.495Z,100.00
2023-01-21T12:27:50.406Z,100.00
2023-01-21T12:30:32.276Z,99.69
2023-01-21T12:33:03.689Z,99.29
2023-01-21T12:35:39.410Z,99.14
2023-01-21T12:38:13.519Z,98.61
2023-01-21T12:41:01.245Z,98.99
2023-01-21T12:43:37.875Z,98.96
2023-01-21T12:46:11.772Z,99.12
2023-01-21T12:48:48.703Z,98.49
2023-01-21T12:51:27.975Z,98.19
2023-01-21T12:54:19.191Z,97.94
2023-01-21T12:57:18.123Z,97.67
2023-01-21T12:59:53.756Z,97.96
2023-01-21T13:02:35.548Z,97.66
2023-01-21T13:05:23.318Z,97.68
2023-01-21T13:08:27.276Z,97.48
2023-01-21T13:11:03.104Z,97.86
2023-01-21T13:13:42.452Z,97.50
2023-01-21T13:16:11.065Z,97.16
2023-01-21T13:18:41.323Z,97.00
2023-01-21T13:21:21.568Z,96.99
2023-01-21T13:23:54.122Z,97.00
2023-01-21T13:26:46.523Z,96.22
2023-01-21T13:29:40.817Z,95.93
2023-01-21T13:32:29.154Z,95.82
2023-01-21T13:35:15.764Z,95.36
2023-01-21T13:38:04.876Z,95.13
2023-01-21T13:40:47.030Z,94.98
2023-01-21T13:43:28.037Z,94.10
2023-01-21T13:46:20.391Z,94.06
2023-01-21T13:49:33.449Z,93.77
2023-01-21T13:52:03.750Z,93.70
2023-01-21T13:54:45.561Z,93.52
2023-01-21T13:57:15.211Z,93.67
2023-01-21T13:59:47.715Z,94.01
2023-01-21T14:02:28.927Z,93.54
2023-01-21T14:05:22.641Z,93.31
2023-01-21T14:07:52.075Z,93.70
2023-01-21T14:10:29.182Z,93.31
2023-01-21T14:13:14.015Z,93.38
2023-01-21T14:16:02.810Z,92.17
2023-01-21T14:18:52.323Z,91.93
2023-01-21T14:21:31.198Z,92.38
2023-01-21T14:24:35.286Z,92.39
2023-01-21T14:27:26.851Z,92.58
2023-01-21T14:30:05.632Z,92.81
2023-01-21T14:32:41.167Z,92.71
2023-01-21T14:35:13.805Z,92.49
2023-01-21T14:37:44.071Z,92.01
2023-01-21T14:40:17.678Z,90.74
2023-01-21T14:42:45.750Z,90.79
2023-01-21T14:45:14.573Z,90.94
2023-01-21T14:47:53.192Z,91.47
2023-01-21T14:50:46.838Z,92.46
2023-01-21T14:53:25.642Z,93.05
2023-01-21T14:56:16.123Z,92.87
2023-01-21T14:59:04.877Z,92.88
2023-01-21T15:01:43.578Z,93.04
2023-01-21T15:04:35.402Z,92.43
2023-01-21T15:07:09.355Z,92.59
2023-01-21T15:09:41.406Z,92.40
2023-01-21T15:12:15.583Z,92.84
2023-01-21T15:14:43.064Z,92.78
2023-01-21T15:17:47.899Z,93.18
2023-01-21T15:20:42.395Z,93.30
2023-01-21T15:23:30.230Z,93.29
2023-01-21T15:26:02.868Z,92.85
2023-01-21T15:28:44.656Z,93.05
2023-01-21T15:31:20.495Z,93.38
2023-01-21T15:34:00.606Z,93.07
2023-01-21T15:36:31.079Z,91.98
2023-01-21T15:39:16.271Z,91.62
2023-01-21T15:41:54.943Z,91.01
2023-01-21T15:44:46.493Z,90.05
2023-01-21T15:47:31.709Z,89.80
2023-01-21T15:50:04.240Z,89.58
2023-01-21T15:53:01.850Z,90.27
2023-01-21T15:55:59.361Z,89.89
2023-01-21T15:58:51.051Z,90.08
2023-01-21T16:01:37.963Z,89.15
2023-01-21T16:04:17.974Z,88.83
2023-01-21T16:07:10.352Z,87.04
2023-01-21T16:10:11.829Z,84.51
2023-01-21T16:13:04.677Z,85.17
2023-01-21T16:15:37.118Z,85.22
2023-01-21T16:18:40.937Z,84.67
2023-01-21T16:21:07.956Z,84.89
2023-01-21T16:23:39.406Z,84.27
2023-01-21T16:26:05.977Z,84.71
2023-01-21T16:28:44.007Z,83.89
2023-01-21T16:31:10.720Z,84.05
2023-01-21T16:33:37.225Z,84.21
2023-01-21T16:36:07.380Z,84.31
2023-01-21T16:38:36.376Z,83.34
2023-01-21T16:41:15.247Z,82.57
2023-01-21T16:43:48.936Z,82.02
2023-01-21T16:46:18.251Z,83.27
2023-01-21T16:48:50.153Z,83.60
2023-01-21T16:51:23.609Z,82.49
2023-01-21T16:53:53.757Z,81.53
2023-01-21T16:56:28.736Z,80.90
2023-01-21T16:58:58.650Z,80.65
2023-01-21T17:01:27.715Z,80.91
2023-01-21T17:03:55.318Z,80.85
2023-01-21T17:06:29.151Z,80.46
2023-01-21T17:09:00.584Z,80.34
2023-01-21T17:11:27.878Z,81.51
2023-01-21T17:13:54.540Z,82.08
2023-01-21T17:16:30.592Z,83.27
2023-01-21T17:19:01.337Z,83.55
2023-01-21T17:21:40.125Z,82.74
2023-01-21T17:24:36.725Z,82.67
2023-01-21T17:27:10.091Z,82.21
2023-01-21T17:29:37.274Z,82.48
2023-01-21T17:32:05.304Z,82.96
2023-01-21T17:34:36.360Z,82.96
2023-01-21T17:37:05.344Z,83.52
2023-01-21T17:39:47.967Z,83.63
2023-01-21T17:42:23.238Z,83.61
2023-01-21T17:44:53.239Z,84.48
2023-01-21T17:47:59.103Z,84.29
2023-01-21T17:50:29.686Z,84.24
2023-01-21T17:53:06.957Z,84.91
2023-01-21T17:55:36.214Z,85.46
2023-01-21T17:58:05.676Z,85.39
2023-01-21T18:00:36.893Z,85.94
2023-01-21T18:03:03.522Z,85.70
2023-01-21T18:05:30.683Z,86.32
2023-01-21T18:07:57.436Z,86.56
2023-01-21T18:10:29.779Z,86.79
2023-01-21T18:12:58.167Z,87.36
2023-01-21T18:15:25.857Z,87.79
2023-01-21T18:18:02.055Z,88.09
2023-01-21T18:20:30.117Z,88.58
2023-01-21T18:22:58.592Z,88.27
2023-01-21T18:25:27.177Z,88.37
2023-01-21T18:27:57.222Z,88.31
2023-01-21T18:30:27.043Z,88.19
2023-01-21T18:32:54.872Z,88.63
2023-01-21T18:35:26.472Z,88.31
2023-01-21T18:37:53.543Z,88.99
2023-01-21T18:40:22.437Z,89.06
2023-01-21T18:42:55.319Z,89.30
2023-01-21T18:45:25.621Z,89.42
2023-01-21T18:47:52.761Z,89.76
2023-01-21T18:50:22.043Z,89.98
2023-01-21T18:52:49.087Z,91.05
2023-01-21T18:55:17.695Z,90.80
2023-01-21T18:57:48.161Z,90.89
2023-01-21T19:00:20.737Z,91.56
2023-01-21T19:02:47.371Z,91.88
2023-01-21T19:05:14.434Z,92.32
2023-01-21T19:07:41.411Z,92.30
2023-01-21T19:10:13.658Z,92.62
2023-01-21T19:12:40.110Z,92.49
2023-01-21T19:15:08.553Z,92.77
2023-01-21T19:17:35.214Z,93.48
2023-01-21T19:20:01.957Z,93.90
2023-01-21T19:22:28.571Z,94.70
2023-01-21T19:24:55.007Z,95.57
2023-01-21T19:27:42.979Z,96.60
2023-01-21T19:30:19.876Z,97.27
2023-01-21T19:32:46.807Z,97.77
2023-01-21T19:35:17.619Z,98.58
2023-01-21T19:37:49.192Z,99.06
2023-01-21T19:40:19.140Z,99.52
2023-01-21T19:42:46.491Z,100.00
2023-01-21T19:45:14.273Z,100.00
2023-01-21T19:47:43.121Z,100.00
2023-01-21T19:50:23.702Z,100.00
2023-01-21T19:52:51.346Z,100.00
2023-01-21T19:55:23.035Z,100.00
2023-01-21T19:57:56.814Z,100.00
2023-01-21T20:00:24.523Z,100.00
2023-01-21T20:02:51.483Z,100.00
2023-01-21T20:05:18.586Z,100.00
2023-01-21T20:07:47.488Z,100.00
2023-01-21T20:10:16.527Z,100.00
2023-01-21T20:12:46.212Z,100.00
2023-01-21T20:15:14.259Z,100.00
2023-01-21T20:17:43.675Z,100.00
2023-01-21T20:20:18.223Z,100.00
2023-01-21T20:22:45.317Z,100.00
2023-01-21T20:25:17.098Z,100.00
2023-01-21T20:27:49.776Z,100.00
2023-01-21T20:30:18.510Z,100.00
2023-01-21T20:32:45.825Z,100.00
2023-01-21T20:35:15.645Z,100.00
2023-01-21T20:37:45.396Z,100.00
2023-01-21T20:40:22.634Z,100.00
2023-01-21T20:42:50.153Z,100.00
2023-01-21T20:45:18.353Z,100.00
2023-01-21T20:47:51.068Z,100.00
2023-01-21T20:50:21.809Z,100.00
2023-01-21T20:52:49.666Z,100.00
2023-01-21T20:55:20.737Z,100.00
2023-01-21T20:57:47.735Z,100.00
2023-01-21T21:00:17.047Z,100.00
2023-01-21T21:02:43.756Z,100.00
2023-01-21T21:05:11.548Z,100.00
2023-01-21T21:07:38.077Z,100.00
2023-01-21T21:10:05.356Z,100.00
2023-01-21T21:12:31.794Z,100.00
2023-01-21T21:14:58.242Z,100.00
2023-01-21T21:17:24.724Z,100.00
2023-01-21T21:19:51.146Z,100.00
2023-01-21T21:22:17.650Z,100.00
2023-01-21T21:24:44.069Z,100.00
2023-01-21T21:27:11.996Z,100.00
2023-01-21T21:29:38.435Z,100.00
2023-01-21T21:32:06.780Z,100.00
2023-01-21T21:34:34.245Z,100.00
2023-01-21T21:37:00.666Z,100.00
2023-01-21T21:39:27.588Z,100.00
2023-01-21T21:42:15.038Z,100.00
2023-01-21T21:44:43.268Z,100.00
2023-01-21T21:47:31.483Z,100.00
2023-01-21T21:49:58.107Z,100.00
2023-01-21T21:52:24.577Z,100.00
2023-01-21T21:54:51.196Z,100.00
2023-01-21T21:57:17.653Z,100.00
2023-01-21T21:59:44.069Z,100.00
2023-01-21T22:02:12.184Z,100.00
2023-01-21T22:04:38.770Z,100.00
2023-01-21T22:07:05.301Z,100.00
2023-01-21T22:09:33.993Z,100.00
2023-01-21T22:12:01.208Z,100.00
2023-01-21T22:14:27.992Z,100.00
2023-01-21T22:16:54.591Z,100.00
2023-01-21T22:19:21.056Z,100.00
2023-01-21T22:21:47.535Z,100.00
2023-01-21T22:24:15.621Z,100.00
2023-01-21T22:26:42.125Z,100.00
2023-01-21T22:29:08.667Z,100.00
2023-01-21T22:31:35.366Z,100.00
2023-01-21T22:34:01.980Z,100.00
2023-01-21T22:36:30.301Z,100.00
2023-01-21T22:38:57.269Z,100.00
2023-01-21T22:41:25.142Z,100.00
2023-01-21T22:43:52.598Z,100.00
2023-01-21T22:46:22.016Z,100.00
2023-01-21T22:48:49.072Z,100.00
2023-01-21T22:51:18.478Z,100.00
2023-01-21T22:53:45.063Z,100.00
2023-01-21T22:56:13.656Z,100.00
2023-01-21T22:58:40.551Z,100.00
2023-01-21T23:01:08.044Z,100.00
2023-01-21T23:03:34.603Z,100.00
2023-01-21T23:06:08.405Z,100.00
2023-01-21T23:08:37.543Z,100.00
2023-01-21T23:11:06.140Z,100.00
2023-01-21T23:13:33.759Z,100.00
2023-01-21T23:16:01.012Z,100.00
2023-01-21T23:18:28.634Z,100.00
2023-01-21T23:20:55.820Z,100.00
2023-01-21T23:23:22.252Z,100.00
2023-01-21T23:25:49.461Z,100.00
2023-01-21T23:28:15.986Z,100.00
2023-01-21T23:30:42.744Z,100.00
2023-01-21T23:33:11.520Z,100.00
2023-01-21T23:35:37.961Z,100.00
2023-01-21T23:38:04.517Z,100.00
2023-01-21T23:40:31.000Z,100.00
2023-01-21T23:42:57.765Z,100.00
2023-01-21T23:45:24.556Z,100.00
2023-01-21T23:47:51.136Z,100.00
2023-01-21T23:50:17.963Z,100.00
2023-01-21T23:52:44.646Z,100.00
2023-01-21T23:55:11.523Z,100.00
2023-01-21T23:57:37.948Z,100.00
