createdAt,value
2018-10-02T00:00:58.948Z,980.90
2018-10-02T00:01:58.861Z,980.86
2018-10-02T00:02:58.791Z,980.87
2018-10-02T00:03:58.702Z,980.82
2018-10-02T00:04:58.629Z,980.85
2018-10-02T00:05:58.546Z,980.87
2018-10-02T00:06:58.471Z,980.90
2018-10-02T00:07:58.387Z,980.90
2018-10-02T00:08:58.312Z,980.92
2018-10-02T00:09:58.224Z,980.93
2018-10-02T00:10:58.151Z,980.91
2018-10-02T00:11:58.069Z,980.93
2018-10-02T00:12:57.991Z,980.95
2018-10-02T00:13:57.910Z,980.94
2018-10-02T00:14:57.833Z,980.95
2018-10-02T00:15:57.746Z,980.93
2018-10-02T00:16:57.673Z,980.94
2018-10-02T00:17:57.587Z,980.96
2018-10-02T00:18:57.512Z,980.93
2018-10-02T00:19:57.430Z,980.93
2018-10-02T00:20:57.358Z,980.94
2018-10-02T00:21:57.267Z,980.94
2018-10-02T00:22:57.194Z,980.97
2018-10-02T00:23:57.105Z,980.93
2018-10-02T00:24:57.039Z,980.97
2018-10-02T00:25:56.949Z,980.94
2018-10-02T00:26:56.875Z,980.96
2018-10-02T00:27:56.793Z,980.94
2018-10-02T00:28:56.717Z,980.97
2018-10-02T00:29:56.634Z,980.95
2018-10-02T00:30:56.557Z,980.99
2018-10-02T00:31:56.591Z,980.98
2018-10-02T00:32:56.397Z,980.98
2018-10-02T00:33:56.311Z,981.00
2018-10-02T00:34:56.236Z,981.02
2018-10-02T00:35:56.151Z,981.02
2018-10-02T00:36:56.077Z,981.04
2018-10-02T00:37:55.990Z,981.03
2018-10-02T00:38:55.917Z,981.01
2018-10-02T00:39:55.831Z,981.02
2018-10-02T00:40:55.758Z,981.05
2018-10-02T00:41:55.673Z,981.03
2018-10-02T00:42:55.599Z,981.06
2018-10-02T00:43:55.513Z,981.01
2018-10-02T00:44:55.481Z,981.02
2018-10-02T00:45:55.353Z,981.03
2018-10-02T00:46:55.280Z,981.01
2018-10-02T00:47:55.192Z,981.05
2018-10-02T00:48:55.120Z,981.01
2018-10-02T00:49:55.035Z,980.98
2018-10-02T00:50:54.959Z,981.02
2018-10-02T00:51:54.874Z,980.98
2018-10-02T00:52:54.807Z,980.99
2018-10-02T00:53:54.717Z,980.97
2018-10-02T00:54:54.642Z,980.96
2018-10-02T00:55:54.554Z,980.94
2018-10-02T00:56:54.481Z,980.94
2018-10-02T00:57:54.395Z,980.99
2018-10-02T00:58:54.324Z,980.99
2018-10-02T00:59:54.236Z,980.99
2018-10-02T01:00:54.169Z,980.97
2018-10-02T01:01:54.076Z,981.02
2018-10-02T01:02:54.003Z,980.98
2018-10-02T01:03:53.915Z,981.05
2018-10-02T01:04:53.845Z,981.05
2018-10-02T01:05:53.756Z,981.04
2018-10-02T01:06:53.682Z,981.05
2018-10-02T01:07:53.596Z,981.02
2018-10-02T01:08:53.525Z,981.01
2018-10-02T01:09:53.436Z,981.01
2018-10-02T01:10:53.365Z,981.02
2018-10-02T01:11:53.273Z,981.00
2018-10-02T01:12:53.203Z,980.98
2018-10-02T01:13:53.119Z,981.02
2018-10-02T01:14:53.046Z,981.05
2018-10-02T01:15:52.956Z,981.01
2018-10-02T01:16:52.887Z,981.02
2018-10-02T01:17:52.797Z,981.00
2018-10-02T01:18:52.723Z,981.03
2018-10-02T01:19:52.636Z,981.04
2018-10-02T01:20:52.564Z,981.05
2018-10-02T01:21:52.476Z,981.04
2018-10-02T01:22:52.405Z,981.06
2018-10-02T01:23:52.313Z,981.05
2018-10-02T01:24:52.245Z,981.04
2018-10-02T01:25:52.164Z,981.04
2018-10-02T01:26:52.083Z,981.05
2018-10-02T01:27:51.995Z,981.00
2018-10-02T01:28:51.925Z,981.01
2018-10-02T01:29:51.837Z,981.01
2018-10-02T01:30:51.766Z,981.02
2018-10-02T01:31:51.678Z,981.01
2018-10-02T01:32:51.607Z,981.06
2018-10-02T01:33:51.517Z,981.00
2018-10-02T01:34:51.458Z,981.04
2018-10-02T01:35:51.358Z,981.00
2018-10-02T01:36:51.290Z,981.00
2018-10-02T01:37:51.196Z,981.03
2018-10-02T01:38:51.125Z,981.03
2018-10-02T01:39:51.035Z,981.00
2018-10-02T01:40:50.965Z,981.02
2018-10-02T01:41:50.883Z,981.05
2018-10-02T01:42:50.804Z,981.05
2018-10-02T01:43:50.717Z,981.07
2018-10-02T01:44:50.647Z,981.05
2018-10-02T01:45:50.557Z,981.05
2018-10-02T01:46:50.486Z,981.06
2018-10-02T01:47:50.395Z,981.06
2018-10-02T01:48:50.324Z,981.03
2018-10-02T01:49:50.242Z,981.03
2018-10-02T01:50:50.169Z,980.98
2018-10-02T01:51:50.080Z,981.02
2018-10-02T01:52:50.005Z,981.03
2018-10-02T01:53:49.915Z,981.03
2018-10-02T01:54:49.846Z,981.06
2018-10-02T01:55:49.757Z,981.09
2018-10-02T01:56:49.685Z,981.09
2018-10-02T01:57:49.594Z,981.10
2018-10-02T01:58:49.521Z,981.14
2018-10-02T01:59:49.437Z,981.14
2018-10-02T02:00:49.364Z,981.10
2018-10-02T02:01:49.279Z,981.13
2018-10-02T02:02:49.204Z,981.10
2018-10-02T02:03:49.117Z,981.12
2018-10-02T02:04:49.048Z,981.12
2018-10-02T02:05:49.006Z,981.10
2018-10-02T02:06:48.884Z,981.12
2018-10-02T02:07:48.806Z,981.12
2018-10-02T02:08:48.724Z,981.09
2018-10-02T02:09:48.639Z,981.09
2018-10-02T02:10:48.561Z,981.10
2018-10-02T02:11:48.477Z,981.11
2018-10-02T02:12:48.406Z,981.11
2018-10-02T02:13:48.318Z,981.12
2018-10-02T02:14:48.247Z,981.09
2018-10-02T02:15:48.157Z,981.10
2018-10-02T02:16:48.084Z,981.12
2018-10-02T02:17:47.998Z,981.13
2018-10-02T02:18:47.927Z,981.15
2018-10-02T02:19:47.837Z,981.18
2018-10-02T02:20:47.765Z,981.18
2018-10-02T02:21:47.676Z,981.20
2018-10-02T02:22:47.605Z,981.20
2018-10-02T02:23:47.518Z,981.24
2018-10-02T02:24:47.444Z,981.25
2018-10-02T02:25:47.359Z,981.24
2018-10-02T02:26:47.291Z,981.28
2018-10-02T02:27:47.203Z,981.24
2018-10-02T02:28:47.122Z,981.29
2018-10-02T02:29:47.046Z,981.28
2018-10-02T02:30:46.965Z,981.27
2018-10-02T02:31:46.877Z,981.31
2018-10-02T02:32:46.804Z,981.31
2018-10-02T02:33:46.720Z,981.34
2018-10-02T02:34:46.643Z,981.35
2018-10-02T02:35:46.556Z,981.33
2018-10-02T02:36:46.490Z,981.36
2018-10-02T02:37:46.394Z,981.31
2018-10-02T02:38:46.324Z,981.30
2018-10-02T02:39:46.237Z,981.28
2018-10-02T02:40:46.163Z,981.29
2018-10-02T02:41:46.074Z,981.28
2018-10-02T02:42:46.011Z,981.32
2018-10-02T02:43:45.917Z,981.29
2018-10-02T02:44:45.842Z,981.31
2018-10-02T02:45:45.760Z,981.35
2018-10-02T02:46:45.682Z,981.31
2018-10-02T02:47:45.589Z,981.35
2018-10-02T02:48:45.520Z,981.40
2018-10-02T02:49:45.433Z,981.38
2018-10-02T02:50:45.364Z,981.37
2018-10-02T02:51:45.273Z,981.39
2018-10-02T02:52:45.250Z,981.39
2018-10-02T02:53:45.114Z,981.42
2018-10-02T02:54:45.044Z,981.40
2018-10-02T02:55:44.951Z,981.40
2018-10-02T02:56:44.879Z,981.45
2018-10-02T02:57:44.801Z,981.39
2018-10-02T02:58:44.721Z,981.45
2018-10-02T02:59:44.685Z,981.45
2018-10-02T03:00:44.558Z,981.45
2018-10-02T03:01:44.468Z,981.48
2018-10-02T03:02:44.399Z,981.43
2018-10-02T03:03:44.311Z,981.43
2018-10-02T03:04:44.237Z,981.45
2018-10-02T03:05:44.151Z,981.38
2018-10-02T03:06:44.080Z,981.44
2018-10-02T03:07:43.989Z,981.46
2018-10-02T03:08:43.918Z,981.47
2018-10-02T03:09:43.831Z,981.51
2018-10-02T03:10:43.758Z,981.52
2018-10-02T03:11:43.671Z,981.54
2018-10-02T03:12:43.599Z,981.58
2018-10-02T03:13:43.512Z,981.55
2018-10-02T03:14:43.430Z,981.56
2018-10-02T03:15:43.343Z,981.48
2018-10-02T03:16:43.278Z,981.47
2018-10-02T03:17:43.187Z,981.46
2018-10-02T03:18:43.113Z,981.49
2018-10-02T03:19:43.037Z,981.52
2018-10-02T03:20:42.955Z,981.51
2018-10-02T03:21:42.890Z,981.52
2018-10-02T03:22:42.794Z,981.48
2018-10-02T03:23:42.701Z,981.48
2018-10-02T03:24:42.630Z,981.48
2018-10-02T03:25:42.544Z,981.51
2018-10-02T03:26:42.470Z,981.52
2018-10-02T03:27:42.381Z,981.56
2018-10-02T03:28:42.317Z,981.58
2018-10-02T03:29:42.222Z,981.61
2018-10-02T03:30:42.150Z,981.62
2018-10-02T03:31:42.062Z,981.63
2018-10-02T03:32:41.989Z,981.63
2018-10-02T03:33:41.898Z,981.61
2018-10-02T03:34:41.843Z,981.55
2018-10-02T03:35:41.744Z,981.60
2018-10-02T03:36:41.673Z,981.59
2018-10-02T03:37:41.604Z,981.62
2018-10-02T03:38:41.505Z,981.65
2018-10-02T03:39:41.433Z,981.63
2018-10-02T03:40:41.344Z,981.65
2018-10-02T03:41:41.260Z,981.67
2018-10-02T03:42:41.187Z,981.67
2018-10-02T03:43:41.097Z,981.66
2018-10-02T03:44:41.091Z,981.70
2018-10-02T03:45:40.937Z,981.70
2018-10-02T03:46:40.861Z,981.71
2018-10-02T03:47:40.778Z,981.73
2018-10-02T03:48:40.797Z,981.74
2018-10-02T03:49:40.616Z,981.75
2018-10-02T03:50:40.569Z,981.72
2018-10-02T03:51:40.452Z,981.75
2018-10-02T03:52:40.427Z,981.74
2018-10-02T03:53:40.291Z,981.76
2018-10-02T03:54:40.235Z,981.77
2018-10-02T03:55:40.133Z,981.77
2018-10-02T03:56:40.146Z,981.74
2018-10-02T03:57:39.972Z,981.77
2018-10-02T03:58:39.951Z,981.73
2018-10-02T03:59:39.812Z,981.74
2018-10-02T04:00:39.761Z,981.71
2018-10-02T04:01:39.648Z,981.73
2018-10-02T04:02:39.673Z,981.74
2018-10-02T04:03:39.548Z,981.68
2018-10-02T04:04:39.480Z,981.69
2018-10-02T04:05:39.326Z,981.70
2018-10-02T04:06:39.251Z,981.68
2018-10-02T04:07:39.166Z,981.72
2018-10-02T04:08:39.200Z,981.75
2018-10-02T04:09:39.000Z,981.75
2018-10-02T04:10:39.011Z,981.73
2018-10-02T04:11:38.846Z,981.78
2018-10-02T04:12:38.817Z,981.80
2018-10-02T04:13:38.684Z,981.80
2018-10-02T04:14:38.627Z,981.82
2018-10-02T04:15:38.529Z,981.83
2018-10-02T04:16:38.537Z,981.80
2018-10-02T04:17:38.361Z,981.83
2018-10-02T04:18:38.354Z,981.80
2018-10-02T04:19:38.201Z,981.83
2018-10-02T04:20:38.185Z,981.83
2018-10-02T04:21:38.040Z,981.84
2018-10-02T04:22:38.065Z,981.83
2018-10-02T04:23:37.889Z,981.86
2018-10-02T04:24:37.877Z,981.91
2018-10-02T04:25:37.718Z,981.86
2018-10-02T04:26:37.683Z,981.86
2018-10-02T04:27:37.555Z,981.88
2018-10-02T04:28:37.490Z,981.86
2018-10-02T04:29:37.393Z,981.91
2018-10-02T04:30:37.404Z,981.88
2018-10-02T04:31:37.233Z,981.88
2018-10-02T04:32:37.158Z,981.87
2018-10-02T04:33:37.108Z,981.89
2018-10-02T04:34:36.994Z,981.90
2018-10-02T04:35:36.910Z,981.90
2018-10-02T04:36:36.928Z,981.87
2018-10-02T04:37:36.749Z,981.87
2018-10-02T04:38:36.740Z,981.91
2018-10-02T04:39:36.639Z,981.90
2018-10-02T04:40:36.516Z,981.86
2018-10-02T04:41:36.428Z,981.84
2018-10-02T04:42:36.459Z,981.88
2018-10-02T04:43:36.266Z,981.85
2018-10-02T04:44:36.197Z,981.82
2018-10-02T04:45:36.104Z,981.82
2018-10-02T04:46:36.072Z,981.79
2018-10-02T04:47:35.943Z,981.80
2018-10-02T04:48:35.885Z,981.85
2018-10-02T04:49:35.784Z,981.82
2018-10-02T04:50:35.792Z,981.85
2018-10-02T04:51:35.622Z,981.81
2018-10-02T04:52:35.603Z,981.82
2018-10-02T04:53:35.464Z,981.85
2018-10-02T04:54:35.416Z,981.85
2018-10-02T04:55:35.328Z,981.82
2018-10-02T04:56:35.323Z,981.83
2018-10-02T04:57:35.142Z,981.85
2018-10-02T04:58:35.138Z,981.87
2018-10-02T04:59:34.971Z,981.91
2018-10-02T05:00:34.939Z,981.89
2018-10-02T05:01:34.815Z,981.88
2018-10-02T05:02:34.857Z,981.88
2018-10-02T05:03:34.654Z,981.87
2018-10-02T05:04:34.579Z,981.93
2018-10-02T05:05:34.492Z,981.91
2018-10-02T05:06:34.463Z,981.93
2018-10-02T05:07:34.328Z,981.90
2018-10-02T05:08:34.313Z,981.86
2018-10-02T05:09:34.172Z,981.81
2018-10-02T05:10:34.187Z,981.79
2018-10-02T05:11:34.014Z,981.80
2018-10-02T05:12:33.998Z,981.91
2018-10-02T05:13:33.845Z,981.92
2018-10-02T05:14:33.810Z,981.92
2018-10-02T05:15:33.683Z,981.89
2018-10-02T05:16:33.716Z,981.89
2018-10-02T05:17:33.526Z,981.86
2018-10-02T05:18:33.463Z,981.86
2018-10-02T05:19:33.358Z,981.88
2018-10-02T05:20:33.327Z,981.92
2018-10-02T05:21:33.201Z,981.92
2018-10-02T05:22:33.127Z,981.93
2018-10-02T05:23:33.039Z,981.92
2018-10-02T05:24:32.966Z,981.91
2018-10-02T05:25:32.879Z,981.95
2018-10-02T05:26:32.804Z,981.97
2018-10-02T05:27:32.746Z,981.96
2018-10-02T05:28:32.668Z,981.99
2018-10-02T05:29:32.556Z,981.97
2018-10-02T05:30:32.580Z,981.96
2018-10-02T05:31:32.393Z,981.98
2018-10-02T05:32:32.389Z,982.00
2018-10-02T05:33:32.250Z,982.04
2018-10-02T05:34:32.193Z,982.00
2018-10-02T05:35:32.199Z,982.04
2018-10-02T05:36:32.108Z,982.02
2018-10-02T05:37:31.911Z,982.04
2018-10-02T05:38:31.911Z,982.01
2018-10-02T05:39:31.751Z,982.00
2018-10-02T05:40:31.729Z,982.04
2018-10-02T05:41:31.589Z,982.05
2018-10-02T05:42:31.534Z,982.06
2018-10-02T05:43:31.427Z,982.08
2018-10-02T05:44:31.443Z,982.09
2018-10-02T05:45:31.263Z,982.08
2018-10-02T05:46:31.248Z,982.09
2018-10-02T05:47:31.102Z,982.09
2018-10-02T05:48:31.058Z,982.09
2018-10-02T05:49:30.938Z,982.15
2018-10-02T05:50:30.982Z,982.18
2018-10-02T05:51:30.784Z,982.16
2018-10-02T05:52:30.779Z,982.11
2018-10-02T05:53:30.617Z,982.15
2018-10-02T05:54:30.590Z,982.14
2018-10-02T05:55:30.455Z,982.18
2018-10-02T05:56:30.399Z,982.20
2018-10-02T05:57:30.305Z,982.18
2018-10-02T05:58:30.429Z,982.21
2018-10-02T05:59:30.131Z,982.24
2018-10-02T06:00:30.116Z,982.23
2018-10-02T06:01:29.976Z,982.31
2018-10-02T06:02:29.924Z,982.30
2018-10-02T06:03:29.809Z,982.27
2018-10-02T06:04:29.836Z,982.29
2018-10-02T06:05:29.648Z,982.27
2018-10-02T06:06:29.644Z,982.27
2018-10-02T06:07:29.491Z,982.25
2018-10-02T06:08:29.453Z,982.28
2018-10-02T06:09:29.331Z,982.29
2018-10-02T06:10:29.261Z,982.33
2018-10-02T06:11:29.164Z,982.34
2018-10-02T06:12:29.170Z,982.30
2018-10-02T06:13:29.003Z,982.31
2018-10-02T06:14:28.980Z,982.31
2018-10-02T06:15:28.841Z,982.34
2018-10-02T06:16:28.787Z,982.37
2018-10-02T06:17:28.682Z,982.36
2018-10-02T06:18:28.707Z,982.38
2018-10-02T06:19:28.519Z,982.41
2018-10-02T06:20:28.507Z,982.39
2018-10-02T06:21:28.359Z,982.42
2018-10-02T06:22:28.316Z,982.41
2018-10-02T06:23:28.196Z,982.41
2018-10-02T06:24:28.225Z,982.42
2018-10-02T06:25:28.036Z,982.40
2018-10-02T06:26:28.037Z,982.37
2018-10-02T06:27:27.878Z,982.39
2018-10-02T06:28:27.844Z,982.38
2018-10-02T06:29:27.719Z,982.43
2018-10-02T06:30:27.683Z,982.45
2018-10-02T06:31:27.552Z,982.41
2018-10-02T06:32:27.565Z,982.46
2018-10-02T06:33:27.393Z,982.47
2018-10-02T06:34:27.375Z,982.46
2018-10-02T06:35:27.230Z,982.47
2018-10-02T06:36:27.180Z,982.49
2018-10-02T06:37:27.068Z,982.55
2018-10-02T06:38:27.169Z,982.55
2018-10-02T06:39:26.906Z,982.58
2018-10-02T06:40:26.914Z,982.54
2018-10-02T06:41:26.747Z,982.49
2018-10-02T06:42:26.708Z,982.46
2018-10-02T06:43:26.637Z,982.48
2018-10-02T06:44:26.677Z,982.46
2018-10-02T06:45:26.427Z,982.46
2018-10-02T06:46:26.443Z,982.50
2018-10-02T06:47:26.262Z,982.51
2018-10-02T06:48:26.236Z,982.54
2018-10-02T06:49:26.107Z,982.47
2018-10-02T06:50:26.080Z,982.46
2018-10-02T06:51:26.063Z,982.47
2018-10-02T06:52:26.137Z,982.46
2018-10-02T06:53:25.780Z,982.48
2018-10-02T06:54:25.771Z,982.48
2018-10-02T06:55:25.623Z,982.53
2018-10-02T06:56:25.629Z,982.48
2018-10-02T06:57:25.460Z,982.49
2018-10-02T06:58:25.485Z,982.48
2018-10-02T06:59:25.298Z,982.47
2018-10-02T07:00:25.311Z,982.47
2018-10-02T07:01:25.137Z,982.48
2018-10-02T07:02:25.113Z,982.51
2018-10-02T07:03:24.976Z,982.50
2018-10-02T07:04:25.010Z,982.45
2018-10-02T07:05:24.816Z,982.43
2018-10-02T07:06:24.820Z,982.46
2018-10-02T07:07:24.660Z,982.42
2018-10-02T07:08:24.644Z,982.41
2018-10-02T07:09:24.503Z,982.43
2018-10-02T07:10:24.437Z,982.45
2018-10-02T07:11:24.336Z,982.47
2018-10-02T07:12:24.387Z,982.47
2018-10-02T07:13:24.180Z,982.46
2018-10-02T07:14:24.202Z,982.49
2018-10-02T07:15:24.018Z,982.46
2018-10-02T07:16:23.968Z,982.51
2018-10-02T07:17:23.864Z,982.51
2018-10-02T07:18:23.877Z,982.55
2018-10-02T07:19:23.696Z,982.52
2018-10-02T07:20:23.714Z,982.57
2018-10-02T07:21:23.536Z,982.55
2018-10-02T07:22:23.493Z,982.59
2018-10-02T07:23:23.374Z,982.59
2018-10-02T07:24:23.403Z,982.55
2018-10-02T07:25:23.218Z,982.57
2018-10-02T07:26:23.230Z,982.56
2018-10-02T07:27:23.186Z,982.53
2018-10-02T07:28:23.053Z,982.56
2018-10-02T07:29:22.894Z,982.56
2018-10-02T07:30:22.843Z,982.56
2018-10-02T07:31:22.752Z,982.59
2018-10-02T07:32:22.747Z,982.57
2018-10-02T07:33:22.587Z,982.62
2018-10-02T07:34:22.547Z,982.65
2018-10-02T07:35:22.415Z,982.62
2018-10-02T07:36:22.363Z,982.64
2018-10-02T07:37:22.257Z,982.61
2018-10-02T07:38:22.270Z,982.53
2018-10-02T07:39:22.097Z,982.59
2018-10-02T07:40:22.080Z,982.56
2018-10-02T07:41:21.955Z,982.58
2018-10-02T07:42:21.890Z,982.53
2018-10-02T07:43:21.782Z,982.55
2018-10-02T07:44:21.804Z,982.51
2018-10-02T07:45:21.621Z,982.55
2018-10-02T07:46:21.602Z,982.53
2018-10-02T07:47:21.464Z,982.62
2018-10-02T07:48:21.440Z,982.66
2018-10-02T07:49:21.307Z,982.61
2018-10-02T07:50:21.333Z,982.62
2018-10-02T07:51:21.159Z,982.63
2018-10-02T07:52:21.131Z,982.67
2018-10-02T07:53:20.986Z,982.65
2018-10-02T07:54:20.940Z,982.74
2018-10-02T07:55:20.829Z,982.74
2018-10-02T07:56:20.883Z,982.78
2018-10-02T07:57:20.668Z,982.79
2018-10-02T07:58:20.660Z,982.82
2018-10-02T07:59:20.509Z,982.84
2018-10-02T08:00:20.469Z,982.90
2018-10-02T08:01:20.354Z,982.86
2018-10-02T08:02:20.380Z,982.88
2018-10-02T08:03:20.238Z,982.92
2018-10-02T08:04:20.186Z,982.88
2018-10-02T08:05:20.145Z,982.93
2018-10-02T08:06:20.004Z,982.93
2018-10-02T08:07:19.873Z,982.93
2018-10-02T08:08:19.907Z,983.00
2018-10-02T08:09:19.715Z,982.97
2018-10-02T08:10:19.716Z,982.98
2018-10-02T08:11:19.556Z,983.00
2018-10-02T08:12:19.635Z,983.01
2018-10-02T08:13:19.398Z,983.03
2018-10-02T08:14:19.435Z,983.05
2018-10-02T08:15:19.239Z,983.04
2018-10-02T08:16:19.244Z,983.02
2018-10-02T08:17:19.084Z,983.02
2018-10-02T08:18:19.058Z,983.02
2018-10-02T08:19:18.935Z,983.04
2018-10-02T08:20:18.861Z,982.99
2018-10-02T08:21:18.765Z,983.00
2018-10-02T08:22:18.772Z,983.02
2018-10-02T08:23:18.604Z,982.98
2018-10-02T08:24:18.583Z,982.97
2018-10-02T08:25:18.446Z,982.95
2018-10-02T08:26:18.389Z,982.95
2018-10-02T08:27:18.406Z,982.97
2018-10-02T08:28:18.303Z,982.91
2018-10-02T08:29:18.169Z,982.96
2018-10-02T08:30:18.173Z,982.88
2018-10-02T08:31:17.972Z,982.93
2018-10-02T08:32:17.917Z,982.87
2018-10-02T08:33:17.815Z,982.94
2018-10-02T08:34:17.829Z,982.90
2018-10-02T08:35:17.669Z,982.93
2018-10-02T08:36:17.705Z,982.92
2018-10-02T08:37:17.501Z,982.95
2018-10-02T08:38:17.444Z,982.92
2018-10-02T08:39:17.342Z,982.95
2018-10-02T08:40:17.270Z,982.95
2018-10-02T08:41:17.184Z,982.97
2018-10-02T08:42:17.166Z,982.96
2018-10-02T08:43:17.060Z,982.99
2018-10-02T08:44:16.972Z,983.01
2018-10-02T08:45:16.873Z,982.96
2018-10-02T08:46:16.885Z,982.99
2018-10-02T08:47:16.709Z,982.99
2018-10-02T08:48:16.693Z,983.01
2018-10-02T08:49:16.548Z,982.98
2018-10-02T08:50:16.500Z,982.97
2018-10-02T08:51:16.396Z,982.98
2018-10-02T08:52:16.803Z,982.94
2018-10-02T08:53:16.236Z,982.98
2018-10-02T08:54:16.223Z,982.99
2018-10-02T08:55:16.084Z,982.96
2018-10-02T08:56:16.029Z,982.98
2018-10-02T08:57:15.921Z,982.99
2018-10-02T08:58:15.940Z,982.98
2018-10-02T08:59:15.764Z,982.94
2018-10-02T09:00:20.358Z,982.95
2018-10-02T09:01:15.613Z,982.95
2018-10-02T09:02:16.582Z,982.89
2018-10-02T09:03:15.501Z,982.87
2018-10-02T09:04:15.471Z,982.86
2018-10-02T09:05:15.293Z,982.87
2018-10-02T09:06:15.278Z,982.95
2018-10-02T09:07:15.137Z,982.94
2018-10-02T09:08:15.087Z,982.92
2018-10-02T09:09:14.988Z,982.91
2018-10-02T09:10:14.996Z,982.88
2018-10-02T09:11:14.822Z,982.80
2018-10-02T09:12:14.808Z,982.80
2018-10-02T09:13:14.666Z,982.77
2018-10-02T09:14:14.610Z,982.83
2018-10-02T09:15:14.509Z,982.86
2018-10-02T09:16:14.594Z,982.82
2018-10-02T09:17:14.364Z,982.77
2018-10-02T09:18:14.330Z,982.74
2018-10-02T09:19:14.196Z,982.74
2018-10-02T09:20:14.143Z,982.73
2018-10-02T09:21:14.037Z,982.67
2018-10-02T09:22:14.052Z,982.71
2018-10-02T09:23:13.883Z,982.81
2018-10-02T09:24:13.862Z,982.67
2018-10-02T09:25:13.726Z,982.66
2018-10-02T09:26:13.666Z,982.80
2018-10-02T09:27:13.573Z,982.75
2018-10-02T09:28:13.577Z,982.75
2018-10-02T09:29:13.415Z,982.75
2018-10-02T09:30:13.397Z,982.72
2018-10-02T09:31:13.346Z,982.75
2018-10-02T09:32:13.194Z,982.75
2018-10-02T09:33:13.103Z,982.71
2018-10-02T09:34:13.104Z,982.70
2018-10-02T09:35:12.945Z,982.74
2018-10-02T09:36:12.913Z,982.72
2018-10-02T09:37:12.887Z,982.75
2018-10-02T09:38:12.716Z,982.68
2018-10-02T09:39:12.632Z,982.62
2018-10-02T09:40:12.632Z,982.62
2018-10-02T09:41:12.476Z,982.72
2018-10-02T09:42:12.441Z,982.64
2018-10-02T09:43:12.320Z,982.63
2018-10-02T09:44:12.357Z,982.58
2018-10-02T09:45:12.169Z,982.57
2018-10-02T09:46:12.162Z,982.53
2018-10-02T09:47:12.006Z,982.52
2018-10-02T09:48:11.972Z,982.55
2018-10-02T09:49:11.848Z,982.62
2018-10-02T09:50:11.881Z,982.60
2018-10-02T09:51:11.703Z,982.57
2018-10-02T09:52:11.690Z,982.58
2018-10-02T09:53:11.537Z,982.49
2018-10-02T09:54:12.520Z,982.55
2018-10-02T09:55:11.383Z,982.50
2018-10-02T09:56:11.406Z,982.52
2018-10-02T09:57:11.226Z,982.54
2018-10-02T09:58:11.215Z,982.52
2018-10-02T09:59:11.070Z,982.60
2018-10-02T10:00:11.026Z,982.53
2018-10-02T10:01:10.915Z,982.52
2018-10-02T10:02:10.937Z,982.48
2018-10-02T10:03:10.838Z,982.49
2018-10-02T10:04:10.797Z,982.48
2018-10-02T10:05:10.602Z,982.53
2018-10-02T10:06:10.576Z,982.47
2018-10-02T10:07:10.445Z,982.46
2018-10-02T10:08:10.464Z,982.50
2018-10-02T10:09:10.293Z,982.48
2018-10-02T10:10:10.269Z,982.41
2018-10-02T10:11:10.132Z,982.48
2018-10-02T10:12:10.081Z,982.40
2018-10-02T10:13:09.975Z,982.43
2018-10-02T10:14:09.992Z,982.43
2018-10-02T10:15:09.821Z,982.45
2018-10-02T10:16:09.802Z,982.48
2018-10-02T10:17:09.798Z,982.41
2018-10-02T10:18:09.608Z,982.43
2018-10-02T10:19:09.510Z,982.44
2018-10-02T10:20:09.526Z,982.40
2018-10-02T10:21:09.350Z,982.44
2018-10-02T10:22:09.329Z,982.48
2018-10-02T10:23:09.192Z,982.52
2018-10-02T10:24:09.139Z,982.56
2018-10-02T10:25:09.035Z,982.59
2018-10-02T10:26:09.047Z,982.56
2018-10-02T10:27:08.879Z,982.51
2018-10-02T10:28:08.855Z,982.54
2018-10-02T10:29:08.763Z,982.50
2018-10-02T10:30:08.661Z,982.59
2018-10-02T10:31:08.568Z,982.51
2018-10-02T10:32:08.575Z,982.48
2018-10-02T10:33:08.415Z,982.64
2018-10-02T10:34:08.382Z,982.62
2018-10-02T10:35:08.258Z,982.64
2018-10-02T10:36:08.180Z,982.69
2018-10-02T10:37:08.200Z,982.71
2018-10-02T10:38:08.023Z,982.66
2018-10-02T10:39:08.008Z,982.68
2018-10-02T10:40:07.868Z,982.69
2018-10-02T10:41:07.972Z,982.58
2018-10-02T10:42:07.707Z,982.53
2018-10-02T10:43:07.727Z,982.54
2018-10-02T10:44:07.558Z,982.61
2018-10-02T10:45:07.535Z,982.61
2018-10-02T10:46:07.402Z,982.59
2018-10-02T10:47:07.346Z,982.62
2018-10-02T10:48:07.244Z,982.61
2018-10-02T10:49:07.255Z,982.57
2018-10-02T10:50:07.085Z,982.55
2018-10-02T10:51:07.066Z,982.58
2018-10-02T10:52:06.929Z,982.51
2018-10-02T10:53:06.936Z,982.54
2018-10-02T10:54:06.770Z,982.49
2018-10-02T10:55:06.785Z,982.47
2018-10-02T10:56:06.615Z,982.47
2018-10-02T10:57:06.589Z,982.54
2018-10-02T10:58:06.458Z,982.55
2018-10-02T10:59:06.488Z,982.54
2018-10-02T11:00:06.304Z,982.56
2018-10-02T11:01:06.312Z,982.54
2018-10-02T11:02:06.151Z,982.52
2018-10-02T11:03:06.207Z,982.51
2018-10-02T11:04:05.987Z,982.52
2018-10-02T11:05:05.947Z,982.51
2018-10-02T11:06:05.838Z,982.47
2018-10-02T11:07:05.838Z,982.51
2018-10-02T11:08:05.679Z,982.52
2018-10-02T11:09:05.646Z,982.55
2018-10-02T11:10:05.519Z,982.47
2018-10-02T11:11:05.557Z,982.50
2018-10-02T11:12:05.368Z,982.48
2018-10-02T11:13:05.366Z,982.44
2018-10-02T11:14:05.235Z,982.51
2018-10-02T11:15:05.211Z,982.54
2018-10-02T11:16:05.048Z,982.50
2018-10-02T11:17:05.086Z,982.44
2018-10-02T11:18:04.889Z,982.43
2018-10-02T11:19:04.891Z,982.42
2018-10-02T11:20:04.743Z,982.42
2018-10-02T11:21:04.705Z,982.40
2018-10-02T11:22:04.578Z,982.40
2018-10-02T11:23:04.615Z,982.40
2018-10-02T11:24:04.494Z,982.40
2018-10-02T11:25:04.428Z,982.33
2018-10-02T11:26:04.265Z,982.31
2018-10-02T11:27:04.230Z,982.27
2018-10-02T11:28:04.110Z,982.30
2018-10-02T11:29:04.139Z,982.29
2018-10-02T11:30:03.951Z,982.29
2018-10-02T11:31:03.923Z,982.30
2018-10-02T11:32:03.796Z,982.22
2018-10-02T11:33:03.776Z,982.31
2018-10-02T11:34:03.634Z,982.30
2018-10-02T11:35:03.669Z,982.26
2018-10-02T11:36:03.486Z,982.30
2018-10-02T11:37:03.429Z,982.27
2018-10-02T11:38:03.322Z,982.26
2018-10-02T11:39:03.285Z,982.28
2018-10-02T11:40:03.167Z,982.21
2018-10-02T11:41:03.196Z,982.22
2018-10-02T11:42:03.011Z,982.21
2018-10-02T11:43:03.052Z,982.17
2018-10-02T11:44:02.859Z,982.20
2018-10-02T11:45:02.868Z,982.18
2018-10-02T11:46:02.692Z,982.21
2018-10-02T11:47:02.726Z,982.20
2018-10-02T11:48:02.538Z,982.20
2018-10-02T11:49:02.534Z,982.19
2018-10-02T11:50:02.506Z,982.15
2018-10-02T11:51:02.452Z,982.17
2018-10-02T11:52:02.229Z,982.13
2018-10-02T11:53:02.251Z,982.11
2018-10-02T11:54:02.069Z,982.09
2018-10-02T11:55:02.063Z,982.08
2018-10-02T11:56:01.908Z,982.09
2018-10-02T11:57:01.872Z,982.05
2018-10-02T11:58:01.747Z,981.99
2018-10-02T11:59:01.785Z,981.93
2018-10-02T12:00:01.601Z,981.96
2018-10-02T12:01:01.673Z,981.90
2018-10-02T12:02:01.438Z,981.89
2018-10-02T12:03:01.398Z,981.84
2018-10-02T12:04:01.287Z,981.83
2018-10-02T12:05:01.309Z,981.81
2018-10-02T12:06:01.122Z,981.79
2018-10-02T12:07:01.118Z,981.72
2018-10-02T12:08:00.965Z,981.76
2018-10-02T12:09:01.024Z,981.81
2018-10-02T12:10:00.805Z,981.76
2018-10-02T12:11:00.840Z,981.76
2018-10-02T12:12:00.650Z,981.69
2018-10-02T12:13:00.739Z,981.69
2018-10-02T12:14:00.929Z,981.65
2018-10-02T12:15:00.536Z,981.65
2018-10-02T12:16:00.337Z,981.61
2018-10-02T12:17:00.365Z,981.64
2018-10-02T12:18:00.177Z,981.63
2018-10-02T12:19:00.174Z,981.66
2018-10-02T12:20:00.249Z,981.69
2018-10-02T12:20:59.984Z,981.72
2018-10-02T12:21:59.861Z,981.60
2018-10-02T12:22:59.893Z,981.64
2018-10-02T12:23:59.707Z,981.63
2018-10-02T12:25:00.099Z,981.67
2018-10-02T12:25:59.551Z,981.63
2018-10-02T12:26:59.509Z,981.62
2018-10-02T12:27:59.390Z,981.60