createdAt,value
2018-12-06T15:45:14.767Z,6.7
2018-12-06T15:46:23.377Z,6.7
2018-12-06T15:47:32.684Z,6.6
2018-12-06T15:48:42.076Z,6.6
2018-12-06T15:49:51.321Z,6.5
2018-12-06T15:51:00.612Z,6.5
2018-12-06T15:52:09.926Z,6.4
2018-12-06T15:53:19.361Z,6.5
2018-12-06T15:54:28.544Z,6.4
2018-12-06T15:55:37.860Z,6.4
2018-12-06T15:56:47.161Z,6.4
2018-12-06T15:57:57.994Z,6.4
2018-12-06T15:59:06.214Z,6.4
2018-12-06T16:00:15.136Z,6.5
2018-12-06T16:01:24.389Z,6.4
2018-12-06T16:02:33.683Z,6.5
2018-12-06T16:03:42.972Z,6.4
2018-12-06T16:04:52.318Z,6.4
2018-12-06T16:06:01.578Z,6.4
2018-12-06T16:07:10.991Z,6.4
2018-12-06T16:08:20.187Z,6.4
2018-12-06T16:09:29.528Z,6.4
2018-12-06T16:10:38.807Z,6.3
2018-12-06T16:11:48.122Z,6.4
2018-12-06T16:12:57.397Z,6.3
2018-12-06T16:14:06.768Z,6.4
2018-12-06T16:15:16.001Z,6.3
2018-12-06T16:16:25.306Z,6.3
2018-12-06T16:17:34.608Z,6.3
2018-12-06T16:18:43.911Z,6.3
2018-12-06T16:19:53.215Z,6.3
2018-12-06T16:21:02.506Z,6.3
2018-12-06T16:22:11.856Z,6.4
2018-12-06T16:23:21.094Z,6.4
2018-12-06T16:24:30.403Z,6.4
2018-12-06T16:25:39.708Z,6.4
2018-12-06T16:26:49.000Z,6.4
2018-12-06T16:27:58.307Z,6.4
2018-12-06T16:29:07.624Z,6.4
2018-12-06T16:30:16.903Z,6.4
2018-12-06T16:31:26.210Z,6.4
2018-12-06T16:32:35.499Z,6.4
2018-12-06T16:33:44.792Z,6.5
2018-12-06T16:34:54.117Z,6.5
2018-12-06T16:36:03.425Z,6.5
2018-12-06T16:37:12.690Z,6.5
2018-12-06T16:38:22.031Z,6.5
2018-12-06T16:39:31.285Z,6.5
2018-12-06T16:40:40.632Z,6.5
2018-12-06T16:41:49.883Z,6.5
2018-12-06T16:42:59.182Z,6.5
2018-12-06T16:44:08.500Z,6.5
2018-12-06T16:45:17.807Z,6.6
2018-12-06T16:46:27.191Z,6.6
2018-12-06T16:47:36.406Z,6.6
2018-12-06T16:48:45.701Z,6.6
2018-12-06T16:49:55.007Z,6.7
2018-12-06T16:51:04.297Z,6.7
2018-12-06T16:52:13.602Z,6.7
2018-12-06T16:53:22.926Z,6.7
2018-12-06T16:54:32.235Z,6.7
2018-12-06T16:55:41.532Z,6.8
2018-12-06T16:56:50.820Z,6.8
2018-12-06T16:58:00.130Z,6.8
2018-12-06T16:59:09.419Z,6.8
2018-12-06T17:00:18.998Z,6.8
2018-12-06T17:01:28.039Z,6.8
2018-12-06T17:02:37.343Z,6.8
2018-12-06T17:03:46.650Z,6.8
2018-12-06T17:04:55.968Z,6.8
2018-12-06T17:06:05.254Z,6.8
2018-12-06T17:07:14.561Z,6.8
2018-12-06T17:08:23.880Z,6.8
2018-12-06T17:09:33.183Z,6.9
2018-12-06T17:10:42.498Z,6.9
2018-12-06T17:11:51.819Z,6.9
2018-12-06T17:13:01.134Z,6.9
2018-12-06T17:14:10.403Z,6.9
2018-12-06T17:15:19.736Z,6.9
2018-12-06T17:16:29.027Z,6.9
2018-12-06T17:17:38.353Z,6.9
2018-12-06T17:18:47.651Z,6.9
2018-12-06T17:19:57.015Z,6.9
2018-12-06T17:21:06.269Z,7
2018-12-06T17:22:15.575Z,7
2018-12-06T17:23:24.916Z,7
2018-12-06T17:24:34.194Z,7
2018-12-06T17:25:43.519Z,7
2018-12-06T17:26:52.826Z,7
2018-12-06T17:28:02.179Z,7
2018-12-06T17:29:11.444Z,7
2018-12-06T17:30:20.807Z,7
2018-12-06T17:31:30.080Z,7
2018-12-06T17:32:39.384Z,7.1
2018-12-06T17:33:48.701Z,7
2018-12-06T17:34:58.006Z,7.1
2018-12-06T17:36:07.336Z,7.1
2018-12-06T17:37:16.660Z,7.1
2018-12-06T17:38:25.993Z,7.2
2018-12-06T17:39:35.266Z,7.2
2018-12-06T17:40:44.603Z,7.2
2018-12-06T17:41:53.906Z,7.2
2018-12-06T17:43:03.223Z,7.2
2018-12-06T17:44:12.532Z,7.2
2018-12-06T17:45:22.049Z,7.2
2018-12-06T17:46:31.155Z,7.2
2018-12-06T17:47:40.473Z,7.2
2018-12-06T17:48:49.864Z,7.2
2018-12-06T17:49:59.161Z,7.2
2018-12-06T17:51:08.425Z,7.2
2018-12-06T17:52:17.778Z,7.3
2018-12-06T17:53:27.056Z,7.3
2018-12-06T17:54:36.370Z,7.3
2018-12-06T17:55:45.720Z,7.3
2018-12-06T17:56:55.019Z,7.3
2018-12-06T17:58:04.563Z,7.3
2018-12-06T17:59:13.675Z,7.4
2018-12-06T18:00:22.962Z,7.4
2018-12-06T18:01:32.291Z,7.4
2018-12-06T18:02:41.628Z,7.4
2018-12-06T18:03:50.937Z,7.4
2018-12-06T18:05:00.247Z,7.4
2018-12-06T18:06:09.574Z,7.4
2018-12-06T18:07:18.911Z,7.4
2018-12-06T18:08:28.208Z,7.4
2018-12-06T18:09:37.547Z,7.4
2018-12-06T18:10:46.879Z,7.5
2018-12-06T18:11:56.188Z,7.5
2018-12-06T18:13:05.523Z,7.5
2018-12-06T18:14:14.844Z,7.6
2018-12-06T18:15:24.160Z,7.5
2018-12-06T18:16:33.493Z,7.6
2018-12-06T18:17:42.809Z,7.6
2018-12-06T18:18:52.130Z,7.6
2018-12-06T18:20:01.473Z,7.6
2018-12-06T18:21:10.825Z,7.6
2018-12-06T18:22:20.116Z,7.6
2018-12-06T18:23:29.433Z,7.7
2018-12-06T18:24:38.752Z,7.6
2018-12-06T18:25:48.087Z,7.6
2018-12-06T18:26:57.422Z,7.6
2018-12-06T18:28:06.884Z,7.7
2018-12-06T18:29:16.116Z,7.7
2018-12-06T18:30:25.432Z,7.7
2018-12-06T18:31:34.742Z,7.8
2018-12-06T18:32:44.073Z,7.8
2018-12-06T18:33:53.399Z,7.8
2018-12-06T18:35:02.723Z,7.8
2018-12-06T18:36:12.050Z,7.9
2018-12-06T18:37:21.370Z,7.9
2018-12-06T18:38:30.711Z,7.9
2018-12-06T18:39:40.038Z,7.8
2018-12-06T18:40:49.375Z,7.9
2018-12-06T18:41:58.687Z,7.9
2018-12-06T18:43:08.040Z,7.8
2018-12-06T18:44:17.413Z,7.8
2018-12-06T18:45:26.703Z,7.9
2018-12-06T18:46:36.052Z,7.9
2018-12-06T18:47:45.383Z,7.8
2018-12-06T18:48:54.706Z,7.9
2018-12-06T18:50:04.027Z,7.9
2018-12-06T18:51:13.371Z,7.9
2018-12-06T18:52:22.697Z,7.8
2018-12-06T18:53:32.034Z,7.9
2018-12-06T18:54:41.359Z,7.9
2018-12-06T18:55:50.848Z,7.9
2018-12-06T18:57:00.086Z,7.9
2018-12-06T18:58:09.374Z,7.9
2018-12-06T18:59:18.813Z,7.9
2018-12-06T19:00:28.031Z,8
2018-12-06T19:01:37.366Z,8
2018-12-06T19:02:46.706Z,8
2018-12-06T19:03:56.116Z,8
2018-12-06T19:05:05.371Z,8
2018-12-06T19:06:14.717Z,8
2018-12-06T19:07:24.274Z,8
2018-12-06T19:08:33.382Z,8
2018-12-06T19:09:42.723Z,8.1
2018-12-06T19:10:52.106Z,8.1
2018-12-06T19:12:01.417Z,8.1
2018-12-06T19:13:10.838Z,8.1
2018-12-06T19:14:21.960Z,8.1
2018-12-06T19:15:29.398Z,8
2018-12-06T19:16:40.416Z,8.1
2018-12-06T19:17:49.730Z,8
2018-12-06T19:18:59.114Z,8.1
2018-12-06T19:20:08.410Z,8.1
2018-12-06T19:21:17.757Z,8.1
2018-12-06T19:22:27.081Z,8.1
2018-12-06T19:23:36.427Z,8.1
2018-12-06T19:24:45.777Z,8.1
2018-12-06T19:25:55.111Z,8.1
2018-12-06T19:27:04.475Z,8.1
2018-12-06T19:28:13.940Z,8.1
2018-12-06T19:29:23.125Z,8.1
2018-12-06T19:30:32.469Z,8.1
2018-12-06T19:31:41.825Z,8.1
2018-12-06T19:32:57.684Z,8.1
2018-12-06T19:34:00.612Z,8.1
2018-12-06T19:35:09.880Z,8.1
2018-12-06T19:36:19.219Z,8.1
2018-12-06T19:37:28.504Z,8.1
2018-12-06T19:38:37.875Z,8.1
2018-12-06T19:39:47.256Z,8.1
2018-12-06T19:40:56.530Z,8.1
2018-12-06T19:42:05.848Z,8.2
2018-12-06T19:43:15.216Z,8.2
2018-12-06T19:44:24.535Z,8.2
2018-12-06T19:45:33.882Z,8.2
2018-12-06T19:46:43.244Z,8.2
2018-12-06T19:47:52.566Z,8.2
2018-12-06T19:49:01.917Z,8.2
2018-12-06T19:50:11.263Z,8.2
2018-12-06T19:51:20.598Z,8.2
2018-12-06T19:52:29.933Z,8.3
2018-12-06T19:53:39.283Z,8.3
2018-12-06T19:54:48.616Z,8.3
2018-12-06T19:55:57.965Z,8.3
2018-12-06T19:57:07.350Z,8.3
2018-12-06T19:58:16.656Z,8.3
2018-12-06T19:59:25.990Z,8.4
2018-12-06T20:00:35.340Z,8.4
2018-12-06T20:01:44.696Z,8.4
2018-12-06T20:02:54.011Z,8.4
2018-12-06T20:04:03.396Z,8.3
2018-12-06T20:05:12.721Z,8.4
2018-12-06T20:06:22.062Z,8.4
2018-12-06T20:07:31.418Z,8.3
2018-12-06T20:08:40.835Z,8.4
2018-12-06T20:09:50.151Z,8.4
2018-12-06T20:10:59.437Z,8.4
2018-12-06T20:12:08.783Z,8.4
2018-12-06T20:13:18.129Z,8.4
2018-12-06T20:14:27.498Z,8.4
2018-12-06T20:15:37.238Z,8.4
2018-12-06T20:16:46.175Z,8.4
2018-12-06T20:17:55.515Z,8.4
2018-12-06T20:19:04.934Z,8.5
2018-12-06T20:20:14.215Z,8.5
2018-12-06T20:21:23.546Z,8.5
2018-12-06T20:22:32.908Z,8.5
2018-12-06T20:23:42.273Z,8.5
2018-12-06T20:24:51.688Z,8.5
2018-12-06T20:26:00.952Z,8.5
2018-12-06T20:27:10.291Z,8.5
2018-12-06T20:28:26.133Z,8.6
2018-12-06T20:29:29.008Z,8.6
2018-12-06T20:30:38.360Z,8.6
2018-12-06T20:31:47.695Z,8.6
2018-12-06T20:32:57.034Z,8.6
2018-12-06T20:34:06.377Z,8.6
2018-12-06T20:35:15.734Z,8.5
2018-12-06T20:36:25.155Z,8.5
2018-12-06T20:37:34.563Z,8.5
2018-12-06T20:38:43.832Z,8.5
2018-12-06T20:39:53.144Z,8.5
2018-12-06T20:41:02.504Z,8.5
2018-12-06T20:42:11.958Z,8.6
2018-12-06T20:43:21.262Z,8.6
2018-12-06T20:44:30.552Z,8.6
2018-12-06T20:45:39.905Z,8.6
2018-12-06T20:46:49.251Z,8.6
2018-12-06T20:47:58.597Z,8.6
2018-12-06T20:49:07.955Z,8.6
2018-12-06T20:50:17.298Z,8.6
2018-12-06T20:51:26.702Z,8.6
2018-12-06T20:52:36.026Z,8.7
2018-12-06T20:53:45.372Z,8.7
2018-12-06T20:54:54.707Z,8.7
2018-12-06T20:56:04.100Z,8.7
2018-12-06T20:57:13.401Z,8.7
2018-12-06T20:58:22.793Z,8.7
2018-12-06T20:59:32.124Z,8.7
2018-12-06T21:00:41.485Z,8.7
2018-12-06T21:01:50.836Z,8.7
2018-12-06T21:03:00.169Z,8.8
2018-12-06T21:04:09.536Z,8.8
2018-12-06T21:05:18.880Z,8.7
2018-12-06T21:06:28.226Z,8.8
2018-12-06T21:07:39.343Z,8.8
2018-12-06T21:08:47.054Z,8.7
2018-12-06T21:09:56.327Z,8.7
2018-12-06T21:11:05.694Z,8.8
2018-12-06T21:12:15.056Z,8.8
2018-12-06T21:13:24.370Z,8.8
2018-12-06T21:14:33.737Z,8.8
2018-12-06T21:15:43.085Z,8.8
2018-12-06T21:16:52.447Z,8.8
2018-12-06T21:18:01.787Z,8.8
2018-12-06T21:19:11.153Z,8.8
2018-12-06T21:20:20.494Z,8.8
2018-12-06T21:21:29.856Z,8.8
2018-12-06T21:22:39.510Z,8.8
2018-12-06T21:23:48.649Z,8.8
2018-12-06T21:24:57.959Z,8.8
2018-12-06T21:26:07.292Z,8.8
2018-12-06T21:27:16.661Z,8.8
2018-12-06T21:28:26.002Z,8.8
2018-12-06T21:29:35.382Z,8.8
2018-12-06T21:30:44.701Z,8.8
2018-12-06T21:31:54.113Z,8.8
2018-12-06T21:33:03.436Z,8.8
2018-12-06T21:34:12.796Z,8.8
2018-12-06T21:35:22.170Z,8.8
2018-12-06T21:36:31.502Z,8.8
2018-12-06T21:37:40.896Z,8.8
2018-12-06T21:38:50.200Z,8.8
2018-12-06T21:39:59.569Z,8.9
2018-12-06T21:41:08.920Z,8.9
2018-12-06T21:42:18.319Z,8.9
2018-12-06T21:43:27.639Z,8.9
2018-12-06T21:44:37.000Z,8.9
2018-12-06T21:45:46.361Z,8.9
2018-12-06T21:46:55.788Z,8.9
2018-12-06T21:48:05.073Z,8.9
2018-12-06T21:49:14.432Z,8.9
2018-12-06T21:50:23.791Z,8.9
2018-12-06T21:51:33.221Z,8.9
2018-12-06T21:52:42.506Z,8.9
2018-12-06T21:53:51.857Z,8.9
2018-12-06T21:55:01.255Z,8.9
2018-12-06T21:56:10.600Z,8.9
2018-12-06T21:57:19.936Z,8.8
2018-12-06T21:58:29.288Z,8.8
2018-12-06T21:59:38.636Z,8.8
2018-12-06T22:00:48.043Z,8.8
2018-12-06T22:01:57.370Z,8.8
2018-12-06T22:03:06.760Z,8.8
2018-12-06T22:04:16.124Z,8.8
2018-12-06T22:05:25.712Z,8.7
2018-12-06T22:06:34.815Z,8.7
2018-12-06T22:07:44.167Z,8.7
2018-12-06T22:08:53.527Z,8.8
2018-12-06T22:10:02.866Z,8.8
2018-12-06T22:11:12.230Z,8.8
2018-12-06T22:12:21.587Z,8.8
2018-12-06T22:13:30.970Z,8.8
2018-12-06T22:14:40.315Z,8.8
2018-12-06T22:15:49.651Z,8.8
2018-12-06T22:16:59.363Z,8.8
2018-12-06T22:18:08.389Z,8.8
2018-12-06T22:19:17.725Z,8.8
2018-12-06T22:20:27.096Z,8.8
2018-12-06T22:21:36.434Z,8.8
2018-12-06T22:22:45.795Z,8.8
2018-12-06T22:23:55.150Z,8.8
2018-12-06T22:25:04.508Z,8.8
2018-12-06T22:26:13.871Z,8.8
2018-12-06T22:27:23.359Z,8.8
2018-12-06T22:28:34.148Z,8.8
2018-12-06T22:29:41.965Z,8.8
2018-12-06T22:30:51.307Z,8.8
2018-12-06T22:32:00.651Z,8.8
2018-12-06T22:33:10.124Z,8.9
2018-12-06T22:34:19.371Z,8.9
2018-12-06T22:35:28.777Z,8.9
2018-12-06T22:36:38.088Z,8.9
2018-12-06T22:37:47.440Z,8.9
2018-12-06T22:38:56.821Z,8.9
2018-12-06T22:40:06.165Z,8.9
2018-12-06T22:41:15.513Z,8.9
2018-12-06T22:42:24.875Z,8.9
2018-12-06T22:43:34.261Z,9
2018-12-06T22:44:43.603Z,9
2018-12-06T22:45:52.978Z,9
2018-12-06T22:47:02.308Z,8.9
2018-12-06T22:48:11.672Z,9
2018-12-06T22:49:21.018Z,9
2018-12-06T22:50:30.403Z,9
2018-12-06T22:51:39.744Z,9
2018-12-06T22:52:49.108Z,9
2018-12-06T22:53:58.458Z,9
2018-12-06T22:55:08.214Z,9
2018-12-06T22:56:17.183Z,9
2018-12-06T22:57:26.548Z,9
2018-12-06T22:58:35.904Z,9
2018-12-06T22:59:45.265Z,9
2018-12-06T23:00:54.945Z,9
2018-12-06T23:02:04.115Z,9.1
2018-12-06T23:03:13.948Z,9.1
2018-12-06T23:04:23.197Z,9.1
2018-12-06T23:05:33.625Z,9.1
2018-12-06T23:06:41.877Z,9.1
2018-12-06T23:07:53.012Z,9.1
2018-12-06T23:09:00.159Z,9.1
2018-12-06T23:10:09.510Z,9.1
2018-12-06T23:11:18.880Z,9.1
2018-12-06T23:12:28.238Z,9.1
2018-12-06T23:13:37.600Z,9.1
2018-12-06T23:14:46.967Z,9.2
2018-12-06T23:15:56.342Z,9.2
2018-12-06T23:17:05.687Z,9.2
2018-12-06T23:18:15.147Z,9.2
2018-12-06T23:19:24.430Z,9.2
2018-12-06T23:20:33.772Z,9.2
2018-12-06T23:21:43.153Z,9.2
2018-12-06T23:22:53.297Z,9.2
2018-12-06T23:24:01.879Z,9.3
2018-12-06T23:25:11.248Z,9.2
2018-12-06T23:26:20.620Z,9.2
2018-12-06T23:27:29.994Z,9.2
2018-12-06T23:28:39.589Z,9.2
2018-12-06T23:29:48.788Z,9.3
2018-12-06T23:30:58.067Z,9.3
2018-12-06T23:32:07.760Z,9.3
2018-12-06T23:33:16.881Z,9.3
2018-12-06T23:34:26.209Z,9.3
2018-12-06T23:35:35.539Z,9.3
2018-12-06T23:36:44.908Z,9.3
2018-12-06T23:37:54.269Z,9.3
2018-12-06T23:39:03.638Z,9.3
2018-12-06T23:40:13.006Z,9.3
2018-12-06T23:41:22.377Z,9.3
2018-12-06T23:42:31.756Z,9.4
2018-12-06T23:43:41.113Z,9.4
2018-12-06T23:44:50.486Z,9.4
2018-12-06T23:46:00.815Z,9.4
2018-12-06T23:47:09.925Z,9.4
2018-12-06T23:48:18.637Z,9.4
2018-12-06T23:49:27.982Z,9.4
2018-12-06T23:50:37.358Z,9.4
2018-12-06T23:51:46.768Z,9.4
2018-12-06T23:52:56.083Z,9.4
2018-12-06T23:54:05.442Z,9.5
2018-12-06T23:55:14.787Z,9.5
2018-12-06T23:56:24.172Z,9.4
2018-12-06T23:57:33.543Z,9.5
2018-12-06T23:58:42.923Z,9.4
2018-12-06T23:59:52.287Z,9.5
