createdAt,value
2022-11-28T00:01:34.122Z,3.70
2022-11-28T00:04:01.260Z,3.70
2022-11-28T00:06:28.558Z,3.70
2022-11-28T00:08:57.599Z,3.70
2022-11-28T00:11:24.958Z,3.70
2022-11-28T00:13:52.108Z,3.70
2022-11-28T00:16:23.829Z,3.60
2022-11-28T00:18:52.239Z,3.60
2022-11-28T00:21:19.959Z,3.60
2022-11-28T00:23:48.217Z,3.60
2022-11-28T00:26:21.817Z,3.60
2022-11-28T00:28:49.039Z,3.50
2022-11-28T00:31:18.653Z,3.60
2022-11-28T00:33:46.434Z,3.50
2022-11-28T00:36:13.810Z,3.60
2022-11-28T00:38:41.379Z,3.50
2022-11-28T00:41:12.036Z,3.50
2022-11-28T00:43:39.861Z,3.60
2022-11-28T00:46:07.385Z,3.60
2022-11-28T00:48:35.386Z,3.50
2022-11-28T00:51:11.352Z,3.50
2022-11-28T00:53:40.510Z,3.50
2022-11-28T00:56:09.342Z,3.50
2022-11-28T00:58:36.845Z,3.50
2022-11-28T01:01:12.659Z,3.50
2022-11-28T01:03:40.358Z,3.50
2022-11-28T01:06:08.385Z,3.50
2022-11-28T01:08:35.645Z,3.50
2022-11-28T01:11:02.714Z,3.40
2022-11-28T01:13:29.976Z,3.40
2022-11-28T01:15:58.697Z,3.40
2022-11-28T01:18:25.595Z,3.40
2022-11-28T01:20:52.537Z,3.40
2022-11-28T01:23:19.387Z,3.40
2022-11-28T01:25:46.169Z,3.40
2022-11-28T01:28:12.970Z,3.40
2022-11-28T01:30:39.750Z,3.30
2022-11-28T01:33:06.613Z,3.30
2022-11-28T01:35:33.421Z,3.30
2022-11-28T01:38:00.239Z,3.30
2022-11-28T01:40:27.188Z,3.30
2022-11-28T01:42:54.055Z,3.30
2022-11-28T01:45:23.979Z,3.30
2022-11-28T01:47:53.620Z,3.30
2022-11-28T01:50:21.721Z,3.30
2022-11-28T01:52:52.610Z,3.30
2022-11-28T01:55:22.696Z,3.30
2022-11-28T01:57:49.881Z,3.40
2022-11-28T02:00:20.230Z,3.30
2022-11-28T02:02:54.540Z,3.40
2022-11-28T02:05:22.779Z,3.40
2022-11-28T02:07:51.399Z,3.40
2022-11-28T02:10:28.573Z,3.40
2022-11-28T02:13:20.078Z,3.40
2022-11-28T02:15:58.973Z,3.40
2022-11-28T02:19:16.516Z,3.40
2022-11-28T02:21:55.629Z,3.40
2022-11-28T02:24:43.923Z,3.40
2022-11-28T02:27:29.186Z,3.40
2022-11-28T02:30:29.608Z,3.40
2022-11-28T02:33:08.408Z,3.30
2022-11-28T02:36:12.661Z,3.30
2022-11-28T02:38:50.411Z,3.20
2022-11-28T02:41:33.422Z,3.30
2022-11-28T02:44:14.805Z,3.20
2022-11-28T02:46:56.307Z,3.30
2022-11-28T02:49:29.454Z,3.20
2022-11-28T02:52:02.098Z,3.30
2022-11-28T02:54:31.624Z,3.20
2022-11-28T02:56:58.492Z,3.20
2022-11-28T02:59:37.451Z,3.20
2022-11-28T03:02:10.989Z,3.20
2022-11-28T03:04:56.678Z,3.20
2022-11-28T03:07:43.192Z,3.20
2022-11-28T03:10:37.608Z,3.20
2022-11-28T03:13:26.636Z,3.20
2022-11-28T03:16:15.246Z,3.20
2022-11-28T03:18:53.417Z,3.20
2022-11-28T03:21:38.514Z,3.20
2022-11-28T03:24:15.021Z,3.20
2022-11-28T03:27:08.879Z,3.20
2022-11-28T03:29:45.678Z,3.20
2022-11-28T03:32:19.540Z,3.20
2022-11-28T03:34:48.861Z,3.20
2022-11-28T03:37:20.880Z,3.10
2022-11-28T03:39:53.751Z,3.10
2022-11-28T03:42:24.453Z,3.10
2022-11-28T03:45:07.205Z,3.10
2022-11-28T03:47:40.537Z,3.10
2022-11-28T03:50:15.552Z,3.10
2022-11-28T03:52:50.369Z,3.10
2022-11-28T03:55:34.756Z,3.10
2022-11-28T03:58:36.059Z,3.10
2022-11-28T04:01:28.919Z,3.10
2022-11-28T04:04:18.733Z,3.00
2022-11-28T04:06:56.114Z,3.00
2022-11-28T04:09:51.137Z,3.00
2022-11-28T04:12:28.874Z,3.00
2022-11-28T04:15:09.849Z,3.00
2022-11-28T04:18:02.071Z,3.10
2022-11-28T04:20:46.715Z,3.00
2022-11-28T04:23:17.423Z,3.00
2022-11-28T04:25:53.352Z,3.00
2022-11-28T04:28:24.844Z,3.00
2022-11-28T04:30:54.972Z,3.00
2022-11-28T04:33:24.553Z,3.10
2022-11-28T04:35:54.957Z,3.10
2022-11-28T04:38:24.360Z,3.10
2022-11-28T04:41:09.988Z,3.10
2022-11-28T04:43:43.520Z,3.10
2022-11-28T04:46:16.101Z,3.10
2022-11-28T04:48:43.556Z,3.10
2022-11-28T04:51:20.346Z,3.10
2022-11-28T04:54:12.948Z,3.00
2022-11-28T04:56:55.917Z,3.00
2022-11-28T04:59:26.291Z,3.00
2022-11-28T05:01:55.804Z,3.10
2022-11-28T05:04:22.925Z,3.10
2022-11-28T05:06:50.088Z,3.10
2022-11-28T05:09:16.891Z,3.10
2022-11-28T05:11:43.682Z,3.10
2022-11-28T05:14:10.429Z,3.20
2022-11-28T05:16:37.266Z,3.20
2022-11-28T05:19:04.036Z,3.20
2022-11-28T05:21:30.832Z,3.20
2022-11-28T05:23:57.757Z,3.20
2022-11-28T05:26:26.013Z,3.30
2022-11-28T05:28:52.875Z,3.30
2022-11-28T05:31:21.622Z,3.30
2022-11-28T05:33:48.691Z,3.30
2022-11-28T05:36:16.459Z,3.30
2022-11-28T05:38:44.123Z,3.30
2022-11-28T05:41:19.746Z,3.30
2022-11-28T05:43:46.681Z,3.30
2022-11-28T05:46:13.643Z,3.30
2022-11-28T05:48:40.459Z,3.40
2022-11-28T05:51:07.891Z,3.40
2022-11-28T05:53:34.955Z,3.40
2022-11-28T05:56:11.392Z,3.40
2022-11-28T05:58:38.366Z,3.40
2022-11-28T06:01:20.391Z,3.40
2022-11-28T06:03:47.683Z,3.50
2022-11-28T06:06:20.731Z,3.40
2022-11-28T06:08:49.391Z,3.40
2022-11-28T06:11:17.413Z,3.40
2022-11-28T06:13:45.661Z,3.30
2022-11-28T06:16:15.764Z,3.30
2022-11-28T06:18:42.881Z,3.40
2022-11-28T06:21:11.511Z,3.30
2022-11-28T06:23:38.695Z,3.30
2022-11-28T06:26:10.849Z,3.30
2022-11-28T06:28:38.113Z,3.30
2022-11-28T06:31:09.249Z,3.30
2022-11-28T06:33:36.084Z,3.30
2022-11-28T06:36:05.160Z,3.30
2022-11-28T06:38:32.752Z,3.20
2022-11-28T06:41:01.887Z,3.20
2022-11-28T06:43:29.798Z,3.20
2022-11-28T06:45:56.645Z,3.20
2022-11-28T06:48:24.053Z,3.20
2022-11-28T06:50:51.305Z,3.20
2022-11-28T06:53:19.047Z,3.20
2022-11-28T06:55:46.589Z,3.20
2022-11-28T06:58:13.575Z,3.10
2022-11-28T07:00:40.419Z,3.10
2022-11-28T07:03:07.145Z,3.10
2022-11-28T07:05:33.906Z,3.10
2022-11-28T07:08:00.787Z,3.10
2022-11-28T07:10:28.553Z,3.10
2022-11-28T07:13:04.936Z,3.10
2022-11-28T07:15:32.283Z,3.10
2022-11-28T07:17:59.170Z,3.20
2022-11-28T07:20:25.931Z,3.10
2022-11-28T07:22:52.713Z,3.10
2022-11-28T07:25:19.469Z,3.10
2022-11-28T07:27:46.240Z,3.20
2022-11-28T07:30:13.334Z,3.20
2022-11-28T07:32:41.093Z,3.20
2022-11-28T07:35:08.957Z,3.20
2022-11-28T07:37:36.249Z,3.30
2022-11-28T07:40:04.270Z,3.30
2022-11-28T07:42:31.044Z,3.40
2022-11-28T07:45:04.757Z,3.40
2022-11-28T07:47:31.680Z,3.40
2022-11-28T07:49:58.505Z,3.40
2022-11-28T07:52:25.299Z,3.40
2022-11-28T07:54:52.131Z,3.40
2022-11-28T07:57:18.872Z,3.40
2022-11-28T07:59:45.842Z,3.50
2022-11-28T08:02:13.221Z,3.50
2022-11-28T08:04:45.943Z,3.50
2022-11-28T08:07:15.480Z,3.50
2022-11-28T08:09:42.673Z,3.50
2022-11-28T08:12:09.714Z,3.50
2022-11-28T08:14:36.473Z,3.50
2022-11-28T08:17:03.343Z,3.60
2022-11-28T08:19:33.720Z,3.60
2022-11-28T08:22:02.098Z,3.60
2022-11-28T08:24:28.865Z,3.60
2022-11-28T08:26:55.626Z,3.70
2022-11-28T08:29:22.388Z,3.70
2022-11-28T08:31:49.465Z,3.70
2022-11-28T08:34:16.232Z,3.80
2022-11-28T08:36:43.503Z,3.80
2022-11-28T08:39:26.992Z,3.80
2022-11-28T08:41:57.310Z,3.80
2022-11-28T08:44:24.496Z,3.90
2022-11-28T08:46:51.357Z,3.90
2022-11-28T08:49:18.416Z,3.90
2022-11-28T08:51:45.302Z,3.90
2022-11-28T08:54:12.308Z,3.90
2022-11-28T08:56:39.092Z,3.90
2022-11-28T08:59:07.100Z,4.00
2022-11-28T09:01:34.366Z,4.00
2022-11-28T09:04:01.606Z,4.10
2022-11-28T09:06:28.725Z,4.10
2022-11-28T09:08:55.544Z,4.10
2022-11-28T09:11:23.302Z,4.20
2022-11-28T09:13:50.267Z,4.20
2022-11-28T09:16:17.595Z,4.30
2022-11-28T09:18:44.435Z,4.30
2022-11-28T09:21:13.903Z,4.30
2022-11-28T09:23:42.379Z,4.40
2022-11-28T09:26:14.857Z,4.40
2022-11-28T09:28:41.944Z,4.40
2022-11-28T09:31:09.321Z,4.40
2022-11-28T09:33:36.606Z,4.50
2022-11-28T09:36:11.639Z,4.40
2022-11-28T09:38:38.801Z,4.40
2022-11-28T09:41:29.702Z,4.40
2022-11-28T09:44:06.834Z,4.40
2022-11-28T09:46:36.593Z,4.40
2022-11-28T09:49:14.971Z,4.40
2022-11-28T09:52:10.708Z,4.50
2022-11-28T09:54:44.395Z,4.60
2022-11-28T09:57:18.093Z,4.60
2022-11-28T09:59:46.296Z,4.60
2022-11-28T10:02:13.083Z,4.60
2022-11-28T10:04:59.932Z,4.70
2022-11-28T10:07:36.407Z,4.70
2022-11-28T10:10:21.174Z,4.70
2022-11-28T10:13:03.755Z,4.80
2022-11-28T10:16:03.837Z,4.80
2022-11-28T10:18:52.172Z,4.80
2022-11-28T10:21:26.516Z,4.80
2022-11-28T10:23:59.804Z,4.90
2022-11-28T10:26:43.010Z,4.90
2022-11-28T10:29:26.344Z,4.90
2022-11-28T10:31:58.555Z,5.00
2022-11-28T10:34:41.222Z,5.00
2022-11-28T10:37:31.510Z,4.90
2022-11-28T10:40:24.940Z,4.90
2022-11-28T10:43:15.879Z,4.90
2022-11-28T10:45:53.842Z,4.90
2022-11-28T10:48:39.909Z,4.90
2022-11-28T10:51:13.114Z,4.90
2022-11-28T10:53:42.847Z,5.00
2022-11-28T10:56:39.407Z,5.00
2022-11-28T10:59:21.467Z,5.00
2022-11-28T11:01:50.615Z,5.00
2022-11-28T11:04:24.132Z,5.10
2022-11-28T11:07:29.365Z,5.10
2022-11-28T11:10:06.254Z,5.10
2022-11-28T11:12:34.729Z,5.10
2022-11-28T11:15:24.419Z,5.20
2022-11-28T11:17:52.021Z,5.30
2022-11-28T11:20:39.909Z,5.30
2022-11-28T11:23:21.668Z,5.30
2022-11-28T11:25:58.568Z,5.30
2022-11-28T11:28:47.574Z,5.30
2022-11-28T11:31:30.911Z,5.40
2022-11-28T11:34:17.448Z,5.40
2022-11-28T11:36:44.643Z,5.40
2022-11-28T11:39:11.408Z,5.40
2022-11-28T11:41:46.908Z,5.50
2022-11-28T11:44:22.151Z,5.50
2022-11-28T11:47:09.786Z,5.50
2022-11-28T11:49:41.709Z,5.50
2022-11-28T11:52:14.663Z,5.60
2022-11-28T11:54:53.389Z,5.60
2022-11-28T11:57:34.385Z,5.70
2022-11-28T12:00:15.748Z,5.60
2022-11-28T12:03:04.974Z,5.60
2022-11-28T12:06:12.607Z,5.70
2022-11-28T12:08:50.312Z,5.60
2022-11-28T12:11:32.001Z,5.60
2022-11-28T12:14:10.391Z,5.60
2022-11-28T12:17:14.326Z,5.60
2022-11-28T12:20:08.620Z,5.60
2022-11-28T12:23:17.181Z,5.60
2022-11-28T12:26:10.691Z,5.60
2022-11-28T12:29:02.298Z,5.60
2022-11-28T12:31:41.174Z,5.60
2022-11-28T12:34:44.555Z,5.60
2022-11-28T12:38:09.115Z,5.60
2022-11-28T12:40:54.648Z,5.70
2022-11-28T12:43:41.405Z,5.70
2022-11-28T12:46:27.088Z,5.70
2022-11-28T12:49:25.153Z,5.70
2022-11-28T12:52:07.844Z,5.80
2022-11-28T12:54:40.376Z,5.80
2022-11-28T12:57:26.451Z,5.80
2022-11-28T13:00:13.794Z,5.80
2022-11-28T13:02:59.227Z,5.80
2022-11-28T13:05:40.595Z,5.80
2022-11-28T13:08:32.256Z,5.80
2022-11-28T13:11:13.034Z,5.90
2022-11-28T13:13:52.655Z,5.80
2022-11-28T13:16:46.492Z,5.90
2022-11-28T13:19:33.443Z,5.80
2022-11-28T13:22:38.339Z,5.80
2022-11-28T13:25:28.785Z,5.80
2022-11-28T13:28:25.025Z,5.70
2022-11-28T13:31:04.731Z,5.60
2022-11-28T13:33:54.539Z,5.60
2022-11-28T13:39:58.492Z,5.50
2022-11-28T13:43:07.757Z,5.50
2022-11-28T13:45:39.480Z,5.50
2022-11-28T13:49:05.915Z,5.40
2022-11-28T13:51:33.338Z,5.40
2022-11-28T13:54:21.612Z,5.40
2022-11-28T13:57:23.926Z,5.40
2022-11-28T14:00:18.401Z,5.40
2022-11-28T14:02:50.021Z,5.40
2022-11-28T14:05:26.561Z,5.30
2022-11-28T14:07:56.068Z,5.30
2022-11-28T14:10:52.906Z,5.30
2022-11-28T14:13:36.942Z,5.30
2022-11-28T14:16:33.942Z,5.20
2022-11-28T14:19:22.740Z,5.20
2022-11-28T14:22:22.023Z,5.20
2022-11-28T14:25:03.047Z,5.10
2022-11-28T14:27:34.709Z,5.10
2022-11-28T14:30:02.186Z,5.10
2022-11-28T14:32:42.240Z,5.10
2022-11-28T14:35:41.741Z,5.10
2022-11-28T14:38:31.053Z,5.10
2022-11-28T14:40:59.539Z,5.00
2022-11-28T14:43:28.839Z,5.00
2022-11-28T14:46:20.760Z,5.00
2022-11-28T14:49:14.993Z,5.00
2022-11-28T14:51:48.045Z,5.00
2022-11-28T14:54:32.104Z,5.00
2022-11-28T14:57:00.138Z,4.90
2022-11-28T14:59:36.915Z,4.90
2022-11-28T15:02:13.105Z,4.90
2022-11-28T15:05:00.018Z,4.80
2022-11-28T15:07:54.755Z,4.70
2022-11-28T15:10:38.952Z,4.70
2022-11-28T15:13:18.271Z,4.70
2022-11-28T15:15:53.250Z,4.60
2022-11-28T15:18:22.503Z,4.60
2022-11-28T15:20:58.661Z,4.60
2022-11-28T15:23:41.061Z,4.50
2022-11-28T15:26:35.926Z,4.50
2022-11-28T15:29:10.299Z,4.50
2022-11-28T15:31:37.844Z,4.50
2022-11-28T15:34:09.701Z,4.50
2022-11-28T15:36:39.331Z,4.40
2022-11-28T15:39:35.043Z,4.40
2022-11-28T15:42:05.746Z,4.40
2022-11-28T15:44:32.898Z,4.40
2022-11-28T15:46:59.935Z,4.40
2022-11-28T15:49:33.134Z,4.40
2022-11-28T15:52:03.367Z,4.40
2022-11-28T15:54:33.405Z,4.40
2022-11-28T15:57:01.256Z,4.40
2022-11-28T15:59:28.714Z,4.30
2022-11-28T16:01:59.811Z,4.40
2022-11-28T16:04:29.698Z,4.40
2022-11-28T16:06:59.907Z,4.40
2022-11-28T16:09:31.085Z,4.30
2022-11-28T16:11:58.109Z,4.30
2022-11-28T16:14:35.910Z,4.30
2022-11-28T16:17:08.100Z,4.30
2022-11-28T16:19:38.339Z,4.30
2022-11-28T16:22:09.310Z,4.30
2022-11-28T16:24:56.022Z,4.30
2022-11-28T16:27:29.258Z,4.20
2022-11-28T16:29:56.594Z,4.20
2022-11-28T16:32:32.560Z,4.20
2022-11-28T16:35:02.484Z,4.20
2022-11-28T16:37:31.599Z,4.20
2022-11-28T16:40:13.380Z,4.20
2022-11-28T16:42:41.096Z,4.20
2022-11-28T16:45:22.045Z,4.10
2022-11-28T16:48:08.655Z,4.10
2022-11-28T16:50:36.309Z,4.10
2022-11-28T16:53:04.270Z,4.10
2022-11-28T16:55:31.778Z,4.00
2022-11-28T16:58:07.198Z,4.00
2022-11-28T17:00:35.223Z,4.00
2022-11-28T17:03:03.386Z,4.00
2022-11-28T17:05:30.632Z,4.00
2022-11-28T17:07:58.021Z,4.00
2022-11-28T17:10:27.916Z,3.90
2022-11-28T17:12:55.053Z,4.00
2022-11-28T17:15:23.551Z,3.90
2022-11-28T17:17:50.412Z,3.90
2022-11-28T17:20:17.886Z,3.90
2022-11-28T17:22:47.754Z,3.90
2022-11-28T17:25:20.244Z,3.90
2022-11-28T17:27:48.404Z,3.90
2022-11-28T17:30:19.605Z,3.90
2022-11-28T17:32:51.923Z,3.90
2022-11-28T17:35:23.214Z,3.90
2022-11-28T17:37:50.155Z,3.90
2022-11-28T17:40:36.698Z,3.80
2022-11-28T17:43:04.352Z,3.80
2022-11-28T17:45:34.572Z,3.80
2022-11-28T17:48:01.394Z,3.80
2022-11-28T17:50:28.599Z,3.80
2022-11-28T17:52:55.632Z,3.80
2022-11-28T17:55:22.553Z,3.80
2022-11-28T17:57:49.327Z,3.80
2022-11-28T18:00:16.910Z,3.70
2022-11-28T18:02:44.919Z,3.70
2022-11-28T18:05:12.094Z,3.70
2022-11-28T18:07:40.110Z,3.60
2022-11-28T18:10:11.146Z,3.60
2022-11-28T18:12:39.059Z,3.60
2022-11-28T18:15:07.684Z,3.60
2022-11-28T18:17:34.501Z,3.60
2022-11-28T18:20:02.290Z,3.60
2022-11-28T18:22:29.090Z,3.60
2022-11-28T18:24:55.938Z,3.60
2022-11-28T18:27:22.753Z,3.60
2022-11-28T18:29:49.602Z,3.60
2022-11-28T18:32:16.791Z,3.60
2022-11-28T18:34:43.618Z,3.60
2022-11-28T18:37:10.744Z,3.60
2022-11-28T18:39:37.788Z,3.60
2022-11-28T18:42:05.564Z,3.70
2022-11-28T18:44:32.672Z,3.70
2022-11-28T18:46:59.597Z,3.70
2022-11-28T18:49:27.160Z,3.70
2022-11-28T18:51:56.584Z,3.60
2022-11-28T18:54:23.722Z,3.60
2022-11-28T18:56:50.572Z,3.60
2022-11-28T18:59:17.800Z,3.60
2022-11-28T19:01:44.826Z,3.70
2022-11-28T19:04:12.604Z,3.60
2022-11-28T19:06:40.588Z,3.60
2022-11-28T19:09:11.138Z,3.60
2022-11-28T19:11:39.010Z,3.60
2022-11-28T19:14:07.968Z,3.60
2022-11-28T19:16:37.688Z,3.60
2022-11-28T19:19:06.165Z,3.70
2022-11-28T19:21:35.912Z,3.70
2022-11-28T19:24:03.781Z,3.70
2022-11-28T19:26:33.486Z,3.60
2022-11-28T19:29:01.648Z,3.60
2022-11-28T19:31:34.214Z,3.60
2022-11-28T19:34:03.669Z,3.60
2022-11-28T19:36:34.008Z,3.60
2022-11-28T19:39:01.462Z,3.60
2022-11-28T19:41:29.685Z,3.60
2022-11-28T19:43:57.364Z,3.60
2022-11-28T19:46:24.595Z,3.60
2022-11-28T19:48:51.965Z,3.60
2022-11-28T19:51:20.364Z,3.70
2022-11-28T19:53:47.898Z,3.70
2022-11-28T19:56:18.135Z,3.70
2022-11-28T19:58:45.500Z,3.70
2022-11-28T20:01:24.062Z,3.60
2022-11-28T20:03:53.489Z,3.60
2022-11-28T20:06:25.069Z,3.70
2022-11-28T20:08:54.112Z,3.70
2022-11-28T20:11:24.088Z,3.60
2022-11-28T20:13:59.226Z,3.60
2022-11-28T20:16:28.184Z,3.60
2022-11-28T20:18:57.318Z,3.60
2022-11-28T20:21:24.193Z,3.60
2022-11-28T20:23:54.857Z,3.50
2022-11-28T20:26:24.280Z,3.50
2022-11-28T20:28:56.009Z,3.50
2022-11-28T20:31:28.128Z,3.50
2022-11-28T20:33:55.181Z,3.50
2022-11-28T20:36:24.162Z,3.60
2022-11-28T20:38:52.234Z,3.60
2022-11-28T20:41:21.044Z,3.60
2022-11-28T20:43:48.120Z,3.50
2022-11-28T20:46:23.655Z,3.50
2022-11-28T20:48:50.680Z,3.50
2022-11-28T20:51:22.933Z,3.50
2022-11-28T20:53:50.086Z,3.60
2022-11-28T20:56:20.004Z,3.60
2022-11-28T20:58:47.300Z,3.60
2022-11-28T21:01:23.616Z,3.60
2022-11-28T21:03:51.502Z,3.50
2022-11-28T21:06:18.842Z,3.50
2022-11-28T21:08:46.025Z,3.50
2022-11-28T21:11:36.470Z,3.50
2022-11-28T21:14:03.952Z,3.50
2022-11-28T21:16:33.137Z,3.50
2022-11-28T21:19:04.703Z,3.50
2022-11-28T21:21:33.248Z,3.50
2022-11-28T21:24:10.346Z,3.50
2022-11-28T21:26:41.721Z,3.50
2022-11-28T21:29:12.562Z,3.50
2022-11-28T21:31:43.993Z,3.50
2022-11-28T21:34:15.559Z,3.60
2022-11-28T21:36:43.124Z,3.60
2022-11-28T21:39:13.981Z,3.50
2022-11-28T21:41:41.447Z,3.60
2022-11-28T21:44:08.706Z,3.50
2022-11-28T21:46:35.619Z,3.60
2022-11-28T21:49:02.692Z,3.60
2022-11-28T21:51:29.649Z,3.60
2022-11-28T21:53:59.988Z,3.50
2022-11-28T21:56:27.203Z,3.50
2022-11-28T21:58:54.509Z,3.60
2022-11-28T22:01:21.763Z,3.60
2022-11-28T22:03:49.151Z,3.60
2022-11-28T22:06:19.976Z,3.60
2022-11-28T22:08:51.489Z,3.50
2022-11-28T22:11:19.497Z,3.50
2022-11-28T22:13:47.274Z,3.50
2022-11-28T22:16:19.477Z,3.50
2022-11-28T22:18:47.465Z,3.50
2022-11-28T22:24:05.233Z,3.40
2022-11-28T22:26:32.630Z,3.40
2022-11-28T22:29:00.858Z,3.40
2022-11-28T22:31:27.848Z,3.40
2022-11-28T22:33:54.793Z,3.50
2022-11-28T22:36:22.486Z,3.40
2022-11-28T22:38:54.503Z,3.40
2022-11-28T22:41:28.476Z,3.40
2022-11-28T22:44:00.200Z,3.40
2022-11-28T22:46:27.956Z,3.40
2022-11-28T22:48:55.122Z,3.40
2022-11-28T22:51:24.980Z,3.40
2022-11-28T22:53:55.120Z,3.40
2022-11-28T22:56:24.416Z,3.40
2022-11-28T22:58:51.814Z,3.40
2022-11-28T23:01:24.242Z,3.40
2022-11-28T23:03:52.014Z,3.40
2022-11-28T23:06:31.112Z,3.40
2022-11-28T23:08:59.772Z,3.30
2022-11-28T23:11:31.092Z,3.30
2022-11-28T23:13:59.402Z,3.20
2022-11-28T23:16:30.348Z,3.30
2022-11-28T23:19:00.398Z,3.20
2022-11-28T23:21:30.464Z,3.20
2022-11-28T23:23:58.148Z,3.10
2022-11-28T23:26:28.176Z,3.10
2022-11-28T23:28:55.215Z,3.10
2022-11-28T23:31:25.744Z,3.10
2022-11-28T23:33:54.785Z,3.00
2022-11-28T23:36:42.074Z,3.00
2022-11-28T23:39:22.786Z,3.00
2022-11-28T23:41:50.032Z,3.00
2022-11-28T23:44:18.675Z,3.00
2022-11-28T23:46:46.254Z,3.00
2022-11-28T23:49:13.562Z,3.00
2022-11-28T23:51:41.199Z,2.90
2022-11-28T23:54:09.336Z,2.90
2022-11-28T23:56:37.536Z,2.90
2022-11-28T23:59:06.255Z,2.90
