createdAt,value
2023-06-07T00:01:26.997Z,4.82
2023-06-07T00:03:55.287Z,3.80
2023-06-07T00:06:23.435Z,5.07
2023-06-07T00:08:51.580Z,5.03
2023-06-07T00:11:22.403Z,5.40
2023-06-07T00:13:50.985Z,4.63
2023-06-07T00:16:19.705Z,4.50
2023-06-07T00:18:47.833Z,5.03
2023-06-07T00:21:15.987Z,4.35
2023-06-07T00:23:44.222Z,4.65
2023-06-07T00:26:12.374Z,3.92
2023-06-07T00:28:41.971Z,4.00
2023-06-07T00:31:10.188Z,4.60
2023-06-07T00:33:38.338Z,3.92
2023-06-07T00:36:07.008Z,4.03
2023-06-07T00:38:35.133Z,4.20
2023-06-07T00:41:03.167Z,3.90
2023-06-07T00:43:31.235Z,3.85
2023-06-07T00:46:01.032Z,3.60
2023-06-07T00:48:29.853Z,4.00
2023-06-07T00:50:58.087Z,4.50
2023-06-07T00:53:26.515Z,3.63
2023-06-07T00:55:54.697Z,3.97
2023-06-07T00:58:23.469Z,3.80
2023-06-07T01:00:51.861Z,4.05
2023-06-07T01:03:23.450Z,4.15
2023-06-07T01:05:52.086Z,3.65
2023-06-07T01:08:21.456Z,4.43
2023-06-07T01:10:50.608Z,4.63
2023-06-07T01:13:19.338Z,4.05
2023-06-07T01:15:48.177Z,4.07
2023-06-07T01:18:16.858Z,4.20
2023-06-07T01:20:56.018Z,3.88
2023-06-07T01:23:31.023Z,3.77
2023-06-07T01:25:59.930Z,4.17
2023-06-07T01:28:31.162Z,4.67
2023-06-07T01:31:02.083Z,4.17
2023-06-07T01:33:31.458Z,4.60
2023-06-07T01:36:02.125Z,4.55
2023-06-07T01:38:34.687Z,4.87
2023-06-07T01:41:03.887Z,4.97
2023-06-07T01:43:33.017Z,4.73
2023-06-07T01:46:01.401Z,4.63
2023-06-07T01:48:29.519Z,4.82
2023-06-07T01:50:57.708Z,5.80
2023-06-07T01:53:26.005Z,5.73
2023-06-07T01:56:15.873Z,5.30
2023-06-07T01:58:56.252Z,5.33
2023-06-07T02:01:32.906Z,5.60
2023-06-07T02:04:03.919Z,6.23
2023-06-07T02:06:34.129Z,6.18
2023-06-07T02:09:08.512Z,7.15
2023-06-07T02:11:40.437Z,6.45
2023-06-07T02:14:09.690Z,7.72
2023-06-07T02:16:39.275Z,6.43
2023-06-07T02:19:08.395Z,7.88
2023-06-07T02:21:37.870Z,7.03
2023-06-07T02:24:08.435Z,7.97
2023-06-07T02:26:38.329Z,7.57
2023-06-07T02:29:06.390Z,7.60
2023-06-07T02:31:34.529Z,8.18
2023-06-07T02:34:02.676Z,9.27
2023-06-07T02:36:34.672Z,10.40
2023-06-07T02:39:03.455Z,9.40
2023-06-07T02:41:31.752Z,9.67
2023-06-07T02:44:01.307Z,9.27
2023-06-07T02:46:29.757Z,9.83
2023-06-07T02:48:58.426Z,10.43
2023-06-07T02:51:27.334Z,10.43
2023-06-07T02:53:55.869Z,11.37
2023-06-07T02:56:25.684Z,11.25
2023-06-07T02:58:53.898Z,12.80
2023-06-07T03:01:23.667Z,14.57
2023-06-07T03:03:51.805Z,14.17
2023-06-07T03:06:20.754Z,13.03
2023-06-07T03:08:48.914Z,13.60
2023-06-07T03:11:16.970Z,12.60
2023-06-07T03:13:45.039Z,12.77
2023-06-07T03:16:13.606Z,12.47
2023-06-07T03:18:43.133Z,12.27
2023-06-07T03:21:12.707Z,13.25
2023-06-07T03:23:41.525Z,12.80
2023-06-07T03:26:11.447Z,11.25
2023-06-07T03:28:39.764Z,12.02
2023-06-07T03:31:07.815Z,12.52
2023-06-07T03:33:36.379Z,12.15
2023-06-07T03:36:09.018Z,12.30
2023-06-07T03:38:37.972Z,11.30
2023-06-07T03:41:06.240Z,11.70
2023-06-07T03:43:34.813Z,10.68
2023-06-07T03:46:03.028Z,11.38
2023-06-07T03:48:31.362Z,11.10
2023-06-07T03:51:01.259Z,10.45
2023-06-07T03:53:30.835Z,12.15
2023-06-07T03:55:58.905Z,11.68
2023-06-07T03:58:27.807Z,10.77
2023-06-07T04:00:56.127Z,10.70
2023-06-07T04:03:26.065Z,11.18
2023-06-07T04:05:54.240Z,11.77
2023-06-07T04:08:22.343Z,10.73
2023-06-07T04:10:52.383Z,11.32
2023-06-07T04:13:21.043Z,11.20
2023-06-07T04:15:49.694Z,11.02
2023-06-07T04:18:18.415Z,11.75
2023-06-07T04:20:46.855Z,12.18
2023-06-07T04:23:15.381Z,11.95
2023-06-07T04:25:43.668Z,12.05
2023-06-07T04:28:13.446Z,11.65
2023-06-07T04:30:42.235Z,11.98
2023-06-07T04:33:13.668Z,12.82
2023-06-07T04:35:44.239Z,12.10
2023-06-07T04:38:13.370Z,13.10
2023-06-07T04:40:43.769Z,11.95
2023-06-07T04:43:14.145Z,12.00
2023-06-07T04:45:42.720Z,12.63
2023-06-07T04:48:12.907Z,14.07
2023-06-07T04:50:42.425Z,14.05
2023-06-07T04:53:11.931Z,11.98
2023-06-07T04:55:42.969Z,15.15
2023-06-07T04:58:11.103Z,12.15
2023-06-07T05:00:40.899Z,14.02
2023-06-07T05:03:09.793Z,14.75
2023-06-07T05:05:38.205Z,13.60
2023-06-07T05:08:07.238Z,11.93
2023-06-07T05:10:35.383Z,15.50
2023-06-07T05:13:03.642Z,13.32
2023-06-07T05:15:32.974Z,13.35
2023-06-07T05:18:03.435Z,11.57
2023-06-07T05:20:34.111Z,13.80
2023-06-07T05:23:03.990Z,14.82
2023-06-07T05:25:32.444Z,12.18
2023-06-07T05:28:12.556Z,11.40
2023-06-07T05:30:42.510Z,11.15
2023-06-07T05:33:12.102Z,11.73
2023-06-07T05:35:40.274Z,10.25
2023-06-07T05:38:09.642Z,9.00
2023-06-07T05:40:37.795Z,9.35
2023-06-07T05:43:06.094Z,12.07
2023-06-07T05:45:34.144Z,12.75
2023-06-07T05:48:02.333Z,10.85
2023-06-07T05:50:31.967Z,10.02
2023-06-07T05:53:00.385Z,9.82
2023-06-07T05:55:30.047Z,9.57
2023-06-07T05:57:58.908Z,10.00
2023-06-07T06:00:27.192Z,9.55
2023-06-07T06:02:55.489Z,9.70
2023-06-07T06:05:29.156Z,10.32
2023-06-07T06:07:59.637Z,9.77
2023-06-07T06:10:28.072Z,9.40
2023-06-07T06:12:57.153Z,9.13
2023-06-07T06:15:25.311Z,9.35
2023-06-07T06:17:55.551Z,12.68
2023-06-07T06:20:24.057Z,10.15
2023-06-07T06:22:52.816Z,10.80
2023-06-07T06:25:22.455Z,8.60
2023-06-07T06:27:50.827Z,9.68
2023-06-07T06:30:19.032Z,9.35
2023-06-07T06:32:47.223Z,8.70
2023-06-07T06:35:15.427Z,8.02
2023-06-07T06:37:43.692Z,7.95
2023-06-07T06:40:12.803Z,8.90
2023-06-07T06:42:42.263Z,7.80
2023-06-07T06:45:11.694Z,10.60
2023-06-07T06:47:43.088Z,8.25
2023-06-07T06:50:30.203Z,9.15
2023-06-07T06:53:00.209Z,8.73
2023-06-07T06:55:28.505Z,8.57
2023-06-07T06:58:03.022Z,7.65
2023-06-07T07:00:33.017Z,7.65
2023-06-07T07:03:01.205Z,8.27
2023-06-07T07:05:30.636Z,7.85
2023-06-07T07:07:59.025Z,8.88
2023-06-07T07:10:27.148Z,8.65
2023-06-07T07:12:55.291Z,10.90
2023-06-07T07:15:25.201Z,9.40
2023-06-07T07:17:56.270Z,8.00
2023-06-07T07:20:24.789Z,8.75
2023-06-07T07:22:53.343Z,9.63
2023-06-07T07:25:21.773Z,9.25
2023-06-07T07:27:49.855Z,11.07
2023-06-07T07:30:17.999Z,7.90
2023-06-07T07:32:50.487Z,9.80
2023-06-07T07:35:20.105Z,10.02
2023-06-07T07:37:48.317Z,9.05
2023-06-07T07:40:16.406Z,10.48
2023-06-07T07:42:44.522Z,9.48
2023-06-07T07:45:13.158Z,9.95
2023-06-07T07:47:41.474Z,8.90
2023-06-07T07:50:11.784Z,8.70
2023-06-07T07:52:39.896Z,8.50
2023-06-07T07:55:10.340Z,9.68
2023-06-07T07:57:38.360Z,9.20
2023-06-07T08:00:10.589Z,8.35
2023-06-07T08:02:39.056Z,9.13
2023-06-07T08:05:08.084Z,8.45
2023-06-07T08:07:37.775Z,8.48
2023-06-07T08:10:07.100Z,9.80
2023-06-07T08:12:35.598Z,8.60
2023-06-07T08:15:03.827Z,8.98
2023-06-07T08:17:32.185Z,10.02
2023-06-07T08:20:00.308Z,10.52
2023-06-07T08:22:28.573Z,7.25
2023-06-07T08:24:58.141Z,8.20
2023-06-07T08:27:26.201Z,6.78
2023-06-07T08:29:54.534Z,7.97
2023-06-07T08:32:23.031Z,8.07
2023-06-07T08:34:51.780Z,8.10
2023-06-07T08:37:19.866Z,8.88
2023-06-07T08:39:48.101Z,8.27
2023-06-07T08:42:17.651Z,8.70
2023-06-07T08:44:46.101Z,7.78
2023-06-07T08:47:15.461Z,7.03
2023-06-07T08:49:45.753Z,6.97
2023-06-07T08:52:16.664Z,6.13
2023-06-07T08:54:48.073Z,7.88
2023-06-07T08:57:18.907Z,6.85
2023-06-07T08:59:48.648Z,9.68
2023-06-07T09:02:17.739Z,9.88
2023-06-07T09:04:47.147Z,6.90
2023-06-07T09:07:15.371Z,6.45
2023-06-07T09:09:44.849Z,6.70
2023-06-07T09:12:13.402Z,6.50
2023-06-07T09:14:43.130Z,5.78
2023-06-07T09:17:11.377Z,5.38
2023-06-07T09:19:41.341Z,7.05
2023-06-07T09:22:10.574Z,6.43
2023-06-07T09:24:40.209Z,6.25
2023-06-07T09:27:09.490Z,7.70
2023-06-07T09:29:43.406Z,8.90
2023-06-07T09:32:21.273Z,6.60
2023-06-07T09:34:52.128Z,6.18
2023-06-07T09:37:22.972Z,6.63
2023-06-07T09:39:53.675Z,5.80
2023-06-07T09:42:22.412Z,5.50
2023-06-07T09:44:52.706Z,5.35
2023-06-07T09:47:22.784Z,5.35
2023-06-07T09:49:56.383Z,5.18
2023-06-07T09:52:25.442Z,5.22
2023-06-07T09:54:54.275Z,6.30
2023-06-07T09:57:33.241Z,5.05
2023-06-07T10:00:11.965Z,4.85
2023-06-07T10:02:40.211Z,4.70
2023-06-07T10:05:08.819Z,5.50
2023-06-07T10:07:40.620Z,7.40
2023-06-07T10:10:12.593Z,5.63
2023-06-07T10:12:42.558Z,5.70
2023-06-07T10:15:16.088Z,5.85
2023-06-07T10:17:50.881Z,4.60
2023-06-07T10:20:26.919Z,4.88
2023-06-07T10:23:00.622Z,4.38
2023-06-07T10:25:33.084Z,4.10
2023-06-07T10:28:14.390Z,6.03
2023-06-07T10:30:50.715Z,5.50
2023-06-07T10:33:19.849Z,4.68
2023-06-07T10:35:48.941Z,4.57
2023-06-07T10:38:17.286Z,4.30
2023-06-07T10:40:46.049Z,5.82
2023-06-07T10:43:14.205Z,5.07
2023-06-07T10:45:43.770Z,4.57
2023-06-07T10:48:34.861Z,3.92
2023-06-07T10:51:03.208Z,3.78
2023-06-07T10:53:52.640Z,4.53
2023-06-07T10:56:32.139Z,4.25
2023-06-07T10:59:21.082Z,4.55
2023-06-07T11:01:53.601Z,4.68
2023-06-07T11:04:56.535Z,4.47
2023-06-07T11:07:26.669Z,4.63
2023-06-07T11:13:13.174Z,3.83
2023-06-07T11:15:42.175Z,5.13
2023-06-07T11:18:16.155Z,4.22
2023-06-07T11:20:52.616Z,3.60
2023-06-07T11:23:25.257Z,4.53
2023-06-07T11:25:54.585Z,4.15
2023-06-07T11:28:28.740Z,5.20
2023-06-07T11:30:57.975Z,4.57
2023-06-07T11:33:28.859Z,6.13
2023-06-07T11:35:57.847Z,4.40
2023-06-07T11:38:27.427Z,3.72
2023-06-07T11:40:56.132Z,3.63
2023-06-07T11:43:26.036Z,4.20
2023-06-07T11:45:58.555Z,4.07
2023-06-07T11:48:32.606Z,4.43
2023-06-07T11:51:04.284Z,3.80
2023-06-07T11:53:33.118Z,3.63
2023-06-07T11:56:02.010Z,4.60
2023-06-07T11:58:30.973Z,7.10
2023-06-07T12:00:59.955Z,6.47
2023-06-07T12:03:28.971Z,3.45
2023-06-07T12:05:59.175Z,4.15
2023-06-07T12:08:32.758Z,3.45
2023-06-07T12:11:01.825Z,3.65
2023-06-07T12:13:32.522Z,5.40
2023-06-07T12:16:01.516Z,4.13
2023-06-07T12:18:31.585Z,4.47
2023-06-07T12:21:06.300Z,4.63
2023-06-07T12:23:36.844Z,3.45
2023-06-07T12:26:09.093Z,3.25
2023-06-07T12:28:37.631Z,3.90
2023-06-07T12:31:15.604Z,11.07
2023-06-07T12:33:54.624Z,3.97
2023-06-07T12:36:24.495Z,4.10
2023-06-07T12:38:53.683Z,3.33
2023-06-07T12:41:24.652Z,3.70
2023-06-07T12:43:52.844Z,3.72
2023-06-07T12:46:21.250Z,4.50
2023-06-07T12:48:49.431Z,3.80
2023-06-07T12:51:17.977Z,3.38
2023-06-07T12:53:47.624Z,4.53
2023-06-07T12:56:16.103Z,3.92
2023-06-07T12:58:44.349Z,3.35
2023-06-07T13:01:12.745Z,3.42
2023-06-07T13:03:41.235Z,4.50
2023-06-07T13:06:09.372Z,3.53
2023-06-07T13:08:37.473Z,3.65
2023-06-07T13:11:07.263Z,3.55
2023-06-07T13:13:35.469Z,4.05
2023-06-07T13:16:09.048Z,4.30
2023-06-07T13:18:40.713Z,3.83
2023-06-07T13:21:09.370Z,3.80
2023-06-07T13:23:37.573Z,3.55
2023-06-07T13:26:07.910Z,3.30
2023-06-07T13:28:36.078Z,3.80
2023-06-07T13:31:04.372Z,3.45
2023-06-07T13:33:32.424Z,3.15
2023-06-07T13:36:00.534Z,10.68
2023-06-07T13:38:28.551Z,5.90
2023-06-07T13:40:57.658Z,5.20
2023-06-07T13:43:51.164Z,4.55
2023-06-07T13:46:17.743Z,4.20
2023-06-07T13:48:46.006Z,4.30
2023-06-07T13:51:14.378Z,3.63
2023-06-07T13:53:43.508Z,3.95
2023-06-07T13:56:12.015Z,3.72
2023-06-07T13:58:42.270Z,4.22
2023-06-07T14:01:10.996Z,4.15
2023-06-07T14:03:40.850Z,4.47
2023-06-07T14:06:09.800Z,4.05
2023-06-07T14:08:38.164Z,4.32
2023-06-07T14:11:06.603Z,5.88
2023-06-07T14:13:35.990Z,6.30
2023-06-07T14:16:06.011Z,3.55
2023-06-07T14:18:34.386Z,3.72
2023-06-07T14:21:02.668Z,4.25
2023-06-07T14:24:11.584Z,4.55
2023-06-07T14:26:46.560Z,3.15
2023-06-07T14:29:35.148Z,3.55
2023-06-07T14:32:17.575Z,3.67
2023-06-07T14:34:59.627Z,3.40
2023-06-07T14:37:30.737Z,3.78
2023-06-07T14:40:12.258Z,4.05
2023-06-07T14:42:48.856Z,3.25
2023-06-07T14:45:30.497Z,3.47
2023-06-07T14:48:15.148Z,3.58
2023-06-07T14:50:49.559Z,3.92
2023-06-07T14:53:31.379Z,4.57
2023-06-07T14:59:14.446Z,3.67
2023-06-07T15:02:03.980Z,3.55
2023-06-07T15:04:46.794Z,3.92
2023-06-07T15:07:27.564Z,4.03
2023-06-07T15:10:02.089Z,3.33
2023-06-07T15:12:43.302Z,3.30
2023-06-07T15:15:29.782Z,3.65
2023-06-07T15:18:07.615Z,3.63
2023-06-07T15:20:47.912Z,3.25
2023-06-07T15:23:25.413Z,3.50
2023-06-07T15:26:11.841Z,3.40
2023-06-07T15:28:50.046Z,3.78
2023-06-07T15:31:24.834Z,4.03
2023-06-07T15:34:05.678Z,3.08
2023-06-07T15:36:48.363Z,3.90
2023-06-07T15:39:30.141Z,4.90
2023-06-07T15:42:03.164Z,4.05
2023-06-07T15:44:42.464Z,3.95
2023-06-07T15:47:26.358Z,3.58
2023-06-07T15:50:49.415Z,3.55
2023-06-07T15:57:04.912Z,3.67
2023-06-07T15:59:34.156Z,3.45
2023-06-07T16:02:02.570Z,3.60
2023-06-07T16:04:31.297Z,5.53
2023-06-07T16:06:59.631Z,3.40
2023-06-07T16:09:45.598Z,4.05
2023-06-07T16:12:15.283Z,5.53
2023-06-07T16:14:44.473Z,6.05
2023-06-07T16:17:12.674Z,4.38
2023-06-07T16:19:40.823Z,5.55
2023-06-07T16:22:09.114Z,5.43
2023-06-07T16:24:39.243Z,5.55
2023-06-07T16:27:08.923Z,3.63
2023-06-07T16:29:38.384Z,4.50
2023-06-07T16:32:07.463Z,3.55
2023-06-07T16:34:35.578Z,3.50
2023-06-07T16:37:04.454Z,2.88
2023-06-07T16:39:32.623Z,3.65
2023-06-07T16:42:00.834Z,3.22
2023-06-07T16:44:29.056Z,3.42
2023-06-07T16:46:58.801Z,3.55
2023-06-07T16:49:27.750Z,3.72
2023-06-07T16:51:56.094Z,3.65
2023-06-07T16:54:24.500Z,3.35
2023-06-07T16:56:52.586Z,4.05
2023-06-07T16:59:20.818Z,3.47
2023-06-07T17:01:49.078Z,3.38
2023-06-07T17:04:19.257Z,3.17
2023-06-07T17:06:47.496Z,3.03
2023-06-07T17:09:17.480Z,4.40
2023-06-07T17:11:45.849Z,3.28
2023-06-07T17:14:20.047Z,3.47
2023-06-07T17:16:48.216Z,4.05
2023-06-07T17:19:16.432Z,4.95
2023-06-07T17:21:45.971Z,5.18
2023-06-07T17:24:15.447Z,5.53
2023-06-07T17:26:43.603Z,5.32
2023-06-07T17:29:27.381Z,4.15
2023-06-07T17:31:56.693Z,5.32
2023-06-07T17:34:24.928Z,6.45
2023-06-07T17:36:54.856Z,7.15
2023-06-07T17:39:23.751Z,6.30
2023-06-07T17:41:51.912Z,5.88
2023-06-07T17:44:20.363Z,4.32
2023-06-07T17:46:48.459Z,4.47
2023-06-07T17:49:16.678Z,4.10
2023-06-07T17:51:45.778Z,4.57
2023-06-07T17:54:15.364Z,3.25
2023-06-07T17:56:44.035Z,3.60
2023-06-07T17:59:12.163Z,3.45
2023-06-07T18:01:42.917Z,3.53
2023-06-07T18:04:12.468Z,4.00
2023-06-07T18:06:41.146Z,3.30
2023-06-07T18:09:09.345Z,3.65
2023-06-07T18:11:38.824Z,3.90
2023-06-07T18:14:07.811Z,3.80
2023-06-07T18:16:36.005Z,3.60
2023-06-07T18:19:04.264Z,5.10
2023-06-07T18:21:33.094Z,4.65
2023-06-07T18:24:01.234Z,6.07
2023-06-07T18:26:29.347Z,7.53
2023-06-07T18:28:58.821Z,6.32
2023-06-07T18:31:27.169Z,6.40
2023-06-07T18:33:55.472Z,7.68
2023-06-07T18:36:23.545Z,6.55
2023-06-07T18:38:51.650Z,7.32
2023-06-07T18:41:19.779Z,7.38
2023-06-07T18:43:48.042Z,7.38
2023-06-07T18:46:19.992Z,5.93
2023-06-07T18:48:48.564Z,4.40
2023-06-07T18:51:16.689Z,5.05
2023-06-07T18:53:44.955Z,4.65
2023-06-07T18:56:13.270Z,4.78
2023-06-07T18:58:41.610Z,5.03
2023-06-07T19:01:10.027Z,4.13
2023-06-07T19:03:39.643Z,3.47
2023-06-07T19:06:09.382Z,5.07
2023-06-07T19:08:37.665Z,4.15
2023-06-07T19:11:05.808Z,3.30
2023-06-07T19:13:33.994Z,3.42
2023-06-07T19:16:02.150Z,3.47
2023-06-07T19:18:30.261Z,3.10
2023-06-07T19:20:59.872Z,3.67
2023-06-07T19:23:28.117Z,2.63
2023-06-07T19:25:56.176Z,3.65
2023-06-07T19:28:24.350Z,3.00
2023-06-07T19:30:52.444Z,3.42
2023-06-07T19:33:20.584Z,3.95
2023-06-07T19:35:48.696Z,3.88
2023-06-07T19:38:18.321Z,4.93
2023-06-07T19:40:46.506Z,4.00
2023-06-07T19:43:14.661Z,3.97
2023-06-07T19:45:42.782Z,3.15
2023-06-07T19:48:11.080Z,3.92
2023-06-07T19:50:39.270Z,3.92
2023-06-07T19:53:07.357Z,3.60
2023-06-07T19:55:36.945Z,4.15
2023-06-07T19:58:04.972Z,4.35
2023-06-07T20:00:33.073Z,4.13
2023-06-07T20:03:01.260Z,4.40
2023-06-07T20:05:29.427Z,3.20
2023-06-07T20:07:57.566Z,3.75
2023-06-07T20:10:26.088Z,3.50
2023-06-07T20:12:55.565Z,3.65
2023-06-07T20:15:24.766Z,3.58
2023-06-07T20:17:52.907Z,3.75
2023-06-07T20:20:21.833Z,3.50
2023-06-07T20:22:49.957Z,3.20
2023-06-07T20:25:18.005Z,3.78
2023-06-07T20:27:46.035Z,3.35
2023-06-07T20:30:16.290Z,3.35
2023-06-07T20:32:44.542Z,3.33
2023-06-07T20:35:13.940Z,3.30
2023-06-07T20:37:42.019Z,3.00
2023-06-07T20:40:10.904Z,2.97
2023-06-07T20:42:39.019Z,3.40
2023-06-07T20:45:08.387Z,3.38
2023-06-07T20:47:37.968Z,3.50
2023-06-07T20:50:07.201Z,3.80
2023-06-07T20:52:35.851Z,3.83
2023-06-07T20:55:04.141Z,4.13
2023-06-07T20:57:32.289Z,4.20
2023-06-07T21:00:02.900Z,4.13
2023-06-07T21:02:31.122Z,4.30
2023-06-07T21:05:00.960Z,4.20
2023-06-07T21:07:29.147Z,4.15
2023-06-07T21:09:57.338Z,3.90
2023-06-07T21:12:25.688Z,3.42
2023-06-07T21:14:56.693Z,3.60
2023-06-07T21:17:25.376Z,3.90
2023-06-07T21:19:53.937Z,4.07
2023-06-07T21:22:23.389Z,3.70
2023-06-07T21:24:51.481Z,3.92
2023-06-07T21:27:19.637Z,3.22
2023-06-07T21:29:47.889Z,3.30
2023-06-07T21:32:15.986Z,3.53
2023-06-07T21:34:44.105Z,3.50
2023-06-07T21:37:13.050Z,2.92
2023-06-07T21:39:42.597Z,2.88
2023-06-07T21:42:10.901Z,3.15
2023-06-07T21:44:39.666Z,3.40
2023-06-07T21:47:08.508Z,3.05
2023-06-07T21:49:36.575Z,2.88
2023-06-07T21:52:04.738Z,2.85
2023-06-07T21:54:32.865Z,2.80
2023-06-07T21:57:02.699Z,3.17
2023-06-07T21:59:30.767Z,2.90
2023-06-07T22:01:58.784Z,3.03
2023-06-07T22:04:27.127Z,3.22
2023-06-07T22:06:55.348Z,3.13
2023-06-07T22:09:23.848Z,2.67
2023-06-07T22:11:52.794Z,3.08
2023-06-07T22:14:22.966Z,3.33
2023-06-07T22:16:51.212Z,3.40
2023-06-07T22:19:21.039Z,2.88
2023-06-07T22:21:49.408Z,3.17
2023-06-07T22:24:19.033Z,3.30
2023-06-07T22:26:50.151Z,3.50
2023-06-07T22:29:18.819Z,4.07
2023-06-07T22:31:48.285Z,3.50
2023-06-07T22:34:19.428Z,3.17
2023-06-07T22:36:47.504Z,3.33
2023-06-07T22:39:16.271Z,3.85
2023-06-07T22:41:44.610Z,3.47
2023-06-07T22:44:13.850Z,2.97
2023-06-07T22:46:42.282Z,3.33
2023-06-07T22:49:12.792Z,3.30
2023-06-07T22:51:42.259Z,3.90
2023-06-07T22:54:10.768Z,3.50
2023-06-07T22:56:38.844Z,3.20
2023-06-07T22:59:06.968Z,3.78
2023-06-07T23:01:35.951Z,3.70
2023-06-07T23:04:04.389Z,3.53
2023-06-07T23:06:34.488Z,3.72
2023-06-07T23:09:03.702Z,3.50
2023-06-07T23:11:33.540Z,3.45
2023-06-07T23:14:01.707Z,3.67
2023-06-07T23:16:30.255Z,4.28
2023-06-07T23:19:03.579Z,4.82
2023-06-07T23:21:33.721Z,4.53
2023-06-07T23:24:01.803Z,4.55
2023-06-07T23:26:29.970Z,4.20
2023-06-07T23:28:58.085Z,4.07
2023-06-07T23:31:26.286Z,4.60
2023-06-07T23:33:54.380Z,4.30
2023-06-07T23:36:24.404Z,3.80
2023-06-07T23:38:53.883Z,4.50
2023-06-07T23:41:23.152Z,4.32
2023-06-07T23:43:51.651Z,4.75
2023-06-07T23:46:19.881Z,4.70
2023-06-07T23:48:48.056Z,4.63
2023-06-07T23:51:16.148Z,4.55
2023-06-07T23:53:44.247Z,4.67
2023-06-07T23:56:13.710Z,4.68
2023-06-07T23:58:41.698Z,4.95
