createdAt,value
2019-04-11T00:01:01.783Z,6.00
2019-04-11T00:03:30.662Z,6.28
2019-04-11T00:05:59.462Z,6.17
2019-04-11T00:08:28.356Z,6.10
2019-04-11T00:10:57.537Z,6.08
2019-04-11T00:13:28.656Z,6.05
2019-04-11T00:15:57.179Z,6.12
2019-04-11T00:18:27.053Z,6.45
2019-04-11T00:20:56.194Z,5.80
2019-04-11T00:23:25.998Z,6.08
2019-04-11T00:25:55.914Z,6.30
2019-04-11T00:28:25.720Z,6.70
2019-04-11T00:30:54.736Z,6.10
2019-04-11T00:33:24.696Z,5.80
2019-04-11T00:35:53.725Z,6.00
2019-04-11T00:38:23.541Z,6.58
2019-04-11T00:40:53.290Z,6.60
2019-04-11T00:43:30.831Z,6.42
2019-04-11T00:45:52.597Z,6.23
2019-04-11T00:48:21.773Z,6.23
2019-04-11T00:50:51.650Z,5.80
2019-04-11T00:53:20.674Z,5.65
2019-04-11T00:55:49.670Z,6.47
2019-04-11T00:58:19.281Z,5.72
2019-04-11T01:00:48.224Z,6.22
2019-04-11T01:03:17.989Z,5.67
2019-04-11T01:05:47.849Z,6.75
2019-04-11T01:08:17.669Z,6.45
2019-04-11T01:10:47.680Z,6.30
2019-04-11T01:13:17.595Z,6.03
2019-04-11T01:15:54.471Z,6.08
2019-04-11T01:18:23.369Z,6.30
2019-04-11T01:20:53.431Z,5.70
2019-04-11T01:23:22.758Z,5.67
2019-04-11T01:25:52.738Z,5.97
2019-04-11T01:28:22.625Z,5.53
2019-04-11T01:30:58.901Z,5.77
2019-04-11T01:33:27.787Z,5.53
2019-04-11T01:35:57.449Z,6.10
2019-04-11T01:38:26.872Z,6.05
2019-04-11T01:40:56.177Z,5.90
2019-04-11T01:43:26.101Z,5.67
2019-04-11T01:45:55.968Z,6.10
2019-04-11T01:48:43.820Z,4.72
2019-04-11T01:51:13.733Z,6.00
2019-04-11T01:53:43.585Z,5.78
2019-04-11T01:56:12.803Z,5.60
2019-04-11T01:58:42.684Z,6.00
2019-04-11T02:01:31.147Z,5.90
2019-04-11T02:04:17.750Z,5.53
2019-04-11T02:06:47.805Z,5.50
2019-04-11T02:09:16.881Z,5.90
2019-04-11T02:11:45.832Z,6.20
2019-04-11T02:14:16.938Z,6.33
2019-04-11T02:16:45.445Z,6.40
2019-04-11T02:19:14.347Z,5.08
2019-04-11T02:21:44.207Z,5.53
2019-04-11T02:24:39.674Z,5.67
2019-04-11T02:27:25.998Z,5.70
2019-04-11T02:29:55.213Z,6.03
2019-04-11T02:32:27.000Z,5.35
2019-04-11T02:34:58.960Z,5.62
2019-04-11T02:37:26.370Z,5.90
2019-04-11T02:39:55.950Z,5.10
2019-04-11T02:42:27.489Z,5.30
2019-04-11T02:45:13.445Z,5.58
2019-04-11T02:47:31.870Z,5.10
2019-04-11T02:49:59.279Z,5.37
2019-04-11T02:52:28.354Z,5.35
2019-04-11T02:54:57.479Z,5.87
2019-04-11T02:57:26.649Z,5.05
2019-04-11T02:59:56.397Z,5.22
2019-04-11T03:02:26.665Z,4.95
2019-04-11T03:04:56.501Z,5.10
2019-04-11T03:07:25.506Z,4.95
2019-04-11T03:09:56.461Z,5.30
2019-04-11T03:12:25.042Z,5.28
2019-04-11T03:15:12.975Z,4.80
2019-04-11T03:17:30.736Z,5.03
2019-04-11T03:20:09.479Z,4.90
2019-04-11T03:22:26.921Z,5.00
2019-04-11T03:24:58.351Z,6.03
2019-04-11T03:27:28.701Z,4.95
2019-04-11T03:29:57.983Z,5.22
2019-04-11T03:35:51.810Z,5.80
2019-04-11T03:37:55.154Z,5.50
2019-04-11T03:40:22.015Z,5.17
2019-04-11T03:42:43.201Z,5.30
2019-04-11T03:45:20.879Z,4.55
2019-04-11T03:47:45.838Z,5.00
2019-04-11T03:50:08.139Z,5.10
2019-04-11T03:52:34.811Z,5.08
2019-04-11T03:55:08.033Z,5.83
2019-04-11T03:57:35.360Z,6.10
2019-04-11T04:00:06.377Z,4.95
2019-04-11T04:02:37.117Z,5.60
2019-04-11T04:05:08.236Z,5.22
2019-04-11T04:07:38.059Z,5.70
2019-04-11T04:10:12.599Z,5.40
2019-04-11T04:12:40.305Z,5.87
2019-04-11T04:15:47.173Z,5.90
2019-04-11T04:18:23.709Z,5.53
2019-04-11T04:21:10.955Z,4.80
2019-04-11T04:23:45.076Z,5.60
2019-04-11T04:26:14.779Z,5.22
2019-04-11T04:28:45.098Z,5.65
2019-04-11T04:31:14.217Z,6.70
2019-04-11T04:33:43.115Z,5.45
2019-04-11T04:36:13.855Z,5.80
2019-04-11T04:38:44.572Z,5.40
2019-04-11T04:41:28.153Z,5.33
2019-04-11T04:43:48.105Z,5.92
2019-04-11T04:46:34.710Z,6.40
2019-04-11T04:48:49.428Z,5.53
2019-04-11T04:51:20.523Z,6.50
2019-04-11T04:53:50.185Z,5.45
2019-04-11T04:56:24.084Z,5.75
2019-04-11T04:58:50.771Z,5.60
2019-04-11T05:01:21.172Z,5.47
2019-04-11T05:03:51.407Z,6.05
2019-04-11T05:06:34.590Z,6.12
2019-04-11T05:09:21.443Z,6.37
2019-04-11T05:11:58.774Z,6.20
2019-04-11T05:14:31.701Z,6.72
2019-04-11T05:17:08.676Z,6.42
2019-04-11T05:19:38.439Z,6.30
2019-04-11T05:22:14.686Z,5.70
2019-04-11T05:24:43.674Z,5.60
2019-04-11T05:27:18.629Z,6.55
2019-04-11T05:29:49.199Z,6.10
2019-04-11T05:32:20.438Z,5.60
2019-04-11T05:34:53.622Z,6.35
2019-04-11T05:37:31.295Z,6.80
2019-04-11T05:40:02.965Z,5.90
2019-04-11T05:42:41.799Z,6.20
2019-04-11T05:45:18.235Z,6.62
2019-04-11T05:47:46.151Z,7.12
2019-04-11T05:50:22.173Z,6.30
2019-04-11T05:52:52.480Z,6.50
2019-04-11T05:55:21.679Z,6.47
2019-04-11T05:57:50.501Z,6.85
2019-04-11T06:00:33.242Z,6.45
2019-04-11T06:03:03.920Z,6.65
2019-04-11T06:05:43.578Z,6.27
2019-04-11T06:08:23.501Z,6.60
2019-04-11T06:11:04.687Z,6.30
2019-04-11T06:13:42.676Z,7.35
2019-04-11T06:16:12.538Z,7.22
2019-04-11T06:19:04.060Z,6.45
2019-04-11T06:21:36.912Z,6.90
2019-04-11T06:24:32.172Z,7.70
2019-04-11T06:27:24.105Z,6.20
2019-04-11T06:30:21.057Z,7.53
2019-04-11T06:33:10.124Z,8.60
2019-04-11T06:35:56.785Z,7.72
2019-04-11T06:38:42.781Z,6.50
2019-04-11T06:41:22.202Z,6.17
2019-04-11T06:44:28.277Z,7.03
2019-04-11T06:47:10.852Z,6.72
2019-04-11T06:49:44.692Z,7.50
2019-04-11T06:52:14.619Z,7.67
2019-04-11T06:55:02.845Z,6.37
2019-04-11T06:57:32.092Z,6.80
2019-04-11T07:00:01.094Z,6.20
2019-04-11T07:02:32.029Z,7.37
2019-04-11T07:05:08.958Z,6.67
2019-04-11T07:07:38.618Z,6.78
2019-04-11T07:10:09.542Z,6.75
2019-04-11T07:12:57.627Z,7.00
2019-04-11T07:15:32.542Z,6.62
2019-04-11T07:18:20.489Z,7.30
2019-04-11T07:20:58.572Z,7.17
2019-04-11T07:23:45.078Z,7.20
2019-04-11T07:26:35.828Z,7.20
2019-04-11T07:29:26.694Z,6.65
2019-04-11T07:32:27.837Z,7.03
2019-04-11T07:35:30.912Z,7.40
2019-04-11T07:38:01.059Z,6.65
2019-04-11T07:41:00.763Z,6.65
2019-04-11T07:43:33.404Z,9.33
2019-04-11T07:46:25.563Z,6.80
2019-04-11T07:49:01.655Z,6.25
2019-04-11T07:51:32.140Z,5.60
2019-04-11T07:54:02.850Z,6.03
2019-04-11T07:57:04.065Z,5.70
2019-04-11T07:59:51.245Z,5.10
2019-04-11T08:02:37.998Z,5.47
2019-04-11T08:05:25.221Z,5.40
2019-04-11T08:08:11.553Z,5.53
2019-04-11T08:10:56.530Z,4.65
2019-04-11T08:13:30.390Z,5.42
2019-04-11T08:16:14.965Z,6.50
2019-04-11T08:18:53.925Z,5.08
2019-04-11T08:21:40.669Z,5.10
2019-04-11T08:24:13.052Z,5.70
2019-04-11T08:26:59.558Z,5.00
2019-04-11T08:29:28.667Z,4.60
2019-04-11T08:32:15.792Z,4.30
2019-04-11T08:34:53.473Z,4.65
2019-04-11T08:37:44.157Z,4.50
2019-04-11T08:40:13.499Z,3.40
2019-04-11T08:43:02.617Z,3.80
2019-04-11T08:45:32.085Z,3.85
2019-04-11T08:48:02.534Z,3.35
2019-04-11T08:50:34.551Z,3.02
2019-04-11T08:53:32.957Z,2.90
2019-04-11T08:56:03.991Z,2.50
2019-04-11T08:58:51.404Z,2.15
2019-04-11T09:01:20.630Z,2.40
2019-04-11T09:04:16.784Z,3.50
2019-04-11T09:06:45.724Z,3.45
2019-04-11T09:09:48.787Z,2.58
2019-04-11T09:12:18.437Z,1.50
2019-04-11T09:15:05.374Z,2.75
2019-04-11T09:17:56.591Z,2.47
2019-04-11T09:20:35.978Z,2.08
2019-04-11T09:23:06.596Z,2.15
2019-04-11T09:25:54.682Z,2.27
2019-04-11T09:28:29.759Z,2.20
2019-04-11T09:31:10.647Z,3.65
2019-04-11T09:33:59.446Z,4.37
2019-04-11T09:36:49.218Z,2.40
2019-04-11T09:39:35.127Z,2.10
2019-04-11T09:42:35.165Z,1.90
2019-04-11T09:45:23.690Z,2.00
2019-04-11T09:48:14.750Z,1.87
2019-04-11T09:50:51.712Z,2.53
2019-04-11T09:53:20.724Z,1.80
2019-04-11T09:55:58.952Z,1.90
2019-04-11T09:58:27.862Z,1.98
2019-04-11T10:01:10.603Z,1.67
2019-04-11T10:03:39.454Z,1.90
2019-04-11T10:06:38.755Z,2.00
2019-04-11T10:09:08.801Z,2.70
2019-04-11T10:11:55.166Z,1.90
2019-04-11T10:14:26.291Z,2.20
2019-04-11T10:17:25.992Z,2.05
2019-04-11T10:19:56.421Z,2.10
2019-04-11T10:22:43.923Z,2.22
2019-04-11T10:25:21.588Z,2.20
2019-04-11T10:28:05.954Z,1.90
2019-04-11T10:30:59.591Z,2.10
2019-04-11T10:33:44.801Z,1.90
2019-04-11T10:36:23.165Z,1.90
2019-04-11T10:39:15.279Z,1.60
2019-04-11T10:41:47.902Z,1.95
2019-04-11T10:44:23.516Z,1.45
2019-04-11T10:46:59.910Z,1.40
2019-04-11T10:49:44.262Z,1.40
2019-04-11T10:52:24.639Z,1.60
2019-04-11T10:55:09.422Z,1.70
2019-04-11T10:57:43.106Z,1.45
2019-04-11T11:00:22.914Z,1.80
2019-04-11T11:03:09.971Z,1.53
2019-04-11T11:05:42.910Z,1.30
2019-04-11T11:08:21.624Z,1.80
2019-04-11T11:10:52.146Z,1.40
2019-04-11T11:13:39.626Z,1.98
2019-04-11T11:16:09.236Z,3.05
2019-04-11T11:19:27.733Z,1.80
2019-04-11T11:21:35.577Z,1.47
2019-04-11T11:24:26.060Z,1.45
2019-04-11T11:26:57.930Z,1.60
2019-04-11T11:29:45.342Z,2.02
2019-04-11T11:32:33.531Z,2.00
2019-04-11T11:35:25.736Z,2.17
2019-04-11T11:38:12.001Z,2.02
2019-04-11T11:40:58.397Z,2.33
2019-04-11T11:43:32.948Z,2.70
2019-04-11T11:46:22.766Z,2.47
2019-04-11T11:49:23.518Z,3.40
2019-04-11T11:52:01.932Z,3.25
2019-04-11T11:55:02.144Z,4.00
2019-04-11T11:57:53.107Z,3.67
2019-04-11T12:00:27.098Z,3.77
2019-04-11T12:03:17.020Z,3.17
2019-04-11T12:05:56.679Z,3.37
2019-04-11T12:08:47.463Z,3.50
2019-04-11T12:11:24.006Z,3.43
2019-04-11T12:14:31.067Z,3.70
2019-04-11T12:17:22.709Z,3.70
2019-04-11T12:20:15.778Z,3.60
2019-04-11T12:22:59.287Z,3.30
2019-04-11T12:25:34.522Z,4.72
2019-04-11T12:28:22.121Z,4.08
2019-04-11T12:31:03.843Z,4.37
2019-04-11T12:33:57.556Z,4.47
2019-04-11T12:36:30.673Z,4.28
2019-04-11T12:39:25.279Z,4.10
2019-04-11T12:41:57.898Z,3.37
2019-04-11T12:44:44.407Z,3.70
2019-04-11T12:47:18.891Z,3.30
2019-04-11T12:50:06.108Z,2.75
2019-04-11T12:52:54.303Z,2.08
2019-04-11T12:55:31.854Z,3.62
2019-04-11T12:58:32.021Z,1.98
2019-04-11T13:01:22.765Z,2.85
2019-04-11T13:04:18.127Z,2.40
2019-04-11T13:07:15.399Z,2.20
2019-04-11T13:09:53.968Z,1.70
2019-04-11T13:12:45.030Z,4.28
2019-04-11T13:15:20.992Z,1.95
2019-04-11T13:18:11.501Z,2.10
2019-04-11T13:20:48.958Z,2.05
2019-04-11T13:23:40.593Z,2.00
2019-04-11T13:26:33.165Z,2.00
2019-04-11T13:29:19.692Z,1.80
2019-04-11T13:32:07.116Z,2.70
2019-04-11T13:34:36.961Z,2.70
2019-04-11T13:37:36.668Z,3.85
2019-04-11T13:40:24.779Z,2.58
2019-04-11T13:43:13.917Z,1.90
2019-04-11T13:45:58.360Z,2.30
2019-04-11T13:48:44.923Z,2.27
2019-04-11T13:51:24.423Z,2.27
2019-04-11T13:54:11.591Z,3.20
2019-04-11T13:56:57.571Z,2.25
2019-04-11T13:59:44.107Z,2.65
2019-04-11T14:02:24.287Z,2.42
2019-04-11T14:05:02.675Z,2.10
2019-04-11T14:07:39.636Z,3.33
2019-04-11T14:10:12.167Z,2.22
2019-04-11T14:12:43.622Z,1.70
2019-04-11T14:15:16.581Z,2.00
2019-04-11T14:18:16.447Z,1.70
2019-04-11T14:20:48.677Z,2.10
2019-04-11T14:23:36.674Z,2.30
2019-04-11T14:26:11.832Z,2.83
2019-04-11T14:29:15.290Z,2.50
2019-04-11T14:31:54.018Z,2.75
2019-04-11T14:34:57.652Z,2.22
2019-04-11T14:37:51.937Z,2.33
2019-04-11T14:40:42.897Z,1.95
2019-04-11T14:43:26.190Z,2.20
2019-04-11T14:46:23.137Z,2.12
2019-04-11T14:48:57.865Z,2.27
2019-04-11T14:51:54.788Z,2.58
2019-04-11T14:54:30.386Z,3.12
2019-04-11T14:57:23.406Z,4.87
2019-04-11T14:59:58.541Z,5.23
2019-04-11T15:02:35.441Z,4.28
2019-04-11T15:05:13.919Z,3.47
2019-04-11T15:07:43.732Z,3.22
2019-04-11T15:10:31.816Z,2.75
2019-04-11T15:13:00.759Z,2.47
2019-04-11T15:15:38.125Z,7.83
2019-04-11T15:18:07.175Z,15.15
2019-04-11T15:21:06.578Z,8.23
2019-04-11T15:23:38.229Z,5.40
2019-04-11T15:26:26.439Z,5.50
2019-04-11T15:29:15.936Z,5.08
2019-04-11T15:32:03.961Z,2.55
2019-04-11T15:34:53.079Z,3.30
2019-04-11T15:37:47.218Z,3.10
2019-04-11T15:40:25.574Z,4.50
2019-04-11T15:43:12.361Z,3.20
2019-04-11T15:45:47.306Z,3.10
2019-04-11T15:48:38.415Z,2.67
2019-04-11T15:51:41.763Z,2.45
2019-04-11T15:54:34.858Z,3.75
2019-04-11T15:57:17.427Z,3.70
2019-04-11T16:00:08.403Z,3.60
2019-04-11T16:02:46.675Z,4.33
2019-04-11T16:05:52.263Z,4.80
2019-04-11T16:08:46.015Z,4.47
2019-04-11T16:11:42.823Z,3.80
2019-04-11T16:14:15.165Z,2.87
2019-04-11T16:17:01.885Z,2.70
2019-04-11T16:19:59.185Z,3.12
2019-04-11T16:23:02.408Z,3.20
2019-04-11T16:25:31.361Z,2.70
2019-04-11T16:28:38.175Z,3.22
2019-04-11T16:31:09.785Z,3.10
2019-04-11T16:33:56.435Z,3.10
2019-04-11T16:36:37.250Z,2.33
2019-04-11T16:39:45.239Z,2.70
2019-04-11T16:42:16.722Z,4.28
2019-04-11T16:45:13.583Z,7.00
2019-04-11T16:48:10.612Z,5.85
2019-04-11T16:50:39.520Z,4.30
2019-04-11T16:53:10.315Z,5.90
2019-04-11T16:55:42.057Z,3.83
2019-04-11T16:58:09.919Z,2.93
2019-04-11T17:00:38.871Z,2.30
2019-04-11T17:03:07.723Z,2.40
2019-04-11T17:05:38.077Z,2.85
2019-04-11T17:08:35.156Z,2.87
2019-04-11T17:11:09.630Z,2.85
2019-04-11T17:13:38.580Z,2.62
2019-04-11T17:16:10.471Z,4.78
2019-04-11T17:18:39.398Z,3.10
2019-04-11T17:21:08.795Z,3.40
2019-04-11T17:23:37.906Z,2.37
2019-04-11T17:26:07.046Z,2.00
2019-04-11T17:28:36.376Z,2.75
2019-04-11T17:31:05.545Z,2.85
2019-04-11T17:33:34.369Z,3.35
2019-04-11T17:36:03.500Z,4.50
2019-04-11T17:38:32.464Z,3.80
2019-04-11T17:41:01.439Z,4.17
2019-04-11T17:43:30.501Z,4.80
2019-04-11T17:45:59.346Z,5.72
2019-04-11T17:48:28.230Z,6.37
2019-04-11T17:50:57.434Z,6.97
2019-04-11T17:53:26.318Z,8.65
2019-04-11T17:55:55.351Z,7.65
2019-04-11T17:58:27.022Z,7.62
2019-04-11T18:01:00.493Z,8.45
2019-04-11T18:03:29.682Z,8.55
2019-04-11T18:05:59.652Z,9.68
2019-04-11T18:08:28.610Z,9.10
2019-04-11T18:10:59.141Z,13.00
2019-04-11T18:13:31.458Z,9.35
2019-04-11T18:16:01.217Z,10.43
2019-04-11T18:18:29.658Z,7.87
2019-04-11T18:20:58.563Z,8.18
2019-04-11T18:23:27.567Z,7.28
2019-04-11T18:25:56.760Z,8.15
2019-04-11T18:28:25.757Z,7.67
2019-04-11T18:30:54.823Z,6.65
2019-04-11T18:33:31.508Z,7.20
2019-04-11T18:36:01.991Z,6.42
2019-04-11T18:38:32.159Z,7.85
2019-04-11T18:41:01.000Z,6.85
2019-04-11T18:43:30.174Z,6.50
2019-04-11T18:45:59.916Z,6.70
2019-04-11T18:48:30.442Z,6.83
2019-04-11T18:50:59.684Z,5.90
2019-04-11T18:53:28.654Z,5.95
2019-04-11T18:55:57.627Z,6.87
2019-04-11T18:58:26.973Z,5.12
2019-04-11T19:00:56.237Z,5.50
2019-04-11T19:03:35.621Z,5.70
2019-04-11T19:05:56.294Z,5.85
2019-04-11T19:08:27.023Z,6.28
2019-04-11T19:10:56.179Z,6.10
2019-04-11T19:13:25.660Z,6.47
2019-04-11T19:15:54.748Z,5.70
2019-04-11T19:18:23.881Z,6.17
2019-04-11T19:20:53.529Z,5.83
2019-04-11T19:23:22.903Z,6.45
2019-04-11T19:25:52.765Z,7.42
2019-04-11T19:28:24.888Z,6.00
2019-04-11T19:30:53.986Z,6.60
2019-04-11T19:33:23.503Z,6.22
2019-04-11T19:35:52.442Z,6.33
2019-04-11T19:38:32.742Z,7.00
2019-04-11T19:41:04.996Z,6.83
2019-04-11T19:43:34.145Z,5.90
2019-04-11T19:46:03.352Z,6.30
2019-04-11T19:48:32.425Z,6.50
2019-04-11T19:51:01.627Z,7.12
2019-04-11T19:53:33.610Z,7.10
2019-04-11T19:56:19.564Z,6.47
2019-04-11T19:58:48.665Z,6.12
2019-04-11T20:01:22.864Z,6.37
2019-04-11T20:03:49.262Z,7.10
2019-04-11T20:06:18.155Z,6.65
2019-04-11T20:08:47.879Z,6.60
2019-04-11T20:11:16.886Z,7.17
2019-04-11T20:13:46.039Z,7.00
2019-04-11T20:16:14.973Z,7.47
2019-04-11T20:18:50.933Z,6.70
2019-04-11T20:21:14.773Z,6.67
2019-04-11T20:23:43.565Z,7.78
2019-04-11T20:26:13.509Z,6.30
2019-04-11T20:28:42.446Z,6.03
2019-04-11T20:31:11.369Z,6.10
2019-04-11T20:33:40.344Z,7.87
2019-04-11T20:36:11.134Z,6.00
2019-04-11T20:38:39.740Z,6.12
2019-04-11T20:41:08.643Z,6.60
2019-04-11T20:43:37.525Z,6.50
2019-04-11T20:46:06.681Z,6.60
2019-04-11T20:48:35.889Z,6.10
2019-04-11T20:51:05.201Z,6.70
2019-04-11T20:53:36.568Z,8.10
2019-04-11T20:56:09.372Z,7.15
2019-04-11T20:58:35.757Z,6.75
2019-04-11T21:01:05.431Z,7.78
2019-04-11T21:03:34.272Z,8.00
2019-04-11T21:06:03.408Z,7.03
2019-04-11T21:08:33.051Z,8.20
2019-04-11T21:11:04.659Z,7.90
2019-04-11T21:13:33.267Z,7.00
2019-04-11T21:16:02.147Z,6.70
2019-04-11T21:18:31.015Z,8.10
2019-04-11T21:20:59.873Z,6.50
2019-04-11T21:23:29.773Z,6.30
2019-04-11T21:25:59.696Z,6.55
2019-04-11T21:28:30.364Z,6.12
2019-04-11T21:31:00.094Z,6.53
2019-04-11T21:33:31.971Z,6.50
2019-04-11T21:36:01.351Z,6.33
2019-04-11T21:38:31.514Z,6.17
2019-04-11T21:41:00.603Z,6.33
2019-04-11T21:43:29.538Z,6.10
2019-04-11T21:45:58.435Z,5.80
2019-04-11T21:48:27.320Z,6.03
2019-04-11T21:50:56.312Z,6.30
2019-04-11T21:53:36.046Z,6.05
2019-04-11T21:55:55.811Z,5.20
2019-04-11T21:58:24.706Z,5.70
2019-04-11T22:01:00.917Z,5.42
2019-04-11T22:03:29.864Z,5.40
2019-04-11T22:06:00.118Z,4.50
2019-04-11T22:08:29.484Z,5.30
2019-04-11T22:10:58.297Z,4.60
2019-04-11T22:13:27.169Z,5.12
2019-04-11T22:15:56.146Z,5.60
2019-04-11T22:18:25.115Z,4.90
2019-04-11T22:20:54.465Z,5.30
2019-04-11T22:23:23.266Z,5.70
2019-04-11T22:25:52.296Z,5.10
2019-04-11T22:28:22.050Z,5.72
2019-04-11T22:30:54.821Z,5.10
2019-04-11T22:33:44.438Z,5.20
2019-04-11T22:36:13.296Z,5.35
2019-04-11T22:38:42.149Z,5.12
2019-04-11T22:41:11.046Z,5.37
2019-04-11T22:43:39.856Z,5.75
2019-04-11T22:46:20.150Z,5.53
2019-04-11T22:48:39.813Z,5.60
2019-04-11T22:51:08.875Z,5.15
2019-04-11T22:53:40.727Z,5.17
2019-04-11T22:56:11.795Z,5.10
2019-04-11T22:58:40.411Z,6.20
2019-04-11T23:01:09.362Z,5.87
2019-04-11T23:03:47.580Z,5.95
2019-04-11T23:06:17.219Z,5.87
2019-04-11T23:08:48.767Z,5.20
2019-04-11T23:11:17.131Z,5.67
2019-04-11T23:13:46.312Z,5.62
2019-04-11T23:16:15.249Z,5.58
2019-04-11T23:18:44.806Z,5.62
2019-04-11T23:21:15.056Z,6.20
2019-04-11T23:23:43.977Z,6.20
2019-04-11T23:26:12.834Z,5.37
2019-04-11T23:28:45.940Z,6.08
2019-04-11T23:31:12.620Z,6.00
2019-04-11T23:33:41.455Z,5.80
2019-04-11T23:36:10.431Z,6.20
2019-04-11T23:38:39.205Z,6.00
2019-04-11T23:41:08.025Z,7.00
2019-04-11T23:43:36.903Z,6.10
2019-04-11T23:46:05.774Z,6.30
2019-04-11T23:48:34.776Z,5.72
2019-04-11T23:51:03.728Z,5.65
2019-04-11T23:53:32.579Z,6.10
2019-04-11T23:56:01.444Z,6.37
2019-04-11T23:58:32.124Z,6.30
