createdAt,value
2022-11-17T00:00:43.416Z,70.22
2022-11-17T00:03:19.678Z,70.28
2022-11-17T00:05:46.967Z,69.71
2022-11-17T00:08:14.258Z,69.60
2022-11-17T00:10:41.531Z,69.49
2022-11-17T00:13:29.749Z,69.18
2022-11-17T00:15:57.073Z,69.49
2022-11-17T00:18:43.643Z,69.92
2022-11-17T00:21:19.166Z,69.65
2022-11-17T00:23:50.374Z,69.78
2022-11-17T00:26:25.595Z,69.72
2022-11-17T00:29:04.491Z,69.85
2022-11-17T00:31:52.851Z,69.98
2022-11-17T00:34:23.433Z,69.90
2022-11-17T00:36:55.328Z,69.96
2022-11-17T00:39:24.948Z,69.65
2022-11-17T00:41:52.224Z,69.71
2022-11-17T00:44:19.780Z,69.45
2022-11-17T00:46:47.232Z,69.65
2022-11-17T00:49:17.355Z,69.07
2022-11-17T00:51:44.611Z,68.85
2022-11-17T00:54:13.953Z,68.77
2022-11-17T00:56:41.455Z,68.57
2022-11-17T00:59:08.807Z,68.53
2022-11-17T01:01:37.286Z,68.35
2022-11-17T01:04:05.863Z,67.97
2022-11-17T01:06:45.177Z,68.07
2022-11-17T01:09:23.607Z,68.01
2022-11-17T01:11:53.916Z,68.44
2022-11-17T01:14:28.517Z,68.30
2022-11-17T01:16:56.104Z,68.07
2022-11-17T01:19:24.713Z,67.97
2022-11-17T01:21:52.043Z,67.75
2022-11-17T01:24:20.175Z,67.94
2022-11-17T01:26:49.599Z,67.23
2022-11-17T01:29:17.466Z,67.06
2022-11-17T01:31:49.186Z,67.14
2022-11-17T01:34:16.440Z,67.13
2022-11-17T01:37:03.642Z,66.61
2022-11-17T01:39:31.976Z,66.39
2022-11-17T01:42:17.268Z,66.94
2022-11-17T01:45:25.099Z,67.10
2022-11-17T01:48:02.603Z,67.59
2022-11-17T01:50:37.278Z,67.12
2022-11-17T01:53:17.370Z,67.15
2022-11-17T01:55:56.228Z,67.86
2022-11-17T01:58:35.283Z,67.64
2022-11-17T02:01:02.876Z,67.94
2022-11-17T02:03:35.790Z,68.02
2022-11-17T02:06:20.543Z,68.21
2022-11-17T02:08:51.371Z,68.18
2022-11-17T02:11:20.983Z,68.64
2022-11-17T02:13:51.819Z,69.12
2022-11-17T02:16:19.110Z,70.82
2022-11-17T02:18:48.523Z,71.80
2022-11-17T02:22:20.148Z,68.70
2022-11-17T02:25:27.376Z,66.21
2022-11-17T02:28:24.603Z,66.12
2022-11-17T02:31:08.497Z,64.57
2022-11-17T02:34:18.736Z,64.48
2022-11-17T02:37:15.576Z,64.22
2022-11-17T02:40:01.199Z,62.86
2022-11-17T02:43:02.225Z,64.30
2022-11-17T02:46:02.483Z,63.98
2022-11-17T02:48:41.316Z,65.08
2022-11-17T02:51:18.918Z,63.32
2022-11-17T02:53:46.767Z,61.39
2022-11-17T02:56:14.042Z,62.76
2022-11-17T02:58:41.380Z,62.59
2022-11-17T03:02:00.052Z,61.21
2022-11-17T03:05:14.495Z,61.44
2022-11-17T03:08:39.705Z,60.94
2022-11-17T03:11:09.395Z,60.44
2022-11-17T03:14:06.982Z,60.47
2022-11-17T03:17:27.253Z,59.45
2022-11-17T03:20:31.107Z,59.62
2022-11-17T03:23:24.529Z,59.28
2022-11-17T03:25:58.059Z,60.02
2022-11-17T03:28:31.513Z,59.75
2022-11-17T03:31:01.538Z,58.69
2022-11-17T03:33:30.142Z,59.25
2022-11-17T03:36:22.565Z,58.36
2022-11-17T03:39:08.262Z,59.21
2022-11-17T03:41:43.801Z,58.35
2022-11-17T03:44:13.755Z,58.14
2022-11-17T03:46:45.401Z,57.92
2022-11-17T03:50:03.846Z,58.01
2022-11-17T03:52:32.059Z,58.35
2022-11-17T03:55:00.302Z,57.50
2022-11-17T03:58:01.779Z,57.66
2022-11-17T04:00:29.133Z,58.23
2022-11-17T04:03:00.619Z,57.65
2022-11-17T04:05:28.138Z,57.78
2022-11-17T04:07:55.443Z,57.29
2022-11-17T04:10:26.283Z,57.55
2022-11-17T04:13:13.186Z,57.21
2022-11-17T04:15:59.247Z,56.95
2022-11-17T04:18:27.117Z,57.03
2022-11-17T04:20:57.247Z,57.26
2022-11-17T04:23:26.253Z,57.38
2022-11-17T04:26:15.226Z,57.98
2022-11-17T04:28:50.263Z,58.54
2022-11-17T04:31:23.549Z,59.92
2022-11-17T04:33:56.713Z,60.54
2022-11-17T04:36:44.898Z,63.06
2022-11-17T04:39:14.811Z,66.18
2022-11-17T04:41:56.860Z,69.33
2022-11-17T04:44:31.340Z,70.45
2022-11-17T04:46:59.198Z,71.35
2022-11-17T04:49:27.173Z,73.14
2022-11-17T04:51:55.591Z,73.75
2022-11-17T04:54:24.986Z,75.04
2022-11-17T04:56:54.614Z,75.42
2022-11-17T04:59:22.623Z,75.67
2022-11-17T05:01:50.203Z,76.09
2022-11-17T05:04:39.795Z,75.95
2022-11-17T05:07:09.164Z,72.85
2022-11-17T05:09:37.066Z,74.12
2022-11-17T05:12:28.371Z,72.41
2022-11-17T05:14:56.038Z,73.26
2022-11-17T05:17:23.292Z,72.21
2022-11-17T05:19:50.775Z,72.01
2022-11-17T05:22:42.016Z,71.88
2022-11-17T05:25:10.538Z,71.80
2022-11-17T05:27:38.270Z,72.04
2022-11-17T05:30:08.700Z,72.28
2022-11-17T05:32:35.975Z,72.54
2022-11-17T05:35:03.839Z,72.19
2022-11-17T05:37:31.111Z,71.90
2022-11-17T05:39:58.415Z,72.00
2022-11-17T05:42:25.773Z,72.00
2022-11-17T05:44:53.034Z,72.50
2022-11-17T05:47:20.346Z,71.90
2022-11-17T05:49:47.611Z,72.42
2022-11-17T05:52:14.893Z,72.74
2022-11-17T05:54:42.227Z,72.58
2022-11-17T05:57:22.976Z,73.36
2022-11-17T06:00:00.623Z,72.89
2022-11-17T06:02:42.404Z,74.09
2022-11-17T06:05:14.430Z,72.41
2022-11-17T06:07:44.548Z,72.85
2022-11-17T06:10:11.838Z,73.27
2022-11-17T06:12:39.104Z,72.79
2022-11-17T06:15:07.201Z,72.75
2022-11-17T06:18:12.815Z,73.03
2022-11-17T06:20:48.505Z,72.67
2022-11-17T06:23:18.558Z,73.22
2022-11-17T06:25:46.388Z,73.38
2022-11-17T06:28:19.379Z,74.55
2022-11-17T06:30:47.162Z,73.54
2022-11-17T06:33:17.552Z,73.88
2022-11-17T06:35:46.604Z,73.28
2022-11-17T06:38:13.933Z,74.23
2022-11-17T06:40:41.281Z,72.76
2022-11-17T06:43:09.533Z,71.92
2022-11-17T06:45:46.528Z,71.76
2022-11-17T06:48:18.990Z,71.89
2022-11-17T06:50:49.022Z,72.41
2022-11-17T06:53:16.372Z,73.35
2022-11-17T06:55:48.925Z,73.73
2022-11-17T06:58:16.221Z,72.52
2022-11-17T07:00:43.624Z,72.51
2022-11-17T07:03:11.498Z,72.68
2022-11-17T07:05:40.442Z,73.07
2022-11-17T07:08:09.374Z,73.32
2022-11-17T07:10:37.935Z,73.39
2022-11-17T07:13:05.262Z,72.64
2022-11-17T07:15:32.633Z,72.74
2022-11-17T07:17:59.977Z,73.39
2022-11-17T07:20:27.458Z,73.10
2022-11-17T07:23:00.146Z,73.16
2022-11-17T07:25:27.468Z,73.27
2022-11-17T07:28:00.356Z,73.25
2022-11-17T07:30:27.782Z,74.22
2022-11-17T07:32:55.213Z,74.12
2022-11-17T07:35:22.568Z,74.39
2022-11-17T07:37:49.906Z,74.26
2022-11-17T07:40:17.382Z,74.15
2022-11-17T07:42:51.198Z,75.00
2022-11-17T07:45:18.525Z,75.19
2022-11-17T07:47:46.861Z,74.70
2022-11-17T07:50:17.873Z,75.37
2022-11-17T07:52:55.242Z,75.12
2022-11-17T07:55:24.629Z,75.76
2022-11-17T07:57:58.785Z,75.39
2022-11-17T08:00:29.971Z,74.99
2022-11-17T08:03:03.668Z,74.99
2022-11-17T08:05:41.702Z,73.54
2022-11-17T08:08:10.820Z,74.52
2022-11-17T08:10:38.178Z,75.25
2022-11-17T08:13:06.282Z,76.03
2022-11-17T08:15:33.622Z,75.56
2022-11-17T08:18:01.771Z,72.64
2022-11-17T08:20:30.016Z,71.22
2022-11-17T08:22:57.767Z,64.80
2022-11-17T08:25:27.331Z,57.55
2022-11-17T08:27:58.549Z,57.17
2022-11-17T08:30:29.428Z,57.14
2022-11-17T08:32:56.795Z,57.65
2022-11-17T08:35:26.628Z,57.58
2022-11-17T08:37:54.507Z,57.79
2022-11-17T08:40:22.065Z,56.97
2022-11-17T08:43:00.437Z,57.83
2022-11-17T08:45:28.484Z,58.22
2022-11-17T08:47:57.354Z,57.58
2022-11-17T08:50:24.702Z,57.74
2022-11-17T08:52:53.461Z,57.42
2022-11-17T08:55:20.915Z,57.85
2022-11-17T08:57:48.406Z,58.24
2022-11-17T09:00:19.812Z,58.35
2022-11-17T09:02:47.289Z,58.91
2022-11-17T09:05:14.727Z,59.16
2022-11-17T09:07:42.071Z,59.74
2022-11-17T09:10:11.159Z,59.96
2022-11-17T09:12:38.721Z,60.67
2022-11-17T09:15:07.373Z,60.15
2022-11-17T09:17:34.687Z,60.86
2022-11-17T09:20:02.430Z,60.35
2022-11-17T09:22:29.755Z,60.15
2022-11-17T09:24:57.057Z,59.64
2022-11-17T09:27:24.354Z,60.19
2022-11-17T09:29:51.694Z,60.02
2022-11-17T09:32:20.771Z,59.92
2022-11-17T09:34:48.112Z,59.98
2022-11-17T09:37:15.462Z,59.20
2022-11-17T09:39:42.815Z,59.71
2022-11-17T09:42:18.049Z,59.34
2022-11-17T09:45:09.468Z,58.96
2022-11-17T09:48:33.553Z,58.52
2022-11-17T09:50:57.860Z,58.88
2022-11-17T09:54:03.477Z,59.04
2022-11-17T09:56:31.778Z,58.44
2022-11-17T09:59:04.880Z,58.70
2022-11-17T10:01:32.517Z,59.09
2022-11-17T10:04:01.393Z,58.25
2022-11-17T10:06:31.905Z,58.76
2022-11-17T10:09:42.339Z,59.29
2022-11-17T10:12:27.532Z,59.22
2022-11-17T10:14:55.536Z,58.77
2022-11-17T10:17:22.820Z,59.70
2022-11-17T10:19:50.216Z,59.46
2022-11-17T10:22:36.314Z,59.47
2022-11-17T10:25:04.123Z,58.27
2022-11-17T10:27:34.330Z,57.63
2022-11-17T10:30:15.013Z,57.26
2022-11-17T10:33:00.952Z,55.90
2022-11-17T10:35:34.016Z,56.56
2022-11-17T10:38:22.937Z,56.55
2022-11-17T10:40:52.700Z,56.13
2022-11-17T10:43:34.306Z,55.71
2022-11-17T10:46:16.699Z,53.99
2022-11-17T10:49:05.048Z,55.23
2022-11-17T10:51:34.685Z,55.36
2022-11-17T10:54:16.929Z,55.16
2022-11-17T10:56:52.422Z,54.44
2022-11-17T10:59:53.453Z,53.49
2022-11-17T11:02:34.698Z,53.00
2022-11-17T11:05:21.242Z,51.89
2022-11-17T11:07:48.543Z,53.65
2022-11-17T11:10:35.106Z,51.88
2022-11-17T11:13:21.525Z,51.72
2022-11-17T11:15:48.852Z,50.72
2022-11-17T11:18:19.899Z,51.08
2022-11-17T11:21:47.095Z,50.08
2022-11-17T11:24:59.809Z,48.74
2022-11-17T11:27:46.574Z,49.51
2022-11-17T11:30:18.527Z,49.74
2022-11-17T11:33:44.929Z,48.41
2022-11-17T11:36:39.981Z,48.96
2022-11-17T11:39:40.201Z,47.78
2022-11-17T11:42:49.625Z,46.52
2022-11-17T11:45:51.164Z,47.86
2022-11-17T11:48:28.284Z,48.57
2022-11-17T11:51:18.878Z,47.25
2022-11-17T11:53:59.020Z,47.46
2022-11-17T11:56:46.920Z,47.17
2022-11-17T11:59:43.314Z,46.99
2022-11-17T12:02:13.982Z,47.68
2022-11-17T12:05:37.768Z,46.59
2022-11-17T12:08:39.845Z,46.20
2022-11-17T12:11:36.307Z,47.03
2022-11-17T12:14:06.960Z,46.12
2022-11-17T12:16:36.440Z,46.04
2022-11-17T12:19:54.077Z,45.52
2022-11-17T12:22:29.871Z,46.16
2022-11-17T12:25:29.890Z,46.30
2022-11-17T12:27:57.637Z,46.30
2022-11-17T12:30:34.031Z,46.19
2022-11-17T12:33:08.443Z,46.67
2022-11-17T12:35:39.792Z,46.89
2022-11-17T12:38:16.410Z,46.22
2022-11-17T12:40:51.331Z,47.21
2022-11-17T12:43:29.859Z,47.16
2022-11-17T12:46:00.744Z,47.34
2022-11-17T12:48:39.407Z,47.55
2022-11-17T12:51:23.503Z,48.04
2022-11-17T12:54:24.978Z,47.54
2022-11-17T12:57:18.021Z,48.09
2022-11-17T13:00:23.651Z,48.73
2022-11-17T13:03:25.537Z,47.88
2022-11-17T13:06:37.715Z,47.31
2022-11-17T13:09:12.708Z,48.04
2022-11-17T13:11:39.986Z,47.67
2022-11-17T13:14:17.334Z,47.27
2022-11-17T13:16:51.182Z,47.05
2022-11-17T13:19:41.436Z,47.35
2022-11-17T13:22:18.801Z,46.96
2022-11-17T13:24:50.434Z,46.80
2022-11-17T13:27:31.526Z,46.11
2022-11-17T13:30:23.603Z,46.41
2022-11-17T13:32:51.311Z,47.40
2022-11-17T13:35:28.472Z,46.46
2022-11-17T13:38:12.100Z,46.15
2022-11-17T13:40:41.886Z,46.41
2022-11-17T13:43:19.797Z,46.19
2022-11-17T13:45:49.678Z,46.57
2022-11-17T13:48:46.090Z,46.67
2022-11-17T13:51:39.417Z,45.77
2022-11-17T13:54:17.869Z,45.93
2022-11-17T13:56:47.937Z,46.26
2022-11-17T13:59:32.509Z,45.95
2022-11-17T14:02:20.887Z,46.22
2022-11-17T14:05:15.040Z,46.62
2022-11-17T14:07:45.017Z,46.16
2022-11-17T14:10:20.950Z,46.19
2022-11-17T14:13:02.755Z,46.67
2022-11-17T14:15:36.312Z,46.73
2022-11-17T14:18:28.091Z,46.92
2022-11-17T14:21:17.321Z,47.23
2022-11-17T14:23:45.674Z,47.50
2022-11-17T14:26:25.009Z,47.35
2022-11-17T14:28:53.281Z,47.54
2022-11-17T14:31:20.599Z,47.43
2022-11-17T14:33:48.185Z,47.75
2022-11-17T14:36:18.014Z,48.08
2022-11-17T14:38:46.797Z,48.18
2022-11-17T14:41:18.807Z,47.73
2022-11-17T14:43:46.871Z,48.59
2022-11-17T14:46:26.969Z,48.45
2022-11-17T14:48:55.736Z,48.05
2022-11-17T14:51:23.062Z,47.89
2022-11-17T14:53:50.500Z,48.33
2022-11-17T14:56:21.741Z,47.88
2022-11-17T14:58:59.393Z,48.04
2022-11-17T15:01:34.739Z,47.47
2022-11-17T15:04:27.001Z,47.59
2022-11-17T15:06:53.344Z,48.77
2022-11-17T15:09:20.733Z,48.79
2022-11-17T15:11:48.278Z,47.35
2022-11-17T15:14:15.943Z,48.18
2022-11-17T15:16:44.245Z,47.92
2022-11-17T15:19:13.083Z,47.94
2022-11-17T15:21:40.472Z,47.96
2022-11-17T15:24:09.233Z,47.14
2022-11-17T15:26:36.896Z,47.41
2022-11-17T15:29:04.418Z,47.17
2022-11-17T15:31:31.783Z,47.99
2022-11-17T15:34:00.879Z,48.45
2022-11-17T15:36:31.848Z,48.17
2022-11-17T15:38:59.141Z,48.53
2022-11-17T15:41:32.422Z,48.30
2022-11-17T15:44:01.268Z,48.44
2022-11-17T15:46:28.645Z,48.48
2022-11-17T15:48:56.597Z,48.20
2022-11-17T15:51:28.030Z,48.94
2022-11-17T15:54:03.162Z,48.10
2022-11-17T15:56:38.447Z,48.63
2022-11-17T15:59:06.702Z,48.71
2022-11-17T16:01:40.637Z,49.44
2022-11-17T16:04:13.228Z,49.02
2022-11-17T16:06:44.166Z,49.27
2022-11-17T16:09:12.481Z,49.50
2022-11-17T16:11:40.645Z,50.42
2022-11-17T16:14:08.317Z,51.29
2022-11-17T16:16:39.238Z,49.97
2022-11-17T16:19:06.940Z,50.18
2022-11-17T16:21:34.390Z,49.59
2022-11-17T16:24:02.308Z,50.59
2022-11-17T16:26:30.506Z,51.69
2022-11-17T16:29:06.353Z,60.64
2022-11-17T16:31:38.648Z,63.37
2022-11-17T16:34:15.907Z,66.44
2022-11-17T16:36:45.485Z,66.88
2022-11-17T16:39:17.793Z,66.30
2022-11-17T16:41:46.084Z,66.78
2022-11-17T16:44:18.437Z,66.92
2022-11-17T16:46:49.851Z,68.78
2022-11-17T16:49:20.454Z,69.67
2022-11-17T16:51:56.705Z,71.61
2022-11-17T16:54:24.045Z,71.59
2022-11-17T16:56:51.373Z,71.03
2022-11-17T16:59:19.113Z,71.85
2022-11-17T17:01:47.582Z,72.45
2022-11-17T17:04:14.985Z,71.35
2022-11-17T17:06:45.124Z,72.14
2022-11-17T17:09:15.226Z,71.63
2022-11-17T17:11:42.894Z,71.11
2022-11-17T17:14:14.959Z,70.10
2022-11-17T17:16:43.014Z,70.74
2022-11-17T17:19:14.514Z,70.08
2022-11-17T17:21:44.040Z,71.26
2022-11-17T17:24:11.497Z,72.25
2022-11-17T17:26:40.252Z,73.50
2022-11-17T17:29:08.466Z,74.46
2022-11-17T17:31:41.236Z,72.14
2022-11-17T17:34:11.495Z,74.60
2022-11-17T17:36:38.857Z,71.53
2022-11-17T17:39:07.884Z,73.80
2022-11-17T17:41:40.889Z,70.82
2022-11-17T17:44:13.176Z,71.06
2022-11-17T17:46:42.767Z,73.88
2022-11-17T17:49:11.274Z,71.96
2022-11-17T17:51:44.239Z,72.46
2022-11-17T17:54:23.979Z,74.13
2022-11-17T17:56:52.210Z,74.39
2022-11-17T17:59:19.996Z,75.79
2022-11-17T18:01:48.134Z,75.95
2022-11-17T18:04:16.887Z,72.93
2022-11-17T18:06:49.026Z,74.64
2022-11-17T18:09:19.716Z,74.80
2022-11-17T18:11:50.307Z,74.41
2022-11-17T18:14:23.889Z,75.29
2022-11-17T18:16:52.479Z,74.18
2022-11-17T18:19:20.248Z,74.57
2022-11-17T18:21:48.345Z,75.21
2022-11-17T18:24:15.651Z,74.67
2022-11-17T18:26:43.023Z,75.05
2022-11-17T18:29:18.607Z,74.22
2022-11-17T18:31:47.828Z,74.90
2022-11-17T18:34:23.464Z,76.80
2022-11-17T18:36:55.515Z,78.01
2022-11-17T18:39:23.507Z,79.07
2022-11-17T18:41:50.822Z,79.05
2022-11-17T18:44:19.757Z,77.86
2022-11-17T18:46:47.534Z,77.27
2022-11-17T18:49:15.172Z,77.80
2022-11-17T18:51:42.725Z,78.46
2022-11-17T18:54:13.349Z,77.09
2022-11-17T18:56:40.964Z,76.50
2022-11-17T18:59:12.017Z,75.81
2022-11-17T19:01:43.023Z,75.55
2022-11-17T19:04:14.679Z,75.46
2022-11-17T19:06:42.744Z,74.20
2022-11-17T19:09:11.078Z,75.36
2022-11-17T19:11:38.445Z,74.83
2022-11-17T19:14:05.860Z,73.71
2022-11-17T19:16:42.547Z,73.89
2022-11-17T19:19:13.447Z,74.35
2022-11-17T19:21:41.122Z,74.54
2022-11-17T19:24:09.019Z,73.38
2022-11-17T19:26:36.933Z,73.64
2022-11-17T19:29:15.619Z,73.56
2022-11-17T19:31:43.261Z,73.09
2022-11-17T19:34:10.733Z,72.87
2022-11-17T19:36:38.046Z,72.50
2022-11-17T19:39:05.527Z,75.49
2022-11-17T19:41:38.547Z,72.56
2022-11-17T19:44:08.888Z,70.91
2022-11-17T19:46:37.169Z,73.83
2022-11-17T19:49:07.618Z,72.37
2022-11-17T19:51:38.159Z,73.12
2022-11-17T19:54:09.456Z,74.09
2022-11-17T19:56:38.375Z,72.12
2022-11-17T19:59:09.706Z,72.00
2022-11-17T20:01:39.890Z,72.57
2022-11-17T20:04:07.396Z,71.29
2022-11-17T20:06:38.846Z,71.39
2022-11-17T20:09:13.797Z,71.93
2022-11-17T20:11:41.825Z,70.87
2022-11-17T20:14:09.337Z,71.07
2022-11-17T20:16:38.768Z,69.85
2022-11-17T20:19:06.234Z,70.90
2022-11-17T20:21:34.763Z,70.94
2022-11-17T20:24:02.399Z,71.25
2022-11-17T20:26:34.837Z,70.59
2022-11-17T20:29:02.316Z,70.19
2022-11-17T20:31:35.301Z,70.57
2022-11-17T20:34:05.429Z,72.35
2022-11-17T20:36:35.282Z,71.17
2022-11-17T20:39:06.912Z,70.94
2022-11-17T20:41:35.245Z,71.17
2022-11-17T20:44:03.443Z,71.66
2022-11-17T20:46:30.996Z,72.26
2022-11-17T20:48:58.351Z,71.85
2022-11-17T20:51:26.192Z,71.67
2022-11-17T20:53:53.834Z,72.08
2022-11-17T20:56:21.303Z,71.81
2022-11-17T20:58:48.645Z,71.84
2022-11-17T21:01:24.676Z,72.32
2022-11-17T21:03:52.488Z,71.54
2022-11-17T21:06:23.118Z,71.22
2022-11-17T21:08:51.018Z,70.21
2022-11-17T21:11:42.990Z,70.71
2022-11-17T21:14:13.404Z,70.76
2022-11-17T21:16:46.925Z,70.65
2022-11-17T21:19:15.159Z,70.72
2022-11-17T21:21:44.847Z,71.02
2022-11-17T21:24:13.012Z,73.08
2022-11-17T21:26:40.453Z,72.24
2022-11-17T21:29:07.862Z,72.87
2022-11-17T21:31:35.983Z,74.06
2022-11-17T21:34:07.133Z,73.97
2022-11-17T21:36:35.900Z,73.76
2022-11-17T21:39:04.283Z,74.28
2022-11-17T21:41:38.408Z,74.62
2022-11-17T21:44:06.105Z,73.89
2022-11-17T21:46:36.199Z,74.68
2022-11-17T21:49:03.973Z,75.45
2022-11-17T21:51:38.631Z,74.28
2022-11-17T21:54:10.091Z,74.80
2022-11-17T21:56:37.889Z,75.30
2022-11-17T21:59:12.909Z,76.38
2022-11-17T22:01:40.739Z,74.47
2022-11-17T22:04:08.722Z,75.40
2022-11-17T22:06:38.142Z,75.62
2022-11-17T22:09:05.482Z,76.42
2022-11-17T22:11:36.912Z,75.51
2022-11-17T22:14:20.596Z,74.99
2022-11-17T22:16:54.970Z,75.44
2022-11-17T22:19:27.452Z,76.25
2022-11-17T22:21:55.522Z,76.08
2022-11-17T22:24:23.093Z,76.97
2022-11-17T22:26:51.841Z,76.45
2022-11-17T22:29:22.209Z,76.28
2022-11-17T22:31:50.603Z,76.60
2022-11-17T22:34:18.730Z,76.73
2022-11-17T22:36:46.168Z,76.98
2022-11-17T22:39:13.970Z,76.82
2022-11-17T22:41:41.509Z,76.46
2022-11-17T22:44:15.124Z,76.25
2022-11-17T22:46:45.827Z,76.13
2022-11-17T22:49:13.398Z,76.09
2022-11-17T22:51:59.803Z,76.65
2022-11-17T22:54:27.158Z,76.90
2022-11-17T22:56:54.508Z,77.14
2022-11-17T22:59:25.329Z,77.13
2022-11-17T23:01:52.959Z,77.28
2022-11-17T23:04:20.881Z,77.11
2022-11-17T23:06:48.434Z,76.55
2022-11-17T23:09:16.039Z,76.94
2022-11-17T23:11:43.839Z,76.76
2022-11-17T23:14:14.851Z,77.64
2022-11-17T23:16:42.814Z,77.05
2022-11-17T23:19:14.443Z,76.72
2022-11-17T23:21:42.140Z,76.83
2022-11-17T23:24:12.602Z,77.82
2022-11-17T23:26:40.252Z,78.26
2022-11-17T23:29:09.179Z,77.37
2022-11-17T23:31:36.592Z,77.65
2022-11-17T23:34:04.119Z,77.77
2022-11-17T23:36:31.385Z,77.95
2022-11-17T23:38:58.681Z,78.31
2022-11-17T23:41:26.132Z,78.61
2022-11-17T23:43:54.682Z,79.14
2022-11-17T23:46:26.370Z,78.47
2022-11-17T23:48:57.006Z,77.88
2022-11-17T23:51:26.531Z,78.16
2022-11-17T23:53:54.097Z,77.93
2022-11-17T23:56:22.616Z,77.97
2022-11-17T23:58:52.501Z,78.00
