createdAt,value
2023-04-18T00:00:01.138Z,7.2
2023-04-18T00:01:01.711Z,7.2
2023-04-18T00:02:01.404Z,7.2
2023-04-18T00:03:04.275Z,7.2
2023-04-18T00:04:01.568Z,7.2
2023-04-18T00:05:01.185Z,7.1
2023-04-18T00:06:01.721Z,7.1
2023-04-18T00:07:01.317Z,7.1
2023-04-18T00:08:01.899Z,7
2023-04-18T00:09:01.522Z,7.1
2023-04-18T00:10:01.075Z,7.1
2023-04-18T00:11:01.670Z,7.1
2023-04-18T00:12:01.262Z,7
2023-04-18T00:13:01.845Z,6.9
2023-04-18T00:14:01.457Z,6.9
2023-04-18T00:15:02.092Z,7
2023-04-18T00:16:01.730Z,7
2023-04-18T00:17:01.297Z,6.9
2023-04-18T00:18:01.857Z,6.9
2023-04-18T00:19:01.507Z,6.8
2023-04-18T00:20:01.076Z,6.9
2023-04-18T00:21:01.653Z,6.8
2023-04-18T00:22:01.262Z,6.8
2023-04-18T00:23:01.813Z,6.8
2023-04-18T00:24:01.439Z,6.8
2023-04-18T00:25:02.008Z,6.9
2023-04-18T00:26:01.628Z,6.9
2023-04-18T00:27:01.215Z,6.8
2023-04-18T00:28:01.802Z,6.8
2023-04-18T00:29:01.485Z,6.8
2023-04-18T00:30:02.029Z,6.8
2023-04-18T00:31:01.695Z,6.8
2023-04-18T00:32:01.264Z,6.8
2023-04-18T00:33:01.859Z,6.8
2023-04-18T00:34:01.508Z,6.8
2023-04-18T00:35:01.070Z,6.8
2023-04-18T00:36:01.645Z,6.8
2023-04-18T00:37:01.246Z,6.8
2023-04-18T00:38:01.836Z,6.8
2023-04-18T00:39:01.459Z,6.8
2023-04-18T00:40:02.072Z,6.7
2023-04-18T00:41:01.699Z,6.8
2023-04-18T00:42:01.248Z,6.8
2023-04-18T00:43:01.854Z,6.7
2023-04-18T00:44:01.473Z,6.8
2023-04-18T00:45:02.093Z,6.7
2023-04-18T00:46:01.786Z,6.7
2023-04-18T00:47:01.254Z,6.7
2023-04-18T00:48:02.001Z,6.7
2023-04-18T00:49:01.496Z,6.6
2023-04-18T00:50:01.163Z,6.7
2023-04-18T00:51:01.705Z,6.6
2023-04-18T00:52:01.298Z,6.6
2023-04-18T00:53:01.878Z,6.6
2023-04-18T00:54:01.491Z,6.6
2023-04-18T00:55:02.058Z,6.5
2023-04-18T00:56:01.718Z,6.6
2023-04-18T00:57:01.288Z,6.5
2023-04-18T00:58:01.936Z,6.6
2023-04-18T00:59:01.508Z,6.5
2023-04-18T01:00:01.081Z,6.5
2023-04-18T01:01:01.685Z,6.5
2023-04-18T01:02:01.336Z,6.5
2023-04-18T01:03:02.035Z,6.5
2023-04-18T01:04:01.597Z,6.5
2023-04-18T01:05:01.068Z,6.5
2023-04-18T01:06:01.729Z,6.5
2023-04-18T01:07:01.332Z,6.5
2023-04-18T01:08:01.880Z,6.4
2023-04-18T01:09:01.475Z,6.4
2023-04-18T01:10:01.078Z,6.4
2023-04-18T01:11:01.629Z,6.4
2023-04-18T01:12:01.248Z,6.4
2023-04-18T01:13:01.817Z,6.3
2023-04-18T01:14:01.445Z,6.3
2023-04-18T01:15:01.978Z,6.3
2023-04-18T01:16:01.616Z,6.3
2023-04-18T01:17:01.251Z,6.3
2023-04-18T01:18:01.872Z,6.3
2023-04-18T01:19:01.477Z,6.2
2023-04-18T01:20:02.069Z,6.3
2023-04-18T01:21:01.663Z,6.2
2023-04-18T01:22:01.250Z,6.2
2023-04-18T01:23:01.849Z,6.2
2023-04-18T01:24:01.503Z,6.2
2023-04-18T01:25:02.041Z,6.2
2023-04-18T01:26:01.727Z,6.2
2023-04-18T01:27:01.286Z,6.1
2023-04-18T01:28:01.864Z,6.1
2023-04-18T01:29:01.547Z,6.1
2023-04-18T01:30:02.072Z,6.1
2023-04-18T01:31:01.773Z,6.1
2023-04-18T01:32:01.284Z,6
2023-04-18T01:33:01.871Z,6.1
2023-04-18T01:34:01.460Z,6
2023-04-18T01:35:02.037Z,6.1
2023-04-18T01:36:01.657Z,6
2023-04-18T01:37:01.249Z,6
2023-04-18T01:38:01.909Z,6.1
2023-04-18T01:39:01.467Z,6
2023-04-18T01:40:01.060Z,6.1
2023-04-18T01:41:01.665Z,6.1
2023-04-18T01:42:01.577Z,6.1
2023-04-18T01:43:01.980Z,6.1
2023-04-18T01:44:01.542Z,6
2023-04-18T01:45:01.071Z,6
2023-04-18T01:46:01.667Z,6
2023-04-18T01:47:01.307Z,6
2023-04-18T01:48:01.889Z,6
2023-04-18T01:49:01.494Z,6
2023-04-18T01:50:01.181Z,6
2023-04-18T01:51:01.689Z,6
2023-04-18T01:52:01.283Z,6
2023-04-18T01:53:01.854Z,6
2023-04-18T01:54:01.449Z,6
2023-04-18T01:55:02.051Z,6
2023-04-18T01:56:01.669Z,6.1
2023-04-18T01:57:01.261Z,6.1
2023-04-18T01:58:01.926Z,6.1
2023-04-18T01:59:01.514Z,6.1
2023-04-18T02:00:01.095Z,6.2
2023-04-18T02:01:01.670Z,6.2
2023-04-18T02:02:01.344Z,6.2
2023-04-18T02:03:02.102Z,6.2
2023-04-18T02:04:01.661Z,6.2
2023-04-18T02:05:01.086Z,6.3
2023-04-18T02:06:01.708Z,6.3
2023-04-18T02:07:01.322Z,6.3
2023-04-18T02:08:01.900Z,6.3
2023-04-18T02:09:01.523Z,6.3
2023-04-18T02:10:01.073Z,6.3
2023-04-18T02:11:01.651Z,6.3
2023-04-18T02:12:01.247Z,6.4
2023-04-18T02:13:01.842Z,6.3
2023-04-18T02:14:01.571Z,6.3
2023-04-18T02:15:02.023Z,6.4
2023-04-18T02:16:01.688Z,6.3
2023-04-18T02:17:01.244Z,6.3
2023-04-18T02:18:01.889Z,6.3
2023-04-18T02:19:01.461Z,6.3
2023-04-18T02:20:02.072Z,6.3
2023-04-18T02:21:01.711Z,6.3
2023-04-18T02:22:01.254Z,6.3
2023-04-18T02:23:01.845Z,6.3
2023-04-18T02:24:01.445Z,6.3
2023-04-18T02:25:02.018Z,6.3
2023-04-18T02:26:01.643Z,6.3
2023-04-18T02:27:01.233Z,6.3
2023-04-18T02:28:01.821Z,6.3
2023-04-18T02:29:01.417Z,6.3
2023-04-18T02:30:02.011Z,6.2
2023-04-18T02:31:01.641Z,6.2
2023-04-18T02:32:01.241Z,6.3
2023-04-18T02:33:01.831Z,6.2
2023-04-18T02:34:01.447Z,6.2
2023-04-18T02:35:02.031Z,6.1
2023-04-18T02:36:01.662Z,6.2
2023-04-18T02:37:01.256Z,6.2
2023-04-18T02:38:01.825Z,6.1
2023-04-18T02:39:01.455Z,6.1
2023-04-18T02:40:02.020Z,6.1
2023-04-18T02:41:01.626Z,6.1
2023-04-18T02:42:01.214Z,6.1
2023-04-18T02:43:01.786Z,6.1
2023-04-18T02:44:01.412Z,6.1
2023-04-18T02:45:01.966Z,6.1
2023-04-18T02:46:01.683Z,6
2023-04-18T02:47:01.148Z,6
2023-04-18T02:48:01.798Z,6.1
2023-04-18T02:49:01.370Z,6
2023-04-18T02:50:02.013Z,6
2023-04-18T02:51:01.653Z,6.1
2023-04-18T02:52:01.199Z,6.1
2023-04-18T02:53:01.750Z,6.2
2023-04-18T02:54:01.406Z,6.1
2023-04-18T02:55:02.006Z,6.2
2023-04-18T02:56:01.622Z,6.2
2023-04-18T02:57:01.214Z,6.2
2023-04-18T02:58:01.821Z,6.2
2023-04-18T02:59:01.513Z,6.1
2023-04-18T03:00:02.067Z,6.2
2023-04-18T03:01:01.713Z,6.2
2023-04-18T03:02:01.314Z,6.2
2023-04-18T03:03:01.909Z,6.2
2023-04-18T03:04:01.459Z,6.2
2023-04-18T03:05:02.105Z,6.2
2023-04-18T03:06:01.783Z,6.3
2023-04-18T03:07:01.291Z,6.2
2023-04-18T03:08:01.880Z,6.2
2023-04-18T03:09:01.507Z,6.2
2023-04-18T03:10:01.080Z,6.3
2023-04-18T03:11:01.645Z,6.2
2023-04-18T03:12:01.237Z,6.2
2023-04-18T03:13:01.805Z,6.2
2023-04-18T03:14:01.388Z,6.2
2023-04-18T03:15:01.983Z,6.2
2023-04-18T03:16:01.589Z,6.2
2023-04-18T03:17:01.154Z,6.2
2023-04-18T03:18:01.856Z,6.2
2023-04-18T03:19:01.404Z,6.1
2023-04-18T03:20:02.017Z,6.1
2023-04-18T03:21:01.614Z,6.2
2023-04-18T03:22:01.194Z,6
2023-04-18T03:23:01.807Z,6.1
2023-04-18T03:24:01.402Z,6.1
2023-04-18T03:25:02.019Z,6.2
2023-04-18T03:26:01.615Z,6.1
2023-04-18T03:27:01.204Z,6.1
2023-04-18T03:28:01.778Z,6.2
2023-04-18T03:29:01.414Z,6.1
2023-04-18T03:30:02.005Z,6.1
2023-04-18T03:31:01.632Z,6.1
2023-04-18T03:32:01.242Z,6.1
2023-04-18T03:33:01.895Z,6.2
2023-04-18T03:34:01.481Z,6.2
2023-04-18T03:35:02.058Z,6.2
2023-04-18T03:36:01.672Z,6.2
2023-04-18T03:37:01.257Z,6.2
2023-04-18T03:38:01.830Z,6.2
2023-04-18T03:39:01.426Z,6.2
2023-04-18T03:40:02.029Z,6.3
2023-04-18T03:41:01.648Z,6.3
2023-04-18T03:42:01.245Z,6.2
2023-04-18T03:43:01.830Z,6.2
2023-04-18T03:44:01.446Z,6.2
2023-04-18T03:45:02.035Z,6.2
2023-04-18T03:46:01.652Z,6.3
2023-04-18T03:47:01.274Z,6.3
2023-04-18T03:48:01.880Z,6.2
2023-04-18T03:49:01.483Z,6.3
2023-04-18T03:50:02.093Z,6.3
2023-04-18T03:51:01.686Z,6.3
2023-04-18T03:52:01.317Z,6.3
2023-04-18T03:53:01.841Z,6.2
2023-04-18T03:54:01.437Z,6.2
2023-04-18T03:55:02.044Z,6.2
2023-04-18T03:56:01.666Z,6.2
2023-04-18T03:57:01.236Z,6.2
2023-04-18T03:58:01.813Z,6.2
2023-04-18T03:59:01.400Z,6.2
2023-04-18T04:00:01.975Z,6.2
2023-04-18T04:01:01.580Z,6.2
2023-04-18T04:02:01.227Z,6.2
2023-04-18T04:03:01.964Z,6.2
2023-04-18T04:04:01.429Z,6.3
2023-04-18T04:05:01.997Z,6.3
2023-04-18T04:06:01.610Z,6.3
2023-04-18T04:07:01.184Z,6.3
2023-04-18T04:08:01.755Z,6.3
2023-04-18T04:09:01.372Z,6.4
2023-04-18T04:10:01.928Z,6.4
2023-04-18T04:11:01.541Z,6.4
2023-04-18T04:12:01.119Z,6.4
2023-04-18T04:13:01.720Z,6.5
2023-04-18T04:14:01.312Z,6.5
2023-04-18T04:15:01.877Z,6.5
2023-04-18T04:16:01.588Z,6.6
2023-04-18T04:17:02.035Z,6.6
2023-04-18T04:18:01.684Z,6.6
2023-04-18T04:19:01.271Z,6.7
2023-04-18T04:20:01.930Z,6.7
2023-04-18T04:21:01.518Z,6.7
2023-04-18T04:22:01.118Z,6.6
2023-04-18T04:23:01.688Z,6.7
2023-04-18T04:24:01.281Z,6.7
2023-04-18T04:25:01.871Z,6.7
2023-04-18T04:26:01.468Z,6.8
2023-04-18T04:27:02.056Z,6.8
2023-04-18T04:28:01.685Z,6.8
2023-04-18T04:29:01.270Z,6.8
2023-04-18T04:30:01.857Z,6.8
2023-04-18T04:31:01.444Z,6.8
2023-04-18T04:32:02.032Z,6.9
2023-04-18T04:33:01.944Z,6.8
2023-04-18T04:34:01.275Z,6.9
2023-04-18T04:35:01.833Z,6.9
2023-04-18T04:36:01.436Z,6.9
2023-04-18T04:37:02.090Z,6.9
2023-04-18T04:38:01.835Z,6.9
2023-04-18T04:39:01.255Z,6.9
2023-04-18T04:40:01.800Z,7
2023-04-18T04:41:01.396Z,6.9
2023-04-18T04:42:01.965Z,6.9
2023-04-18T04:43:01.559Z,7
2023-04-18T04:44:01.172Z,7
2023-04-18T04:45:01.785Z,7
2023-04-18T04:46:01.489Z,7
2023-04-18T04:47:01.975Z,7.1
2023-04-18T04:48:01.707Z,7.1
2023-04-18T04:49:01.252Z,7.1
2023-04-18T04:50:01.792Z,7.1
2023-04-18T04:51:01.391Z,7
2023-04-18T04:52:02.130Z,7.1
2023-04-18T04:53:01.601Z,7.1
2023-04-18T04:54:01.197Z,7.1
2023-04-18T04:55:01.788Z,7.1
2023-04-18T04:56:01.416Z,7.1
2023-04-18T04:57:01.976Z,7.1
2023-04-18T04:58:01.559Z,7.1
2023-04-18T04:59:01.149Z,7.1
2023-04-18T05:00:01.721Z,7.1
2023-04-18T05:01:01.347Z,7.2
2023-04-18T05:02:02.089Z,7.2
2023-04-18T05:03:01.698Z,7.2
2023-04-18T05:04:01.181Z,7.2
2023-04-18T05:05:01.727Z,7.1
2023-04-18T05:06:01.325Z,7.2
2023-04-18T05:07:01.945Z,7.1
2023-04-18T05:08:01.558Z,7.1
2023-04-18T05:09:01.210Z,7.2
2023-04-18T05:10:01.862Z,7.1
2023-04-18T05:11:01.365Z,7.2
2023-04-18T05:12:02.429Z,7.3
2023-04-18T05:13:01.613Z,7.3
2023-04-18T05:14:01.557Z,7.3
2023-04-18T05:15:01.826Z,7.3
2023-04-18T05:16:01.442Z,7.3
2023-04-18T05:17:02.217Z,7.3
2023-04-18T05:18:01.940Z,7.3
2023-04-18T05:19:01.249Z,7.3
2023-04-18T05:20:01.842Z,7.3
2023-04-18T05:21:01.488Z,7.3
2023-04-18T05:22:01.061Z,7.3
2023-04-18T05:23:01.675Z,7.3
2023-04-18T05:24:01.294Z,7.3
2023-04-18T05:25:01.845Z,7.3
2023-04-18T05:26:01.460Z,7.3
2023-04-18T05:27:02.030Z,7.3
2023-04-18T05:28:01.627Z,7.3
2023-04-18T05:29:01.242Z,7.3
2023-04-18T05:30:01.807Z,7.3
2023-04-18T05:31:01.558Z,7.4
2023-04-18T05:32:01.988Z,7.4
2023-04-18T05:33:01.634Z,7.4
2023-04-18T05:34:01.402Z,7.4
2023-04-18T05:35:01.818Z,7.4
2023-04-18T05:36:01.766Z,7.3
2023-04-18T05:37:02.002Z,7.4
2023-04-18T05:38:01.603Z,7.4
2023-04-18T05:39:01.213Z,7.3
2023-04-18T05:40:01.777Z,7.4
2023-04-18T05:41:01.370Z,7.4
2023-04-18T05:42:01.982Z,7.4
2023-04-18T05:43:01.572Z,7.4
2023-04-18T05:44:05.195Z,7.5
2023-04-18T05:45:01.711Z,7.5
2023-04-18T05:46:01.355Z,7.5
2023-04-18T05:47:01.937Z,7.6
2023-04-18T05:48:01.578Z,7.6
2023-04-18T05:49:01.118Z,7.6
2023-04-18T05:50:01.690Z,7.6
2023-04-18T05:51:01.278Z,7.7
2023-04-18T05:52:01.973Z,7.7
2023-04-18T05:53:01.560Z,7.8
2023-04-18T05:54:01.093Z,7.8
2023-04-18T05:55:01.678Z,7.8
2023-04-18T05:56:01.279Z,7.8
2023-04-18T05:57:03.910Z,7.8
2023-04-18T05:58:01.575Z,7.8
2023-04-18T05:59:01.090Z,7.8
2023-04-18T06:00:01.884Z,7.8
2023-04-18T06:01:01.327Z,7.8
2023-04-18T06:02:02.035Z,7.8
2023-04-18T06:03:01.697Z,7.7
2023-04-18T06:04:01.196Z,7.7
2023-04-18T06:05:01.807Z,7.8
2023-04-18T06:06:01.441Z,7.9
2023-04-18T06:07:01.978Z,7.9
2023-04-18T06:08:01.584Z,7.9
2023-04-18T06:09:01.164Z,8
2023-04-18T06:10:01.788Z,8
2023-04-18T06:11:01.438Z,8.1
2023-04-18T06:12:02.043Z,8.1
2023-04-18T06:13:01.675Z,8.1
2023-04-18T06:14:01.285Z,8.2
2023-04-18T06:15:01.875Z,8.2
2023-04-18T06:16:01.511Z,8.1
2023-04-18T06:17:01.064Z,8.1
2023-04-18T06:18:01.714Z,8.1
2023-04-18T06:19:01.499Z,8.1
2023-04-18T06:20:01.892Z,8.1
2023-04-18T06:21:01.488Z,8.1
2023-04-18T06:22:01.088Z,8.2
2023-04-18T06:23:01.656Z,8.2
2023-04-18T06:24:01.261Z,8.2
2023-04-18T06:25:01.823Z,8.1
2023-04-18T06:26:01.414Z,8.2
2023-04-18T06:27:02.034Z,8.2
2023-04-18T06:28:01.636Z,8.1
2023-04-18T06:29:01.233Z,8.2
2023-04-18T06:30:01.827Z,8.2
2023-04-18T06:31:01.427Z,8.3
2023-04-18T06:32:02.133Z,8.3
2023-04-18T06:33:01.831Z,8.4
2023-04-18T06:34:01.252Z,8.3
2023-04-18T06:35:01.821Z,8.2
2023-04-18T06:36:01.408Z,8.2
2023-04-18T06:37:02.020Z,8.2
2023-04-18T06:38:01.615Z,8.3
2023-04-18T06:39:01.211Z,8.3
2023-04-18T06:40:01.887Z,8.2
2023-04-18T06:41:01.446Z,8.3
2023-04-18T06:42:02.046Z,8.2
2023-04-18T06:43:01.634Z,8.1
2023-04-18T06:44:03.200Z,8.2
2023-04-18T06:45:01.799Z,8.2
2023-04-18T06:46:01.732Z,8.2
2023-04-18T06:47:02.016Z,8.2
2023-04-18T06:48:01.698Z,8.2
2023-04-18T06:49:01.206Z,8.2
2023-04-18T06:50:01.791Z,8.1
2023-04-18T06:51:01.403Z,8.1
2023-04-18T06:52:02.016Z,8.1
2023-04-18T06:53:01.653Z,8.2
2023-04-18T06:54:01.273Z,8.2
2023-04-18T06:55:01.809Z,8.2
2023-04-18T06:56:01.406Z,8.2
2023-04-18T06:57:02.007Z,8.2
2023-04-18T06:58:01.648Z,8.3
2023-04-18T06:59:01.218Z,8.3
2023-04-18T07:00:01.802Z,8.3
2023-04-18T07:01:01.408Z,8.3
2023-04-18T07:02:02.134Z,8.2
2023-04-18T07:03:01.949Z,8.2
2023-04-18T07:04:01.838Z,8.2
2023-04-18T07:05:01.530Z,8.1
2023-04-18T07:06:01.140Z,8.1
2023-04-18T07:07:01.756Z,8.2
2023-04-18T07:08:01.394Z,8.3
2023-04-18T07:09:01.956Z,8.3
2023-04-18T07:10:01.555Z,8.4
2023-04-18T07:11:01.124Z,8.4
2023-04-18T07:12:01.711Z,8.2
2023-04-18T07:13:01.298Z,8
2023-04-18T07:14:01.902Z,8.2
2023-04-18T07:15:01.499Z,8.2
2023-04-18T07:16:01.063Z,8.1
2023-04-18T07:17:01.778Z,8.1
2023-04-18T07:18:01.436Z,8
2023-04-18T07:19:01.916Z,8
2023-04-18T07:20:01.640Z,8.1
2023-04-18T07:21:01.089Z,8.1
2023-04-18T07:22:01.678Z,8.2
2023-04-18T07:23:01.267Z,8.2
2023-04-18T07:24:01.878Z,8.2
2023-04-18T07:25:01.515Z,8.2
2023-04-18T07:26:01.057Z,8.2
2023-04-18T07:27:01.641Z,8.3
2023-04-18T07:28:01.234Z,8.3
2023-04-18T07:29:01.823Z,8.3
2023-04-18T07:30:01.425Z,8.3
2023-04-18T07:31:02.014Z,8.3
2023-04-18T07:32:01.630Z,8.3
2023-04-18T07:33:01.260Z,8.3
2023-04-18T07:34:01.941Z,8.3
2023-04-18T07:35:01.480Z,8.2
2023-04-18T07:36:02.040Z,8.2
2023-04-18T07:37:01.630Z,8.2
2023-04-18T07:38:01.227Z,8.2
2023-04-18T07:39:01.801Z,8.2
2023-04-18T07:40:01.409Z,8.2
2023-04-18T07:41:01.975Z,8.3
2023-04-18T07:42:01.561Z,8.3
2023-04-18T07:43:01.160Z,8.3
2023-04-18T07:44:01.737Z,8.3
2023-04-18T07:45:01.359Z,8.5
2023-04-18T07:46:02.016Z,8.5
2023-04-18T07:47:01.588Z,8.5
2023-04-18T07:48:01.193Z,8.5
2023-04-18T07:49:01.746Z,8.5
2023-04-18T07:50:01.364Z,8.6
2023-04-18T07:51:01.933Z,8.6
2023-04-18T07:52:01.528Z,8.6
2023-04-18T07:53:01.104Z,8.7
2023-04-18T07:54:01.718Z,8.8
2023-04-18T07:55:01.304Z,8.8
2023-04-18T07:56:01.911Z,8.9
2023-04-18T07:57:01.497Z,8.9
2023-04-18T07:58:01.069Z,8.9
2023-04-18T07:59:01.672Z,8.9
2023-04-18T08:00:01.287Z,8.9
2023-04-18T08:01:01.879Z,9
2023-04-18T08:02:01.498Z,9
2023-04-18T08:03:01.234Z,9
2023-04-18T08:04:02.005Z,9
2023-04-18T08:05:01.872Z,8.8
2023-04-18T08:06:01.661Z,8.8
2023-04-18T08:07:01.251Z,8.8
2023-04-18T08:08:01.832Z,8.8
2023-04-18T08:09:01.434Z,8.8
2023-04-18T08:10:02.056Z,8.7
2023-04-18T08:11:01.718Z,8.7
2023-04-18T08:12:01.285Z,8.7
2023-04-18T08:13:01.847Z,9
2023-04-18T08:14:01.452Z,9.1
2023-04-18T08:15:02.030Z,9
2023-04-18T08:16:01.652Z,9
2023-04-18T08:17:01.269Z,9
2023-04-18T08:18:01.928Z,9.1
2023-04-18T08:19:01.508Z,9
2023-04-18T08:20:01.134Z,9
2023-04-18T08:21:01.678Z,9
2023-04-18T08:22:01.406Z,8.9
2023-04-18T08:23:07.817Z,9
2023-04-18T08:24:01.415Z,9.2
2023-04-18T08:25:05.212Z,9.2
2023-04-18T08:26:01.554Z,9.3
2023-04-18T08:27:01.149Z,9.6
2023-04-18T08:28:01.751Z,9.5
2023-04-18T08:29:01.366Z,9.6
2023-04-18T08:30:02.041Z,9.5
2023-04-18T08:31:01.601Z,9.5
2023-04-18T08:32:01.269Z,9.3
2023-04-18T08:33:01.880Z,9.5
2023-04-18T08:34:03.111Z,9.6
2023-04-18T08:35:02.018Z,9.5
2023-04-18T08:37:01.188Z,9.3
2023-04-18T08:38:02.007Z,9.3
2023-04-18T08:39:01.437Z,9.3
2023-04-18T08:40:02.072Z,9.2
2023-04-18T08:41:01.738Z,9.2
2023-04-18T08:42:01.263Z,9.2
2023-04-18T08:43:01.847Z,9.2
2023-04-18T08:44:01.433Z,9.2
2023-04-18T08:45:02.033Z,9.2
2023-04-18T08:46:01.687Z,9.2
2023-04-18T08:47:01.257Z,9.3
2023-04-18T08:48:01.977Z,9.2
2023-04-18T08:49:01.498Z,9.2
2023-04-18T08:50:01.066Z,9.2
2023-04-18T08:51:01.652Z,9
2023-04-18T08:52:01.240Z,9
2023-04-18T08:53:02.020Z,9
2023-04-18T08:54:01.649Z,9
2023-04-18T08:55:01.116Z,9
2023-04-18T08:56:01.678Z,9
2023-04-18T08:57:01.312Z,9
2023-04-18T08:58:01.894Z,9.1
2023-04-18T08:59:01.547Z,9.1
2023-04-18T09:00:01.095Z,9.1
2023-04-18T09:01:01.762Z,9.2
2023-04-18T09:02:01.367Z,9.3
2023-04-18T09:03:02.009Z,9.3
2023-04-18T09:04:01.662Z,9.3
2023-04-18T09:05:01.163Z,9.3
2023-04-18T09:06:01.752Z,9.3
2023-04-18T09:07:01.343Z,9.3
2023-04-18T09:08:01.941Z,9.2
2023-04-18T09:09:01.566Z,9.2
2023-04-18T09:10:01.241Z,9.1
2023-04-18T09:11:01.712Z,9.1
2023-04-18T09:12:01.304Z,9.2
2023-04-18T09:13:01.914Z,9.2
2023-04-18T09:14:01.507Z,9.2
2023-04-18T09:15:01.091Z,9.2
2023-04-18T09:16:01.657Z,9.2
2023-04-18T09:17:01.284Z,9.3
2023-04-18T09:18:01.873Z,9.3
2023-04-18T09:19:01.474Z,9.3
2023-04-18T09:20:01.059Z,9.3
2023-04-18T09:21:01.637Z,9.3
2023-04-18T09:22:01.229Z,9.3
2023-04-18T09:23:01.819Z,9.2
2023-04-18T09:24:01.425Z,9.3
2023-04-18T09:25:01.992Z,9.2
2023-04-18T09:26:01.623Z,9.2
2023-04-18T09:27:01.236Z,9.2
2023-04-18T09:28:01.842Z,9.3
2023-04-18T09:29:01.476Z,9.3
2023-04-18T09:30:02.092Z,9.3
2023-04-18T09:31:01.826Z,9.2
2023-04-18T09:32:01.295Z,9.2
2023-04-18T09:33:01.895Z,9.3
2023-04-18T09:34:01.880Z,9.4
2023-04-18T09:35:02.851Z,9.6
2023-04-18T09:36:01.637Z,9.8
2023-04-18T09:37:01.246Z,9.7
2023-04-18T09:38:01.821Z,9.8
2023-04-18T09:39:01.446Z,9.8
2023-04-18T09:40:02.026Z,9.9
2023-04-18T09:41:01.624Z,9.8
2023-04-18T09:42:01.244Z,9.7
2023-04-18T09:43:01.818Z,9.8
2023-04-18T09:44:01.417Z,9.9
2023-04-18T09:45:02.056Z,10
2023-04-18T09:46:01.759Z,10.2
2023-04-18T09:47:01.236Z,10.2
2023-04-18T09:48:01.858Z,10.2
2023-04-18T09:49:01.485Z,10.2
2023-04-18T09:50:02.085Z,10.3
2023-04-18T09:51:01.686Z,10.2
2023-04-18T09:52:01.277Z,10.3
2023-04-18T09:53:01.847Z,10.4
2023-04-18T09:54:01.434Z,10.3
2023-04-18T09:55:02.039Z,10.4
2023-04-18T09:56:01.687Z,10.2
2023-04-18T09:57:01.252Z,10.3
2023-04-18T09:58:01.970Z,10.3
2023-04-18T09:59:01.458Z,10.1
2023-04-18T10:00:02.044Z,10.3
2023-04-18T10:01:01.633Z,10.3
2023-04-18T10:02:01.344Z,10.2
2023-04-18T10:03:01.837Z,10.3
2023-04-18T10:04:01.544Z,10.1
2023-04-18T10:05:02.096Z,10.1
2023-04-18T10:06:01.731Z,10.4
2023-04-18T10:07:01.281Z,10.5
2023-04-18T10:08:01.873Z,10.6
2023-04-18T10:09:01.490Z,10.7
2023-04-18T10:10:02.075Z,10.7
2023-04-18T10:11:01.697Z,10.8
2023-04-18T10:12:01.292Z,10.8
2023-04-18T10:13:01.883Z,10.7
2023-04-18T10:14:01.736Z,10.8
2023-04-18T10:15:01.070Z,11
2023-04-18T10:16:01.682Z,11.1
2023-04-18T10:17:01.313Z,11.2
2023-04-18T10:18:05.579Z,11.1
2023-04-18T10:19:01.451Z,11.2
2023-04-18T10:20:02.067Z,11.3
2023-04-18T10:21:01.771Z,11.3
2023-04-18T10:22:01.296Z,11.3
2023-04-18T10:23:01.879Z,11.3
2023-04-18T10:24:01.487Z,11.3
2023-04-18T10:25:02.060Z,11.4
2023-04-18T10:26:01.689Z,11.4
2023-04-18T10:27:01.272Z,11.3
2023-04-18T10:28:01.865Z,11.4
2023-04-18T10:29:01.471Z,11.7
2023-04-18T10:30:02.071Z,11.3
2023-04-18T10:31:01.699Z,11.3
2023-04-18T10:32:01.311Z,11.4
2023-04-18T10:33:01.969Z,11.5
2023-04-18T10:34:17.925Z,11.2
2023-04-18T10:35:01.090Z,11.2
2023-04-18T10:36:01.690Z,11.3
2023-04-18T10:37:01.294Z,11.7
2023-04-18T10:38:01.875Z,11.7
2023-04-18T10:39:01.504Z,11.8
2023-04-18T10:40:02.048Z,11.9
2023-04-18T10:41:01.710Z,11.8
2023-04-18T10:42:01.288Z,11.9
2023-04-18T10:43:01.946Z,12
2023-04-18T10:44:01.540Z,12
2023-04-18T10:45:01.115Z,11.7
2023-04-18T10:46:01.708Z,11.7
2023-04-18T10:47:01.352Z,11.6
2023-04-18T10:48:01.940Z,11.6
2023-04-18T10:49:01.551Z,11.8
2023-04-18T10:50:01.269Z,11.9
2023-04-18T10:51:01.731Z,12.1
2023-04-18T10:52:01.395Z,12
2023-04-18T10:53:01.912Z,12
2023-04-18T10:54:01.505Z,12
2023-04-18T10:55:01.075Z,12.1
2023-04-18T10:56:01.752Z,12.3
2023-04-18T10:57:01.354Z,12.2
2023-04-18T10:58:01.956Z,12
2023-04-18T10:59:01.588Z,12.1
2023-04-18T11:00:01.149Z,12.2
2023-04-18T11:01:01.795Z,12.1
2023-04-18T11:02:01.437Z,12.1
2023-04-18T11:03:02.072Z,12
2023-04-18T11:04:01.744Z,11.9
2023-04-18T11:05:01.236Z,12
2023-04-18T11:06:01.815Z,11.9
2023-04-18T11:07:01.463Z,11.7
2023-04-18T11:08:02.068Z,11.7
2023-04-18T11:09:01.659Z,11.7
2023-04-18T11:10:01.256Z,11.6
2023-04-18T11:11:01.843Z,11.8
2023-04-18T11:12:01.523Z,11.8
2023-04-18T11:13:01.092Z,11.7
2023-04-18T11:14:01.662Z,11.9
2023-04-18T11:15:01.268Z,11.9
2023-04-18T11:16:01.858Z,12
2023-04-18T11:17:01.582Z,12
2023-04-18T11:18:02.256Z,12.1
2023-04-18T11:19:01.880Z,11.9
2023-04-18T11:20:01.295Z,11.8
2023-04-18T11:21:01.915Z,11.9
2023-04-18T11:22:01.529Z,12
2023-04-18T11:23:01.117Z,12.2
2023-04-18T11:24:01.684Z,12.4
2023-04-18T11:25:01.275Z,12.2
2023-04-18T11:26:01.856Z,12.3
2023-04-18T11:27:01.461Z,12.7
2023-04-18T11:28:02.098Z,12.8
2023-04-18T11:29:01.788Z,12.9
2023-04-18T11:30:01.292Z,12.9
2023-04-18T11:31:01.868Z,12.9
2023-04-18T11:32:01.471Z,12.8
2023-04-18T11:33:02.108Z,12.8
2023-04-18T11:34:01.985Z,12.9
2023-04-18T11:35:01.265Z,12.6
2023-04-18T11:36:01.928Z,12.3
2023-04-18T11:37:01.531Z,12.6
2023-04-18T11:38:01.116Z,12.5
2023-04-18T11:39:01.712Z,12.4
2023-04-18T11:40:01.316Z,12.5
2023-04-18T11:41:01.944Z,12.6
2023-04-18T11:42:01.542Z,12.6
2023-04-18T11:43:01.123Z,12.8
2023-04-18T11:44:01.728Z,12.7
2023-04-18T11:45:01.314Z,12.4
2023-04-18T11:46:01.989Z,12.5
2023-04-18T11:47:01.558Z,12.6
2023-04-18T11:48:01.204Z,12.5
2023-04-18T11:49:01.726Z,12.4
2023-04-18T11:50:01.374Z,12.5
2023-04-18T11:51:01.900Z,12.7
2023-04-18T11:52:01.508Z,12.8
2023-04-18T11:53:01.099Z,13
2023-04-18T11:54:01.696Z,12.6
2023-04-18T11:55:01.302Z,12.7
2023-04-18T11:56:01.889Z,12.9
2023-04-18T11:57:01.536Z,12.9
2023-04-18T11:58:01.091Z,13
2023-04-18T11:59:01.662Z,12.7
2023-04-18T12:00:01.302Z,12.8
2023-04-18T12:01:01.835Z,12.7
2023-04-18T12:02:09.046Z,12.7
2023-04-18T12:03:02.088Z,12.9
2023-04-18T12:04:02.272Z,13.1
2023-04-18T12:05:01.359Z,13.1
2023-04-18T12:06:02.308Z,13
2023-04-18T12:07:02.001Z,13
2023-04-18T12:08:01.587Z,12.8
2023-04-18T12:09:01.175Z,12.7
2023-04-18T12:10:01.820Z,12.9
2023-04-18T12:11:01.448Z,12.7
2023-04-18T12:12:02.045Z,12.6
2023-04-18T12:13:01.642Z,12.8
2023-04-18T12:14:02.983Z,12.9
2023-04-18T12:15:01.806Z,12.9
2023-04-18T12:16:01.499Z,12.8
2023-04-18T12:17:02.021Z,12.6
2023-04-18T12:18:01.762Z,12.9
2023-04-18T12:19:01.269Z,12.8
2023-04-18T12:20:01.863Z,12.7
2023-04-18T12:21:01.482Z,12.6
2023-04-18T12:22:02.105Z,12.7
2023-04-18T12:23:01.716Z,12.8
2023-04-18T12:24:01.368Z,12.9
2023-04-18T12:25:01.884Z,12.7
2023-04-18T12:26:01.504Z,12.7
2023-04-18T12:27:02.074Z,12.7
2023-04-18T12:28:01.746Z,12.8
2023-04-18T12:29:01.303Z,12.9
2023-04-18T12:30:01.918Z,13.1
2023-04-18T12:31:01.560Z,13.3
2023-04-18T12:32:01.155Z,13.4
2023-04-18T12:33:01.709Z,13.1
2023-04-18T12:34:01.344Z,13.3
2023-04-18T12:35:01.951Z,13.2
2023-04-18T12:36:01.585Z,13.1
2023-04-18T12:37:01.162Z,13.3
2023-04-18T12:38:01.963Z,13.3
2023-04-18T12:39:01.393Z,13.3
2023-04-18T12:40:01.995Z,13.2
2023-04-18T12:41:01.639Z,13.3
2023-04-18T12:42:01.174Z,13.1
2023-04-18T12:43:03.677Z,13.1
2023-04-18T12:44:01.299Z,13.1
2023-04-18T12:45:01.889Z,13.2
2023-04-18T12:46:01.492Z,13.3
2023-04-18T12:47:01.097Z,12.9
2023-04-18T12:48:01.707Z,12.9
2023-04-18T12:49:01.350Z,12.7
2023-04-18T12:50:01.906Z,12.8
2023-04-18T12:51:01.493Z,13.1
2023-04-18T12:52:01.079Z,13.3
2023-04-18T12:53:01.670Z,13.4
2023-04-18T12:54:01.328Z,13.2
2023-04-18T12:55:01.871Z,12.9
2023-04-18T12:56:01.471Z,13
2023-04-18T12:57:02.051Z,13.3
2023-04-18T12:58:01.685Z,13.2
2023-04-18T12:59:01.312Z,13.3
2023-04-18T13:00:01.863Z,13.3
2023-04-18T13:01:01.467Z,13.4
2023-04-18T13:02:02.129Z,13.7
2023-04-18T13:03:01.887Z,13.9
2023-04-18T13:04:11.445Z,13.7
2023-04-18T13:05:01.447Z,13.3
2023-04-18T13:06:01.129Z,13
2023-04-18T13:07:01.704Z,13.1
2023-04-18T13:09:01.887Z,13.5
2023-04-18T13:10:01.656Z,13.5
2023-04-18T13:11:02.097Z,13.7
2023-04-18T13:12:01.692Z,13.4
2023-04-18T13:13:01.287Z,13.4
2023-04-18T13:14:01.868Z,13.7
2023-04-18T13:15:01.461Z,13.6
2023-04-18T13:16:02.068Z,13.7
2023-04-18T13:17:01.779Z,13.5
2023-04-18T13:18:01.303Z,13.7
2023-04-18T13:19:01.861Z,13.3
2023-04-18T13:20:01.452Z,13.3
2023-04-18T13:21:02.057Z,13.3
2023-04-18T13:22:01.678Z,13.5
2023-04-18T13:23:01.273Z,13.8
2023-04-18T13:24:01.887Z,14
2023-04-18T13:25:01.478Z,14
2023-04-18T13:26:02.114Z,14
2023-04-18T13:27:01.914Z,13.9
2023-04-18T13:28:01.378Z,13.9
2023-04-18T13:29:01.877Z,13.7
2023-04-18T13:30:01.533Z,13.3
2023-04-18T13:31:01.125Z,13.3
2023-04-18T13:32:01.751Z,13.3
2023-04-18T13:33:01.405Z,13.4
2023-04-18T13:34:01.962Z,13.6
2023-04-18T13:35:01.605Z,13.7
2023-04-18T13:36:01.194Z,13.8
2023-04-18T13:37:01.772Z,13.8
2023-04-18T13:38:01.407Z,13.9
2023-04-18T13:39:01.963Z,14
2023-04-18T13:40:01.565Z,14
2023-04-18T13:41:11.213Z,14
2023-04-18T13:42:01.796Z,14.1
2023-04-18T13:43:01.396Z,14.2
2023-04-18T13:44:01.960Z,14.3
2023-04-18T13:45:01.657Z,14.3