createdAt,value
2023-01-25T00:00:05.127Z,22.500000
2023-01-25T00:01:00.567Z,22.500000
2023-01-25T00:02:00.666Z,22.500000
2023-01-25T00:03:00.605Z,22.500000
2023-01-25T00:04:00.686Z,22.500000
2023-01-25T00:05:04.798Z,22.500000
2023-01-25T00:06:00.679Z,11.250000
2023-01-25T00:07:00.616Z,11.250000
2023-01-25T00:08:00.680Z,11.250000
2023-01-25T00:09:00.627Z,33.750000
2023-01-25T00:10:05.105Z,33.750000
2023-01-25T00:11:00.636Z,33.750000
2023-01-25T00:12:00.732Z,22.500000
2023-01-25T00:13:00.645Z,22.500000
2023-01-25T00:14:00.704Z,22.500000
2023-01-25T00:15:04.961Z,22.500000
2023-01-25T00:16:00.786Z,22.500000
2023-01-25T00:17:00.684Z,56.250000
2023-01-25T00:18:00.770Z,56.250000
2023-01-25T00:19:00.694Z,56.250000
2023-01-25T00:20:05.077Z,56.250000
2023-01-25T00:21:00.712Z,22.500000
2023-01-25T00:22:00.847Z,22.500000
2023-01-25T00:23:00.700Z,22.500000
2023-01-25T00:24:00.901Z,22.500000
2023-01-25T00:25:05.551Z,22.500000
2023-01-25T00:26:00.867Z,11.250000
2023-01-25T00:27:00.754Z,11.250000
2023-01-25T00:28:00.867Z,11.250000
2023-01-25T00:29:00.764Z,22.500000
2023-01-25T00:30:05.279Z,22.500000
2023-01-25T00:31:00.790Z,22.500000
2023-01-25T00:32:00.949Z,33.750000
2023-01-25T00:33:00.804Z,33.750000
2023-01-25T00:34:00.890Z,22.500000
2023-01-25T00:35:04.975Z,22.500000
2023-01-25T00:36:00.893Z,22.500000
2023-01-25T00:37:00.823Z,0.000000
2023-01-25T00:38:00.905Z,0.000000
2023-01-25T00:39:00.831Z,33.750000
2023-01-25T00:40:09.469Z,33.750000
2023-01-25T00:41:00.853Z,45.000000
2023-01-25T00:42:00.971Z,45.000000
2023-01-25T00:43:00.901Z,45.000000
2023-01-25T00:44:00.936Z,11.250000
2023-01-25T00:45:05.799Z,11.250000
2023-01-25T00:46:01.035Z,22.500000
2023-01-25T00:47:00.896Z,22.500000
2023-01-25T00:48:00.979Z,22.500000
2023-01-25T00:49:00.902Z,33.750000
2023-01-25T00:50:06.628Z,33.750000
2023-01-25T00:51:00.932Z,11.250000
2023-01-25T00:52:01.007Z,11.250000
2023-01-25T00:53:00.931Z,11.250000
2023-01-25T00:54:01.064Z,22.500000
2023-01-25T00:55:04.216Z,22.500000
2023-01-25T00:56:00.998Z,22.500000
2023-01-25T00:57:00.963Z,22.500000
2023-01-25T00:58:01.071Z,22.500000
2023-01-25T00:59:00.965Z,22.500000
2023-01-25T01:00:06.007Z,22.500000
2023-01-25T01:01:01.016Z,22.500000
2023-01-25T01:02:01.074Z,22.500000
2023-01-25T01:03:01.028Z,22.500000
2023-01-25T01:04:01.111Z,11.250000
2023-01-25T01:05:04.628Z,11.250000
2023-01-25T01:06:01.113Z,11.250000
2023-01-25T01:07:01.027Z,22.500000
2023-01-25T01:08:01.113Z,22.500000
2023-01-25T01:09:01.061Z,22.500000
2023-01-25T01:10:05.944Z,33.750000
2023-01-25T01:11:01.079Z,33.750000
2023-01-25T01:12:01.646Z,22.500000
2023-01-25T01:13:01.079Z,22.500000
2023-01-25T01:14:01.660Z,11.250000
2023-01-25T01:15:05.706Z,11.250000
2023-01-25T01:16:01.659Z,11.250000
2023-01-25T01:17:01.214Z,0.000000
2023-01-25T01:18:01.657Z,0.000000
2023-01-25T01:19:01.138Z,0.000000
2023-01-25T01:20:06.107Z,11.250000
2023-01-25T01:21:01.640Z,11.250000
2023-01-25T01:22:01.678Z,22.500000
2023-01-25T01:23:01.643Z,22.500000
2023-01-25T01:24:01.761Z,33.750000
2023-01-25T01:25:05.089Z,33.750000
2023-01-25T01:26:00.250Z,33.750000
2023-01-25T01:27:00.221Z,33.750000
2023-01-25T01:28:00.329Z,33.750000
2023-01-25T01:29:00.216Z,33.750000
2023-01-25T01:30:04.756Z,22.500000
2023-01-25T01:31:00.227Z,22.500000
2023-01-25T01:32:00.427Z,22.500000
2023-01-25T01:33:00.245Z,22.500000
2023-01-25T01:34:00.329Z,22.500000
2023-01-25T01:35:03.700Z,22.500000
2023-01-25T01:36:00.311Z,22.500000
2023-01-25T01:37:00.256Z,22.500000
2023-01-25T01:38:00.345Z,22.500000
2023-01-25T01:39:00.277Z,22.500000
2023-01-25T01:40:04.827Z,45.000000
2023-01-25T01:41:00.301Z,45.000000
2023-01-25T01:42:00.366Z,22.500000
2023-01-25T01:43:00.290Z,22.500000
2023-01-25T01:44:00.384Z,22.500000
2023-01-25T01:45:05.787Z,45.000000
2023-01-25T01:46:00.459Z,45.000000
2023-01-25T01:47:00.338Z,11.250000
2023-01-25T01:48:00.420Z,11.250000
2023-01-25T01:49:00.364Z,11.250000
2023-01-25T01:50:04.872Z,33.750000
2023-01-25T01:51:00.420Z,33.750000
2023-01-25T01:52:00.442Z,33.750000
2023-01-25T01:53:00.357Z,33.750000
2023-01-25T01:54:00.470Z,33.750000
2023-01-25T01:55:04.715Z,33.750000
2023-01-25T01:56:00.455Z,33.750000
2023-01-25T01:57:00.444Z,22.500000
2023-01-25T01:58:00.468Z,22.500000
2023-01-25T01:59:00.399Z,45.000000
2023-01-25T02:00:04.881Z,45.000000
2023-01-25T02:01:00.553Z,45.000000
2023-01-25T02:02:00.524Z,45.000000
2023-01-25T02:03:00.479Z,45.000000
2023-01-25T02:04:00.534Z,45.000000
2023-01-25T02:05:05.243Z,33.750000
2023-01-25T02:06:00.558Z,33.750000
2023-01-25T02:07:00.478Z,22.500000
2023-01-25T02:08:00.573Z,22.500000
2023-01-25T02:09:00.535Z,22.500000
2023-01-25T02:10:04.138Z,22.500000
2023-01-25T02:11:00.521Z,22.500000
2023-01-25T02:12:00.607Z,22.500000
2023-01-25T02:13:00.547Z,22.500000
2023-01-25T02:14:00.591Z,22.500000
2023-01-25T02:15:04.805Z,22.500000
2023-01-25T02:16:00.752Z,22.500000
2023-01-25T02:17:00.580Z,22.500000
2023-01-25T02:18:00.646Z,22.500000
2023-01-25T02:19:00.569Z,22.500000
2023-01-25T02:20:04.139Z,22.500000
2023-01-25T02:21:00.623Z,22.500000
2023-01-25T02:22:00.652Z,22.500000
2023-01-25T02:23:00.598Z,11.250000
2023-01-25T02:24:00.746Z,11.250000
2023-01-25T02:25:05.006Z,45.000000
2023-01-25T02:26:00.704Z,45.000000
2023-01-25T02:27:00.647Z,45.000000
2023-01-25T02:28:00.709Z,45.000000
2023-01-25T02:29:00.641Z,45.000000
2023-01-25T02:30:05.070Z,22.500000
2023-01-25T02:31:00.669Z,22.500000
2023-01-25T02:32:00.798Z,22.500000
2023-01-25T02:33:00.921Z,22.500000
2023-01-25T02:34:00.733Z,22.500000
2023-01-25T02:35:05.013Z,22.500000
2023-01-25T02:36:00.758Z,22.500000
2023-01-25T02:37:00.697Z,22.500000
2023-01-25T02:38:00.768Z,11.250000
2023-01-25T02:39:00.764Z,11.250000
2023-01-25T02:40:06.521Z,22.500000
2023-01-25T02:41:00.730Z,22.500000
2023-01-25T02:42:00.854Z,22.500000
2023-01-25T02:43:00.728Z,11.250000
2023-01-25T02:44:00.843Z,11.250000
2023-01-25T02:45:04.146Z,11.250000
2023-01-25T02:46:00.985Z,22.500000
2023-01-25T02:47:00.756Z,22.500000
2023-01-25T02:48:00.846Z,22.500000
2023-01-25T02:49:00.817Z,33.750000
2023-01-25T02:50:05.416Z,33.750000
2023-01-25T02:51:00.807Z,22.500000
2023-01-25T02:52:00.876Z,22.500000
2023-01-25T02:53:00.805Z,22.500000
2023-01-25T02:54:00.875Z,22.500000
2023-01-25T02:55:05.026Z,22.500000
2023-01-25T02:56:00.910Z,22.500000
2023-01-25T02:57:00.827Z,22.500000
2023-01-25T02:58:00.909Z,33.750000
2023-01-25T02:59:00.845Z,33.750000
2023-01-25T03:00:05.385Z,33.750000
2023-01-25T03:01:00.862Z,11.250000
2023-01-25T03:02:00.969Z,11.250000
2023-01-25T03:03:01.034Z,22.500000
2023-01-25T03:04:00.965Z,22.500000
2023-01-25T03:05:04.294Z,22.500000
2023-01-25T03:06:00.970Z,22.500000
2023-01-25T03:07:00.898Z,22.500000
2023-01-25T03:08:00.983Z,22.500000
2023-01-25T03:09:00.913Z,11.250000
2023-01-25T03:10:05.356Z,11.250000
2023-01-25T03:11:00.932Z,22.500000
2023-01-25T03:12:01.012Z,22.500000
2023-01-25T03:13:00.958Z,22.500000
2023-01-25T03:14:01.037Z,22.500000
2023-01-25T03:15:04.287Z,22.500000
2023-01-25T03:16:01.050Z,22.500000
2023-01-25T03:17:00.970Z,22.500000
2023-01-25T03:18:03.463Z,22.500000
2023-01-25T03:19:00.988Z,22.500000
2023-01-25T03:20:05.989Z,22.500000
2023-01-25T03:21:01.003Z,22.500000
2023-01-25T03:22:01.064Z,22.500000
2023-01-25T03:23:01.021Z,22.500000
2023-01-25T03:24:01.123Z,11.250000
2023-01-25T03:25:04.256Z,11.250000
2023-01-25T03:26:01.124Z,22.500000
2023-01-25T03:27:01.030Z,22.500000
2023-01-25T03:28:01.115Z,11.250000
2023-01-25T03:29:01.057Z,11.250000
2023-01-25T03:30:06.000Z,11.250000
2023-01-25T03:31:01.086Z,11.250000
2023-01-25T03:32:01.297Z,11.250000
2023-01-25T03:33:01.078Z,11.250000
2023-01-25T03:34:01.641Z,22.500000
2023-01-25T03:35:06.521Z,22.500000
2023-01-25T03:36:01.902Z,22.500000
2023-01-25T03:37:01.100Z,22.500000
2023-01-25T03:38:01.633Z,22.500000
2023-01-25T03:39:01.131Z,22.500000
2023-01-25T03:40:05.071Z,22.500000
2023-01-25T03:41:01.112Z,22.500000
2023-01-25T03:42:01.656Z,22.500000
2023-01-25T03:43:01.139Z,45.000000
2023-01-25T03:44:01.698Z,45.000000
2023-01-25T03:45:05.865Z,45.000000
2023-01-25T03:46:01.579Z,33.750000
2023-01-25T03:47:01.730Z,33.750000
2023-01-25T03:48:03.248Z,22.500000
2023-01-25T03:49:01.642Z,22.500000
2023-01-25T03:50:03.676Z,22.500000
2023-01-25T03:51:00.216Z,22.500000
2023-01-25T03:52:00.305Z,22.500000
2023-01-25T03:53:00.214Z,22.500000
2023-01-25T03:54:00.295Z,22.500000
2023-01-25T03:55:04.464Z,22.500000
2023-01-25T03:56:00.282Z,22.500000
2023-01-25T03:57:00.234Z,22.500000
2023-01-25T03:58:00.295Z,22.500000
2023-01-25T03:59:00.258Z,22.500000
2023-01-25T04:00:04.768Z,22.500000
2023-01-25T04:01:00.305Z,22.500000
2023-01-25T04:02:00.406Z,22.500000
2023-01-25T04:03:00.280Z,22.500000
2023-01-25T04:04:00.357Z,22.500000
2023-01-25T04:05:03.735Z,22.500000
2023-01-25T04:06:00.378Z,22.500000
2023-01-25T04:07:00.333Z,22.500000
2023-01-25T04:08:00.410Z,22.500000
2023-01-25T04:09:00.310Z,22.500000
2023-01-25T04:10:04.784Z,22.500000
2023-01-25T04:11:00.328Z,22.500000
2023-01-25T04:12:00.424Z,11.250000
2023-01-25T04:13:00.384Z,11.250000
2023-01-25T04:14:16.581Z,11.250000
2023-01-25T04:15:03.789Z,11.250000
2023-01-25T04:16:00.503Z,22.500000
2023-01-25T04:17:00.382Z,22.500000
2023-01-25T04:18:00.466Z,22.500000
2023-01-25T04:19:00.436Z,22.500000
2023-01-25T04:20:04.994Z,22.500000
2023-01-25T04:21:00.442Z,22.500000
2023-01-25T04:22:00.486Z,45.000000
2023-01-25T04:23:00.420Z,45.000000
2023-01-25T04:24:00.623Z,22.500000
2023-01-25T04:25:04.664Z,22.500000
2023-01-25T04:26:01.693Z,22.500000
2023-01-25T04:27:00.467Z,11.250000
2023-01-25T04:28:00.553Z,11.250000
2023-01-25T04:29:00.484Z,11.250000
2023-01-25T04:30:06.479Z,33.750000
2023-01-25T04:31:00.529Z,33.750000
2023-01-25T04:32:00.739Z,22.500000
2023-01-25T04:33:00.521Z,22.500000
2023-01-25T04:34:01.741Z,33.750000
2023-01-25T04:35:04.034Z,33.750000
2023-01-25T04:36:00.648Z,22.500000
2023-01-25T04:37:00.540Z,22.500000
2023-01-25T04:38:00.667Z,22.500000
2023-01-25T04:39:00.561Z,22.500000
2023-01-25T04:40:05.029Z,22.500000
2023-01-25T04:41:00.571Z,22.500000
2023-01-25T04:42:00.698Z,22.500000
2023-01-25T04:43:00.583Z,22.500000
2023-01-25T04:44:00.666Z,22.500000
2023-01-25T04:45:04.875Z,22.500000
2023-01-25T04:46:00.715Z,22.500000
2023-01-25T04:47:00.644Z,22.500000
2023-01-25T04:48:01.707Z,22.500000
2023-01-25T04:49:00.634Z,11.250000
2023-01-25T04:50:06.497Z,11.250000
2023-01-25T04:51:00.673Z,11.250000
2023-01-25T04:52:01.659Z,22.500000
2023-01-25T04:53:00.653Z,22.500000
2023-01-25T04:54:00.772Z,22.500000
2023-01-25T04:55:04.921Z,33.750000
2023-01-25T04:56:01.676Z,33.750000
2023-01-25T04:57:00.676Z,22.500000
2023-01-25T04:58:00.730Z,22.500000
2023-01-25T04:59:00.682Z,11.250000
2023-01-25T05:00:05.578Z,11.250000
2023-01-25T05:01:00.737Z,11.250000
2023-01-25T05:02:00.895Z,11.250000
2023-01-25T05:03:00.727Z,11.250000
2023-01-25T05:04:01.733Z,22.500000
2023-01-25T05:05:04.151Z,22.500000
2023-01-25T05:06:00.847Z,22.500000
2023-01-25T05:07:00.750Z,11.250000
2023-01-25T05:08:00.829Z,11.250000
2023-01-25T05:09:00.772Z,11.250000
2023-01-25T05:10:05.215Z,11.250000
2023-01-25T05:11:00.792Z,11.250000
2023-01-25T05:12:00.941Z,22.500000
2023-01-25T05:13:00.787Z,22.500000
2023-01-25T05:14:00.879Z,22.500000
2023-01-25T05:15:05.117Z,22.500000
2023-01-25T05:16:00.900Z,22.500000
2023-01-25T05:17:00.860Z,22.500000
2023-01-25T05:18:01.693Z,22.500000
2023-01-25T05:19:00.829Z,45.000000
2023-01-25T05:20:05.230Z,45.000000
2023-01-25T05:21:00.852Z,45.000000
2023-01-25T05:22:01.670Z,45.000000
2023-01-25T05:23:00.864Z,45.000000
2023-01-25T05:24:01.049Z,45.000000
2023-01-25T05:25:06.327Z,45.000000
2023-01-25T05:26:01.667Z,45.000000
2023-01-25T05:27:00.946Z,45.000000
2023-01-25T05:28:01.001Z,67.500000
2023-01-25T05:29:00.926Z,67.500000
2023-01-25T05:30:06.067Z,33.750000
2023-01-25T05:31:00.999Z,33.750000
2023-01-25T05:32:01.122Z,78.750000
2023-01-25T05:33:00.968Z,78.750000
2023-01-25T05:34:01.795Z,78.750000
2023-01-25T05:35:05.362Z,22.500000
2023-01-25T05:36:01.071Z,22.500000
2023-01-25T05:37:00.965Z,22.500000
2023-01-25T05:38:01.046Z,33.750000
2023-01-25T05:39:00.986Z,33.750000
2023-01-25T05:40:06.238Z,11.250000
2023-01-25T05:41:00.981Z,11.250000
2023-01-25T05:42:01.159Z,22.500000
2023-01-25T05:43:01.005Z,22.500000
2023-01-25T05:44:01.126Z,22.500000
2023-01-25T05:45:05.325Z,11.250000
2023-01-25T05:46:01.150Z,11.250000
2023-01-25T05:47:01.027Z,11.250000
2023-01-25T05:48:01.733Z,22.500000
2023-01-25T05:49:01.046Z,22.500000
2023-01-25T05:50:08.611Z,22.500000
2023-01-25T05:51:01.079Z,45.000000
2023-01-25T05:52:01.676Z,45.000000
2023-01-25T05:53:01.067Z,0.000000
2023-01-25T05:54:01.623Z,0.000000
2023-01-25T05:55:05.824Z,0.000000
2023-01-25T05:56:01.730Z,0.000000
2023-01-25T05:57:01.117Z,0.000000
2023-01-25T05:58:01.609Z,33.750000
2023-01-25T05:59:01.131Z,33.750000
2023-01-25T06:00:06.435Z,33.750000
2023-01-25T06:01:01.989Z,33.750000
2023-01-25T06:02:01.598Z,33.750000
2023-01-25T06:03:01.848Z,22.500000
2023-01-25T06:04:01.685Z,22.500000
2023-01-25T06:05:06.033Z,22.500000
2023-01-25T06:06:00.296Z,22.500000
2023-01-25T06:07:00.190Z,22.500000
2023-01-25T06:08:00.240Z,45.000000
2023-01-25T06:09:00.237Z,45.000000
2023-01-25T06:10:04.694Z,45.000000
2023-01-25T06:11:00.232Z,11.250000
2023-01-25T06:12:00.329Z,11.250000
2023-01-25T06:13:00.222Z,33.750000
2023-01-25T06:14:00.306Z,33.750000
2023-01-25T06:15:03.624Z,33.750000
2023-01-25T06:16:00.387Z,11.250000
2023-01-25T06:17:00.245Z,11.250000
2023-01-25T06:18:01.728Z,22.500000
2023-01-25T06:19:00.271Z,22.500000
2023-01-25T06:20:05.378Z,22.500000
2023-01-25T06:21:00.337Z,22.500000
2023-01-25T06:22:01.737Z,22.500000
2023-01-25T06:23:00.322Z,22.500000
2023-01-25T06:24:00.532Z,22.500000
2023-01-25T06:25:03.602Z,22.500000
2023-01-25T06:26:01.740Z,22.500000
2023-01-25T06:27:00.368Z,22.500000
2023-01-25T06:28:00.441Z,45.000000
2023-01-25T06:29:00.370Z,45.000000
2023-01-25T06:30:05.024Z,45.000000
2023-01-25T06:31:00.404Z,56.250000
2023-01-25T06:32:00.552Z,56.250000
2023-01-25T06:33:00.406Z,11.250000
2023-01-25T06:34:01.617Z,11.250000
2023-01-25T06:35:03.835Z,11.250000
2023-01-25T06:36:00.490Z,22.500000
2023-01-25T06:37:00.417Z,22.500000
2023-01-25T06:38:00.521Z,22.500000
2023-01-25T06:39:00.452Z,22.500000
2023-01-25T06:40:04.892Z,22.500000
2023-01-25T06:41:00.464Z,22.500000
2023-01-25T06:42:00.568Z,22.500000
2023-01-25T06:43:00.447Z,11.250000
2023-01-25T06:44:00.544Z,11.250000
2023-01-25T06:45:04.761Z,11.250000
2023-01-25T06:46:00.542Z,22.500000
2023-01-25T06:47:00.489Z,22.500000
2023-01-25T06:48:01.969Z,0.000000
2023-01-25T06:49:00.487Z,0.000000
2023-01-25T06:50:04.948Z,22.500000
2023-01-25T06:51:00.557Z,22.500000
2023-01-25T06:52:01.744Z,22.500000
2023-01-25T06:53:00.522Z,0.000000
2023-01-25T06:54:00.654Z,0.000000
2023-01-25T06:55:03.816Z,0.000000
2023-01-25T06:56:01.621Z,0.000000
2023-01-25T06:57:00.580Z,0.000000
2023-01-25T06:58:00.688Z,0.000000
2023-01-25T06:59:00.598Z,0.000000
2023-01-25T07:00:06.376Z,0.000000
2023-01-25T07:01:00.627Z,0.000000
2023-01-25T07:02:00.755Z,0.000000
2023-01-25T07:03:00.689Z,0.000000
2023-01-25T07:04:01.683Z,0.000000
2023-01-25T07:05:04.834Z,0.000000
2023-01-25T07:06:00.767Z,0.000000
2023-01-25T07:07:00.664Z,0.000000
2023-01-25T07:08:00.739Z,0.000000
2023-01-25T07:09:00.701Z,78.750000
2023-01-25T07:10:33.069Z,78.750000
2023-01-25T07:11:00.710Z,22.500000
2023-01-25T07:12:00.818Z,22.500000
2023-01-25T07:13:00.727Z,11.250000
2023-01-25T07:14:00.780Z,11.250000
2023-01-25T07:15:19.057Z,11.250000
2023-01-25T07:16:00.809Z,0.000000
2023-01-25T07:17:02.849Z,0.000000
2023-01-25T07:18:15.361Z,0.000000
2023-01-25T07:19:00.765Z,11.250000
2023-01-25T07:20:13.987Z,11.250000
2023-01-25T07:21:00.794Z,45.000000
2023-01-25T07:22:01.600Z,45.000000
2023-01-25T07:23:02.252Z,56.250000
2023-01-25T07:24:00.936Z,56.250000
2023-01-25T07:25:08.425Z,56.250000
2023-01-25T07:26:01.715Z,33.750000
2023-01-25T07:27:00.827Z,33.750000
2023-01-25T07:28:00.895Z,33.750000
2023-01-25T07:29:00.830Z,45.000000
2023-01-25T07:30:13.235Z,45.000000
2023-01-25T07:31:00.868Z,45.000000
2023-01-25T07:32:01.244Z,0.000000
2023-01-25T07:33:00.849Z,0.000000
2023-01-25T07:34:01.708Z,33.750000
2023-01-25T07:35:06.720Z,33.750000
2023-01-25T07:36:00.987Z,0.000000
2023-01-25T07:37:00.878Z,0.000000
2023-01-25T07:38:00.947Z,0.000000
2023-01-25T07:39:00.903Z,0.000000
2023-01-25T07:40:10.774Z,0.000000
2023-01-25T07:41:00.917Z,45.000000
2023-01-25T07:42:01.001Z,45.000000
2023-01-25T07:43:00.908Z,45.000000
2023-01-25T07:44:00.982Z,90.000000
2023-01-25T07:45:33.877Z,67.500000
2023-01-25T07:46:00.982Z,67.500000
2023-01-25T07:47:00.938Z,67.500000
2023-01-25T07:48:01.764Z,67.500000
2023-01-25T07:49:01.000Z,22.500000
2023-01-25T07:50:18.184Z,22.500000
2023-01-25T07:51:00.970Z,22.500000
2023-01-25T07:52:01.805Z,22.500000
2023-01-25T07:53:00.960Z,22.500000
2023-01-25T07:54:01.072Z,33.750000
2023-01-25T07:55:16.711Z,33.750000
2023-01-25T07:56:01.612Z,33.750000
2023-01-25T07:57:01.010Z,22.500000
2023-01-25T07:58:01.060Z,22.500000
2023-01-25T07:59:01.003Z,22.500000
2023-01-25T08:00:36.470Z,11.250000
2023-01-25T08:01:01.015Z,11.250000
2023-01-25T08:02:01.102Z,11.250000
2023-01-25T08:03:01.024Z,11.250000
2023-01-25T08:04:01.115Z,45.000000
2023-01-25T08:06:04.442Z,45.000000
2023-01-25T08:07:01.055Z,45.000000
2023-01-25T08:08:01.198Z,45.000000
2023-01-25T08:09:01.071Z,22.500000
2023-01-25T08:12:09.160Z,22.500000
2023-01-25T08:13:01.106Z,22.500000
2023-01-25T08:14:01.749Z,22.500000
2023-01-25T08:16:35.768Z,11.250000
2023-01-25T08:17:01.131Z,11.250000
2023-01-25T08:18:01.598Z,11.250000
2023-01-25T08:19:01.136Z,11.250000
2023-01-25T08:21:04.916Z,11.250000
2023-01-25T08:22:01.657Z,11.250000
2023-01-25T08:23:01.652Z,11.250000
2023-01-25T08:24:01.956Z,11.250000
2023-01-25T08:26:08.189Z,0.000000
2023-01-25T08:27:00.215Z,0.000000
2023-01-25T08:28:01.657Z,0.000000
2023-01-25T08:29:00.214Z,0.000000
2023-01-25T08:32:13.132Z,45.000000
2023-01-25T08:33:00.241Z,45.000000
2023-01-25T08:34:00.332Z,45.000000
2023-01-25T08:35:51.434Z,45.000000
2023-01-25T08:36:01.707Z,45.000000
2023-01-25T08:37:00.270Z,45.000000
2023-01-25T08:38:00.381Z,45.000000
2023-01-25T08:39:00.292Z,45.000000
2023-01-25T08:45:01.858Z,67.500000
2023-01-25T08:46:00.393Z,67.500000
2023-01-25T08:47:00.327Z,0.000000
2023-01-25T08:48:00.422Z,0.000000
2023-01-25T08:49:00.350Z,45.000000
2023-01-25T08:50:01.009Z,45.000000
2023-01-25T08:51:00.410Z,45.000000
2023-01-25T08:52:00.426Z,56.250000
2023-01-25T08:53:00.379Z,56.250000
2023-01-25T08:54:00.488Z,56.250000
2023-01-25T08:55:00.957Z,45.000000
2023-01-25T08:56:00.451Z,45.000000
2023-01-25T08:57:00.446Z,45.000000
2023-01-25T08:58:01.671Z,45.000000
2023-01-25T08:59:00.403Z,45.000000
2023-01-25T09:00:01.632Z,33.750000
2023-01-25T09:01:00.457Z,33.750000
2023-01-25T09:02:01.740Z,22.500000
2023-01-25T09:03:00.477Z,22.500000
2023-01-25T09:04:01.877Z,22.500000
2023-01-25T09:05:09.287Z,67.500000
2023-01-25T09:06:00.586Z,67.500000
2023-01-25T09:07:00.482Z,11.250000
2023-01-25T09:08:00.840Z,11.250000
2023-01-25T09:09:00.570Z,11.250000
2023-01-25T09:10:05.912Z,22.500000
2023-01-25T09:11:00.510Z,22.500000
2023-01-25T09:12:01.755Z,11.250000
2023-01-25T09:13:00.526Z,11.250000
2023-01-25T09:14:01.060Z,11.250000
2023-01-25T09:15:04.853Z,11.250000
2023-01-25T09:16:01.089Z,11.250000
2023-01-25T09:17:00.578Z,11.250000
2023-01-25T09:18:02.804Z,11.250000
2023-01-25T09:19:00.562Z,11.250000
2023-01-25T09:20:05.611Z,22.500000
2023-01-25T09:21:00.578Z,22.500000
2023-01-25T09:22:00.630Z,22.500000
2023-01-25T09:23:00.575Z,22.500000
2023-01-25T09:24:08.042Z,22.500000
2023-01-25T09:25:05.539Z,33.750000
2023-01-25T09:26:00.698Z,33.750000
2023-01-25T09:27:00.602Z,33.750000
2023-01-25T09:28:00.659Z,11.250000
2023-01-25T09:29:00.619Z,11.250000
2023-01-25T09:30:08.646Z,11.250000
2023-01-25T09:31:19.903Z,11.250000
2023-01-25T09:32:01.819Z,11.250000
2023-01-25T09:33:00.793Z,22.500000
2023-01-25T09:34:00.698Z,22.500000
2023-01-25T09:35:04.888Z,33.750000
2023-01-25T09:36:01.711Z,33.750000
2023-01-25T09:37:00.671Z,33.750000
2023-01-25T09:38:00.749Z,33.750000
2023-01-25T09:39:00.688Z,33.750000
2023-01-25T09:41:09.778Z,22.500000
2023-01-25T09:42:06.485Z,22.500000
2023-01-25T09:43:00.755Z,22.500000
2023-01-25T09:44:33.283Z,22.500000
2023-01-25T09:45:04.992Z,22.500000
2023-01-25T09:46:00.812Z,22.500000
2023-01-25T09:47:00.736Z,78.750000
2023-01-25T09:48:00.847Z,78.750000
2023-01-25T09:49:07.350Z,78.750000
2023-01-25T09:50:05.243Z,33.750000
2023-01-25T09:51:00.774Z,33.750000
2023-01-25T09:52:01.776Z,33.750000
2023-01-25T09:53:00.770Z,45.000000
2023-01-25T09:54:00.837Z,45.000000
2023-01-25T09:55:05.148Z,11.250000
2023-01-25T09:56:00.911Z,11.250000
2023-01-25T09:57:00.818Z,11.250000
2023-01-25T09:58:00.876Z,11.250000
2023-01-25T09:59:00.811Z,11.250000
2023-01-25T10:00:08.479Z,56.250000
2023-01-25T10:01:00.866Z,56.250000
2023-01-25T10:02:01.153Z,56.250000
2023-01-25T10:03:00.941Z,0.000000
2023-01-25T10:04:01.751Z,0.000000
2023-01-25T10:05:04.175Z,11.250000
2023-01-25T10:06:00.966Z,11.250000
2023-01-25T10:07:01.858Z,11.250000
2023-01-25T10:08:00.995Z,11.250000
2023-01-25T10:09:00.939Z,11.250000
2023-01-25T10:10:05.616Z,11.250000
2023-01-25T10:11:00.948Z,11.250000
2023-01-25T10:12:01.013Z,11.250000
2023-01-25T10:13:00.941Z,22.500000
2023-01-25T10:14:01.076Z,22.500000
2023-01-25T10:15:05.300Z,22.500000
2023-01-25T10:16:01.095Z,0.000000
2023-01-25T10:17:00.982Z,0.000000
2023-01-25T10:18:01.659Z,22.500000
2023-01-25T10:19:00.998Z,22.500000
2023-01-25T10:20:06.197Z,22.500000
2023-01-25T10:21:01.016Z,22.500000
2023-01-25T10:22:01.094Z,22.500000
2023-01-25T10:23:01.031Z,33.750000
2023-01-25T10:24:01.126Z,33.750000
2023-01-25T10:25:05.183Z,33.750000
2023-01-25T10:26:01.116Z,33.750000
2023-01-25T10:27:01.055Z,33.750000
2023-01-25T10:28:01.114Z,33.750000
2023-01-25T10:29:01.063Z,33.750000
2023-01-25T10:30:06.563Z,33.750000
2023-01-25T10:31:01.155Z,22.500000
2023-01-25T10:32:01.678Z,22.500000
2023-01-25T10:33:01.098Z,22.500000
2023-01-25T10:34:01.145Z,67.500000
2023-01-25T10:35:04.529Z,67.500000
2023-01-25T10:36:01.679Z,67.500000
2023-01-25T10:37:01.121Z,22.500000
2023-01-25T10:38:01.690Z,22.500000
2023-01-25T10:39:01.169Z,22.500000
2023-01-25T10:40:13.374Z,22.500000
2023-01-25T10:41:01.146Z,22.500000
2023-01-25T10:42:01.664Z,22.500000
2023-01-25T10:43:01.152Z,22.500000
2023-01-25T10:44:01.683Z,22.500000
2023-01-25T10:45:06.252Z,22.500000
2023-01-25T10:46:01.775Z,33.750000
2023-01-25T10:47:01.642Z,33.750000
2023-01-25T10:48:01.739Z,33.750000
2023-01-25T10:49:00.192Z,22.500000
2023-01-25T10:50:08.760Z,22.500000
2023-01-25T10:51:00.240Z,22.500000
2023-01-25T10:52:00.344Z,22.500000
2023-01-25T10:53:00.424Z,22.500000
2023-01-25T10:54:00.353Z,11.250000
2023-01-25T10:55:07.386Z,11.250000
2023-01-25T10:56:00.371Z,11.250000
2023-01-25T10:57:00.319Z,22.500000
2023-01-25T10:58:00.376Z,22.500000
2023-01-25T10:59:00.307Z,22.500000
2023-01-25T11:00:06.956Z,22.500000
2023-01-25T11:01:00.312Z,22.500000
2023-01-25T11:02:00.457Z,22.500000
2023-01-25T11:03:00.478Z,22.500000
2023-01-25T11:04:00.388Z,11.250000
2023-01-25T11:05:04.736Z,11.250000
2023-01-25T11:06:00.409Z,11.250000
2023-01-25T11:07:00.353Z,11.250000
2023-01-25T11:08:00.460Z,11.250000
2023-01-25T11:09:00.370Z,11.250000
2023-01-25T11:10:04.934Z,11.250000
2023-01-25T11:11:00.370Z,11.250000
2023-01-25T11:12:00.455Z,11.250000
2023-01-25T11:13:00.389Z,11.250000
2023-01-25T11:14:01.661Z,33.750000
2023-01-25T11:15:04.656Z,33.750000
2023-01-25T11:16:00.482Z,22.500000
2023-01-25T11:17:00.412Z,22.500000
2023-01-25T11:18:00.512Z,22.500000
2023-01-25T11:19:00.416Z,22.500000
2023-01-25T11:20:04.814Z,22.500000
2023-01-25T11:21:00.448Z,22.500000
2023-01-25T11:22:00.517Z,45.000000
2023-01-25T11:23:00.433Z,45.000000
2023-01-25T11:24:00.593Z,22.500000
2023-01-25T11:25:05.303Z,22.500000
2023-01-25T11:26:00.537Z,22.500000
2023-01-25T11:27:00.483Z,22.500000
2023-01-25T11:28:01.690Z,22.500000
2023-01-25T11:29:00.462Z,45.000000
2023-01-25T11:30:13.916Z,45.000000
2023-01-25T11:31:00.594Z,33.750000
2023-01-25T11:32:00.659Z,33.750000
2023-01-25T11:33:00.508Z,33.750000
2023-01-25T11:34:00.611Z,45.000000
2023-01-25T11:35:04.739Z,45.000000
2023-01-25T11:36:00.664Z,33.750000
2023-01-25T11:37:00.536Z,33.750000
2023-01-25T11:38:00.623Z,33.750000
2023-01-25T11:39:00.548Z,33.750000