createdAt,value
2022-12-23T00:01:03.624Z,2.80
2022-12-23T00:03:31.579Z,2.80
2022-12-23T00:05:59.212Z,2.80
2022-12-23T00:08:26.678Z,2.80
2022-12-23T00:10:56.306Z,2.80
2022-12-23T00:13:41.693Z,2.80
2022-12-23T00:16:14.478Z,2.80
2022-12-23T00:18:42.185Z,2.90
2022-12-23T00:21:12.146Z,2.80
2022-12-23T00:23:40.358Z,2.80
2022-12-23T00:26:07.929Z,2.80
2022-12-23T00:28:34.790Z,2.80
2022-12-23T00:31:04.702Z,2.80
2022-12-23T00:33:36.116Z,2.80
2022-12-23T00:36:10.655Z,2.80
2022-12-23T00:38:55.976Z,2.80
2022-12-23T00:41:41.653Z,2.80
2022-12-23T00:44:08.583Z,2.80
2022-12-23T00:46:35.531Z,2.80
2022-12-23T00:49:31.707Z,2.80
2022-12-23T00:51:59.031Z,2.80
2022-12-23T00:54:26.412Z,2.80
2022-12-23T00:56:53.485Z,2.80
2022-12-23T00:59:20.729Z,2.80
2022-12-23T01:02:07.317Z,2.80
2022-12-23T01:04:53.645Z,2.80
2022-12-23T01:07:23.458Z,2.80
2022-12-23T01:09:51.832Z,2.80
2022-12-23T01:12:18.773Z,2.80
2022-12-23T01:14:46.484Z,2.90
2022-12-23T01:17:13.990Z,2.90
2022-12-23T01:19:40.970Z,2.90
2022-12-23T01:22:07.919Z,2.90
2022-12-23T01:24:35.888Z,2.80
2022-12-23T01:27:02.812Z,2.80
2022-12-23T01:29:30.886Z,2.80
2022-12-23T01:31:57.811Z,2.80
2022-12-23T01:34:24.888Z,2.80
2022-12-23T01:36:52.263Z,2.80
2022-12-23T01:39:19.506Z,2.80
2022-12-23T01:42:06.766Z,2.80
2022-12-23T01:45:00.780Z,2.80
2022-12-23T01:47:59.992Z,2.80
2022-12-23T01:50:36.672Z,2.80
2022-12-23T01:53:22.619Z,2.80
2022-12-23T01:55:54.728Z,2.80
2022-12-23T01:58:24.782Z,2.80
2022-12-23T02:01:10.941Z,2.80
2022-12-23T02:03:44.188Z,2.80
2022-12-23T02:06:37.832Z,2.80
2022-12-23T02:09:29.767Z,2.90
2022-12-23T02:12:14.913Z,2.80
2022-12-23T02:15:06.217Z,2.80
2022-12-23T02:18:09.721Z,2.80
2022-12-23T02:21:06.818Z,2.80
2022-12-23T02:24:10.779Z,2.80
2022-12-23T02:27:10.773Z,2.80
2022-12-23T02:29:46.845Z,2.80
2022-12-23T02:32:24.457Z,2.80
2022-12-23T02:34:55.926Z,2.80
2022-12-23T02:37:52.444Z,2.80
2022-12-23T02:40:37.527Z,2.80
2022-12-23T02:43:13.834Z,2.80
2022-12-23T02:45:52.515Z,2.80
2022-12-23T02:48:37.119Z,2.80
2022-12-23T02:51:05.898Z,2.80
2022-12-23T02:53:37.810Z,2.80
2022-12-23T02:56:07.091Z,2.80
2022-12-23T02:58:39.347Z,2.80
2022-12-23T03:01:08.272Z,2.80
2022-12-23T03:03:36.858Z,2.80
2022-12-23T03:06:22.937Z,2.80
2022-12-23T03:08:55.730Z,2.80
2022-12-23T03:11:54.471Z,2.80
2022-12-23T03:14:24.858Z,2.90
2022-12-23T03:17:29.058Z,2.90
2022-12-23T03:20:15.197Z,2.90
2022-12-23T03:22:59.247Z,2.90
2022-12-23T03:26:09.147Z,2.90
2022-12-23T03:28:42.966Z,2.80
2022-12-23T03:31:15.113Z,2.80
2022-12-23T03:33:49.895Z,2.80
2022-12-23T03:36:33.845Z,2.80
2022-12-23T03:39:06.316Z,2.80
2022-12-23T03:41:42.390Z,2.80
2022-12-23T03:44:16.877Z,2.80
2022-12-23T03:46:54.950Z,2.80
2022-12-23T03:49:30.490Z,2.80
2022-12-23T03:52:07.766Z,2.80
2022-12-23T03:54:52.352Z,2.80
2022-12-23T03:57:21.486Z,2.80
2022-12-23T03:59:53.402Z,2.80
2022-12-23T04:02:26.903Z,2.80
2022-12-23T04:05:14.710Z,2.80
2022-12-23T04:07:46.473Z,2.80
2022-12-23T04:10:15.121Z,2.80
2022-12-23T04:12:42.282Z,2.80
2022-12-23T04:15:13.130Z,2.80
2022-12-23T04:17:40.567Z,2.80
2022-12-23T04:20:08.072Z,2.80
2022-12-23T04:22:34.988Z,2.80
2022-12-23T04:25:01.901Z,2.80
2022-12-23T04:27:28.795Z,2.80
2022-12-23T04:29:55.683Z,2.80
2022-12-23T04:32:22.660Z,2.80
2022-12-23T04:34:49.547Z,2.80
2022-12-23T04:37:16.428Z,2.80
2022-12-23T04:39:43.274Z,2.80
2022-12-23T04:42:10.145Z,2.80
2022-12-23T04:44:37.030Z,2.80
2022-12-23T04:47:04.059Z,2.80
2022-12-23T04:49:32.480Z,2.80
2022-12-23T04:51:59.704Z,2.80
2022-12-23T04:54:26.682Z,2.80
2022-12-23T04:56:54.065Z,2.80
2022-12-23T04:59:22.157Z,2.80
2022-12-23T05:01:49.701Z,2.80
2022-12-23T05:04:17.137Z,2.80
2022-12-23T05:06:44.182Z,2.80
2022-12-23T05:09:11.106Z,2.80
2022-12-23T05:11:42.040Z,2.80
2022-12-23T05:14:13.107Z,2.80
2022-12-23T05:16:40.473Z,2.80
2022-12-23T05:19:08.017Z,2.90
2022-12-23T05:21:35.068Z,2.80
2022-12-23T05:24:02.034Z,2.80
2022-12-23T05:26:29.029Z,2.80
2022-12-23T05:28:56.278Z,2.80
2022-12-23T05:31:23.309Z,2.80
2022-12-23T05:33:50.458Z,2.80
2022-12-23T05:36:17.431Z,2.90
2022-12-23T05:38:44.356Z,2.80
2022-12-23T05:41:13.162Z,2.90
2022-12-23T05:43:40.186Z,2.90
2022-12-23T05:46:07.142Z,2.90
2022-12-23T05:48:34.016Z,2.80
2022-12-23T05:51:00.933Z,2.90
2022-12-23T05:53:28.491Z,2.90
2022-12-23T05:55:55.410Z,3.00
2022-12-23T05:58:22.381Z,2.90
2022-12-23T06:00:49.335Z,2.90
2022-12-23T06:03:16.323Z,2.90
2022-12-23T06:05:44.073Z,2.90
2022-12-23T06:08:10.983Z,3.00
2022-12-23T06:10:37.856Z,2.90
2022-12-23T06:13:04.797Z,2.90
2022-12-23T06:15:31.719Z,3.00
2022-12-23T06:17:58.809Z,2.90
2022-12-23T06:20:25.674Z,2.90
2022-12-23T06:22:52.801Z,2.90
2022-12-23T06:25:20.014Z,3.00
2022-12-23T06:27:46.980Z,3.00
2022-12-23T06:30:14.369Z,3.00
2022-12-23T06:32:41.477Z,3.00
2022-12-23T06:35:09.735Z,3.00
2022-12-23T06:37:36.630Z,3.00
2022-12-23T06:40:04.240Z,3.00
2022-12-23T06:42:31.233Z,3.00
2022-12-23T06:44:58.143Z,3.00
2022-12-23T06:47:25.037Z,3.00
2022-12-23T06:49:51.925Z,3.00
2022-12-23T06:52:18.948Z,3.00
2022-12-23T06:54:45.861Z,3.00
2022-12-23T06:57:12.739Z,3.00
2022-12-23T06:59:39.634Z,3.00
2022-12-23T07:02:06.708Z,3.00
2022-12-23T07:04:33.816Z,3.00
2022-12-23T07:07:00.700Z,3.00
2022-12-23T07:09:27.975Z,3.00
2022-12-23T07:11:54.860Z,3.00
2022-12-23T07:14:21.827Z,3.00
2022-12-23T07:16:48.847Z,3.00
2022-12-23T07:19:15.805Z,3.00
2022-12-23T07:21:43.282Z,3.10
2022-12-23T07:24:10.492Z,3.10
2022-12-23T07:26:37.408Z,3.10
2022-12-23T07:29:04.729Z,3.10
2022-12-23T07:31:31.725Z,3.10
2022-12-23T07:33:58.904Z,3.10
2022-12-23T07:36:25.847Z,3.20
2022-12-23T07:38:52.800Z,3.20
2022-12-23T07:41:19.842Z,3.20
2022-12-23T07:43:47.382Z,3.10
2022-12-23T07:46:14.295Z,3.20
2022-12-23T07:48:42.042Z,3.10
2022-12-23T07:51:09.038Z,3.20
2022-12-23T07:53:35.968Z,3.20
2022-12-23T07:56:02.932Z,3.20
2022-12-23T07:58:29.850Z,3.20
2022-12-23T08:01:05.658Z,3.20
2022-12-23T08:03:32.699Z,3.20
2022-12-23T08:06:05.526Z,3.20
2022-12-23T08:08:33.438Z,3.20
2022-12-23T08:11:02.219Z,3.20
2022-12-23T08:13:29.176Z,3.20
2022-12-23T08:16:00.549Z,3.20
2022-12-23T08:18:29.863Z,3.30
2022-12-23T08:21:00.090Z,3.30
2022-12-23T08:23:28.562Z,3.30
2022-12-23T08:26:07.992Z,3.30
2022-12-23T08:28:35.959Z,3.40
2022-12-23T08:31:28.028Z,3.40
2022-12-23T08:33:57.003Z,3.40
2022-12-23T08:36:29.968Z,3.40
2022-12-23T08:38:58.675Z,3.50
2022-12-23T08:41:29.541Z,3.60
2022-12-23T08:43:56.971Z,3.60
2022-12-23T08:46:24.912Z,3.60
2022-12-23T08:48:51.849Z,3.70
2022-12-23T08:51:20.553Z,3.60
2022-12-23T08:53:48.160Z,3.60
2022-12-23T08:56:18.354Z,3.70
2022-12-23T08:58:46.790Z,3.80
2022-12-23T09:01:16.020Z,3.80
2022-12-23T09:03:44.329Z,3.80
2022-12-23T09:06:16.668Z,3.80
2022-12-23T09:08:44.141Z,3.80
2022-12-23T09:11:14.558Z,3.90
2022-12-23T09:13:42.575Z,3.90
2022-12-23T09:40:45.754Z,4.10
2022-12-23T09:43:24.768Z,4.20
2022-12-23T09:46:16.512Z,4.10
2022-12-23T09:49:00.882Z,4.20
2022-12-23T09:51:29.211Z,4.20
2022-12-23T09:54:05.243Z,4.10
2022-12-23T09:56:55.128Z,4.20
2022-12-23T09:59:39.320Z,4.20
2022-12-23T10:02:28.702Z,4.30
2022-12-23T10:05:19.624Z,4.30
2022-12-23T10:07:51.426Z,4.30
2022-12-23T10:10:35.134Z,4.30
2022-12-23T10:13:06.184Z,4.20
2022-12-23T10:15:41.487Z,4.20
2022-12-23T10:18:27.147Z,4.20
2022-12-23T10:21:01.688Z,4.20
2022-12-23T10:23:38.718Z,4.20
2022-12-23T10:26:21.607Z,4.30
2022-12-23T10:28:48.593Z,4.20
2022-12-23T10:31:41.933Z,4.20
2022-12-23T10:34:23.523Z,4.20
2022-12-23T10:37:02.944Z,4.20
2022-12-23T10:40:06.293Z,4.20
2022-12-23T10:42:51.058Z,4.10
2022-12-23T10:45:33.425Z,4.10
2022-12-23T10:48:34.221Z,4.20
2022-12-23T10:51:14.930Z,4.10
2022-12-23T10:53:47.940Z,4.20
2022-12-23T10:56:15.703Z,4.20
2022-12-23T10:58:45.042Z,4.10
2022-12-23T11:01:24.058Z,4.20
2022-12-23T11:04:13.314Z,4.10
2022-12-23T11:06:44.732Z,4.10
2022-12-23T11:09:19.161Z,4.10
2022-12-23T11:12:01.851Z,4.10
2022-12-23T11:14:37.972Z,4.10
2022-12-23T11:17:06.744Z,4.10
2022-12-23T11:19:33.711Z,4.10
2022-12-23T11:22:01.603Z,4.10
2022-12-23T11:24:39.579Z,4.10
2022-12-23T11:27:16.128Z,4.10
2022-12-23T11:29:51.119Z,4.00
2022-12-23T11:32:28.745Z,4.00
2022-12-23T11:34:56.568Z,3.90
2022-12-23T11:37:34.936Z,3.90
2022-12-23T11:40:03.855Z,3.90
2022-12-23T11:42:31.332Z,4.00
2022-12-23T11:45:00.680Z,4.00
2022-12-23T11:47:35.945Z,4.00
2022-12-23T11:50:24.436Z,4.10
2022-12-23T11:52:55.096Z,4.10
2022-12-23T11:55:29.205Z,4.10
2022-12-23T11:57:56.792Z,4.20
2022-12-23T12:00:34.683Z,4.20
2022-12-23T12:03:03.975Z,4.20
2022-12-23T12:05:36.164Z,4.20
2022-12-23T12:08:52.628Z,4.20
2022-12-23T12:11:28.256Z,4.40
