createdAt,value
2022-08-02T00:00:59.580Z,99875.16
2022-08-02T00:03:27.897Z,99871.31
2022-08-02T00:05:56.209Z,99866.94
2022-08-02T00:08:24.374Z,99861.00
2022-08-02T00:10:52.632Z,99833.69
2022-08-02T00:13:22.410Z,99818.09
2022-08-02T00:15:50.449Z,99819.16
2022-08-02T00:18:18.754Z,99833.34
2022-08-02T00:20:47.074Z,99839.28
2022-08-02T00:23:15.258Z,99841.31
2022-08-02T00:25:54.792Z,99838.34
2022-08-02T00:28:27.164Z,99814.75
2022-08-02T00:30:56.696Z,99805.97
2022-08-02T00:34:27.488Z,99786.53
2022-08-02T00:36:13.273Z,99793.44
2022-08-02T00:38:41.389Z,99787.34
2022-08-02T00:41:13.512Z,99778.88
2022-08-02T00:43:43.285Z,99780.19
2022-08-02T00:46:11.358Z,99787.97
2022-08-02T00:48:41.398Z,99804.97
2022-08-02T00:51:11.564Z,99804.72
2022-08-02T00:53:40.174Z,99800.47
2022-08-02T00:56:08.279Z,99802.38
2022-08-02T00:58:36.482Z,99814.16
2022-08-02T01:01:06.102Z,99814.41
2022-08-02T01:03:34.237Z,99821.31
2022-08-02T01:06:17.691Z,99816.09
2022-08-02T01:08:45.849Z,99816.50
2022-08-02T01:11:14.572Z,99812.72
2022-08-02T01:13:43.046Z,99809.97
2022-08-02T01:16:16.544Z,99804.03
2022-08-02T01:18:47.039Z,99792.50
2022-08-02T01:21:25.351Z,99790.94
2022-08-02T01:23:58.847Z,99778.88
2022-08-02T01:26:33.450Z,99776.63
2022-08-02T01:29:05.621Z,99774.97
2022-08-02T01:31:35.806Z,99781.63
2022-08-02T01:34:05.985Z,99773.06
2022-08-02T01:36:37.617Z,99772.25
2022-08-02T01:39:06.559Z,99772.66
2022-08-02T01:41:36.269Z,99775.41
2022-08-02T01:44:06.557Z,99761.13
2022-08-02T01:46:35.632Z,99766.13
2022-08-02T01:49:08.493Z,99761.13
2022-08-02T01:51:56.097Z,99754.34
2022-08-02T01:54:26.338Z,99759.38
2022-08-02T01:56:57.077Z,99752.66
2022-08-02T01:59:27.557Z,99741.13
2022-08-02T02:01:57.286Z,99743.50
2022-08-02T02:04:26.443Z,99742.53
2022-08-02T02:06:55.090Z,99754.47
2022-08-02T02:09:23.953Z,99760.56
2022-08-02T02:12:09.379Z,99756.41
2022-08-02T02:14:42.552Z,99749.00
2022-08-02T02:18:11.749Z,99745.31
2022-08-02T02:20:10.851Z,99747.31
2022-08-02T02:22:39.181Z,99741.84
2022-08-02T02:25:08.089Z,99740.19
2022-08-02T02:27:41.118Z,99736.84
2022-08-02T02:30:14.801Z,99737.59
2022-08-02T02:32:43.427Z,99738.53
2022-08-02T02:35:12.675Z,99750.78
2022-08-02T02:37:42.073Z,99741.63
2022-08-02T02:40:10.781Z,99741.16
2022-08-02T02:42:39.987Z,99742.25
2022-08-02T02:45:10.769Z,99743.88
2022-08-02T02:47:41.927Z,99756.78
2022-08-02T02:50:10.985Z,99755.94
2022-08-02T02:52:39.942Z,99761.50
2022-08-02T02:55:09.124Z,99753.03
2022-08-02T02:57:37.802Z,99754.59
2022-08-02T03:00:07.704Z,99746.53
2022-08-02T03:02:36.346Z,99750.69
2022-08-02T03:05:07.432Z,99749.88
2022-08-02T03:07:35.760Z,99743.44
2022-08-02T03:10:04.873Z,99738.81
2022-08-02T03:12:33.504Z,99723.19
2022-08-02T03:15:02.133Z,99699.28
2022-08-02T03:17:38.825Z,99715.72
2022-08-02T03:20:11.846Z,99703.59
2022-08-02T03:22:40.245Z,99689.28
2022-08-02T03:25:09.129Z,99689.19
2022-08-02T03:27:37.696Z,99689.44
2022-08-02T03:30:06.934Z,99677.41
2022-08-02T03:32:36.030Z,99688.59
2022-08-02T03:35:05.198Z,99672.91
2022-08-02T03:37:36.876Z,99672.31
2022-08-02T03:40:07.123Z,99683.03
2022-08-02T03:42:35.271Z,99689.91
2022-08-02T03:45:08.488Z,99700.03
2022-08-02T03:47:38.376Z,99700.03
2022-08-02T03:50:07.406Z,99709.94
2022-08-02T03:52:37.772Z,99723.00
2022-08-02T03:55:06.174Z,99724.69
2022-08-02T03:57:34.438Z,99728.41
2022-08-02T04:00:02.758Z,99713.63
2022-08-02T04:02:41.195Z,99713.63
2022-08-02T04:05:10.008Z,99719.13
2022-08-02T04:08:33.787Z,99705.44
2022-08-02T04:10:28.068Z,99689.00
2022-08-02T04:12:56.741Z,99699.69
2022-08-02T04:15:25.399Z,99702.19
2022-08-02T04:17:56.994Z,99709.72
2022-08-02T04:20:28.667Z,99697.41
2022-08-02T04:23:00.105Z,99710.78
2022-08-02T04:25:35.623Z,99700.41
2022-08-02T04:28:16.579Z,99694.34
2022-08-02T04:30:46.117Z,99704.25
2022-08-02T04:33:14.502Z,99699.34
2022-08-02T04:35:43.051Z,99710.28
2022-08-02T04:38:13.941Z,99703.75
2022-08-02T04:40:42.116Z,99698.28
2022-08-02T04:43:10.292Z,99691.72
2022-08-02T04:45:38.517Z,99691.72
2022-08-02T04:48:07.289Z,99686.25
2022-08-02T04:50:35.641Z,99675.75
2022-08-02T04:53:03.685Z,99666.97
2022-08-02T04:55:33.668Z,99660.31
2022-08-02T04:58:06.750Z,99664.25
2022-08-02T05:00:38.395Z,99667.78
2022-08-02T05:03:06.896Z,99654.34
2022-08-02T05:05:35.065Z,99650.78
2022-08-02T05:08:03.726Z,99651.63
2022-08-02T05:10:33.403Z,99654.59
2022-08-02T05:13:01.477Z,99659.81
2022-08-02T05:15:33.228Z,99663.53
2022-08-02T05:18:01.874Z,99688.88
2022-08-02T05:20:29.982Z,99698.66
2022-08-02T05:22:58.082Z,99715.44
2022-08-02T05:25:26.207Z,99715.44
2022-08-02T05:27:55.647Z,99723.41
2022-08-02T05:30:23.971Z,99726.38
2022-08-02T05:32:53.757Z,99723.41
2022-08-02T05:35:22.387Z,99721.38
2022-08-02T05:37:51.209Z,99724.47
2022-08-02T05:40:25.932Z,99712.00
2022-08-02T05:42:55.779Z,99722.69
2022-08-02T05:45:24.332Z,99715.44
2022-08-02T05:47:53.074Z,99737.94
2022-08-02T05:50:21.845Z,99743.16
2022-08-02T05:52:58.159Z,99753.88
2022-08-02T05:55:29.039Z,99757.44
2022-08-02T05:58:03.801Z,99751.72
2022-08-02T06:00:32.633Z,99758.88
2022-08-02T06:03:06.342Z,99774.81
2022-08-02T06:05:35.987Z,99778.63
2022-08-02T06:08:08.575Z,99776.13
2022-08-02T06:10:38.828Z,99754.59
2022-08-02T06:13:14.243Z,99752.09
2022-08-02T06:15:53.430Z,99760.19
2022-08-02T06:18:27.999Z,99750.28
2022-08-02T06:20:57.747Z,99746.81
2022-08-02T06:23:27.658Z,99747.66
2022-08-02T06:25:57.921Z,99751.47
2022-08-02T06:28:28.123Z,99744.66
2022-08-02T06:30:57.110Z,99743.84
2022-08-02T06:33:25.318Z,99745.03
2022-08-02T06:35:58.586Z,99743.59
2022-08-02T06:38:33.974Z,99758.25
2022-08-02T06:41:04.107Z,99744.06
2022-08-02T06:43:45.245Z,99750.72
2022-08-02T06:46:37.699Z,99743.13
2022-08-02T06:49:02.105Z,99739.16
2022-08-02T06:51:30.417Z,99738.31
2022-08-02T06:53:58.735Z,99752.59
2022-08-02T06:56:27.271Z,99748.78
2022-08-02T06:58:56.922Z,99745.00
2022-08-02T07:01:25.194Z,99730.69
2022-08-02T07:03:55.022Z,99729.63
2022-08-02T07:06:24.998Z,99733.53
2022-08-02T07:09:18.225Z,99732.34
2022-08-02T07:11:41.323Z,99728.19
2022-08-02T07:14:10.995Z,99734.50
2022-08-02T07:16:39.276Z,99726.91
2022-08-02T07:19:07.352Z,99728.81
2022-08-02T07:21:56.475Z,99721.22
2022-08-02T07:24:24.143Z,99729.19
2022-08-02T07:27:10.367Z,99725.63
2022-08-02T07:29:46.793Z,99727.78
2022-08-02T07:32:15.941Z,99719.31
2022-08-02T07:34:51.058Z,99720.97
2022-08-02T07:37:35.486Z,99724.19
2022-08-02T07:40:14.882Z,99724.56
2022-08-02T07:42:47.943Z,99723.50
2022-08-02T07:45:17.778Z,99724.81
2022-08-02T07:47:46.306Z,99727.28
2022-08-02T07:50:15.376Z,99718.47
2022-08-02T07:52:44.080Z,99727.75
2022-08-02T07:55:12.634Z,99727.28
2022-08-02T07:57:45.807Z,99723.00
2022-08-02T08:00:16.192Z,99720.50
2022-08-02T08:02:46.302Z,99725.50
2022-08-02T08:05:14.692Z,99730.00
2022-08-02T08:07:43.358Z,99731.66
2022-08-02T08:10:11.740Z,99730.19
2022-08-02T08:12:39.873Z,99729.47
2022-08-02T08:15:08.415Z,99729.66
2022-08-02T08:17:36.742Z,99729.84
2022-08-02T08:20:07.297Z,99738.16
2022-08-02T08:22:35.704Z,99735.03
2022-08-02T08:25:04.135Z,99720.72
2022-08-02T08:27:32.926Z,99727.47
2022-08-02T08:30:01.180Z,99734.72
2022-08-02T08:32:29.229Z,99730.91
2022-08-02T08:34:57.358Z,99733.72
2022-08-02T08:37:27.468Z,99728.16
2022-08-02T08:39:57.933Z,99728.81
2022-08-02T08:42:27.160Z,99734.97
2022-08-02T08:44:56.335Z,99736.41
2022-08-02T08:47:25.349Z,99735.41
2022-08-02T08:49:56.209Z,99729.00
2022-08-02T08:52:25.034Z,99722.75
2022-08-02T08:54:56.350Z,99723.81
2022-08-02T08:57:29.762Z,99719.28
2022-08-02T08:59:58.128Z,99725.69
2022-08-02T09:02:28.411Z,99726.84
2022-08-02T09:04:57.026Z,99719.28
2022-08-02T09:07:25.369Z,99714.69
2022-08-02T09:09:55.214Z,99711.13
2022-08-02T09:12:25.201Z,99706.28
2022-08-02T09:14:53.640Z,99708.66
2022-08-02T09:17:22.258Z,99707.78
2022-08-02T09:20:07.238Z,99701.47
2022-08-02T09:22:35.744Z,99699.81
2022-08-02T09:25:06.355Z,99706.47
2022-08-02T09:27:37.354Z,99707.38
2022-08-02T09:30:12.792Z,99703.81
2022-08-02T09:32:49.771Z,99706.38
2022-08-02T09:36:05.071Z,99703.94
2022-08-02T09:38:20.443Z,99701.94
2022-08-02T09:40:49.964Z,99705.25
2022-08-02T09:43:18.106Z,99702.59
2022-08-02T09:45:46.241Z,99699.56
2022-08-02T09:48:14.370Z,99693.91
2022-08-02T09:50:42.943Z,99698.03
2022-08-02T09:53:13.506Z,99696.13
2022-08-02T09:55:42.186Z,99703.69
2022-08-02T09:58:21.831Z,99701.75
2022-08-02T10:00:54.055Z,99704.59
2022-08-02T10:03:22.997Z,99702.97
2022-08-02T10:06:02.105Z,99702.72
2022-08-02T10:08:32.711Z,99704.19
2022-08-02T10:11:01.895Z,99707.44
2022-08-02T10:13:33.212Z,99703.84
2022-08-02T10:16:02.652Z,99713.84
2022-08-02T10:18:40.447Z,99704.69
2022-08-02T10:21:13.058Z,99702.53
2022-08-02T10:23:43.593Z,99700.34
2022-08-02T10:26:14.398Z,99708.13
2022-08-02T10:28:44.594Z,99708.34
2022-08-02T10:31:15.443Z,99711.41
2022-08-02T10:33:50.066Z,99710.09
2022-08-02T10:36:19.480Z,99705.75
2022-08-02T10:38:48.282Z,99699.31
2022-08-02T10:41:16.412Z,99698.28
2022-08-02T10:43:50.785Z,99696.97
2022-08-02T10:46:39.907Z,99702.19
2022-08-02T10:52:10.641Z,99696.44
2022-08-02T10:54:40.131Z,99686.84
2022-08-02T10:57:19.064Z,99683.28
2022-08-02T10:59:49.610Z,99675.50
2022-08-02T11:02:32.668Z,99676.59
2022-08-02T11:05:02.449Z,99671.06
2022-08-02T11:07:34.266Z,99670.75
2022-08-02T11:10:22.400Z,99673.47
2022-08-02T11:13:02.065Z,99675.47
2022-08-02T11:15:30.785Z,99674.66
2022-08-02T11:18:00.393Z,99671.09
2022-08-02T11:20:30.558Z,99674.97
2022-08-02T11:23:19.071Z,99671.34
2022-08-02T11:26:10.951Z,99666.63
2022-08-02T11:28:39.635Z,99676.88
2022-08-02T11:31:09.855Z,99681.53
2022-08-02T11:33:42.134Z,99676.00
2022-08-02T11:36:13.456Z,99685.34
2022-08-02T11:38:47.472Z,99683.72
2022-08-02T11:41:47.332Z,99686.78
2022-08-02T11:44:23.502Z,99687.59
2022-08-02T11:47:00.248Z,99683.13
2022-08-02T11:49:35.104Z,99684.16
2022-08-02T11:52:09.281Z,99685.97
2022-08-02T11:54:41.176Z,99690.19
2022-08-02T11:57:20.556Z,99689.38
2022-08-02T11:59:54.293Z,99680.00
2022-08-02T12:02:23.918Z,99683.81
2022-08-02T12:04:57.989Z,99673.28
2022-08-02T12:07:34.861Z,99676.94
2022-08-02T12:10:06.895Z,99666.47
2022-08-02T12:12:35.221Z,99666.19
2022-08-02T12:15:06.544Z,99662.94
2022-08-02T12:17:55.641Z,99667.34
2022-08-02T12:20:39.968Z,99673.44
2022-08-02T12:23:08.967Z,99675.63
2022-08-02T12:25:44.610Z,99669.25
2022-08-02T12:28:20.797Z,99663.72
2022-08-02T12:30:58.809Z,99672.53
2022-08-02T12:33:39.061Z,99673.22
2022-08-02T12:36:20.243Z,99661.59
2022-08-02T12:38:58.415Z,99659.22
2022-08-02T12:41:32.629Z,99641.03
2022-08-02T12:44:05.735Z,99639.59
2022-08-02T12:46:45.674Z,99646.28
2022-08-02T12:49:21.563Z,99629.75
2022-08-02T12:51:57.566Z,99644.09
2022-08-02T12:54:36.107Z,99631.59
2022-08-02T12:57:18.840Z,99621.13
2022-08-02T12:59:54.794Z,99623.16
2022-08-02T13:02:33.710Z,99629.50
2022-08-02T13:05:06.653Z,99617.13
2022-08-02T13:07:40.699Z,99614.69
2022-08-02T13:10:10.856Z,99608.59
2022-08-02T13:12:39.897Z,99611.06
2022-08-02T13:15:49.708Z,99612.22
2022-08-02T13:18:05.597Z,99603.59
2022-08-02T13:20:33.978Z,99604.50
2022-08-02T13:23:06.435Z,99610.00
2022-08-02T13:25:41.060Z,99606.88
2022-08-02T13:28:14.504Z,99603.56
2022-08-02T13:30:49.550Z,99585.34
2022-08-02T13:33:27.067Z,99588.47
2022-08-02T13:36:01.736Z,99582.03
2022-08-02T13:38:35.042Z,99591.22
2022-08-02T13:41:23.369Z,99581.22
2022-08-02T13:44:08.859Z,99590.97
2022-08-02T13:46:45.640Z,99570.63
2022-08-02T13:49:22.017Z,99565.38
2022-08-02T13:52:13.662Z,99566.91
2022-08-02T13:54:47.004Z,99567.34
2022-08-02T13:57:18.433Z,99578.19
2022-08-02T13:59:56.248Z,99576.81
2022-08-02T14:02:28.349Z,99573.06
2022-08-02T14:05:03.862Z,99572.44
2022-08-02T14:07:34.649Z,99568.91
2022-08-02T14:10:07.963Z,99562.69
2022-08-02T14:12:41.889Z,99556.97
2022-08-02T14:15:11.808Z,99570.03
2022-08-02T14:17:40.786Z,99572.38
2022-08-02T14:20:20.128Z,99556.53
2022-08-02T14:22:56.432Z,99564.09
2022-08-02T14:25:31.010Z,99566.41
2022-08-02T14:28:06.544Z,99567.69
2022-08-02T14:30:41.730Z,99561.94
2022-08-02T14:33:15.961Z,99560.03
2022-08-02T14:35:52.756Z,99560.34
2022-08-02T14:38:31.233Z,99555.00
2022-08-02T14:41:06.319Z,99543.34
2022-08-02T14:43:53.946Z,99558.16
2022-08-02T14:46:26.053Z,99544.56
2022-08-02T14:48:59.453Z,99550.97
2022-08-02T14:51:31.752Z,99541.50
2022-08-02T14:54:06.338Z,99530.28
2022-08-02T14:56:44.968Z,99527.31
2022-08-02T14:59:21.420Z,99535.19
2022-08-02T15:01:54.824Z,99533.97
2022-08-02T15:04:34.273Z,99534.03
2022-08-02T15:07:18.689Z,99533.38
2022-08-02T15:09:52.360Z,99523.69
2022-08-02T15:12:21.949Z,99527.34
2022-08-02T15:14:50.211Z,99525.88
2022-08-02T15:17:18.475Z,99523.78
2022-08-02T15:19:57.351Z,99526.19
2022-08-02T15:22:31.124Z,99516.59
2022-08-02T15:25:00.427Z,99512.25
2022-08-02T15:27:30.898Z,99523.59
2022-08-02T15:30:01.211Z,99516.44
2022-08-02T15:32:29.485Z,99520.13
2022-08-02T15:34:57.929Z,99522.44
2022-08-02T15:37:26.210Z,99523.25
2022-08-02T15:40:03.729Z,99518.47
2022-08-02T15:42:32.580Z,99519.06
2022-08-02T15:45:00.988Z,99514.28
2022-08-02T15:47:29.430Z,99519.22
2022-08-02T15:50:01.031Z,99514.34
2022-08-02T15:52:34.991Z,99507.22
2022-08-02T15:55:07.346Z,99514.44
2022-08-02T15:57:36.185Z,99507.06
2022-08-02T16:00:06.820Z,99509.34
2022-08-02T16:02:48.253Z,99505.34
2022-08-02T16:05:18.225Z,99502.00
2022-08-02T16:07:47.175Z,99502.59
2022-08-02T16:10:16.779Z,99499.50
2022-08-02T16:12:45.799Z,99496.47
2022-08-02T16:15:14.296Z,99499.59
2022-08-02T16:17:53.491Z,99491.28
2022-08-02T16:20:26.164Z,99495.47
2022-08-02T16:22:54.235Z,99485.44
2022-08-02T16:25:24.555Z,99494.97
2022-08-02T16:28:06.460Z,99493.31
2022-08-02T16:30:37.101Z,99493.00
2022-08-02T16:33:07.758Z,99495.53
2022-08-02T16:35:36.311Z,99486.09
2022-08-02T16:38:04.647Z,99488.88
2022-08-02T16:40:34.587Z,99489.47
2022-08-02T16:43:02.987Z,99483.44
2022-08-02T16:45:38.441Z,99489.03
2022-08-02T16:48:09.295Z,99486.56
2022-08-02T16:50:40.391Z,99489.94
2022-08-02T16:53:30.547Z,99490.81
2022-08-02T16:56:06.146Z,99479.06
2022-08-02T16:58:34.231Z,99483.78
2022-08-02T17:01:02.699Z,99480.03
2022-08-02T17:06:19.810Z,99479.97
2022-08-02T17:08:54.591Z,99484.91
2022-08-02T17:11:25.798Z,99477.28
2022-08-02T17:13:54.372Z,99481.31
2022-08-02T17:19:11.061Z,99468.31
2022-08-02T17:21:39.507Z,99475.09
2022-08-02T17:24:08.830Z,99475.38
2022-08-02T17:26:38.684Z,99474.78
2022-08-02T17:29:15.163Z,99475.25
2022-08-02T17:32:05.740Z,99476.88
2022-08-02T17:34:34.280Z,99462.50
2022-08-02T17:37:05.533Z,99472.34
2022-08-02T17:39:34.623Z,99464.16
2022-08-02T17:42:15.181Z,99470.22
2022-08-02T17:44:49.373Z,99472.28
2022-08-02T17:47:18.256Z,99473.97
2022-08-02T17:49:48.545Z,99479.59
2022-08-02T17:52:52.199Z,99490.31
2022-08-02T17:55:06.616Z,99483.97
2022-08-02T17:57:58.238Z,99488.38
2022-08-02T18:00:24.738Z,99493.16
2022-08-02T18:02:55.494Z,99498.97
2022-08-02T18:05:36.263Z,99496.22
2022-08-02T18:08:08.185Z,99485.84
2022-08-02T18:10:36.962Z,99483.31
2022-08-02T18:13:06.855Z,99474.19
2022-08-02T18:15:35.881Z,99471.50
2022-08-02T18:18:04.146Z,99474.84
2022-08-02T18:20:32.225Z,99469.31
2022-08-02T18:23:00.947Z,99470.47
2022-08-02T18:25:37.371Z,99476.03
2022-08-02T18:28:14.379Z,99474.44
2022-08-02T18:30:43.363Z,99474.19
2022-08-02T18:33:58.736Z,99475.09
2022-08-02T18:36:00.200Z,99475.69
2022-08-02T18:38:31.557Z,99477.69
2022-08-02T18:41:04.333Z,99482.13
2022-08-02T18:43:46.054Z,99482.41
2022-08-02T18:46:17.160Z,99474.97
2022-08-02T18:48:48.418Z,99475.72
2022-08-02T18:54:06.671Z,99468.56
2022-08-02T18:56:35.325Z,99458.06
2022-08-02T18:59:10.921Z,99463.06
2022-08-02T19:01:45.028Z,99465.53
2022-08-02T19:04:27.081Z,99465.59
2022-08-02T19:07:05.403Z,99464.53
2022-08-02T19:09:39.989Z,99461.56
2022-08-02T19:12:11.786Z,99469.56
2022-08-02T19:14:42.415Z,99472.63
2022-08-02T19:17:53.377Z,99467.38
2022-08-02T19:20:01.456Z,99470.69
2022-08-02T19:22:30.723Z,99466.22
2022-08-02T19:25:01.810Z,99470.59
2022-08-02T19:27:33.295Z,99465.91
2022-08-02T19:30:07.527Z,99456.19
2022-08-02T19:32:40.688Z,99464.13
2022-08-02T19:35:29.583Z,99461.78
2022-08-02T19:38:06.578Z,99465.34
2022-08-02T19:40:37.402Z,99461.38
2022-08-02T19:44:27.117Z,99455.00
2022-08-02T19:45:56.947Z,99459.69
2022-08-02T19:48:28.259Z,99457.97
2022-08-02T19:51:01.166Z,99468.34
2022-08-02T19:53:48.094Z,99463.34
2022-08-02T19:56:21.615Z,99470.16
2022-08-02T19:58:54.945Z,99478.56
2022-08-02T20:01:36.793Z,99470.84
2022-08-02T20:04:13.086Z,99470.69
2022-08-02T20:06:47.427Z,99481.59
2022-08-02T20:12:07.950Z,99490.59
2022-08-02T20:14:39.563Z,99506.41
2022-08-02T20:17:23.257Z,99509.63
2022-08-02T20:19:52.886Z,99515.59
2022-08-02T20:22:21.679Z,99513.44
2022-08-02T20:24:49.962Z,99513.97
2022-08-02T20:27:23.039Z,99523.78
2022-08-02T20:29:54.857Z,99531.41
2022-08-02T20:32:25.365Z,99535.25
2022-08-02T20:34:53.701Z,99537.91
2022-08-02T20:37:59.270Z,99532.28
2022-08-02T20:40:17.015Z,99525.16
2022-08-02T20:42:47.721Z,99533.13
2022-08-02T20:45:17.345Z,99532.31
2022-08-02T20:47:52.417Z,99530.34
2022-08-02T20:50:39.369Z,99533.00
2022-08-02T20:53:23.584Z,99526.34
2022-08-02T20:55:57.216Z,99527.91
2022-08-02T20:58:28.255Z,99526.81
2022-08-02T21:01:00.318Z,99530.81
2022-08-02T21:03:40.023Z,99533.13
2022-08-02T21:06:15.043Z,99530.16
2022-08-02T21:08:46.537Z,99539.44
2022-08-02T21:11:19.281Z,99540.34
2022-08-02T21:14:07.425Z,99544.25
2022-08-02T21:16:37.263Z,99545.38
2022-08-02T21:19:07.863Z,99557.75
2022-08-02T21:21:41.038Z,99558.00
2022-08-02T21:24:12.310Z,99568.09
2022-08-02T21:26:42.008Z,99562.63
2022-08-02T21:32:00.607Z,99566.25
2022-08-02T21:34:31.173Z,99557.03
2022-08-02T21:37:00.762Z,99568.91
2022-08-02T21:39:38.328Z,99571.47
2022-08-02T21:42:07.477Z,99568.72
2022-08-02T21:44:37.159Z,99563.47
2022-08-02T21:47:09.571Z,99567.78
2022-08-02T21:50:09.776Z,99577.63
2022-08-02T21:52:28.889Z,99573.28
2022-08-02T21:54:59.248Z,99568.91
2022-08-02T21:57:34.829Z,99568.63
2022-08-02T22:00:06.738Z,99577.00
2022-08-02T22:02:37.694Z,99570.81
2022-08-02T22:05:14.402Z,99570.38
2022-08-02T22:07:45.832Z,99576.91
2022-08-02T22:10:18.085Z,99569.53
2022-08-02T22:12:48.189Z,99575.59
2022-08-02T22:15:25.933Z,99579.63
2022-08-02T22:18:04.686Z,99578.72
2022-08-02T22:20:35.803Z,99579.28
2022-08-02T22:23:04.981Z,99588.69
2022-08-02T22:25:41.506Z,99580.47
2022-08-02T22:28:36.627Z,99577.13
2022-08-02T22:31:04.540Z,99570.25
2022-08-02T22:34:00.953Z,99576.91
2022-08-02T22:36:31.833Z,99577.88
2022-08-02T22:39:00.868Z,99575.25
2022-08-02T22:42:01.816Z,99568.25
2022-08-02T22:44:19.020Z,99573.47
2022-08-02T22:46:50.187Z,99578.22
2022-08-02T22:49:37.051Z,99572.19
2022-08-02T22:52:10.569Z,99571.69
2022-08-02T22:54:39.979Z,99571.81
2022-08-02T22:57:11.327Z,99571.47
2022-08-02T22:58:38.006Z,99480.75
2022-08-02T22:58:45.838Z,99463.28
2022-08-02T22:58:50.979Z,99489.63
2022-08-02T22:58:54.654Z,99482.44
2022-08-02T22:59:02.909Z,99560.31
2022-08-02T22:59:42.946Z,99572.38
2022-08-02T23:02:12.468Z,99574.78
2022-08-02T23:04:41.842Z,99574.06
2022-08-02T23:07:11.754Z,99578.47
2022-08-02T23:09:40.731Z,99571.34
2022-08-02T23:12:12.784Z,99574.53
2022-08-02T23:14:41.132Z,99574.06
2022-08-02T23:17:26.718Z,99575.75
2022-08-02T23:19:55.586Z,99582.25
2022-08-02T23:22:29.526Z,99588.78
2022-08-02T23:25:03.701Z,99582.84
2022-08-02T23:27:33.191Z,99588.31
2022-08-02T23:30:04.790Z,99585.47
2022-08-02T23:32:34.025Z,99593.19
2022-08-02T23:35:03.799Z,99585.00
2022-08-02T23:38:00.024Z,99591.19
2022-08-02T23:40:38.750Z,99583.91
2022-08-02T23:43:13.373Z,99593.66
2022-08-02T23:45:44.032Z,99594.38
2022-08-02T23:48:12.344Z,99589.38
2022-08-02T23:50:42.280Z,99596.03
2022-08-02T23:53:12.261Z,99586.88
2022-08-02T23:55:40.350Z,99575.50
2022-08-02T23:58:08.692Z,99585.91
