createdAt,value
2023-12-30T00:01:31.362Z,-3.95
2023-12-30T00:03:59.157Z,-3.95
2023-12-30T00:06:26.819Z,-3.97
2023-12-30T00:08:54.422Z,-3.99
2023-12-30T00:11:22.076Z,-4.01
2023-12-30T00:13:49.762Z,-4.07
2023-12-30T00:16:17.451Z,-4.13
2023-12-30T00:18:45.165Z,-4.12
2023-12-30T00:21:13.637Z,-4.13
2023-12-30T00:23:46.356Z,-4.13
2023-12-30T00:26:23.570Z,-4.16
2023-12-30T00:29:01.480Z,-4.20
2023-12-30T00:31:30.116Z,-4.22
2023-12-30T00:34:01.772Z,-4.27
2023-12-30T00:36:29.694Z,-4.32
2023-12-30T00:38:57.321Z,-4.35
2023-12-30T00:41:25.625Z,-4.42
2023-12-30T00:43:53.332Z,-4.54
2023-12-30T00:46:21.421Z,-4.66
2023-12-30T00:48:56.733Z,-4.70
2023-12-30T00:51:26.906Z,-4.70
2023-12-30T00:53:54.532Z,-4.69
2023-12-30T00:56:22.220Z,-4.69
2023-12-30T00:58:49.860Z,-4.73
2023-12-30T01:01:17.599Z,-4.72
2023-12-30T01:03:45.338Z,-4.67
2023-12-30T01:06:13.146Z,-4.64
2023-12-30T01:08:40.846Z,-4.65
2023-12-30T01:11:08.808Z,-4.69
2023-12-30T01:13:36.466Z,-4.72
2023-12-30T01:16:07.548Z,-4.74
2023-12-30T01:18:35.392Z,-4.69
2023-12-30T01:21:04.966Z,-4.66
2023-12-30T01:23:32.826Z,-4.70
2023-12-30T01:26:00.548Z,-4.75
2023-12-30T01:28:28.939Z,-4.81
2023-12-30T01:30:56.814Z,-4.86
2023-12-30T01:33:24.804Z,-4.89
2023-12-30T01:35:53.311Z,-4.90
2023-12-30T01:38:21.000Z,-4.94
2023-12-30T01:40:49.073Z,-4.92
2023-12-30T01:43:26.932Z,-4.89
2023-12-30T01:45:54.974Z,-4.88
2023-12-30T01:48:22.779Z,-4.83
2023-12-30T01:50:50.529Z,-4.83
2023-12-30T01:53:18.792Z,-4.86
2023-12-30T01:55:50.910Z,-4.91
2023-12-30T01:58:19.954Z,-4.97
2023-12-30T02:00:49.047Z,-5.02
2023-12-30T02:03:17.315Z,-5.08
2023-12-30T02:05:47.350Z,-5.15
2023-12-30T02:08:18.237Z,-5.19
2023-12-30T02:10:45.852Z,-5.20
2023-12-30T02:13:13.544Z,-5.22
2023-12-30T02:15:41.280Z,-5.21
2023-12-30T02:18:09.040Z,-5.19
2023-12-30T02:20:36.744Z,-5.18
2023-12-30T02:23:05.257Z,-5.19
2023-12-30T02:25:33.099Z,-5.21
2023-12-30T02:28:00.907Z,-5.23
2023-12-30T02:30:28.621Z,-5.34
2023-12-30T02:32:58.487Z,-5.43
2023-12-30T02:35:26.373Z,-5.48
2023-12-30T02:37:54.056Z,-5.52
2023-12-30T02:40:21.834Z,-5.57
2023-12-30T02:42:49.505Z,-5.60
2023-12-30T02:45:17.195Z,-5.58
2023-12-30T02:47:45.357Z,-5.57
2023-12-30T02:50:13.033Z,-5.54
2023-12-30T02:52:40.592Z,-5.50
2023-12-30T02:55:08.337Z,-5.47
2023-12-30T02:57:48.168Z,-5.40
2023-12-30T03:00:19.307Z,-5.31
2023-12-30T03:02:47.539Z,-5.25
2023-12-30T03:05:15.644Z,-5.19
2023-12-30T03:07:43.607Z,-5.20
2023-12-30T03:10:11.604Z,-5.23
2023-12-30T03:12:39.416Z,-5.26
2023-12-30T03:15:07.579Z,-5.29
2023-12-30T03:17:35.266Z,-5.33
2023-12-30T03:20:04.900Z,-5.41
2023-12-30T03:22:34.100Z,-5.47
2023-12-30T03:25:01.956Z,-5.49
2023-12-30T03:27:29.655Z,-5.52
2023-12-30T03:29:57.288Z,-5.56
2023-12-30T03:32:25.112Z,-5.61
2023-12-30T03:34:52.936Z,-5.70
2023-12-30T03:37:20.577Z,-5.76
2023-12-30T03:39:48.298Z,-5.79
2023-12-30T03:42:16.056Z,-5.78
2023-12-30T03:44:43.737Z,-5.77
2023-12-30T03:47:11.303Z,-5.77
2023-12-30T03:49:39.044Z,-5.80
2023-12-30T03:52:06.753Z,-5.81
2023-12-30T03:54:34.498Z,-5.83
2023-12-30T03:57:02.180Z,-5.85
2023-12-30T03:59:30.304Z,-5.89
2023-12-30T04:01:57.986Z,-5.93
2023-12-30T04:04:25.841Z,-5.94
2023-12-30T04:06:53.650Z,-5.97
2023-12-30T04:09:21.433Z,-6.02
2023-12-30T04:11:49.178Z,-6.10
2023-12-30T04:14:17.011Z,-6.11
2023-12-30T04:16:44.608Z,-6.09
2023-12-30T04:19:13.181Z,-6.09
2023-12-30T04:21:40.871Z,-6.06
2023-12-30T04:24:08.515Z,-6.04
2023-12-30T04:26:36.975Z,-6.03
2023-12-30T04:29:04.584Z,-6.01
2023-12-30T04:31:32.318Z,-5.99
2023-12-30T04:34:00.145Z,-5.96
2023-12-30T04:36:28.038Z,-5.97
2023-12-30T04:38:55.771Z,-6.00
2023-12-30T04:41:23.429Z,-6.01
2023-12-30T04:43:51.150Z,-6.00
2023-12-30T04:46:19.026Z,-5.97
2023-12-30T04:48:46.779Z,-5.94
2023-12-30T04:51:14.963Z,-5.87
2023-12-30T04:53:42.621Z,-5.82
2023-12-30T04:56:15.883Z,-5.79
2023-12-30T04:58:43.597Z,-5.81
2023-12-30T05:01:12.887Z,-5.83
2023-12-30T05:03:42.397Z,-5.85
2023-12-30T05:06:19.876Z,-5.86
2023-12-30T05:08:47.878Z,-5.86
2023-12-30T05:11:15.595Z,-5.89
2023-12-30T05:13:43.916Z,-5.90
2023-12-30T05:16:11.579Z,-5.92
2023-12-30T05:18:39.311Z,-5.95
2023-12-30T05:21:16.061Z,-5.98
2023-12-30T05:23:43.909Z,-5.97
2023-12-30T05:26:13.732Z,-6.00
2023-12-30T05:28:41.532Z,-6.06
2023-12-30T05:31:09.305Z,-6.16
2023-12-30T05:33:36.998Z,-6.25
2023-12-30T05:36:04.831Z,-6.28
2023-12-30T05:38:32.515Z,-6.30
2023-12-30T05:41:00.417Z,-6.25
2023-12-30T05:43:28.245Z,-6.20
2023-12-30T05:45:56.063Z,-6.14
2023-12-30T05:48:23.769Z,-6.07
2023-12-30T05:50:51.493Z,-6.03
2023-12-30T05:53:19.320Z,-5.94
2023-12-30T05:55:47.051Z,-5.89
2023-12-30T05:58:14.972Z,-5.80
2023-12-30T06:00:42.742Z,-5.70
2023-12-30T06:03:10.381Z,-5.54
2023-12-30T06:05:38.513Z,-5.32
2023-12-30T06:08:06.282Z,-5.14
2023-12-30T06:10:34.033Z,-5.09
2023-12-30T06:13:02.077Z,-5.11
2023-12-30T06:15:29.948Z,-5.12
2023-12-30T06:17:57.738Z,-5.13
2023-12-30T06:20:25.564Z,-5.13
2023-12-30T06:22:53.336Z,-5.13
2023-12-30T06:25:21.191Z,-5.06
2023-12-30T06:27:48.833Z,-4.95
2023-12-30T06:30:16.540Z,-4.83
2023-12-30T06:32:44.222Z,-4.75
2023-12-30T06:35:12.244Z,-4.72
2023-12-30T06:37:39.983Z,-4.66
2023-12-30T06:40:08.881Z,-4.61
2023-12-30T06:42:37.243Z,-4.58
2023-12-30T06:45:05.503Z,-4.55
2023-12-30T06:47:33.288Z,-4.57
2023-12-30T06:50:01.163Z,-4.51
2023-12-30T06:52:28.917Z,-4.42
2023-12-30T06:55:06.699Z,-4.35
2023-12-30T06:57:42.989Z,-4.29
2023-12-30T07:00:10.943Z,-4.24
2023-12-30T07:02:38.660Z,-4.08
2023-12-30T07:05:06.949Z,-3.88
2023-12-30T07:07:35.037Z,-3.78
2023-12-30T07:10:04.692Z,-3.59
2023-12-30T07:12:32.425Z,-3.42
2023-12-30T07:15:00.348Z,-3.26
2023-12-30T07:17:28.250Z,-3.05
2023-12-30T07:19:56.117Z,-2.87
2023-12-30T07:22:23.898Z,-2.73
2023-12-30T07:24:51.750Z,-2.61
2023-12-30T07:27:19.452Z,-2.48
2023-12-30T07:29:47.086Z,-2.47
2023-12-30T07:32:14.816Z,-2.47
2023-12-30T07:34:42.491Z,-2.42
2023-12-30T07:37:10.460Z,-2.24
2023-12-30T07:39:38.233Z,-2.11
2023-12-30T07:42:06.138Z,-2.07
2023-12-30T07:44:38.891Z,-2.12
2023-12-30T07:47:09.536Z,-2.20
2023-12-30T07:49:37.664Z,-2.26
2023-12-30T07:52:05.703Z,-2.26
2023-12-30T07:54:33.362Z,-2.29
2023-12-30T07:57:01.010Z,-2.26
2023-12-30T07:59:28.659Z,-2.19
2023-12-30T08:01:57.876Z,-2.13
2023-12-30T08:04:26.094Z,-1.99
2023-12-30T08:06:54.689Z,-1.88
2023-12-30T08:09:24.245Z,-1.86
2023-12-30T08:11:59.408Z,-1.78
2023-12-30T08:14:30.721Z,-1.59
2023-12-30T08:17:00.241Z,-1.41
2023-12-30T08:19:28.510Z,-1.23
2023-12-30T08:21:56.308Z,-1.17
2023-12-30T08:24:23.947Z,-1.10
2023-12-30T08:26:51.566Z,-0.94
2023-12-30T08:29:19.232Z,-0.81
2023-12-30T08:31:47.651Z,-0.72
2023-12-30T08:34:16.529Z,-0.64
2023-12-30T08:36:45.327Z,-0.41
2023-12-30T08:39:13.145Z,0.02
2023-12-30T08:41:42.254Z,0.61
2023-12-30T08:44:10.286Z,1.14
2023-12-30T08:46:38.091Z,1.61
2023-12-30T08:49:08.618Z,2.06
2023-12-30T08:51:38.459Z,2.37
2023-12-30T08:54:06.240Z,2.41
2023-12-30T08:56:35.153Z,2.42
2023-12-30T08:59:03.305Z,2.38
2023-12-30T09:01:32.000Z,2.47
2023-12-30T09:04:01.536Z,2.80
2023-12-30T09:06:29.597Z,3.19
2023-12-30T09:08:57.839Z,3.44
2023-12-30T09:11:25.622Z,3.62
2023-12-30T09:17:09.354Z,4.19
2023-12-30T09:19:37.125Z,4.62
2023-12-30T09:22:04.797Z,5.08
2023-12-30T09:24:32.710Z,5.45
2023-12-30T09:27:01.038Z,5.82
2023-12-30T09:29:28.789Z,6.32
2023-12-30T09:31:56.639Z,6.85
2023-12-30T09:34:34.052Z,7.29
2023-12-30T09:37:08.924Z,7.74
2023-12-30T09:39:36.852Z,8.06
2023-12-30T09:42:04.937Z,8.25
2023-12-30T09:44:33.616Z,8.45
2023-12-30T09:47:02.679Z,8.70
2023-12-30T09:49:35.663Z,8.96
2023-12-30T09:52:09.453Z,9.05
2023-12-30T09:54:45.648Z,9.16
2023-12-30T09:57:17.125Z,9.45
2023-12-30T09:59:46.871Z,9.85
2023-12-30T10:02:14.640Z,10.22
2023-12-30T10:04:42.507Z,10.40
2023-12-30T10:07:11.883Z,10.64
2023-12-30T10:09:39.948Z,10.74
2023-12-30T10:12:09.493Z,10.82
2023-12-30T10:14:37.372Z,10.88
2023-12-30T10:17:07.245Z,10.95
2023-12-30T10:19:34.934Z,10.86
2023-12-30T10:22:02.642Z,10.68
2023-12-30T10:24:31.377Z,10.60
2023-12-30T10:27:05.576Z,10.61
2023-12-30T10:29:46.946Z,10.64
2023-12-30T10:32:21.857Z,10.37
2023-12-30T10:34:49.678Z,10.06
2023-12-30T10:37:17.403Z,9.99
2023-12-30T10:39:45.152Z,10.00
2023-12-30T10:42:14.542Z,10.08
2023-12-30T10:44:42.125Z,9.91
2023-12-30T10:47:10.790Z,9.55
2023-12-30T10:49:38.528Z,9.39
2023-12-30T10:52:07.386Z,9.38
2023-12-30T10:54:37.984Z,9.30
2023-12-30T10:57:07.764Z,9.11
2023-12-30T10:59:35.391Z,9.02
2023-12-30T11:02:04.048Z,8.97
2023-12-30T11:04:31.789Z,8.89
2023-12-30T11:06:59.618Z,8.95
2023-12-30T11:09:30.659Z,8.80
2023-12-30T11:12:01.850Z,8.55
2023-12-30T11:14:29.563Z,8.29
2023-12-30T11:16:58.892Z,8.13
2023-12-30T11:19:31.328Z,8.05
2023-12-30T11:22:00.622Z,7.97
2023-12-30T11:24:28.724Z,7.96
2023-12-30T11:26:56.750Z,8.08
2023-12-30T11:29:27.014Z,8.15
2023-12-30T11:31:58.948Z,8.19
2023-12-30T11:34:28.168Z,8.22
2023-12-30T11:36:55.976Z,8.41
2023-12-30T11:39:33.464Z,8.46
2023-12-30T11:42:01.549Z,8.42
2023-12-30T11:44:29.601Z,8.33
2023-12-30T11:46:58.112Z,8.27
2023-12-30T11:49:26.645Z,8.20
2023-12-30T11:52:05.036Z,8.12
2023-12-30T11:54:34.415Z,8.07
2023-12-30T11:57:02.506Z,7.98
2023-12-30T11:59:30.634Z,7.85
2023-12-30T12:02:13.645Z,7.74
2023-12-30T12:04:42.172Z,7.69
2023-12-30T12:07:12.487Z,7.60
2023-12-30T12:09:42.194Z,7.40
2023-12-30T12:12:11.391Z,7.13
2023-12-30T12:14:41.038Z,6.91
2023-12-30T12:17:09.643Z,6.84
2023-12-30T12:19:41.232Z,6.75
2023-12-30T12:22:09.028Z,6.60
2023-12-30T12:24:36.701Z,6.47
2023-12-30T12:27:04.940Z,6.41
2023-12-30T12:29:32.650Z,6.26
2023-12-30T12:32:00.262Z,6.06
2023-12-30T12:34:28.091Z,5.87
2023-12-30T12:36:56.055Z,5.67
2023-12-30T12:39:23.696Z,5.45
2023-12-30T12:41:51.371Z,5.21
2023-12-30T12:44:19.074Z,4.97
2023-12-30T12:46:47.031Z,4.73
2023-12-30T12:49:19.410Z,4.51
2023-12-30T12:51:47.125Z,4.33
2023-12-30T12:54:15.070Z,4.17
2023-12-30T12:56:44.273Z,4.05
2023-12-30T12:59:12.372Z,3.93
2023-12-30T13:01:40.343Z,3.82
2023-12-30T13:04:08.192Z,3.74
2023-12-30T13:06:36.182Z,3.65
2023-12-30T13:09:22.689Z,3.55
2023-12-30T13:11:50.264Z,3.45
2023-12-30T13:14:23.087Z,3.35
2023-12-30T13:16:50.844Z,3.25
2023-12-30T13:19:18.613Z,3.16
2023-12-30T13:21:48.343Z,3.04
2023-12-30T13:24:16.382Z,2.94
2023-12-30T13:26:47.780Z,2.83
2023-12-30T13:29:16.806Z,2.74
2023-12-30T13:31:45.746Z,2.67
2023-12-30T13:34:13.853Z,2.59
2023-12-30T13:36:41.827Z,2.50
2023-12-30T13:39:15.192Z,2.43
2023-12-30T13:41:42.923Z,2.38
2023-12-30T13:44:15.966Z,2.27
2023-12-30T13:46:46.536Z,2.19
2023-12-30T13:49:15.420Z,2.14
2023-12-30T13:51:45.507Z,2.07
2023-12-30T13:54:15.746Z,1.96
2023-12-30T13:56:45.481Z,1.83
2023-12-30T13:59:13.864Z,1.68
2023-12-30T14:01:41.563Z,1.59
2023-12-30T14:04:09.509Z,1.46
2023-12-30T14:06:39.757Z,1.33
2023-12-30T14:09:28.744Z,1.20
2023-12-30T14:12:01.359Z,1.08
2023-12-30T14:14:36.232Z,0.98
2023-12-30T14:17:03.893Z,0.84
2023-12-30T14:19:31.542Z,0.74
2023-12-30T14:21:59.286Z,0.64
2023-12-30T14:24:26.989Z,0.54
2023-12-30T14:26:56.687Z,0.46
2023-12-30T14:29:24.313Z,0.38
2023-12-30T14:31:52.144Z,0.30
2023-12-30T14:34:20.415Z,0.23
2023-12-30T14:36:48.114Z,0.16
2023-12-30T14:39:17.175Z,0.06
2023-12-30T14:41:44.937Z,-0.03
2023-12-30T14:44:12.542Z,-0.14
2023-12-30T14:46:40.160Z,-0.28
2023-12-30T14:49:08.306Z,-0.40
2023-12-30T14:51:36.218Z,-0.50
2023-12-30T14:54:05.301Z,-0.59
2023-12-30T14:56:34.572Z,-0.65
2023-12-30T14:59:02.256Z,-0.74
2023-12-30T15:01:30.301Z,-0.81
2023-12-30T15:04:01.362Z,-0.90
2023-12-30T15:06:30.278Z,-1.04
2023-12-30T15:09:00.041Z,-1.19
2023-12-30T15:11:28.730Z,-1.27
2023-12-30T15:13:57.004Z,-1.36
2023-12-30T15:16:27.127Z,-1.52
2023-12-30T15:18:55.691Z,-1.67
2023-12-30T15:21:23.356Z,-1.80
2023-12-30T15:23:51.048Z,-1.95
2023-12-30T15:26:18.740Z,-2.06
2023-12-30T15:28:46.664Z,-2.19
2023-12-30T15:31:14.878Z,-2.21
2023-12-30T15:33:42.697Z,-2.20
2023-12-30T15:43:56.271Z,-2.06
2023-12-30T15:46:24.453Z,-2.04
2023-12-30T15:48:52.382Z,-2.01
2023-12-30T15:51:20.167Z,-1.99
2023-12-30T15:53:48.109Z,-1.98
2023-12-30T15:56:15.872Z,-1.99
2023-12-30T15:58:43.567Z,-2.00
2023-12-30T16:01:11.468Z,-2.02
2023-12-30T16:03:39.110Z,-2.06
2023-12-30T16:06:07.489Z,-2.11
2023-12-30T16:08:35.277Z,-2.11
2023-12-30T16:11:02.956Z,-2.08
2023-12-30T16:13:30.639Z,-2.02
2023-12-30T16:16:00.090Z,-2.00
2023-12-30T16:18:30.972Z,-1.99
2023-12-30T16:20:59.310Z,-1.99
2023-12-30T16:23:27.138Z,-2.05
2023-12-30T16:25:55.687Z,-2.11
2023-12-30T16:28:23.390Z,-2.14
2023-12-30T16:30:51.127Z,-2.15
2023-12-30T16:33:19.015Z,-2.23
2023-12-30T16:35:46.742Z,-2.27
2023-12-30T16:38:14.370Z,-2.29
2023-12-30T16:40:42.340Z,-2.38
2023-12-30T16:43:10.360Z,-2.37
2023-12-30T16:45:38.169Z,-2.40
2023-12-30T16:48:06.641Z,-2.40
2023-12-30T16:50:34.675Z,-2.32
2023-12-30T16:53:02.815Z,-2.31
2023-12-30T16:55:30.710Z,-2.28
2023-12-30T16:57:58.478Z,-2.26
2023-12-30T17:00:26.712Z,-2.23
2023-12-30T17:02:54.340Z,-2.19
2023-12-30T17:05:22.127Z,-2.21
2023-12-30T17:07:50.019Z,-2.23
2023-12-30T17:10:17.716Z,-2.23
2023-12-30T17:12:45.398Z,-2.26
2023-12-30T17:15:15.655Z,-2.26
2023-12-30T17:17:43.429Z,-2.25
2023-12-30T17:20:12.455Z,-2.30
2023-12-30T17:22:40.330Z,-2.32
2023-12-30T17:25:08.432Z,-2.32
2023-12-30T17:27:36.366Z,-2.31
2023-12-30T17:30:07.557Z,-2.33
2023-12-30T17:32:37.234Z,-2.32
2023-12-30T17:35:06.893Z,-2.31
2023-12-30T17:37:35.316Z,-2.28
2023-12-30T17:40:06.431Z,-2.24
2023-12-30T17:42:35.933Z,-2.22
2023-12-30T17:45:04.740Z,-2.17
2023-12-30T17:47:34.000Z,-2.16
2023-12-30T17:50:03.281Z,-2.12
2023-12-30T17:52:31.320Z,-2.06
2023-12-30T17:55:00.259Z,-1.99
2023-12-30T17:57:28.737Z,-1.95
2023-12-30T17:59:56.428Z,-1.94
2023-12-30T18:02:24.145Z,-2.04
2023-12-30T18:04:51.861Z,-2.11
2023-12-30T18:07:19.904Z,-2.14
2023-12-30T18:09:48.346Z,-2.16
2023-12-30T18:12:16.165Z,-2.16
2023-12-30T18:14:43.763Z,-2.16
2023-12-30T18:17:11.361Z,-2.16
2023-12-30T18:19:39.291Z,-2.17
2023-12-30T18:22:07.077Z,-2.20
2023-12-30T18:24:34.829Z,-2.19
2023-12-30T18:27:02.627Z,-2.16
2023-12-30T18:29:30.284Z,-2.12
2023-12-30T18:31:58.066Z,-2.09
2023-12-30T18:34:25.988Z,-2.11
2023-12-30T18:36:53.768Z,-2.10
2023-12-30T18:39:22.660Z,-2.15
2023-12-30T18:41:50.495Z,-2.18
2023-12-30T18:44:18.327Z,-2.17
2023-12-30T18:46:46.128Z,-2.19
2023-12-30T18:49:14.189Z,-2.23
2023-12-30T18:51:41.947Z,-2.24
2023-12-30T18:54:09.683Z,-2.20
2023-12-30T18:56:37.385Z,-2.19
2023-12-30T18:59:05.706Z,-2.19
2023-12-30T19:01:33.504Z,-2.14
2023-12-30T19:04:03.276Z,-2.16
2023-12-30T19:06:31.173Z,-2.17
2023-12-30T19:08:59.012Z,-2.14
2023-12-30T19:11:26.727Z,-2.18
2023-12-30T19:13:54.490Z,-2.20
2023-12-30T19:16:23.670Z,-2.21
2023-12-30T19:18:51.521Z,-2.30
2023-12-30T19:21:20.077Z,-2.31
2023-12-30T19:23:48.106Z,-2.36
2023-12-30T19:26:15.779Z,-2.36
2023-12-30T19:28:43.482Z,-2.34
2023-12-30T19:31:13.339Z,-2.36
2023-12-30T19:33:43.266Z,-2.37
2023-12-30T19:36:11.785Z,-2.42
2023-12-30T19:38:40.046Z,-2.43
2023-12-30T19:41:07.648Z,-2.48
2023-12-30T19:43:37.104Z,-2.54
2023-12-30T19:46:07.485Z,-2.53
2023-12-30T19:48:36.142Z,-2.52
2023-12-30T19:51:07.932Z,-2.52
2023-12-30T19:53:35.556Z,-2.53
2023-12-30T19:56:03.342Z,-2.56
2023-12-30T19:58:32.406Z,-2.57
2023-12-30T20:01:00.342Z,-2.52
2023-12-30T20:03:30.100Z,-2.47
2023-12-30T20:05:57.891Z,-2.48
2023-12-30T20:08:25.642Z,-2.48
2023-12-30T20:10:53.495Z,-2.46
2023-12-30T20:13:21.112Z,-2.45
2023-12-30T20:15:48.857Z,-2.39
2023-12-30T20:18:16.558Z,-2.34
2023-12-30T20:20:44.230Z,-2.29
2023-12-30T20:23:12.075Z,-2.28
2023-12-30T20:25:41.134Z,-2.31
2023-12-30T20:28:10.525Z,-2.29
2023-12-30T20:30:38.328Z,-2.29
2023-12-30T20:33:06.429Z,-2.30
2023-12-30T20:35:34.505Z,-2.30
2023-12-30T20:38:02.138Z,-2.32
2023-12-30T20:40:29.832Z,-2.29
2023-12-30T20:42:57.575Z,-2.28
2023-12-30T20:45:25.481Z,-2.23
2023-12-30T20:47:53.348Z,-2.22
2023-12-30T20:50:21.670Z,-2.22
2023-12-30T20:52:49.471Z,-2.22
2023-12-30T20:55:17.643Z,-2.19
2023-12-30T20:57:45.390Z,-2.18
2023-12-30T21:00:14.555Z,-2.21
2023-12-30T21:02:43.398Z,-2.19
2023-12-30T21:05:11.103Z,-2.24
2023-12-30T21:07:39.314Z,-2.25
2023-12-30T21:10:08.378Z,-2.26
2023-12-30T21:12:36.014Z,-2.30
2023-12-30T21:15:04.175Z,-2.29
2023-12-30T21:17:31.848Z,-2.27
2023-12-30T21:19:59.616Z,-2.24
2023-12-30T21:22:29.562Z,-2.28
2023-12-30T21:24:58.083Z,-2.26
2023-12-30T21:27:26.096Z,-2.26
2023-12-30T21:29:53.799Z,-2.29
2023-12-30T21:32:21.649Z,-2.33
2023-12-30T21:34:49.572Z,-2.38
2023-12-30T21:37:17.202Z,-2.34
2023-12-30T21:39:44.959Z,-2.30
2023-12-30T21:42:12.597Z,-2.31
2023-12-30T21:44:41.766Z,-2.32
2023-12-30T21:47:09.424Z,-2.32
2023-12-30T21:49:41.695Z,-2.35
2023-12-30T21:52:09.669Z,-2.39
2023-12-30T21:54:37.337Z,-2.47
2023-12-30T21:57:05.192Z,-2.49
2023-12-30T21:59:32.856Z,-2.49
2023-12-30T22:02:00.493Z,-2.51
2023-12-30T22:04:28.080Z,-2.53
2023-12-30T22:06:55.777Z,-2.53
2023-12-30T22:09:23.512Z,-2.52
2023-12-30T22:11:51.307Z,-2.54
2023-12-30T22:14:19.031Z,-2.55
2023-12-30T22:16:46.746Z,-2.50
2023-12-30T22:19:14.435Z,-2.50
2023-12-30T22:21:42.094Z,-2.52
2023-12-30T22:24:10.877Z,-2.58
2023-12-30T22:26:38.492Z,-2.60
2023-12-30T22:29:06.084Z,-2.60
2023-12-30T22:31:33.854Z,-2.62
2023-12-30T22:34:01.954Z,-2.56
2023-12-30T22:36:29.790Z,-2.51
2023-12-30T22:38:57.433Z,-2.45
2023-12-30T22:41:25.093Z,-2.39
2023-12-30T22:43:52.841Z,-2.31
2023-12-30T22:46:20.459Z,-2.27
2023-12-30T22:48:48.164Z,-2.25
2023-12-30T22:51:16.134Z,-2.29
2023-12-30T22:53:43.776Z,-2.35
2023-12-30T23:02:50.477Z,-2.39
2023-12-30T23:05:18.139Z,-2.43
2023-12-30T23:07:46.067Z,-2.44
2023-12-30T23:10:13.957Z,-2.40
2023-12-30T23:12:41.675Z,-2.37
2023-12-30T23:15:09.590Z,-2.29
2023-12-30T23:17:37.290Z,-2.25
2023-12-30T23:20:09.768Z,-2.22
2023-12-30T23:22:37.503Z,-2.19
2023-12-30T23:25:06.483Z,-2.16
2023-12-30T23:27:34.511Z,-2.17
2023-12-30T23:30:05.116Z,-2.19
2023-12-30T23:32:35.310Z,-2.16
2023-12-30T23:35:05.706Z,-2.12
2023-12-30T23:37:33.878Z,-2.10
2023-12-30T23:40:02.415Z,-2.09
2023-12-30T23:42:30.331Z,-2.07
2023-12-30T23:44:58.001Z,-2.05
2023-12-30T23:47:25.710Z,-2.04
2023-12-30T23:49:53.715Z,-2.02
2023-12-30T23:52:21.363Z,-2.00
2023-12-30T23:57:59.478Z,-2.00
