createdAt,value
2023-01-29T00:00:36.465Z,6.55
2023-01-29T00:03:23.300Z,6.80
2023-01-29T00:06:10.385Z,6.60
2023-01-29T00:08:57.383Z,6.95
2023-01-29T00:11:44.212Z,6.85
2023-01-29T00:14:31.003Z,7.38
2023-01-29T00:17:17.840Z,6.68
2023-01-29T00:20:05.041Z,6.63
2023-01-29T00:22:51.895Z,6.47
2023-01-29T00:25:39.533Z,6.55
2023-01-29T00:28:26.371Z,6.25
2023-01-29T00:31:22.166Z,6.30
2023-01-29T00:34:09.023Z,6.78
2023-01-29T00:37:04.791Z,6.70
2023-01-29T00:39:51.607Z,6.30
2023-01-29T00:42:57.053Z,5.97
2023-01-29T00:45:43.822Z,6.75
2023-01-29T00:48:30.783Z,6.10
2023-01-29T00:51:17.547Z,6.43
2023-01-29T00:54:06.914Z,6.30
2023-01-29T00:59:40.303Z,5.90
2023-01-29T01:02:46.440Z,5.80
2023-01-29T01:05:33.587Z,6.30
2023-01-29T01:08:38.977Z,5.80
2023-01-29T01:11:25.793Z,5.38
2023-01-29T01:14:12.583Z,5.75
2023-01-29T01:16:59.599Z,6.38
2023-01-29T01:19:46.483Z,6.15
2023-01-29T01:22:33.241Z,6.30
2023-01-29T01:25:21.335Z,6.40
2023-01-29T01:28:09.478Z,6.10
2023-01-29T01:30:56.431Z,5.70
2023-01-29T01:33:43.354Z,5.70
2023-01-29T01:36:32.295Z,5.50
2023-01-29T01:39:19.195Z,5.55
2023-01-29T01:42:10.174Z,6.00
2023-01-29T01:45:04.514Z,5.40
2023-01-29T01:48:00.223Z,5.70
2023-01-29T01:50:50.564Z,5.78
2023-01-29T01:53:41.194Z,6.00
2023-01-29T01:56:38.303Z,4.93
2023-01-29T01:59:25.172Z,5.88
2023-01-29T02:02:30.707Z,5.40
2023-01-29T02:05:36.186Z,5.30
2023-01-29T02:09:17.994Z,5.78
2023-01-29T02:12:07.902Z,5.63
2023-01-29T02:14:54.784Z,5.40
2023-01-29T02:17:41.669Z,5.43
2023-01-29T02:20:31.888Z,5.22
2023-01-29T02:23:39.884Z,5.20
2023-01-29T02:26:51.485Z,5.03
2023-01-29T02:30:03.776Z,4.72
2023-01-29T02:33:01.002Z,5.38
2023-01-29T02:35:54.915Z,5.43
2023-01-29T02:38:49.329Z,5.95
2023-01-29T02:41:49.345Z,5.05
2023-01-29T02:44:48.854Z,4.85
2023-01-29T02:47:47.600Z,5.53
2023-01-29T02:50:50.851Z,5.22
2023-01-29T02:54:23.144Z,5.03
2023-01-29T02:57:24.249Z,4.75
2023-01-29T03:00:15.046Z,4.97
2023-01-29T03:03:16.521Z,4.95
2023-01-29T03:06:20.278Z,5.20
2023-01-29T03:09:20.794Z,4.60
2023-01-29T03:12:33.591Z,5.57
2023-01-29T03:15:26.560Z,5.18
2023-01-29T03:18:18.635Z,5.28
2023-01-29T03:21:30.110Z,4.90
2023-01-29T03:25:14.841Z,4.72
2023-01-29T03:28:21.442Z,5.20
2023-01-29T03:31:29.176Z,5.63
2023-01-29T03:34:35.223Z,4.60
2023-01-29T03:37:35.220Z,4.93
2023-01-29T03:40:22.159Z,4.65
2023-01-29T03:43:25.715Z,4.95
2023-01-29T03:46:29.137Z,4.47
2023-01-29T03:49:26.523Z,5.07
2023-01-29T03:52:21.891Z,4.40
2023-01-29T03:55:17.100Z,4.38
2023-01-29T03:58:20.228Z,4.05
2023-01-29T04:01:12.111Z,4.70
2023-01-29T04:04:01.984Z,4.10
2023-01-29T04:06:50.452Z,4.45
2023-01-29T04:10:11.120Z,4.43
2023-01-29T04:13:04.472Z,4.63
2023-01-29T04:15:55.870Z,4.10
2023-01-29T04:18:45.499Z,4.43
2023-01-29T04:21:32.930Z,4.72
2023-01-29T04:24:19.750Z,4.18
2023-01-29T04:27:37.262Z,4.20
2023-01-29T04:30:39.428Z,4.10
2023-01-29T04:33:34.215Z,4.70
2023-01-29T04:36:36.572Z,4.75
2023-01-29T04:39:45.103Z,4.22
2023-01-29T04:43:01.120Z,4.15
2023-01-29T04:46:21.363Z,4.60
2023-01-29T04:49:19.009Z,4.30
2023-01-29T04:52:14.380Z,4.25
2023-01-29T04:55:19.465Z,4.30
2023-01-29T04:58:13.520Z,4.35
2023-01-29T05:01:02.363Z,3.95
2023-01-29T05:03:51.231Z,4.55
2023-01-29T05:06:38.454Z,4.70
2023-01-29T05:09:25.587Z,4.57
2023-01-29T05:12:14.605Z,4.75
2023-01-29T05:15:03.652Z,4.68
2023-01-29T05:17:50.568Z,4.88
2023-01-29T05:20:39.784Z,4.38
2023-01-29T05:23:26.600Z,4.30
2023-01-29T05:26:32.203Z,4.28
2023-01-29T05:29:20.443Z,4.53
2023-01-29T05:32:07.235Z,4.50
2023-01-29T05:34:53.996Z,4.95
2023-01-29T05:37:41.058Z,4.60
2023-01-29T05:40:27.896Z,4.18
2023-01-29T05:43:21.749Z,4.55
2023-01-29T05:46:09.174Z,4.43
2023-01-29T05:48:55.974Z,4.60
2023-01-29T05:51:42.736Z,4.45
2023-01-29T05:54:29.596Z,4.57
2023-01-29T05:57:16.352Z,4.07
2023-01-29T06:00:04.447Z,4.75
2023-01-29T06:02:51.359Z,4.57
2023-01-29T06:05:38.741Z,4.85
2023-01-29T06:08:25.541Z,4.30
2023-01-29T06:11:13.438Z,4.68
2023-01-29T06:14:00.416Z,4.63
2023-01-29T06:16:47.216Z,4.25
2023-01-29T06:19:34.010Z,4.50
2023-01-29T06:22:20.797Z,4.45
2023-01-29T06:25:08.117Z,4.30
2023-01-29T06:27:56.203Z,4.55
2023-01-29T06:30:43.947Z,4.85
2023-01-29T06:33:31.184Z,4.38
2023-01-29T06:36:18.069Z,4.90
2023-01-29T06:39:04.878Z,4.55
2023-01-29T06:41:51.703Z,4.00
2023-01-29T06:44:38.484Z,4.43
2023-01-29T06:47:25.309Z,4.45
2023-01-29T06:50:12.194Z,4.70
2023-01-29T06:52:59.110Z,4.60
2023-01-29T06:55:51.499Z,4.97
2023-01-29T06:58:38.421Z,4.43
2023-01-29T07:01:35.636Z,4.35
2023-01-29T07:04:23.064Z,4.40
2023-01-29T07:07:18.844Z,4.70
2023-01-29T07:10:06.191Z,4.65
2023-01-29T07:12:53.004Z,4.50
2023-01-29T07:15:39.795Z,4.47
2023-01-29T07:18:28.069Z,4.53
2023-01-29T07:21:14.906Z,4.57
2023-01-29T07:24:01.718Z,4.20
2023-01-29T07:26:48.502Z,4.68
2023-01-29T07:29:35.273Z,4.40
2023-01-29T07:32:24.235Z,4.32
2023-01-29T07:35:11.418Z,4.40
2023-01-29T07:37:58.210Z,5.15
2023-01-29T07:40:45.009Z,5.00
2023-01-29T07:43:31.865Z,4.82
2023-01-29T07:46:18.701Z,4.78
2023-01-29T07:49:05.488Z,4.95
2023-01-29T07:51:52.251Z,4.95
2023-01-29T07:54:39.079Z,5.13
2023-01-29T07:57:28.029Z,4.85
2023-01-29T08:00:15.625Z,5.03
2023-01-29T08:03:08.111Z,5.05
2023-01-29T08:05:54.927Z,5.20
2023-01-29T08:08:41.688Z,7.25
2023-01-29T08:11:28.489Z,7.40
2023-01-29T08:14:15.278Z,7.35
2023-01-29T08:17:02.104Z,6.72
2023-01-29T08:19:48.915Z,7.43
2023-01-29T08:22:38.242Z,7.70
2023-01-29T08:28:12.455Z,7.50
2023-01-29T08:30:59.397Z,7.28
2023-01-29T08:33:49.035Z,7.28
2023-01-29T08:36:36.095Z,7.55
2023-01-29T08:39:22.894Z,7.60
2023-01-29T08:42:09.717Z,7.32
2023-01-29T08:44:56.558Z,7.80
2023-01-29T08:47:47.503Z,7.22
2023-01-29T08:50:34.984Z,7.32
2023-01-29T08:53:24.846Z,8.07
2023-01-29T08:56:11.652Z,7.85
2023-01-29T08:58:59.218Z,6.80
2023-01-29T09:01:46.156Z,7.38
2023-01-29T09:04:33.022Z,7.75
2023-01-29T09:07:21.824Z,7.88
2023-01-29T09:10:09.179Z,7.70
2023-01-29T09:12:56.057Z,7.18
2023-01-29T09:15:42.906Z,7.60
2023-01-29T09:18:30.301Z,7.40
2023-01-29T09:21:17.155Z,8.00
2023-01-29T09:24:04.386Z,7.63
2023-01-29T09:26:51.264Z,7.47
2023-01-29T09:29:38.086Z,6.53
2023-01-29T09:32:52.038Z,7.55
2023-01-29T09:35:31.899Z,7.15
2023-01-29T09:38:19.874Z,7.65
2023-01-29T09:41:21.173Z,7.00
2023-01-29T09:44:23.755Z,6.60
2023-01-29T09:47:14.012Z,6.97
2023-01-29T09:50:26.606Z,6.95
2023-01-29T09:53:40.957Z,6.80
2023-01-29T09:56:31.959Z,7.03
2023-01-29T09:59:19.360Z,7.22
2023-01-29T10:02:11.487Z,6.95
2023-01-29T10:05:10.531Z,6.82
2023-01-29T10:08:07.364Z,7.13
2023-01-29T10:11:18.700Z,7.10
2023-01-29T10:14:23.554Z,6.45
2023-01-29T10:17:32.316Z,6.55
2023-01-29T10:20:40.546Z,6.75
2023-01-29T10:23:31.909Z,6.60
2023-01-29T10:26:23.840Z,6.18
2023-01-29T10:29:16.587Z,6.40
2023-01-29T10:32:05.969Z,5.78
2023-01-29T10:34:59.963Z,5.50
2023-01-29T10:37:46.719Z,5.03
2023-01-29T10:40:56.649Z,5.63
2023-01-29T10:44:00.455Z,5.70
2023-01-29T10:47:04.173Z,5.38
2023-01-29T10:50:06.357Z,5.30
2023-01-29T10:53:12.109Z,5.10
2023-01-29T10:56:26.900Z,5.20
2023-01-29T10:59:37.676Z,4.70
2023-01-29T11:02:24.593Z,4.88
2023-01-29T11:05:21.064Z,4.80
2023-01-29T11:08:15.790Z,4.88
2023-01-29T11:11:13.340Z,5.43
2023-01-29T11:14:08.922Z,4.68
2023-01-29T11:16:55.876Z,4.80
2023-01-29T11:19:44.781Z,4.68
2023-01-29T11:22:31.625Z,4.85
2023-01-29T11:25:19.432Z,4.90
2023-01-29T11:28:06.217Z,4.93
2023-01-29T11:30:53.615Z,4.90
2023-01-29T11:33:40.493Z,5.22
2023-01-29T11:36:38.624Z,4.95
2023-01-29T11:39:27.427Z,5.10
2023-01-29T11:42:23.562Z,4.90
2023-01-29T11:45:27.746Z,5.15
2023-01-29T11:48:30.323Z,4.82
2023-01-29T11:51:28.493Z,4.63
2023-01-29T11:54:17.258Z,4.47
2023-01-29T11:57:04.291Z,4.65
2023-01-29T11:59:52.007Z,5.03
2023-01-29T12:02:42.676Z,4.80
2023-01-29T12:05:29.576Z,4.80
2023-01-29T12:08:18.041Z,4.57
2023-01-29T12:11:26.020Z,4.87
2023-01-29T12:14:33.373Z,4.70
2023-01-29T12:17:26.262Z,4.70
2023-01-29T12:20:16.732Z,4.78
2023-01-29T12:23:17.827Z,4.70
2023-01-29T12:26:09.182Z,4.80
2023-01-29T12:29:33.852Z,5.18
2023-01-29T12:32:32.784Z,5.47
2023-01-29T12:35:30.467Z,4.97
2023-01-29T12:38:24.097Z,5.18
2023-01-29T12:41:22.928Z,4.90
2023-01-29T12:44:19.889Z,4.60
2023-01-29T12:47:07.425Z,4.13
2023-01-29T12:49:57.275Z,4.38
2023-01-29T12:52:48.602Z,4.57
2023-01-29T12:55:55.220Z,4.55
2023-01-29T12:58:45.368Z,5.18
2023-01-29T13:01:44.709Z,4.70
2023-01-29T13:04:47.968Z,4.93
2023-01-29T13:07:41.910Z,4.65
2023-01-29T13:10:34.159Z,5.07
2023-01-29T13:13:37.871Z,4.45
2023-01-29T13:16:36.299Z,4.55
2023-01-29T13:19:37.091Z,4.35
2023-01-29T13:22:29.196Z,4.47
2023-01-29T13:25:17.510Z,4.60
2023-01-29T13:28:04.388Z,4.60
2023-01-29T13:31:19.118Z,4.60
2023-01-29T13:34:25.588Z,4.63
2023-01-29T13:37:33.464Z,4.60
2023-01-29T13:40:30.640Z,4.75
2023-01-29T13:43:22.427Z,4.70
2023-01-29T13:46:18.351Z,4.53
2023-01-29T13:49:05.629Z,5.03
2023-01-29T13:51:52.504Z,4.95
2023-01-29T13:54:39.548Z,5.22
2023-01-29T13:57:48.623Z,4.70
2023-01-29T14:00:35.525Z,4.57
2023-01-29T14:03:24.989Z,4.53
2023-01-29T14:06:11.851Z,4.57
2023-01-29T14:09:00.587Z,4.95
2023-01-29T14:11:50.484Z,4.45
2023-01-29T14:14:50.184Z,4.97
2023-01-29T14:17:38.177Z,4.47
2023-01-29T14:20:38.865Z,4.85
2023-01-29T14:23:41.971Z,4.50
2023-01-29T14:26:32.712Z,4.68
2023-01-29T14:29:35.474Z,4.90
2023-01-29T14:32:25.049Z,4.50
2023-01-29T14:35:24.079Z,4.82
2023-01-29T14:38:14.176Z,4.70
2023-01-29T14:41:29.790Z,4.82
2023-01-29T14:44:44.879Z,4.95
2023-01-29T14:47:34.621Z,4.78
2023-01-29T14:50:33.528Z,4.57
2023-01-29T14:53:57.739Z,5.18
2023-01-29T14:56:53.663Z,5.13
2023-01-29T14:59:59.101Z,4.72
2023-01-29T15:02:46.220Z,5.03
2023-01-29T15:05:36.511Z,4.93
2023-01-29T15:08:30.090Z,4.50
2023-01-29T15:11:35.965Z,4.57
2023-01-29T15:14:29.275Z,4.80
2023-01-29T15:17:21.811Z,5.28
2023-01-29T15:20:28.809Z,5.32
2023-01-29T15:23:29.919Z,5.47
2023-01-29T15:26:22.101Z,4.65
2023-01-29T15:29:22.518Z,5.10
2023-01-29T15:32:15.837Z,4.88
2023-01-29T15:35:08.112Z,5.25
2023-01-29T15:38:05.948Z,4.97
2023-01-29T15:40:58.112Z,5.07
2023-01-29T15:43:48.129Z,4.55
2023-01-29T15:46:36.930Z,4.82
2023-01-29T15:49:32.766Z,4.82
2023-01-29T15:52:32.932Z,4.63
2023-01-29T15:55:21.882Z,5.10
2023-01-29T15:58:15.243Z,5.00
2023-01-29T16:01:02.140Z,6.00
2023-01-29T16:03:50.014Z,5.50
2023-01-29T16:06:39.258Z,5.10
2023-01-29T16:09:27.248Z,4.30
2023-01-29T16:12:14.166Z,5.65
2023-01-29T16:15:03.010Z,4.60
2023-01-29T16:17:50.597Z,5.28
2023-01-29T16:20:43.947Z,5.25
2023-01-29T16:23:35.040Z,5.10
2023-01-29T16:26:25.144Z,5.07
2023-01-29T16:29:14.200Z,4.57
2023-01-29T16:32:02.464Z,4.72
2023-01-29T16:34:49.675Z,5.10
2023-01-29T16:37:36.729Z,4.93
2023-01-29T16:40:37.864Z,5.03
2023-01-29T16:43:28.372Z,4.80
2023-01-29T16:46:25.117Z,4.55
2023-01-29T16:49:30.365Z,5.10
2023-01-29T16:52:33.976Z,5.50
2023-01-29T16:55:22.962Z,5.22
2023-01-29T16:58:25.398Z,5.45
2023-01-29T17:01:12.221Z,4.88
2023-01-29T17:04:02.101Z,4.65
2023-01-29T17:06:53.316Z,4.97
2023-01-29T17:09:41.032Z,5.05
2023-01-29T17:12:29.398Z,4.90
2023-01-29T17:15:38.079Z,4.97
2023-01-29T17:18:25.185Z,4.80
2023-01-29T17:21:11.951Z,4.40
2023-01-29T17:23:58.766Z,5.05
2023-01-29T17:26:45.645Z,4.72
2023-01-29T17:29:32.543Z,5.00
2023-01-29T17:32:19.288Z,5.07
2023-01-29T17:35:06.596Z,5.32
2023-01-29T17:37:53.370Z,5.20
2023-01-29T17:40:46.108Z,4.78
2023-01-29T17:43:32.905Z,5.18
2023-01-29T17:46:20.133Z,4.53
2023-01-29T17:49:20.290Z,4.53
2023-01-29T17:52:07.614Z,5.38
2023-01-29T17:54:54.385Z,5.32
2023-01-29T17:57:41.287Z,4.90
2023-01-29T18:00:29.605Z,4.97
2023-01-29T18:03:16.415Z,5.38
2023-01-29T18:06:03.276Z,4.60
2023-01-29T18:08:50.051Z,4.70
2023-01-29T18:11:37.277Z,5.20
2023-01-29T18:14:24.096Z,4.63
2023-01-29T18:17:14.262Z,5.30
2023-01-29T18:20:01.165Z,5.43
2023-01-29T18:22:48.015Z,4.90
2023-01-29T18:25:35.138Z,5.03
2023-01-29T18:28:21.961Z,4.72
2023-01-29T18:31:10.080Z,5.32
2023-01-29T18:33:57.024Z,5.38
2023-01-29T18:36:46.940Z,4.68
2023-01-29T18:39:33.772Z,5.43
2023-01-29T18:42:20.613Z,4.93
2023-01-29T18:45:08.142Z,5.60
2023-01-29T18:47:55.144Z,4.95
2023-01-29T18:50:41.921Z,4.68
2023-01-29T18:53:28.860Z,5.40
2023-01-29T18:56:18.339Z,5.53
2023-01-29T18:59:06.722Z,6.03
2023-01-29T19:01:53.847Z,5.13
2023-01-29T19:04:40.866Z,5.53
2023-01-29T19:07:27.626Z,5.57
2023-01-29T19:10:16.841Z,7.00
2023-01-29T19:13:05.789Z,6.65
2023-01-29T19:15:53.461Z,7.00
2023-01-29T19:18:40.267Z,6.40
2023-01-29T19:21:27.159Z,7.35
2023-01-29T19:24:14.723Z,7.35
2023-01-29T19:27:01.973Z,7.32
2023-01-29T19:29:48.821Z,7.45
2023-01-29T19:32:35.716Z,7.32
2023-01-29T19:35:22.567Z,7.70
2023-01-29T19:38:09.438Z,7.72
2023-01-29T19:40:56.279Z,7.25
2023-01-29T19:43:46.323Z,7.47
2023-01-29T19:46:33.529Z,7.22
2023-01-29T19:49:20.349Z,7.30
2023-01-29T19:52:14.933Z,7.45
2023-01-29T19:55:08.618Z,7.75
2023-01-29T19:57:57.025Z,8.00
2023-01-29T20:00:46.243Z,8.03
2023-01-29T20:03:33.271Z,8.07
2023-01-29T20:06:23.621Z,7.97
2023-01-29T20:09:10.469Z,8.70
2023-01-29T20:11:57.259Z,8.40
2023-01-29T20:14:51.957Z,8.35
2023-01-29T20:17:38.787Z,8.68
2023-01-29T20:20:30.990Z,8.38
2023-01-29T20:23:31.691Z,8.45
2023-01-29T20:26:23.815Z,7.50
2023-01-29T20:29:11.514Z,8.05
2023-01-29T20:32:00.195Z,8.07
2023-01-29T20:34:51.792Z,8.88
2023-01-29T20:37:38.645Z,7.78
2023-01-29T20:40:25.859Z,8.13
2023-01-29T20:43:12.883Z,8.25
2023-01-29T20:46:00.469Z,8.13
2023-01-29T20:48:49.025Z,8.20
2023-01-29T20:51:35.808Z,7.70
2023-01-29T20:54:22.566Z,8.60
2023-01-29T20:57:09.684Z,7.95
2023-01-29T20:59:56.494Z,8.10
2023-01-29T21:02:45.725Z,8.40
2023-01-29T21:05:32.497Z,8.13
2023-01-29T21:08:19.305Z,9.00
2023-01-29T21:11:07.583Z,8.45
2023-01-29T21:13:57.548Z,8.50
2023-01-29T21:16:44.434Z,8.57
2023-01-29T21:19:31.242Z,8.63
2023-01-29T21:22:18.015Z,8.15
2023-01-29T21:25:05.095Z,8.20
2023-01-29T21:27:51.876Z,8.00
2023-01-29T21:30:38.822Z,8.20
2023-01-29T21:33:25.583Z,7.82
2023-01-29T21:36:12.476Z,8.57
2023-01-29T21:38:59.394Z,8.35
2023-01-29T21:42:13.906Z,9.18
2023-01-29T21:45:00.728Z,8.77
2023-01-29T21:47:47.595Z,9.30
2023-01-29T21:50:34.627Z,8.63
2023-01-29T21:53:21.479Z,9.07
2023-01-29T21:56:08.295Z,8.75
2023-01-29T21:58:55.189Z,8.68
2023-01-29T22:01:42.012Z,8.93
2023-01-29T22:04:28.952Z,8.55
2023-01-29T22:07:15.780Z,8.48
2023-01-29T22:10:02.929Z,8.60
2023-01-29T22:12:49.841Z,9.10
2023-01-29T22:15:36.601Z,8.82
2023-01-29T22:18:23.463Z,9.00
2023-01-29T22:21:10.272Z,8.85
2023-01-29T22:23:57.164Z,9.50
2023-01-29T22:26:44.028Z,9.00
2023-01-29T22:29:30.780Z,9.25
2023-01-29T22:32:17.643Z,9.55
2023-01-29T22:35:04.749Z,9.55
2023-01-29T22:37:51.516Z,9.63
2023-01-29T22:40:38.301Z,10.38
2023-01-29T22:43:29.087Z,9.30
2023-01-29T22:46:15.935Z,9.90
2023-01-29T22:49:02.713Z,9.73
2023-01-29T22:52:09.461Z,9.88
2023-01-29T22:54:56.867Z,8.90
2023-01-29T22:57:43.682Z,9.77
2023-01-29T23:00:30.469Z,10.02
2023-01-29T23:03:17.351Z,9.27
2023-01-29T23:06:04.261Z,10.38
2023-01-29T23:08:51.293Z,9.70
2023-01-29T23:11:38.049Z,9.80
2023-01-29T23:14:24.797Z,9.73
2023-01-29T23:17:11.624Z,9.38
2023-01-29T23:19:58.538Z,10.02
2023-01-29T23:22:48.146Z,9.77
2023-01-29T23:25:53.609Z,10.52
2023-01-29T23:28:40.449Z,10.07
2023-01-29T23:31:27.297Z,10.23
2023-01-29T23:34:14.296Z,9.93
2023-01-29T23:37:01.119Z,10.45
2023-01-29T23:39:48.461Z,11.23
2023-01-29T23:42:35.247Z,11.13
2023-01-29T23:45:22.065Z,10.43
2023-01-29T23:48:09.033Z,10.80
2023-01-29T23:50:56.053Z,11.20
2023-01-29T23:53:42.999Z,12.00
2023-01-29T23:56:30.053Z,10.57
2023-01-29T23:59:17.236Z,10.18
