createdAt,value
2022-08-17T00:00:06.897Z,99.90
2022-08-17T00:03:02.849Z,99.90
2022-08-17T00:05:32.027Z,99.90
2022-08-17T00:07:59.372Z,99.90
2022-08-17T00:10:26.801Z,99.90
2022-08-17T00:12:54.164Z,99.90
2022-08-17T00:15:21.655Z,99.90
2022-08-17T00:17:49.660Z,99.90
2022-08-17T00:20:17.061Z,99.90
2022-08-17T00:22:45.731Z,99.90
2022-08-17T00:25:16.577Z,99.90
2022-08-17T00:27:43.883Z,99.90
2022-08-17T00:30:11.931Z,99.90
2022-08-17T00:33:10.929Z,99.90
2022-08-17T00:35:28.660Z,99.90
2022-08-17T00:37:55.897Z,99.90
2022-08-17T00:40:24.790Z,99.90
2022-08-17T00:42:53.157Z,99.90
2022-08-17T00:45:20.558Z,99.90
2022-08-17T00:47:47.970Z,99.90
2022-08-17T00:50:18.051Z,99.90
2022-08-17T00:52:52.455Z,99.90
2022-08-17T00:55:19.992Z,99.90
2022-08-17T00:57:52.261Z,99.90
2022-08-17T01:00:43.354Z,99.90
2022-08-17T01:03:13.413Z,99.90
2022-08-17T01:05:42.535Z,99.90
2022-08-17T01:08:13.276Z,99.90
2022-08-17T01:10:58.625Z,99.90
2022-08-17T01:13:41.789Z,99.90
2022-08-17T01:16:19.124Z,99.90
2022-08-17T01:18:48.204Z,99.90
2022-08-17T01:21:27.797Z,99.90
2022-08-17T01:23:55.539Z,99.90
2022-08-17T01:26:22.869Z,99.90
2022-08-17T01:28:54.029Z,99.90
2022-08-17T01:31:24.203Z,99.90
2022-08-17T01:33:51.473Z,99.90
2022-08-17T01:36:18.706Z,99.90
2022-08-17T01:38:45.952Z,99.90
2022-08-17T01:41:14.688Z,99.90
2022-08-17T01:43:51.445Z,99.90
2022-08-17T01:46:24.515Z,99.90
2022-08-17T01:48:51.804Z,99.90
2022-08-17T01:51:19.934Z,99.90
2022-08-17T01:53:49.756Z,99.90
2022-08-17T01:56:18.626Z,99.90
2022-08-17T01:58:45.902Z,99.90
2022-08-17T02:01:20.334Z,99.90
2022-08-17T02:03:54.572Z,99.90
2022-08-17T02:06:53.698Z,99.90
2022-08-17T02:09:20.044Z,99.90
2022-08-17T02:11:50.697Z,99.90
2022-08-17T02:14:18.226Z,99.90
2022-08-17T02:16:45.483Z,99.90
2022-08-17T02:19:14.561Z,99.90
2022-08-17T02:21:42.957Z,99.90
2022-08-17T02:24:12.005Z,99.90
2022-08-17T02:26:39.447Z,99.90
2022-08-17T02:29:07.268Z,99.90
2022-08-17T02:31:35.518Z,99.90
2022-08-17T02:34:04.784Z,99.90
2022-08-17T02:36:33.758Z,99.90
2022-08-17T02:39:05.185Z,99.90
2022-08-17T02:41:32.481Z,99.90
2022-08-17T02:43:59.852Z,99.90
2022-08-17T02:46:27.326Z,99.90
2022-08-17T02:48:54.591Z,99.90
2022-08-17T02:51:21.966Z,99.90
2022-08-17T02:53:49.258Z,99.90
2022-08-17T02:56:16.536Z,99.90
2022-08-17T02:58:43.950Z,99.90
2022-08-17T03:01:12.673Z,99.90
2022-08-17T03:03:40.123Z,99.90
2022-08-17T03:06:07.849Z,99.90
2022-08-17T03:08:35.328Z,99.90
2022-08-17T03:11:02.583Z,99.90
2022-08-17T03:13:30.752Z,99.90
2022-08-17T03:15:58.443Z,99.90
2022-08-17T03:18:27.156Z,99.90
2022-08-17T03:20:55.371Z,99.90
2022-08-17T03:23:23.979Z,99.90
2022-08-17T03:25:53.031Z,99.90
2022-08-17T03:28:21.048Z,99.90
2022-08-17T03:30:48.724Z,99.90
2022-08-17T03:33:16.892Z,99.90
2022-08-17T03:35:44.370Z,99.90
2022-08-17T03:38:12.028Z,99.90
2022-08-17T03:40:58.877Z,99.90
2022-08-17T03:43:28.748Z,99.90
2022-08-17T03:46:28.508Z,99.90
2022-08-17T03:49:22.727Z,99.90
2022-08-17T03:52:08.528Z,99.90
2022-08-17T03:54:54.198Z,99.90
2022-08-17T03:57:21.506Z,99.90
2022-08-17T03:59:48.873Z,99.90
2022-08-17T04:02:25.589Z,99.90
2022-08-17T04:04:53.773Z,99.90
2022-08-17T04:07:22.121Z,99.90
2022-08-17T04:09:49.448Z,99.90
2022-08-17T04:12:17.852Z,99.90
2022-08-17T04:14:53.782Z,99.90
2022-08-17T04:17:23.571Z,99.90
2022-08-17T04:19:50.905Z,99.90
2022-08-17T04:22:31.994Z,99.90
2022-08-17T04:25:08.625Z,99.90
2022-08-17T04:27:36.148Z,99.90
2022-08-17T04:30:04.201Z,99.90
2022-08-17T04:33:04.251Z,99.90
2022-08-17T04:35:20.591Z,99.90
2022-08-17T04:37:47.978Z,99.90
2022-08-17T04:40:33.894Z,99.90
2022-08-17T04:43:31.030Z,99.90
2022-08-17T04:46:00.301Z,99.90
2022-08-17T04:48:36.512Z,99.90
2022-08-17T04:51:13.502Z,99.90
2022-08-17T04:53:43.957Z,99.90
2022-08-17T04:56:16.121Z,99.90
2022-08-17T04:58:46.820Z,99.90
2022-08-17T05:01:14.779Z,99.90
2022-08-17T05:03:42.322Z,99.90
2022-08-17T05:06:09.633Z,99.90
2022-08-17T05:08:36.903Z,99.90
2022-08-17T05:11:05.185Z,99.90
2022-08-17T05:13:32.502Z,99.90
2022-08-17T05:16:00.987Z,99.90
2022-08-17T05:18:28.477Z,99.90
2022-08-17T05:20:55.865Z,99.90
2022-08-17T05:23:24.276Z,99.90
2022-08-17T05:25:52.475Z,99.90
2022-08-17T05:28:23.502Z,99.90
2022-08-17T05:30:56.221Z,99.90
2022-08-17T05:33:26.326Z,99.90
2022-08-17T05:35:54.709Z,99.90
2022-08-17T05:38:22.858Z,99.90
2022-08-17T05:40:50.280Z,99.90
2022-08-17T05:43:28.141Z,99.90
2022-08-17T05:46:25.409Z,99.90
2022-08-17T05:49:12.993Z,99.90
2022-08-17T05:52:06.617Z,99.90
2022-08-17T05:54:57.950Z,99.90
2022-08-17T05:57:47.706Z,99.90
2022-08-17T06:00:30.750Z,99.90
2022-08-17T06:03:01.274Z,99.90
2022-08-17T06:05:31.683Z,99.90
2022-08-17T06:08:17.617Z,99.90
2022-08-17T06:10:55.022Z,99.90
2022-08-17T06:13:45.078Z,99.90
2022-08-17T06:16:33.859Z,99.90
2022-08-17T06:19:18.850Z,99.90
2022-08-17T06:21:50.994Z,99.90
2022-08-17T06:24:24.089Z,99.90
2022-08-17T06:26:51.372Z,99.90
2022-08-17T06:29:33.438Z,99.90
2022-08-17T06:32:02.428Z,99.90
2022-08-17T06:34:29.884Z,99.90
2022-08-17T06:37:19.123Z,99.90
2022-08-17T06:40:21.438Z,99.90
2022-08-17T06:43:24.399Z,99.90
2022-08-17T06:46:06.862Z,99.90
2022-08-17T06:48:39.279Z,99.90
2022-08-17T06:51:18.399Z,99.90
2022-08-17T06:53:48.459Z,99.90
2022-08-17T06:56:52.705Z,99.90
2022-08-17T06:59:54.763Z,99.90
2022-08-17T07:02:57.915Z,99.90
2022-08-17T07:05:33.862Z,99.90
2022-08-17T07:08:18.550Z,99.90
2022-08-17T07:10:54.645Z,99.90
2022-08-17T07:13:51.982Z,99.90
2022-08-17T07:16:27.407Z,99.90
2022-08-17T07:18:56.353Z,99.90
2022-08-17T07:21:47.800Z,99.90
2022-08-17T07:24:30.125Z,99.40
2022-08-17T07:27:28.085Z,98.90
2022-08-17T07:30:10.337Z,98.70
2022-08-17T07:33:00.106Z,97.30
2022-08-17T07:35:37.585Z,96.90
2022-08-17T07:38:25.834Z,96.50
2022-08-17T07:41:03.255Z,96.40
2022-08-17T07:43:36.961Z,96.20
2022-08-17T07:46:42.271Z,96.30
2022-08-17T07:49:09.506Z,95.90
2022-08-17T07:51:44.136Z,96.50
2022-08-17T07:54:19.735Z,95.60
2022-08-17T07:56:53.560Z,95.50
2022-08-17T07:59:28.703Z,95.70
2022-08-17T08:02:03.470Z,95.10
2022-08-17T08:07:38.663Z,94.20
2022-08-17T08:10:08.455Z,93.90
2022-08-17T08:12:48.638Z,93.70
2022-08-17T08:15:25.599Z,93.50
2022-08-17T08:17:55.471Z,93.10
2022-08-17T08:20:52.385Z,92.80
2022-08-17T08:23:36.865Z,92.80
2022-08-17T08:26:11.654Z,92.10
2022-08-17T08:28:46.335Z,92.00
2022-08-17T08:31:26.676Z,91.00
2022-08-17T08:34:53.366Z,90.60
2022-08-17T08:37:20.650Z,89.40
2022-08-17T08:39:55.560Z,88.40
2022-08-17T08:43:03.363Z,88.90
2022-08-17T08:45:49.547Z,87.10
2022-08-17T08:48:55.933Z,88.00
2022-08-17T08:51:41.195Z,85.30
2022-08-17T08:54:28.449Z,83.60
2022-08-17T09:00:02.362Z,86.20
2022-08-17T09:02:57.083Z,81.00
2022-08-17T09:05:45.474Z,79.40
2022-08-17T09:08:18.610Z,80.70
2022-08-17T09:11:09.336Z,82.70
2022-08-17T09:13:54.433Z,76.40
2022-08-17T09:16:23.054Z,75.20
2022-08-17T09:19:03.367Z,74.60
2022-08-17T09:21:52.576Z,74.30
2022-08-17T09:24:35.626Z,74.50
2022-08-17T09:27:08.215Z,76.20
2022-08-17T09:29:38.944Z,72.50
2022-08-17T09:32:21.085Z,71.70
2022-08-17T09:34:54.811Z,71.40
2022-08-17T09:37:27.111Z,69.90
2022-08-17T09:40:05.789Z,69.70
2022-08-17T09:42:40.554Z,68.80
2022-08-17T09:45:22.830Z,69.90
2022-08-17T09:48:28.698Z,70.30
2022-08-17T09:51:15.904Z,67.90
2022-08-17T09:53:44.718Z,66.80
2022-08-17T09:56:24.178Z,65.70
2022-08-17T09:59:10.106Z,65.10
2022-08-17T10:01:46.893Z,62.60
2022-08-17T10:04:22.846Z,63.10
2022-08-17T10:07:04.699Z,63.90
2022-08-17T10:09:50.918Z,63.20
2022-08-17T10:12:47.608Z,62.40
2022-08-17T10:15:38.322Z,60.80
2022-08-17T10:18:14.334Z,60.90
2022-08-17T10:21:26.198Z,60.00
2022-08-17T10:24:33.231Z,59.00
2022-08-17T10:27:01.707Z,58.30
2022-08-17T10:29:29.107Z,58.00
2022-08-17T10:32:00.761Z,58.10
2022-08-17T10:34:47.530Z,58.90
2022-08-17T10:37:39.383Z,58.30
2022-08-17T10:40:37.603Z,58.50
2022-08-17T10:43:27.223Z,58.30
2022-08-17T10:46:30.997Z,57.50
2022-08-17T10:49:17.073Z,57.10
2022-08-17T10:51:45.972Z,56.80
2022-08-17T10:54:25.485Z,56.30
2022-08-17T10:56:54.012Z,57.80
2022-08-17T10:59:36.600Z,56.10
2022-08-17T11:02:28.749Z,56.40
2022-08-17T11:05:30.175Z,56.10
2022-08-17T11:08:12.231Z,56.70
2022-08-17T11:11:11.726Z,55.30
2022-08-17T11:13:44.833Z,54.40
2022-08-17T11:16:12.105Z,53.50
2022-08-17T11:18:53.488Z,53.50
2022-08-17T11:21:47.476Z,53.60
2022-08-17T11:24:33.441Z,53.40
2022-08-17T11:27:12.219Z,53.50
2022-08-17T11:29:49.377Z,53.00
2022-08-17T11:32:47.533Z,52.40
2022-08-17T11:35:22.064Z,51.60
2022-08-17T11:37:55.131Z,51.30
2022-08-17T11:40:49.564Z,51.70
2022-08-17T11:43:43.362Z,52.20
2022-08-17T11:46:19.465Z,52.30
2022-08-17T11:49:29.578Z,50.70
2022-08-17T11:52:00.367Z,50.90
2022-08-17T11:54:33.642Z,51.30
2022-08-17T11:57:24.015Z,50.80
2022-08-17T11:59:54.969Z,50.20
2022-08-17T12:02:32.577Z,49.50
2022-08-17T12:05:01.956Z,49.90
2022-08-17T12:07:31.745Z,51.00
2022-08-17T12:09:59.230Z,50.00
2022-08-17T12:12:32.836Z,50.80
2022-08-17T12:15:15.437Z,50.40
2022-08-17T12:17:48.328Z,50.20
2022-08-17T12:20:21.406Z,49.40
2022-08-17T12:23:08.803Z,48.40
2022-08-17T12:26:00.363Z,48.40
2022-08-17T12:28:29.830Z,48.50
2022-08-17T12:31:06.296Z,47.70
2022-08-17T12:33:33.747Z,48.60
2022-08-17T12:36:05.860Z,47.70
2022-08-17T12:38:34.739Z,47.20
2022-08-17T12:41:21.829Z,48.10
2022-08-17T12:44:03.138Z,48.10
2022-08-17T12:46:44.105Z,49.30
2022-08-17T12:49:26.621Z,49.70
2022-08-17T12:52:06.662Z,47.90
2022-08-17T12:54:46.813Z,45.90
2022-08-17T12:57:23.120Z,45.90
2022-08-17T12:59:53.309Z,46.20
2022-08-17T13:02:38.867Z,46.00
2022-08-17T13:05:07.387Z,46.50
2022-08-17T13:07:42.334Z,46.00
2022-08-17T13:10:16.491Z,47.00
2022-08-17T13:12:43.782Z,46.30
2022-08-17T13:15:20.426Z,44.20
2022-08-17T13:17:56.593Z,44.10
2022-08-17T13:24:11.943Z,44.10
2022-08-17T13:26:41.989Z,45.00
2022-08-17T13:29:24.438Z,45.70
2022-08-17T13:32:13.353Z,45.60
2022-08-17T13:35:13.102Z,45.20
2022-08-17T13:37:35.502Z,45.10
2022-08-17T13:40:12.160Z,44.00
2022-08-17T13:42:50.295Z,43.60
2022-08-17T13:45:36.924Z,43.60
2022-08-17T13:48:14.440Z,43.30
2022-08-17T13:50:42.007Z,43.10
2022-08-17T13:53:35.756Z,43.40
2022-08-17T13:56:33.233Z,43.80
2022-08-17T13:58:57.948Z,43.30
2022-08-17T14:01:39.441Z,45.10
2022-08-17T14:04:12.887Z,45.90
2022-08-17T14:06:51.787Z,43.20
2022-08-17T14:09:26.260Z,42.20
2022-08-17T14:11:54.201Z,41.90
2022-08-17T14:14:23.096Z,42.00
2022-08-17T14:16:51.702Z,43.10
2022-08-17T14:19:19.223Z,42.80
2022-08-17T14:21:46.687Z,43.20
2022-08-17T14:24:29.002Z,42.40
2022-08-17T14:26:56.528Z,42.30
2022-08-17T14:29:24.795Z,43.40
2022-08-17T14:31:53.361Z,43.80
2022-08-17T14:34:22.929Z,43.60
2022-08-17T14:36:50.324Z,43.40
2022-08-17T14:39:17.942Z,42.20
2022-08-17T14:41:45.322Z,42.80
2022-08-17T14:44:13.267Z,42.20
2022-08-17T14:46:41.292Z,42.20
2022-08-17T14:49:10.773Z,43.20
2022-08-17T14:51:41.642Z,43.00
2022-08-17T14:54:32.724Z,41.30
2022-08-17T14:57:24.888Z,42.40
2022-08-17T14:59:48.894Z,42.30
2022-08-17T15:02:19.930Z,42.30
2022-08-17T15:04:47.795Z,42.60
2022-08-17T15:07:15.452Z,42.00
2022-08-17T15:09:42.829Z,43.50
2022-08-17T15:12:19.803Z,44.20
2022-08-17T15:14:47.064Z,44.30
2022-08-17T15:17:14.431Z,45.40
2022-08-17T15:19:41.875Z,46.10
2022-08-17T15:22:19.011Z,45.40
2022-08-17T15:24:46.307Z,45.40
2022-08-17T15:27:13.571Z,45.50
2022-08-17T15:29:40.970Z,45.50
2022-08-17T15:32:08.237Z,44.80
2022-08-17T15:34:36.427Z,45.00
2022-08-17T15:37:03.701Z,45.10
2022-08-17T15:39:31.056Z,45.60
2022-08-17T15:42:02.705Z,46.10
2022-08-17T15:44:34.802Z,46.40
2022-08-17T15:47:02.466Z,44.90
2022-08-17T15:49:29.739Z,45.10
2022-08-17T15:51:57.007Z,45.60
2022-08-17T15:54:24.282Z,45.40
2022-08-17T15:56:51.559Z,45.60
2022-08-17T15:59:19.339Z,46.10
2022-08-17T16:03:09.859Z,46.90
2022-08-17T16:04:33.927Z,46.30
2022-08-17T16:07:01.323Z,47.70
2022-08-17T16:09:28.599Z,47.40
2022-08-17T16:11:56.433Z,47.90
2022-08-17T16:14:34.235Z,48.60
2022-08-17T16:17:38.309Z,48.60
2022-08-17T16:19:53.502Z,48.90
2022-08-17T16:22:30.723Z,49.10
2022-08-17T16:25:03.821Z,49.00
2022-08-17T16:27:31.167Z,49.30
2022-08-17T16:29:58.580Z,49.70
2022-08-17T16:32:31.654Z,49.80
2022-08-17T16:35:05.066Z,50.10
2022-08-17T16:37:34.957Z,50.30
2022-08-17T16:40:07.737Z,51.30
2022-08-17T16:42:36.959Z,50.70
2022-08-17T16:45:16.873Z,51.60
2022-08-17T16:47:44.395Z,51.00
2022-08-17T16:50:13.438Z,51.00
2022-08-17T16:52:40.803Z,51.30
2022-08-17T16:55:09.230Z,51.50
2022-08-17T16:57:37.488Z,51.60
2022-08-17T17:00:15.654Z,51.40
2022-08-17T17:02:46.739Z,52.20
2022-08-17T17:05:39.511Z,52.50
2022-08-17T17:08:09.549Z,52.20
2022-08-17T17:10:45.983Z,51.50
2022-08-17T17:13:32.846Z,51.60
2022-08-17T17:16:25.070Z,52.10
2022-08-17T17:19:00.345Z,52.50
2022-08-17T17:21:34.455Z,53.90
2022-08-17T17:24:05.619Z,55.60
2022-08-17T17:26:53.427Z,55.30
2022-08-17T17:29:49.214Z,54.90
2022-08-17T17:32:45.966Z,55.20
2022-08-17T17:35:33.313Z,54.70
2022-08-17T17:38:10.963Z,56.00
2022-08-17T17:40:40.448Z,56.60
2022-08-17T17:43:36.903Z,56.80
2022-08-17T17:46:27.615Z,57.20
2022-08-17T17:48:59.343Z,57.70
2022-08-17T17:52:06.566Z,56.90
2022-08-17T17:54:32.561Z,56.90
2022-08-17T17:57:08.313Z,56.70
2022-08-17T17:59:44.070Z,56.70
2022-08-17T18:02:47.425Z,56.10
2022-08-17T18:05:34.677Z,56.10
2022-08-17T18:08:32.066Z,56.50
2022-08-17T18:11:26.957Z,56.80
2022-08-17T18:14:47.079Z,56.90
2022-08-17T18:17:14.539Z,58.10
2022-08-17T18:19:41.809Z,59.40
2022-08-17T18:22:19.790Z,59.80
2022-08-17T18:24:49.010Z,59.60
2022-08-17T18:27:51.799Z,59.50
2022-08-17T18:30:19.949Z,59.50
2022-08-17T18:32:47.279Z,58.80
2022-08-17T18:35:14.553Z,59.20
2022-08-17T18:37:48.743Z,59.60
2022-08-17T18:40:21.559Z,59.10
2022-08-17T18:42:54.835Z,59.40
2022-08-17T18:45:35.389Z,59.40
2022-08-17T18:48:02.965Z,59.30
2022-08-17T18:50:39.630Z,59.20
2022-08-17T18:53:20.631Z,59.30
2022-08-17T18:56:15.639Z,59.90
2022-08-17T18:58:43.006Z,61.30
2022-08-17T19:01:20.027Z,61.50
2022-08-17T19:03:47.515Z,61.90
2022-08-17T19:06:28.619Z,62.30
2022-08-17T19:08:57.027Z,63.50
2022-08-17T19:11:30.366Z,64.70
2022-08-17T19:14:12.170Z,65.20
2022-08-17T19:16:52.196Z,63.80
2022-08-17T19:19:35.110Z,63.50
2022-08-17T19:22:28.401Z,63.00
2022-08-17T19:25:03.766Z,63.80
2022-08-17T19:27:41.748Z,64.60
2022-08-17T19:30:12.220Z,65.00
2022-08-17T19:32:40.701Z,65.50
2022-08-17T19:35:12.444Z,65.60
2022-08-17T19:37:58.563Z,66.60
2022-08-17T19:40:51.034Z,67.00
2022-08-17T19:43:13.090Z,67.30
2022-08-17T19:45:55.940Z,67.70
2022-08-17T19:48:39.756Z,67.40
2022-08-17T19:51:21.604Z,67.10
2022-08-17T19:54:06.308Z,67.80
2022-08-17T19:56:58.772Z,70.30
2022-08-17T19:59:35.649Z,70.00
2022-08-17T20:02:19.708Z,69.20
2022-08-17T20:04:47.654Z,69.40
2022-08-17T20:07:43.566Z,70.00
2022-08-17T20:10:17.113Z,71.20
2022-08-17T20:12:44.580Z,72.90
2022-08-17T20:15:18.863Z,73.50
2022-08-17T20:17:46.934Z,73.90
2022-08-17T20:20:54.946Z,74.40
2022-08-17T20:23:34.756Z,74.40
2022-08-17T20:26:33.763Z,74.60
2022-08-17T20:29:05.074Z,74.90
2022-08-17T20:31:39.798Z,75.70
2022-08-17T20:34:33.565Z,76.30
2022-08-17T20:37:12.451Z,76.50
2022-08-17T20:39:52.606Z,77.90
2022-08-17T20:42:20.038Z,78.20
2022-08-17T20:44:51.950Z,78.80
2022-08-17T20:47:28.908Z,79.40
2022-08-17T20:50:13.841Z,81.50
2022-08-17T20:52:44.671Z,83.40
2022-08-17T20:55:51.732Z,85.50
2022-08-17T20:58:30.801Z,86.60
2022-08-17T21:00:58.858Z,87.40
2022-08-17T21:03:49.257Z,88.90
2022-08-17T21:06:18.936Z,90.00
2022-08-17T21:08:57.967Z,90.60
2022-08-17T21:11:57.073Z,91.50
2022-08-17T21:14:21.738Z,92.40
2022-08-17T21:17:07.514Z,93.80
2022-08-17T21:20:10.174Z,95.00
2022-08-17T21:23:06.512Z,95.90
2022-08-17T21:25:48.239Z,97.20
2022-08-17T21:28:29.943Z,97.40
2022-08-17T21:31:08.318Z,97.50
2022-08-17T21:33:37.894Z,97.60
2022-08-17T21:36:15.134Z,97.70
2022-08-17T21:38:57.761Z,97.70
2022-08-17T21:41:34.123Z,97.60
2022-08-17T21:44:13.626Z,97.60
2022-08-17T21:46:42.908Z,97.00
2022-08-17T21:49:16.553Z,96.70
2022-08-17T21:51:46.051Z,96.50
2022-08-17T21:54:38.598Z,96.30
2022-08-17T21:57:14.386Z,96.10
2022-08-17T21:59:41.918Z,95.70
2022-08-17T22:02:20.468Z,95.20
2022-08-17T22:05:02.506Z,95.20
2022-08-17T22:07:50.650Z,95.50
2022-08-17T22:10:31.016Z,95.60
2022-08-17T22:13:04.966Z,95.70
2022-08-17T22:15:34.875Z,95.90
2022-08-17T22:18:07.623Z,95.00
2022-08-17T22:20:34.906Z,93.90
2022-08-17T22:23:24.816Z,94.00
2022-08-17T22:26:03.623Z,97.80
2022-08-17T22:28:45.753Z,99.90
2022-08-17T22:31:29.605Z,99.90
2022-08-17T22:33:59.989Z,99.90
2022-08-17T22:36:30.346Z,99.90
2022-08-17T22:39:02.166Z,99.90
2022-08-17T22:41:50.726Z,99.90
2022-08-17T22:44:36.447Z,99.90
2022-08-17T22:47:19.005Z,99.90
2022-08-17T22:49:58.176Z,99.90
2022-08-17T22:52:34.801Z,99.90
2022-08-17T22:55:30.709Z,99.90
2022-08-17T22:58:16.385Z,99.90
2022-08-17T23:00:45.627Z,99.90
2022-08-17T23:03:22.873Z,99.90
2022-08-17T23:06:08.040Z,99.90
2022-08-17T23:08:43.550Z,99.90
2022-08-17T23:11:10.809Z,99.90
2022-08-17T23:13:38.085Z,99.90
2022-08-17T23:16:05.366Z,99.90
2022-08-17T23:18:32.623Z,99.90
2022-08-17T23:20:59.884Z,99.90
2022-08-17T23:23:27.161Z,99.90
2022-08-17T23:25:54.680Z,99.90
2022-08-17T23:28:21.934Z,99.90
2022-08-17T23:30:49.195Z,99.90
2022-08-17T23:33:19.411Z,99.90
2022-08-17T23:35:46.777Z,99.90
2022-08-17T23:38:14.119Z,99.90
2022-08-17T23:40:41.401Z,99.90
2022-08-17T23:43:24.425Z,99.90
2022-08-17T23:45:54.167Z,99.90
2022-08-17T23:48:35.065Z,99.90
2022-08-17T23:51:09.034Z,99.90
2022-08-17T23:53:36.635Z,99.90
2022-08-17T23:56:10.178Z,99.90
2022-08-17T23:58:44.849Z,99.90
