createdAt,value
2019-02-24T00:04:46.124Z,76.17
2019-02-24T00:14:51.690Z,78.53
2019-02-24T00:24:57.252Z,78.47
2019-02-24T00:35:02.755Z,58.67
2019-02-24T00:45:09.280Z,64.53
2019-02-24T00:55:14.880Z,73.67
2019-02-24T01:05:24.174Z,77.97
2019-02-24T01:15:29.671Z,142.10
2019-02-24T01:25:35.174Z,141.50
2019-02-24T01:35:40.674Z,167.57
2019-02-24T01:45:46.342Z,155.83
2019-02-24T01:55:51.876Z,140.53
2019-02-24T02:05:57.438Z,126.33
2019-02-24T02:16:02.928Z,134.67
2019-02-24T02:26:08.551Z,129.77
2019-02-24T02:36:14.040Z,135.20
2019-02-24T02:46:19.659Z,146.67
2019-02-24T02:56:25.172Z,130.37
2019-02-24T03:06:32.240Z,114.97
2019-02-24T03:16:37.733Z,108.63
2019-02-24T03:26:43.249Z,114.07
2019-02-24T03:36:48.695Z,103.93
2019-02-24T03:47:14.955Z,110.10
2019-02-24T03:57:20.551Z,104.13
2019-02-24T04:07:26.134Z,85.70
2019-02-24T04:17:31.652Z,99.03
2019-02-24T04:27:45.545Z,97.47
2019-02-24T04:37:51.034Z,93.90
2019-02-24T04:47:56.605Z,94.00
2019-02-24T04:58:02.143Z,90.27
2019-02-24T05:08:07.681Z,76.50
2019-02-24T05:18:13.217Z,70.17
2019-02-24T05:28:18.724Z,73.13
2019-02-24T05:38:24.203Z,67.10
2019-02-24T05:48:29.712Z,63.23
2019-02-24T05:58:35.281Z,60.60
2019-02-24T06:08:40.880Z,58.33
2019-02-24T06:18:46.359Z,54.90
2019-02-24T06:28:51.895Z,48.07
2019-02-24T06:38:57.391Z,49.40
2019-02-24T06:49:15.734Z,46.30
2019-02-24T06:59:21.495Z,47.43
2019-02-24T07:09:26.995Z,45.70
2019-02-24T07:19:32.476Z,45.10
2019-02-24T07:29:37.985Z,42.23
2019-02-24T07:39:44.484Z,42.27
2019-02-24T07:49:50.092Z,43.60
2019-02-24T07:59:55.720Z,51.70
2019-02-24T08:10:01.339Z,50.37
2019-02-24T08:20:09.443Z,48.10
2019-02-24T08:30:14.991Z,42.37
2019-02-24T08:40:20.705Z,38.23
2019-02-24T08:50:26.175Z,38.13
2019-02-24T09:00:31.752Z,42.37
2019-02-24T09:10:37.283Z,45.33
2019-02-24T09:20:43.122Z,42.73
2019-02-24T09:30:48.606Z,45.03
2019-02-24T09:40:54.110Z,51.23
2019-02-24T09:50:59.611Z,51.43
2019-02-24T10:01:10.739Z,47.73
2019-02-24T10:11:13.274Z,48.57
2019-02-24T10:21:19.170Z,53.63
2019-02-24T10:31:24.734Z,65.50
2019-02-24T10:41:30.272Z,62.13
2019-02-24T10:51:35.931Z,59.47
2019-02-24T11:01:41.432Z,58.67
2019-02-24T11:11:47.031Z,56.10
2019-02-24T11:21:52.632Z,56.03
2019-02-24T11:31:58.254Z,52.13
2019-02-24T11:42:04.071Z,52.67
2019-02-24T11:52:09.648Z,52.30
2019-02-24T12:02:16.473Z,55.20
2019-02-24T12:12:22.246Z,47.83
2019-02-24T12:22:27.735Z,54.77
2019-02-24T12:32:34.902Z,51.17
2019-02-24T12:42:40.684Z,45.53
2019-02-24T12:52:46.473Z,39.30
2019-02-24T13:02:52.601Z,39.03
2019-02-24T13:12:58.354Z,40.63
2019-02-24T13:23:05.652Z,36.67
2019-02-24T13:33:11.407Z,36.30
2019-02-24T13:43:17.872Z,31.30
2019-02-24T13:53:24.994Z,26.07
2019-02-24T14:03:30.781Z,23.70
2019-02-24T14:13:37.017Z,30.00
2019-02-24T14:23:42.870Z,25.90
2019-02-24T14:33:48.672Z,27.83
2019-02-24T14:43:54.671Z,27.73
2019-02-24T14:54:00.472Z,26.60
2019-02-24T15:04:06.575Z,27.10
2019-02-24T15:14:12.480Z,32.10
2019-02-24T15:24:18.376Z,29.77
2019-02-24T15:34:26.234Z,33.07
2019-02-24T15:44:32.133Z,28.67
2019-02-24T15:54:37.922Z,29.97
2019-02-24T16:04:43.754Z,33.67
2019-02-24T16:14:49.781Z,41.60
2019-02-24T16:24:55.700Z,36.70
2019-02-24T16:35:01.637Z,43.40
2019-02-24T16:45:12.235Z,30.20
2019-02-24T16:55:18.755Z,32.93
2019-02-24T17:05:24.771Z,51.13
2019-02-24T17:15:32.311Z,41.13
2019-02-24T17:25:38.121Z,35.10
2019-02-24T17:35:44.030Z,33.57
2019-02-24T17:45:50.193Z,42.93
2019-02-24T17:55:56.221Z,42.83
2019-02-24T18:06:02.255Z,47.70
2019-02-24T18:16:08.318Z,46.33
2019-02-24T18:26:15.712Z,48.97
2019-02-24T18:36:25.368Z,49.87
2019-02-24T18:46:32.376Z,37.83
2019-02-24T18:56:38.194Z,39.33
2019-02-24T19:06:44.161Z,39.90
2019-02-24T19:16:51.725Z,45.97
2019-02-24T19:26:57.837Z,47.33
2019-02-24T19:37:05.380Z,44.10
2019-02-24T19:47:11.445Z,48.40
2019-02-24T19:57:20.193Z,48.03
2019-02-24T20:07:27.680Z,44.73
2019-02-24T20:17:33.786Z,41.90
2019-02-24T20:27:39.881Z,38.87
2019-02-24T20:37:45.930Z,39.77
2019-02-24T20:47:52.039Z,39.73
2019-02-24T20:57:58.118Z,39.87
2019-02-24T21:08:03.942Z,44.10
2019-02-24T21:18:09.872Z,47.23
2019-02-24T21:28:15.757Z,46.77
2019-02-24T21:38:21.634Z,44.53
2019-02-24T21:59:14.919Z,42.13
2019-02-24T22:09:20.528Z,40.37
2019-02-24T22:19:26.013Z,43.60
2019-02-24T22:29:31.494Z,43.93
2019-02-24T22:39:36.979Z,45.53
2019-02-24T22:49:42.479Z,53.10
2019-02-24T22:59:47.941Z,56.67
2019-02-24T23:09:53.695Z,50.80
2019-02-24T23:19:59.208Z,55.13
2019-02-24T23:30:07.283Z,49.10
2019-02-24T23:40:12.961Z,50.57
2019-02-24T23:50:18.521Z,49.03
