createdAt,value
2022-10-31T00:01:07.358Z,83.98
2022-10-31T00:06:07.392Z,82.31
2022-10-31T00:11:07.147Z,83.87
2022-10-31T00:16:07.062Z,84.77
2022-10-31T00:21:07.047Z,84.42
2022-10-31T00:26:07.017Z,83.67
2022-10-31T00:31:06.837Z,84.12
2022-10-31T00:36:09.927Z,85.08
2022-10-31T00:41:06.852Z,85.24
2022-10-31T00:46:06.701Z,84.08
2022-10-31T00:51:06.567Z,84.16
2022-10-31T00:56:06.548Z,84.98
2022-10-31T01:01:06.590Z,83.30
2022-10-31T01:06:06.428Z,83.75
2022-10-31T01:11:06.309Z,84.09
2022-10-31T01:16:14.081Z,84.30
2022-10-31T01:21:06.174Z,83.18
2022-10-31T01:26:06.131Z,85.36
2022-10-31T01:31:06.021Z,86.02
2022-10-31T01:36:09.042Z,86.43
2022-10-31T01:41:05.911Z,85.71
2022-10-31T01:46:06.025Z,87.08
2022-10-31T01:51:05.759Z,85.96
2022-10-31T01:56:05.746Z,82.81
2022-10-31T02:01:08.059Z,84.34
2022-10-31T02:06:05.671Z,83.66
2022-10-31T02:11:05.496Z,85.40
2022-10-31T02:16:05.630Z,83.83
2022-10-31T02:21:05.379Z,82.77
2022-10-31T02:26:05.343Z,82.91
2022-10-31T02:31:05.469Z,84.58
2022-10-31T02:36:08.226Z,87.26
2022-10-31T02:41:05.146Z,87.67
2022-10-31T02:46:05.083Z,87.98
2022-10-31T02:51:04.982Z,87.94
2022-10-31T02:56:05.033Z,87.47
2022-10-31T03:01:05.049Z,86.61
2022-10-31T03:06:04.822Z,84.55
2022-10-31T03:11:04.721Z,84.56
2022-10-31T03:16:04.676Z,85.83
2022-10-31T03:21:04.558Z,85.42
2022-10-31T03:26:04.584Z,85.97
2022-10-31T03:31:06.472Z,87.20
2022-10-31T03:36:07.396Z,85.07
2022-10-31T03:41:04.302Z,86.93
2022-10-31T03:46:04.531Z,86.69
2022-10-31T03:51:04.163Z,86.99
2022-10-31T03:56:04.301Z,86.34
2022-10-31T04:01:04.210Z,86.48
2022-10-31T04:06:04.100Z,87.79
2022-10-31T04:11:03.899Z,86.07
2022-10-31T04:16:03.907Z,86.58
2022-10-31T04:21:03.821Z,86.79
2022-10-31T04:26:03.712Z,87.04
2022-10-31T04:31:11.512Z,85.46
2022-10-31T04:36:06.622Z,85.72
2022-10-31T04:41:03.583Z,86.28
2022-10-31T04:46:03.448Z,86.69
2022-10-31T04:51:03.441Z,84.70
2022-10-31T04:56:03.384Z,83.82
2022-10-31T05:01:03.433Z,86.60
2022-10-31T05:06:03.173Z,87.88
2022-10-31T05:11:04.538Z,86.93
2022-10-31T05:16:03.027Z,85.71
2022-10-31T05:21:03.018Z,84.84
2022-10-31T05:26:02.910Z,86.71
2022-10-31T05:31:02.932Z,88.04
2022-10-31T05:36:05.825Z,85.13
2022-10-31T05:41:02.707Z,86.05
2022-10-31T05:46:02.765Z,86.22
2022-10-31T05:51:10.116Z,83.88
2022-10-31T05:56:02.627Z,84.47
2022-10-31T06:01:02.526Z,85.47
2022-10-31T06:06:02.371Z,85.85
2022-10-31T06:11:02.337Z,86.15
2022-10-31T06:16:02.242Z,85.39
2022-10-31T06:21:02.333Z,84.52
2022-10-31T06:26:02.337Z,85.78
2022-10-31T06:31:02.226Z,87.57
2022-10-31T06:36:05.006Z,85.71
2022-10-31T06:41:01.961Z,85.87
2022-10-31T06:46:01.931Z,82.89
2022-10-31T06:51:01.812Z,82.43
2022-10-31T06:56:01.762Z,80.97
2022-10-31T07:01:01.770Z,80.42
2022-10-31T07:06:08.932Z,78.71
2022-10-31T07:11:01.491Z,79.46
2022-10-31T07:16:01.593Z,79.73
2022-10-31T07:21:01.382Z,78.77
2022-10-31T07:26:01.471Z,78.67
2022-10-31T07:31:01.241Z,78.67
2022-10-31T07:36:04.209Z,78.94
2022-10-31T07:41:01.411Z,80.91
2022-10-31T07:46:01.113Z,79.21
2022-10-31T07:51:00.985Z,78.66
2022-10-31T07:56:00.973Z,77.91
2022-10-31T08:01:00.946Z,78.02
2022-10-31T08:06:00.841Z,78.39
2022-10-31T08:11:00.869Z,77.64
2022-10-31T08:16:00.770Z,77.64
2022-10-31T08:21:00.602Z,76.79
2022-10-31T08:26:00.671Z,76.79
2022-10-31T08:31:00.798Z,76.25
2022-10-31T08:36:04.101Z,76.61
2022-10-31T08:41:00.342Z,77.06
2022-10-31T08:46:00.375Z,76.07
2022-10-31T08:51:00.177Z,75.67
2022-10-31T08:56:00.390Z,75.43
2022-10-31T09:01:00.161Z,75.73
2022-10-31T09:06:00.126Z,75.05
2022-10-31T09:10:59.897Z,74.07
2022-10-31T09:16:00.003Z,73.97
2022-10-31T09:20:59.819Z,73.66
2022-10-31T09:25:59.874Z,73.32
2022-10-31T09:30:59.786Z,72.68
2022-10-31T09:36:02.697Z,71.94
2022-10-31T09:40:59.607Z,73.39
2022-10-31T09:45:59.672Z,72.31
2022-10-31T09:50:59.351Z,72.08
2022-10-31T09:55:59.444Z,71.47
2022-10-31T10:00:59.294Z,70.62
2022-10-31T10:05:59.354Z,70.09
2022-10-31T10:10:59.108Z,69.35
2022-10-31T10:15:59.235Z,68.91
2022-10-31T10:21:06.993Z,67.13
2022-10-31T10:26:11.062Z,66.50
2022-10-31T10:30:58.951Z,67.43
2022-10-31T10:36:01.811Z,67.60
2022-10-31T10:40:58.853Z,68.48
2022-10-31T10:45:58.736Z,67.10
2022-10-31T10:50:58.672Z,67.17
2022-10-31T10:55:58.607Z,69.55
2022-10-31T11:00:58.594Z,66.80
2022-10-31T11:05:58.584Z,66.10
2022-10-31T11:10:58.313Z,65.80
2022-10-31T11:15:58.248Z,65.47
2022-10-31T11:20:58.261Z,65.70
2022-10-31T11:25:58.116Z,65.70
2022-10-31T11:30:58.053Z,65.00
2022-10-31T11:36:01.037Z,63.96
2022-10-31T11:40:58.262Z,64.77
2022-10-31T11:45:57.861Z,62.87
2022-10-31T11:50:57.753Z,62.74
2022-10-31T11:55:58.481Z,62.61
2022-10-31T12:00:57.711Z,62.18
2022-10-31T12:05:57.797Z,62.38
2022-10-31T12:10:57.482Z,62.05
2022-10-31T12:15:57.553Z,62.05
2022-10-31T12:20:57.368Z,61.82
2022-10-31T12:25:57.381Z,62.65
2022-10-31T12:30:57.337Z,62.42
2022-10-31T12:36:00.439Z,63.12
2022-10-31T12:40:57.126Z,63.35
2022-10-31T12:45:57.191Z,62.19
2022-10-31T12:50:57.013Z,63.22
2022-10-31T12:55:57.078Z,62.89
2022-10-31T13:00:56.994Z,61.69
2022-10-31T13:05:57.349Z,61.79
2022-10-31T13:10:56.797Z,61.99
2022-10-31T13:15:56.763Z,61.57
2022-10-31T13:20:56.577Z,61.29
2022-10-31T13:25:56.544Z,61.16
2022-10-31T13:30:56.511Z,61.82
2022-10-31T13:35:59.785Z,61.49
2022-10-31T13:40:56.358Z,62.75
2022-10-31T13:45:56.442Z,61.59
2022-10-31T13:50:56.285Z,61.69
2022-10-31T13:55:56.165Z,62.09
2022-10-31T14:00:56.084Z,64.03
2022-10-31T14:05:56.062Z,64.62
2022-10-31T14:10:55.955Z,65.95
2022-10-31T14:15:55.917Z,65.66
2022-10-31T14:20:55.782Z,65.99
2022-10-31T14:25:56.892Z,66.39
2022-10-31T14:30:55.696Z,66.46
2022-10-31T14:35:58.702Z,66.78
2022-10-31T14:40:55.589Z,68.35
2022-10-31T14:45:55.495Z,67.96
2022-10-31T14:50:55.386Z,67.96
2022-10-31T14:56:06.897Z,67.38
2022-10-31T15:01:02.836Z,67.35
2022-10-31T15:05:55.406Z,68.42
2022-10-31T15:10:55.233Z,69.02
2022-10-31T15:15:55.102Z,69.35
2022-10-31T15:20:55.003Z,70.50
2022-10-31T15:25:55.111Z,70.70
2022-10-31T15:30:54.864Z,71.94
2022-10-31T15:35:58.522Z,73.18
2022-10-31T15:40:54.810Z,74.52
2022-10-31T15:45:54.801Z,73.78
2022-10-31T15:50:54.627Z,73.47
2022-10-31T15:55:54.527Z,73.07
2022-10-31T16:00:54.547Z,73.31
2022-10-31T16:05:54.428Z,73.51
2022-10-31T16:10:54.407Z,74.99
2022-10-31T16:16:08.780Z,76.43
2022-10-31T16:20:55.266Z,77.28
2022-10-31T16:25:54.287Z,77.72
2022-10-31T16:30:54.186Z,78.12
2022-10-31T16:36:09.612Z,79.06
2022-10-31T16:40:55.048Z,80.45
2022-10-31T16:45:54.685Z,79.30
2022-10-31T16:50:53.913Z,80.21
2022-10-31T16:55:53.835Z,80.96
2022-10-31T17:00:53.724Z,80.59
2022-10-31T17:05:53.789Z,80.90
2022-10-31T17:10:53.541Z,79.99
2022-10-31T17:15:53.517Z,81.84
2022-10-31T17:20:53.408Z,80.22
2022-10-31T17:25:53.438Z,81.37
2022-10-31T17:31:01.533Z,81.01
2022-10-31T17:36:03.706Z,80.97
2022-10-31T17:40:53.253Z,82.46
2022-10-31T17:45:53.133Z,82.06
2022-10-31T17:50:52.977Z,83.41
2022-10-31T17:55:53.943Z,81.92
2022-10-31T18:00:52.940Z,81.85
2022-10-31T18:05:53.167Z,81.85
2022-10-31T18:10:52.728Z,82.60
2022-10-31T18:15:52.747Z,83.15
2022-10-31T18:20:52.556Z,85.86
2022-10-31T18:23:38.835Z,85.86
2022-10-31T18:28:38.827Z,85.46
2022-10-31T18:33:38.972Z,82.95
2022-10-31T18:38:38.693Z,84.50
2022-10-31T18:43:38.572Z,83.35
2022-10-31T18:48:38.645Z,84.24
2022-10-31T18:53:38.690Z,86.96
2022-10-31T18:58:46.072Z,85.46
2022-10-31T19:03:38.259Z,86.55
2022-10-31T19:08:38.265Z,86.25
2022-10-31T19:13:41.230Z,83.33
2022-10-31T19:18:38.162Z,86.05
2022-10-31T19:23:38.054Z,86.02
2022-10-31T19:28:37.917Z,85.24
2022-10-31T19:33:37.862Z,83.54
2022-10-31T19:38:37.822Z,86.77
2022-10-31T19:43:37.832Z,86.13
2022-10-31T19:48:37.689Z,86.71
2022-10-31T19:53:45.444Z,87.43
2022-10-31T19:58:37.608Z,87.77
2022-10-31T20:03:37.610Z,85.15
2022-10-31T20:08:39.506Z,88.12
2022-10-31T20:13:40.679Z,87.96
2022-10-31T20:18:37.365Z,90.03
2022-10-31T20:23:37.241Z,88.87
2022-10-31T20:28:41.453Z,88.57
2022-10-31T20:33:38.172Z,88.53
2022-10-31T20:38:37.022Z,85.98
2022-10-31T20:43:36.992Z,84.78
2022-10-31T20:48:36.873Z,87.20
2022-10-31T20:53:36.937Z,87.71
2022-10-31T20:58:36.817Z,87.81
2022-10-31T21:03:36.706Z,88.08
2022-10-31T21:08:36.700Z,86.98
2022-10-31T21:13:40.818Z,86.07
2022-10-31T21:18:36.471Z,87.73
2022-10-31T21:23:36.466Z,85.80
2022-10-31T21:28:36.602Z,87.87
2022-10-31T21:33:36.358Z,87.12
2022-10-31T21:38:36.312Z,86.47
2022-10-31T21:43:36.297Z,85.25
2022-10-31T21:48:36.108Z,86.61
2022-10-31T21:53:36.057Z,84.23
2022-10-31T21:58:38.526Z,87.26
2022-10-31T22:03:36.168Z,87.06
2022-10-31T22:08:35.825Z,84.78
2022-10-31T22:13:38.763Z,85.60
2022-10-31T22:18:35.903Z,86.63
2022-10-31T22:23:35.691Z,86.86
2022-10-31T22:28:43.642Z,86.04
2022-10-31T22:33:35.522Z,86.02
2022-10-31T22:38:35.463Z,88.71
2022-10-31T22:43:35.332Z,88.51
2022-10-31T22:48:35.301Z,87.79
2022-10-31T22:53:35.229Z,86.27
2022-10-31T22:58:35.357Z,87.57
2022-10-31T23:03:35.196Z,88.73
2022-10-31T23:08:35.082Z,88.67
2022-10-31T23:13:38.077Z,88.67
2022-10-31T23:18:49.785Z,89.84
2022-10-31T23:24:46.136Z,85.08
2022-10-31T23:29:45.866Z,86.73
2022-10-31T23:34:45.937Z,88.22
2022-10-31T23:39:45.732Z,86.59
2022-10-31T23:44:45.855Z,86.59
2022-10-31T23:49:45.601Z,86.59
2022-10-31T23:54:45.640Z,87.85
2022-10-31T23:59:45.496Z,86.76
