createdAt,value
2022-08-23T00:02:45.022Z,100.00
2022-08-23T00:06:34.281Z,100.00
2022-08-23T00:10:01.035Z,100.00
2022-08-23T00:13:54.211Z,100.00
2022-08-23T00:17:33.419Z,100.00
2022-08-23T00:21:16.293Z,100.00
2022-08-23T00:24:44.620Z,100.00
2022-08-23T00:27:44.200Z,100.00
2022-08-23T00:30:36.209Z,100.00
2022-08-23T00:33:29.736Z,100.00
2022-08-23T00:36:27.811Z,100.00
2022-08-23T00:39:08.695Z,100.00
2022-08-23T00:41:41.304Z,100.00
2022-08-23T00:44:50.959Z,100.00
2022-08-23T00:47:40.842Z,100.00
2022-08-23T00:51:05.660Z,100.00
2022-08-23T00:54:09.414Z,100.00
2022-08-23T00:56:55.704Z,100.00
2022-08-23T00:59:38.441Z,100.00
2022-08-23T01:02:23.083Z,100.00
2022-08-23T01:05:08.335Z,100.00
2022-08-23T01:08:28.728Z,100.00
2022-08-23T01:11:49.123Z,100.00
2022-08-23T01:14:54.516Z,100.00
2022-08-23T01:17:51.262Z,100.00
2022-08-23T01:20:55.275Z,100.00
2022-08-23T01:23:42.311Z,100.00
2022-08-23T01:27:14.609Z,100.00
2022-08-23T01:30:06.158Z,100.00
2022-08-23T01:32:48.105Z,100.00
2022-08-23T01:35:53.183Z,100.00
2022-08-23T01:38:32.736Z,100.00
2022-08-23T01:41:17.479Z,100.00
2022-08-23T01:44:06.576Z,100.00
2022-08-23T01:46:41.386Z,100.00
2022-08-23T01:49:20.045Z,100.00
2022-08-23T01:52:04.703Z,100.00
2022-08-23T01:54:37.565Z,100.00
2022-08-23T01:57:07.480Z,100.00
2022-08-23T01:59:36.498Z,100.00
2022-08-23T02:02:10.463Z,100.00
2022-08-23T02:05:03.171Z,100.00
2022-08-23T02:07:34.746Z,100.00
2022-08-23T02:10:27.640Z,100.00
2022-08-23T02:13:23.413Z,100.00
2022-08-23T02:16:23.232Z,100.00
2022-08-23T02:19:02.633Z,100.00
2022-08-23T02:21:42.766Z,100.00
2022-08-23T02:24:27.413Z,100.00
2022-08-23T02:27:10.231Z,100.00
2022-08-23T02:30:04.620Z,100.00
2022-08-23T02:33:06.541Z,100.00
2022-08-23T02:35:44.058Z,100.00
2022-08-23T02:38:31.142Z,100.00
2022-08-23T02:41:20.182Z,100.00
2022-08-23T02:44:06.110Z,100.00
2022-08-23T02:47:15.652Z,100.00
2022-08-23T02:50:14.687Z,100.00
2022-08-23T02:53:09.317Z,100.00
2022-08-23T02:55:53.138Z,100.00
2022-08-23T02:58:55.003Z,100.00
2022-08-23T03:01:49.825Z,100.00
2022-08-23T03:04:53.276Z,100.00
2022-08-23T03:07:43.871Z,100.00
2022-08-23T03:10:31.082Z,100.00
2022-08-23T03:13:17.076Z,100.00
2022-08-23T03:16:08.524Z,100.00
2022-08-23T03:19:03.500Z,100.00
2022-08-23T03:21:43.727Z,100.00
2022-08-23T03:24:35.798Z,100.00
2022-08-23T03:27:09.805Z,100.00
2022-08-23T03:29:43.145Z,100.00
2022-08-23T03:32:18.341Z,100.00
2022-08-23T03:34:54.221Z,100.00
2022-08-23T03:37:32.489Z,100.00
2022-08-23T03:40:00.989Z,100.00
2022-08-23T03:42:30.777Z,100.00
2022-08-23T03:45:02.220Z,100.00
2022-08-23T03:47:37.132Z,100.00
2022-08-23T03:50:12.043Z,100.00
2022-08-23T03:52:49.355Z,100.00
2022-08-23T03:55:20.611Z,100.00
2022-08-23T03:57:58.570Z,100.00
2022-08-23T04:00:34.939Z,100.00
2022-08-23T04:03:03.325Z,100.00
2022-08-23T04:05:37.330Z,100.00
2022-08-23T04:08:33.456Z,100.00
2022-08-23T04:11:08.150Z,100.00
2022-08-23T04:13:54.474Z,100.00
2022-08-23T04:16:23.730Z,100.00
2022-08-23T04:18:55.760Z,100.00
2022-08-23T04:21:36.942Z,100.00
2022-08-23T04:24:12.216Z,100.00
2022-08-23T04:26:55.482Z,100.00
2022-08-23T04:29:34.737Z,100.00
2022-08-23T04:32:28.148Z,100.00
2022-08-23T04:35:01.946Z,100.00
2022-08-23T04:37:55.542Z,100.00
2022-08-23T04:40:49.394Z,100.00
2022-08-23T04:43:22.934Z,100.00
2022-08-23T04:45:58.160Z,100.00
2022-08-23T04:48:36.644Z,100.00
2022-08-23T04:51:05.894Z,100.00
2022-08-23T04:53:47.250Z,100.00
2022-08-23T04:56:44.444Z,100.00
2022-08-23T04:59:39.683Z,100.00
2022-08-23T05:02:28.053Z,100.00
2022-08-23T05:04:59.212Z,100.00
2022-08-23T05:08:10.256Z,100.00
2022-08-23T05:10:51.217Z,100.00
2022-08-23T05:13:31.205Z,100.00
2022-08-23T05:16:03.718Z,100.00
2022-08-23T05:18:41.332Z,100.00
2022-08-23T05:21:23.414Z,100.00
2022-08-23T05:24:04.032Z,100.00
2022-08-23T05:26:35.418Z,100.00
2022-08-23T05:29:15.370Z,100.00
2022-08-23T05:32:01.648Z,100.00
2022-08-23T05:34:42.344Z,100.00
2022-08-23T05:37:41.207Z,100.00
2022-08-23T05:40:12.018Z,100.00
2022-08-23T05:42:49.093Z,100.00
2022-08-23T05:45:21.742Z,100.00
2022-08-23T05:47:57.201Z,100.00
2022-08-23T05:50:38.482Z,100.00
2022-08-23T05:53:12.961Z,100.00
2022-08-23T05:55:43.035Z,100.00
2022-08-23T05:58:18.946Z,100.00
2022-08-23T06:00:49.729Z,100.00
2022-08-23T06:03:25.938Z,100.00
2022-08-23T06:06:01.881Z,100.00
2022-08-23T06:08:30.590Z,100.00
2022-08-23T06:11:07.216Z,100.00
2022-08-23T06:13:45.778Z,100.00
2022-08-23T06:16:16.151Z,100.00
2022-08-23T06:18:48.186Z,100.00
2022-08-23T06:21:53.965Z,100.00
2022-08-23T06:24:36.425Z,100.00
2022-08-23T06:27:21.630Z,100.00
2022-08-23T06:29:51.922Z,100.00
2022-08-23T06:32:43.873Z,100.00
2022-08-23T06:35:38.985Z,100.00
2022-08-23T06:38:11.486Z,100.00
2022-08-23T06:41:05.190Z,100.00
2022-08-23T06:43:52.551Z,100.00
2022-08-23T06:46:36.167Z,100.00
2022-08-23T06:49:06.274Z,100.00
2022-08-23T06:51:45.051Z,100.00
2022-08-23T06:54:26.575Z,100.00
2022-08-23T06:57:15.155Z,100.00
2022-08-23T07:00:05.596Z,100.00
2022-08-23T07:02:50.037Z,100.00
2022-08-23T07:05:37.603Z,100.00
2022-08-23T07:08:28.707Z,100.00
2022-08-23T07:11:03.983Z,100.00
2022-08-23T07:13:35.222Z,100.00
2022-08-23T07:16:04.081Z,100.00
2022-08-23T07:18:34.132Z,100.00
2022-08-23T07:21:05.100Z,100.00
2022-08-23T07:23:53.824Z,100.00
2022-08-23T07:26:22.857Z,100.00
2022-08-23T07:28:51.317Z,100.00
2022-08-23T07:31:27.710Z,100.00
2022-08-23T07:34:01.272Z,100.00
2022-08-23T07:36:47.112Z,100.00
2022-08-23T07:39:17.924Z,100.00
2022-08-23T07:41:47.021Z,100.00
2022-08-23T07:44:18.234Z,100.00
2022-08-23T07:46:49.818Z,100.00
2022-08-23T07:49:21.418Z,100.00
2022-08-23T07:51:52.180Z,100.00
2022-08-23T07:54:22.562Z,100.00
2022-08-23T07:56:58.041Z,100.00
2022-08-23T07:59:46.369Z,100.00
2022-08-23T08:02:20.629Z,100.00
2022-08-23T08:04:49.102Z,100.00
2022-08-23T08:07:21.136Z,100.00
2022-08-23T08:10:01.681Z,100.00
2022-08-23T08:12:33.942Z,100.00
2022-08-23T08:15:27.303Z,100.00
2022-08-23T08:18:01.318Z,100.00
2022-08-23T08:20:50.260Z,100.00
2022-08-23T08:23:36.907Z,100.00
2022-08-23T08:26:34.559Z,100.00
2022-08-23T08:29:05.010Z,100.00
2022-08-23T08:31:39.745Z,100.00
2022-08-23T08:34:11.091Z,100.00
2022-08-23T08:36:45.715Z,100.00
2022-08-23T08:39:28.220Z,100.00
2022-08-23T08:42:15.716Z,100.00
2022-08-23T08:44:55.405Z,100.00
2022-08-23T08:47:45.898Z,100.00
2022-08-23T08:50:38.064Z,100.00
2022-08-23T08:53:16.787Z,100.00
2022-08-23T08:56:48.919Z,100.00
2022-08-23T08:59:27.556Z,100.00
2022-08-23T09:02:00.393Z,100.00
2022-08-23T09:04:37.639Z,100.00
2022-08-23T09:07:27.937Z,100.00
2022-08-23T09:10:28.692Z,100.00
2022-08-23T09:13:46.162Z,100.00
2022-08-23T09:16:33.715Z,100.00
2022-08-23T09:19:03.743Z,100.00
2022-08-23T09:21:44.091Z,100.00
2022-08-23T09:24:14.321Z,100.00
2022-08-23T09:26:53.894Z,100.00
2022-08-23T09:29:28.417Z,100.00
2022-08-23T09:32:07.679Z,100.00
2022-08-23T09:34:44.435Z,100.00
2022-08-23T09:37:27.920Z,100.00
2022-08-23T09:40:28.907Z,100.00
2022-08-23T09:43:13.301Z,100.00
2022-08-23T09:45:47.990Z,100.00
2022-08-23T09:48:39.121Z,99.73
2022-08-23T09:51:18.104Z,99.16
2022-08-23T09:54:03.255Z,98.78
2022-08-23T09:56:38.939Z,99.36
2022-08-23T09:59:41.388Z,99.84
2022-08-23T10:02:28.869Z,99.49
2022-08-23T10:05:07.945Z,97.89
2022-08-23T10:08:03.329Z,98.03
2022-08-23T10:10:53.793Z,98.07
2022-08-23T10:13:33.089Z,97.67
2022-08-23T10:16:13.725Z,97.47
2022-08-23T10:18:55.684Z,97.51
2022-08-23T10:21:43.841Z,97.20
2022-08-23T10:24:25.082Z,97.20
2022-08-23T10:27:33.828Z,94.77
2022-08-23T10:30:11.492Z,95.53
2022-08-23T10:32:51.935Z,95.11
2022-08-23T10:35:31.567Z,95.33
2022-08-23T10:38:17.422Z,95.20
2022-08-23T10:40:54.915Z,94.34
2022-08-23T10:43:43.559Z,94.66
2022-08-23T10:46:12.350Z,94.50
2022-08-23T10:48:54.237Z,94.34
2022-08-23T10:51:31.870Z,93.63
2022-08-23T10:54:26.826Z,93.36
2022-08-23T10:56:58.682Z,94.08
2022-08-23T10:59:47.157Z,94.26
2022-08-23T11:02:30.171Z,94.07
2022-08-23T11:05:27.306Z,93.63
2022-08-23T11:08:07.583Z,94.20
2022-08-23T11:10:56.308Z,93.60
2022-08-23T11:13:32.579Z,92.86
2022-08-23T11:16:31.605Z,93.13
2022-08-23T11:19:00.678Z,92.57
2022-08-23T11:21:39.970Z,92.13
2022-08-23T11:24:10.005Z,92.21
2022-08-23T11:26:39.863Z,92.51
2022-08-23T11:29:11.763Z,92.91
2022-08-23T11:32:00.616Z,92.90
2022-08-23T11:34:36.543Z,92.19
2022-08-23T11:37:26.584Z,92.06
2022-08-23T11:40:01.955Z,92.50
2022-08-23T11:42:48.271Z,92.06
2022-08-23T11:45:37.747Z,92.15
2022-08-23T11:48:43.671Z,92.11
2022-08-23T11:51:39.842Z,92.37
2022-08-23T11:54:27.486Z,92.23
2022-08-23T11:57:04.946Z,92.32
2022-08-23T12:00:11.356Z,92.03
2022-08-23T12:02:47.731Z,91.29
2022-08-23T12:05:32.642Z,90.64
2022-08-23T12:08:03.747Z,89.95
2022-08-23T12:10:41.069Z,90.03
2022-08-23T12:13:22.017Z,89.75
2022-08-23T12:16:25.981Z,90.30
2022-08-23T12:19:01.538Z,89.55
2022-08-23T12:21:37.497Z,90.23
2022-08-23T12:24:30.390Z,90.62
2022-08-23T12:27:33.603Z,90.23
2022-08-23T12:30:08.851Z,90.93
2022-08-23T12:32:46.318Z,90.21
2022-08-23T12:35:39.957Z,89.16
2022-08-23T12:38:29.487Z,89.14
2022-08-23T12:40:58.855Z,88.50
2022-08-23T12:43:30.401Z,88.95
2022-08-23T12:46:02.435Z,88.46
2022-08-23T12:48:33.665Z,87.79
2022-08-23T12:51:12.045Z,88.02
2022-08-23T12:53:45.283Z,87.42
2022-08-23T12:56:31.627Z,87.31
2022-08-23T12:59:07.456Z,87.46
2022-08-23T13:01:40.082Z,87.92
2022-08-23T13:04:13.908Z,88.00
2022-08-23T13:06:49.580Z,88.06
2022-08-23T13:09:25.418Z,88.56
2022-08-23T13:11:59.029Z,88.43
2022-08-23T13:14:34.031Z,88.65
2022-08-23T13:17:26.775Z,87.87
2022-08-23T13:20:01.505Z,87.84
2022-08-23T13:22:33.315Z,87.70
2022-08-23T13:27:56.616Z,88.69
2022-08-23T13:30:29.765Z,88.70
2022-08-23T13:33:13.218Z,88.87
2022-08-23T13:35:46.946Z,88.96
2022-08-23T13:38:23.679Z,89.02
2022-08-23T13:40:59.500Z,89.01
2022-08-23T13:43:45.677Z,89.09
2022-08-23T13:46:23.916Z,89.14
2022-08-23T13:49:06.662Z,89.55
2022-08-23T13:51:45.863Z,90.02
2022-08-23T13:54:16.139Z,89.94
2022-08-23T13:56:51.357Z,90.20
2022-08-23T13:59:37.836Z,90.57
2022-08-23T14:02:14.773Z,90.79
2022-08-23T14:04:44.467Z,90.99
2022-08-23T14:07:13.473Z,91.23
2022-08-23T14:09:53.124Z,91.49
2022-08-23T14:12:29.504Z,91.70
2022-08-23T14:14:59.880Z,91.83
2022-08-23T14:17:31.861Z,92.07
2022-08-23T14:22:50.299Z,92.07
2022-08-23T14:25:19.862Z,92.37
2022-08-23T14:27:51.211Z,92.63
2022-08-23T14:30:33.107Z,92.77
2022-08-23T14:33:02.656Z,93.13
2022-08-23T14:35:33.403Z,93.54
2022-08-23T14:38:03.846Z,93.74
2022-08-23T14:40:35.179Z,93.96
2022-08-23T14:43:05.005Z,94.27
2022-08-23T14:45:33.346Z,94.40
2022-08-23T14:48:02.284Z,94.63
2022-08-23T14:50:31.232Z,94.86
2022-08-23T14:53:02.606Z,94.83
2022-08-23T14:55:30.548Z,95.11
2022-08-23T14:58:00.086Z,95.47
2022-08-23T15:00:28.054Z,95.36
2022-08-23T15:02:55.994Z,95.27
2022-08-23T15:05:24.314Z,95.39
2022-08-23T15:07:52.195Z,95.69
2022-08-23T15:13:22.129Z,95.67
2022-08-23T15:15:55.983Z,95.54
2022-08-23T15:18:25.727Z,95.78
2022-08-23T15:20:56.512Z,95.70
2022-08-23T15:23:25.979Z,95.65
2022-08-23T15:25:55.012Z,95.78
2022-08-23T15:28:23.742Z,95.75
2022-08-23T15:30:51.970Z,95.67
2022-08-23T15:33:27.100Z,95.88
2022-08-23T15:35:59.503Z,95.68
2022-08-23T15:38:28.282Z,95.96
2022-08-23T15:40:57.143Z,96.01
2022-08-23T15:43:30.039Z,95.89
2022-08-23T15:46:09.860Z,96.16
2022-08-23T15:48:44.323Z,96.20
2022-08-23T15:51:12.838Z,96.32
2022-08-23T15:53:40.822Z,96.46
2022-08-23T15:56:13.985Z,96.52
2022-08-23T15:58:42.334Z,96.59
2022-08-23T16:01:13.092Z,96.61
2022-08-23T16:03:44.802Z,96.82
2022-08-23T16:06:23.107Z,97.16
2022-08-23T16:08:53.413Z,97.33
2022-08-23T16:11:22.401Z,97.56
2022-08-23T16:13:53.699Z,97.86
2022-08-23T16:16:27.596Z,98.03
2022-08-23T16:19:00.141Z,98.21
2022-08-23T16:21:30.546Z,98.35
2022-08-23T16:24:00.255Z,98.41
2022-08-23T16:26:35.211Z,98.72
2022-08-23T16:29:10.249Z,98.43
2022-08-23T16:31:40.038Z,98.87
2022-08-23T16:34:14.403Z,98.81
2022-08-23T16:36:54.959Z,98.84
2022-08-23T16:39:23.222Z,98.97
2022-08-23T16:41:51.316Z,99.11
2022-08-23T16:44:19.612Z,99.08
2022-08-23T16:46:48.336Z,99.44
2022-08-23T16:49:18.970Z,99.48
2022-08-23T16:51:50.997Z,99.42
2022-08-23T16:54:20.943Z,99.78
2022-08-23T16:56:49.064Z,100.00
2022-08-23T16:59:18.102Z,100.00
2022-08-23T17:01:56.779Z,100.00
2022-08-23T17:04:30.810Z,100.00
2022-08-23T17:07:04.672Z,100.00
2022-08-23T17:09:32.715Z,100.00
2022-08-23T17:12:02.355Z,100.00
2022-08-23T17:14:30.504Z,100.00
2022-08-23T17:17:00.130Z,100.00
2022-08-23T17:19:31.730Z,100.00
2022-08-23T17:22:05.053Z,100.00
2022-08-23T17:24:35.608Z,100.00
2022-08-23T17:27:04.643Z,100.00
2022-08-23T17:29:34.613Z,100.00
2022-08-23T17:32:24.331Z,100.00
2022-08-23T17:34:57.660Z,100.00
2022-08-23T17:37:27.076Z,100.00
2022-08-23T17:39:55.625Z,100.00
2022-08-23T17:42:26.206Z,100.00
2022-08-23T17:44:55.307Z,100.00
2022-08-23T17:47:23.549Z,100.00
2022-08-23T17:49:52.380Z,100.00
2022-08-23T17:52:20.269Z,100.00
2022-08-23T17:54:48.734Z,100.00
2022-08-23T17:57:20.664Z,100.00
2022-08-23T17:59:50.060Z,100.00
2022-08-23T18:02:18.927Z,100.00
2022-08-23T18:04:48.079Z,100.00
2022-08-23T18:07:23.937Z,100.00
2022-08-23T18:09:52.905Z,100.00
2022-08-23T18:12:24.553Z,100.00
2022-08-23T18:14:53.603Z,100.00
2022-08-23T18:17:22.480Z,100.00
2022-08-23T18:19:52.747Z,100.00
2022-08-23T18:22:26.956Z,100.00
2022-08-23T18:24:58.512Z,100.00
2022-08-23T18:27:48.491Z,100.00
2022-08-23T18:30:23.085Z,100.00
2022-08-23T18:33:00.489Z,100.00
2022-08-23T18:35:30.739Z,100.00
2022-08-23T18:37:58.789Z,100.00
2022-08-23T18:40:34.143Z,100.00
2022-08-23T18:43:02.521Z,100.00
2022-08-23T18:45:31.810Z,100.00
2022-08-23T18:48:03.686Z,100.00
2022-08-23T18:50:31.878Z,100.00
2022-08-23T18:53:01.371Z,100.00
2022-08-23T18:55:48.868Z,100.00
2022-08-23T18:58:22.826Z,100.00
2022-08-23T19:00:53.055Z,100.00
2022-08-23T19:03:24.584Z,100.00
2022-08-23T19:05:52.510Z,100.00
2022-08-23T19:08:21.214Z,100.00
2022-08-23T19:10:52.141Z,100.00
2022-08-23T19:13:19.988Z,100.00
2022-08-23T19:15:49.683Z,100.00
2022-08-23T19:18:21.585Z,100.00
2022-08-23T19:20:50.556Z,100.00
2022-08-23T19:23:22.777Z,100.00
2022-08-23T19:26:11.845Z,100.00
2022-08-23T19:28:41.470Z,100.00
2022-08-23T19:31:10.572Z,100.00
2022-08-23T19:33:51.533Z,100.00
2022-08-23T19:36:44.619Z,100.00
2022-08-23T19:39:11.494Z,100.00
2022-08-23T19:41:40.133Z,100.00
2022-08-23T19:44:08.061Z,100.00
2022-08-23T19:46:41.961Z,100.00
2022-08-23T19:49:12.625Z,100.00
2022-08-23T19:51:41.740Z,100.00
2022-08-23T19:54:12.718Z,100.00
2022-08-23T19:56:44.637Z,100.00
2022-08-23T19:59:16.429Z,100.00
2022-08-23T20:01:45.410Z,100.00
2022-08-23T20:04:16.116Z,100.00
2022-08-23T20:06:44.445Z,100.00
2022-08-23T20:09:30.843Z,100.00
2022-08-23T20:12:00.655Z,100.00
2022-08-23T20:14:31.159Z,100.00
2022-08-23T20:17:03.548Z,100.00
2022-08-23T20:19:32.575Z,100.00
2022-08-23T20:22:19.931Z,100.00
2022-08-23T20:24:51.918Z,100.00
2022-08-23T20:27:24.137Z,100.00
2022-08-23T20:30:01.502Z,100.00
2022-08-23T20:32:31.031Z,100.00
2022-08-23T20:35:00.789Z,100.00
2022-08-23T20:37:29.743Z,100.00
2022-08-23T20:39:58.389Z,100.00
2022-08-23T20:42:30.343Z,100.00
2022-08-23T20:45:01.430Z,100.00
2022-08-23T20:47:35.735Z,100.00
2022-08-23T20:50:05.324Z,100.00
2022-08-23T20:52:34.792Z,100.00
2022-08-23T20:55:09.550Z,100.00
2022-08-23T20:57:43.145Z,100.00
2022-08-23T21:00:12.921Z,100.00
2022-08-23T21:02:41.607Z,100.00
2022-08-23T21:05:09.825Z,100.00
2022-08-23T21:07:39.190Z,100.00
2022-08-23T21:10:07.366Z,100.00
2022-08-23T21:12:35.514Z,100.00
2022-08-23T21:15:08.954Z,100.00
2022-08-23T21:17:38.677Z,100.00
2022-08-23T21:20:07.934Z,100.00
2022-08-23T21:22:36.836Z,100.00
2022-08-23T21:25:06.456Z,100.00
2022-08-23T21:27:38.532Z,100.00
2022-08-23T21:30:07.933Z,100.00
2022-08-23T21:32:36.402Z,100.00
2022-08-23T21:35:06.137Z,100.00
2022-08-23T21:37:39.232Z,100.00
2022-08-23T21:40:08.433Z,100.00
2022-08-23T21:42:36.939Z,100.00
2022-08-23T21:45:07.888Z,100.00
2022-08-23T21:47:37.440Z,100.00
2022-08-23T21:50:07.182Z,100.00
2022-08-23T21:52:36.623Z,100.00
2022-08-23T21:55:10.460Z,100.00
2022-08-23T21:57:39.345Z,100.00
2022-08-23T22:00:16.987Z,100.00
2022-08-23T22:02:45.541Z,100.00
2022-08-23T22:05:14.954Z,100.00
2022-08-23T22:07:44.399Z,100.00
2022-08-23T22:10:12.661Z,100.00
2022-08-23T22:12:42.085Z,100.00
2022-08-23T22:15:11.595Z,100.00
2022-08-23T22:17:40.285Z,100.00
2022-08-23T22:20:14.151Z,100.00
2022-08-23T22:22:43.584Z,100.00
2022-08-23T22:25:13.480Z,100.00
2022-08-23T22:27:41.708Z,100.00
2022-08-23T22:30:10.737Z,100.00
2022-08-23T22:32:38.957Z,100.00
2022-08-23T22:35:08.999Z,100.00
2022-08-23T22:37:45.927Z,100.00
2022-08-23T22:40:22.154Z,100.00
2022-08-23T22:42:50.064Z,100.00
2022-08-23T22:45:21.058Z,100.00
2022-08-23T22:47:50.737Z,100.00
2022-08-23T22:50:19.641Z,100.00
2022-08-23T22:52:48.886Z,100.00
2022-08-23T22:55:17.370Z,100.00
2022-08-23T22:57:47.565Z,100.00
2022-08-23T23:00:17.315Z,100.00
2022-08-23T23:02:45.785Z,100.00
2022-08-23T23:05:14.426Z,100.00
2022-08-23T23:08:16.468Z,100.00
2022-08-23T23:10:44.824Z,100.00
2022-08-23T23:13:13.000Z,100.00
2022-08-23T23:15:41.729Z,100.00
2022-08-23T23:18:09.870Z,100.00
2022-08-23T23:20:41.200Z,100.00
2022-08-23T23:23:12.878Z,100.00
2022-08-23T23:25:43.192Z,100.00
2022-08-23T23:28:11.030Z,100.00
2022-08-23T23:30:40.381Z,100.00
2022-08-23T23:33:11.135Z,100.00
2022-08-23T23:35:40.463Z,100.00
2022-08-23T23:38:10.241Z,100.00
2022-08-23T23:40:38.667Z,100.00
2022-08-23T23:43:07.471Z,100.00
2022-08-23T23:45:43.247Z,100.00
2022-08-23T23:48:15.987Z,100.00
2022-08-23T23:50:49.538Z,100.00
2022-08-23T23:53:18.330Z,100.00
2022-08-23T23:55:49.341Z,100.00
2022-08-23T23:58:19.135Z,100.00
