createdAt,value
2023-04-23T00:14:04.920Z,48.45
2023-04-23T00:43:04.963Z,48.46
2023-04-23T01:12:06.809Z,48.47
2023-04-23T01:41:07.183Z,48.46
2023-04-23T02:09:55.546Z,48.49
2023-04-23T02:38:50.589Z,48.48
2023-04-23T03:07:52.433Z,48.51
2023-04-23T03:36:53.720Z,48.53
2023-04-23T04:05:53.689Z,48.54
2023-04-23T04:34:45.154Z,48.55
2023-04-23T05:03:34.270Z,50.23
2023-04-23T05:32:22.140Z,51.38
2023-04-23T06:01:22.561Z,50.59
2023-04-23T06:30:17.562Z,50.57
2023-04-23T06:59:18.592Z,50.71
2023-04-23T07:28:16.775Z,51.27
2023-04-23T07:56:55.609Z,52.84
2023-04-23T08:25:51.668Z,52.45
2023-04-23T08:54:46.001Z,53.59
2023-04-23T09:23:34.195Z,52.64
2023-04-23T09:52:11.949Z,51.57
2023-04-23T10:21:02.901Z,51
2023-04-23T10:49:45.006Z,50.69
2023-04-23T11:18:41.736Z,50.43
2023-04-23T11:47:30.706Z,50.24
2023-04-23T12:16:17.449Z,50.09
2023-04-23T12:45:05.164Z,49.96
2023-04-23T13:13:59.391Z,49.88
2023-04-23T13:42:40.603Z,49.79
2023-04-23T14:11:31.232Z,49.71
2023-04-23T14:40:11.545Z,49.67
2023-04-23T15:09:05.371Z,49.62
2023-04-23T15:37:47.378Z,49.6
2023-04-23T16:06:47.777Z,49.54
2023-04-23T16:35:40.325Z,49.52
2023-04-23T17:04:41.046Z,49.48
2023-04-23T17:33:11.792Z,49.45
2023-04-23T18:01:58.547Z,49.4
2023-04-23T18:30:42.459Z,49.39
2023-04-23T18:59:20.235Z,49.37
2023-04-23T19:28:14.743Z,49.37
2023-04-23T19:57:00.439Z,49.34
2023-04-23T20:25:46.006Z,49.33
2023-04-23T20:54:41.465Z,49.32
2023-04-23T21:23:40.800Z,49.3
2023-04-23T21:52:40.197Z,49.27
2023-04-23T22:21:33.513Z,49.26
2023-04-23T22:50:21.426Z,49.26
2023-04-23T23:19:15.731Z,49.26
2023-04-23T23:48:13.053Z,49.25
