createdAt,value
2023-02-12T00:00:57.396Z,0.00
2023-02-12T00:01:57.408Z,0.00
2023-02-12T00:02:57.346Z,0.00
2023-02-12T00:03:57.489Z,0.00
2023-02-12T00:04:57.289Z,0.00
2023-02-12T00:05:57.313Z,0.00
2023-02-12T00:06:57.239Z,0.00
2023-02-12T00:07:57.211Z,0.00
2023-02-12T00:08:57.182Z,0.00
2023-02-12T00:09:57.158Z,0.00
2023-02-12T00:10:57.135Z,0.00
2023-02-12T00:11:57.104Z,0.00
2023-02-12T00:12:57.076Z,0.00
2023-02-12T00:13:57.057Z,0.00
2023-02-12T00:14:57.051Z,0.00
2023-02-12T00:15:57.415Z,0.00
2023-02-12T00:16:56.972Z,0.00
2023-02-12T00:17:56.946Z,0.00
2023-02-12T00:18:56.919Z,0.00
2023-02-12T00:19:56.897Z,0.00
2023-02-12T00:20:56.864Z,0.00
2023-02-12T00:21:56.842Z,0.00
2023-02-12T00:22:56.810Z,0.00
2023-02-12T00:23:56.788Z,0.00
2023-02-12T00:24:56.758Z,0.00
2023-02-12T00:25:57.147Z,0.00
2023-02-12T00:26:56.708Z,0.00
2023-02-12T00:27:56.794Z,0.00
2023-02-12T00:28:56.668Z,0.00
2023-02-12T00:29:56.627Z,0.00
2023-02-12T00:30:56.668Z,0.00
2023-02-12T00:31:56.617Z,0.00
2023-02-12T00:32:56.545Z,0.00
2023-02-12T00:33:56.522Z,0.00
2023-02-12T00:34:56.490Z,0.00
2023-02-12T00:35:56.804Z,0.00
2023-02-12T00:36:56.437Z,0.00
2023-02-12T00:37:56.412Z,0.00
2023-02-12T00:38:56.387Z,0.00
2023-02-12T00:39:56.357Z,0.00
2023-02-12T00:40:56.335Z,0.00
2023-02-12T00:41:56.309Z,0.00
2023-02-12T00:42:56.274Z,0.00
2023-02-12T00:43:56.250Z,0.00
2023-02-12T00:44:56.233Z,0.00
2023-02-12T00:45:56.621Z,0.00
2023-02-12T00:46:56.188Z,0.00
2023-02-12T00:47:56.145Z,0.00
2023-02-12T00:48:56.116Z,0.00
2023-02-12T00:49:56.092Z,0.00
2023-02-12T00:50:56.081Z,0.00
2023-02-12T00:51:56.037Z,0.00
2023-02-12T00:52:56.014Z,0.00
2023-02-12T00:53:56.000Z,0.00
2023-02-12T00:54:55.953Z,0.00
2023-02-12T00:55:56.520Z,0.00
2023-02-12T00:56:55.903Z,0.00
2023-02-12T00:57:55.879Z,0.00
2023-02-12T00:58:55.853Z,0.00
2023-02-12T00:59:55.827Z,0.00
2023-02-12T01:00:55.812Z,0.00
2023-02-12T01:01:55.918Z,0.00
2023-02-12T01:02:55.757Z,0.00
2023-02-12T01:03:55.715Z,0.00
2023-02-12T01:04:55.697Z,0.00
2023-02-12T01:05:56.093Z,0.00
2023-02-12T01:06:55.635Z,0.00
2023-02-12T01:07:55.613Z,0.00
2023-02-12T01:08:55.585Z,0.00
2023-02-12T01:09:55.554Z,0.00
2023-02-12T01:10:55.526Z,0.00
2023-02-12T01:11:55.509Z,0.00
2023-02-12T01:12:55.483Z,0.00
2023-02-12T01:13:55.452Z,0.00
2023-02-12T01:14:55.422Z,0.00
2023-02-12T01:15:55.734Z,0.00
2023-02-12T01:16:55.368Z,0.00
2023-02-12T01:17:55.341Z,0.00
2023-02-12T01:18:56.156Z,0.00
2023-02-12T01:19:55.289Z,0.00
2023-02-12T01:20:55.266Z,0.00
2023-02-12T01:21:55.235Z,0.00
2023-02-12T01:22:55.211Z,0.00
2023-02-12T01:23:55.186Z,0.00
2023-02-12T01:24:55.151Z,0.00
2023-02-12T01:25:55.520Z,0.00
2023-02-12T01:26:55.112Z,0.00
2023-02-12T01:27:55.076Z,0.00
2023-02-12T01:28:55.047Z,0.00
2023-02-12T01:29:55.027Z,0.00
2023-02-12T01:30:55.093Z,0.00
2023-02-12T01:31:55.109Z,0.00
2023-02-12T01:32:54.938Z,0.00
2023-02-12T01:33:54.912Z,0.00
2023-02-12T01:34:54.900Z,0.00
2023-02-12T01:35:55.132Z,0.00
2023-02-12T01:36:54.829Z,0.00
2023-02-12T01:37:56.842Z,0.00
2023-02-12T01:38:54.776Z,0.00
2023-02-12T01:39:54.767Z,0.00
2023-02-12T01:40:54.719Z,0.00
2023-02-12T01:41:54.708Z,0.00
2023-02-12T01:42:54.670Z,0.00
2023-02-12T01:43:54.640Z,0.00
2023-02-12T01:44:54.611Z,0.00
2023-02-12T01:45:54.937Z,0.00
2023-02-12T01:46:54.587Z,0.00
2023-02-12T01:47:54.532Z,0.00
2023-02-12T01:48:54.505Z,0.00
2023-02-12T01:49:54.480Z,0.00
2023-02-12T01:50:54.484Z,0.00
2023-02-12T01:51:54.429Z,0.00
2023-02-12T01:52:54.413Z,0.00
2023-02-12T01:53:54.379Z,0.00
2023-02-12T01:54:57.068Z,0.00
2023-02-12T01:55:54.828Z,0.00
2023-02-12T01:56:54.289Z,0.00
2023-02-12T01:57:54.268Z,0.00
2023-02-12T01:58:54.234Z,0.00
2023-02-12T01:59:54.239Z,0.00
2023-02-12T02:00:54.177Z,0.00
2023-02-12T02:01:54.164Z,0.00
2023-02-12T02:02:54.179Z,0.00
2023-02-12T02:03:54.102Z,0.00
2023-02-12T02:04:54.070Z,0.00
2023-02-12T02:05:54.554Z,0.00
2023-02-12T02:06:54.041Z,0.00
2023-02-12T02:07:54.004Z,0.00
2023-02-12T02:08:53.961Z,0.00
2023-02-12T02:09:53.944Z,0.00
2023-02-12T02:10:53.911Z,0.00
2023-02-12T02:11:53.883Z,0.00
2023-02-12T02:12:53.853Z,0.00
2023-02-12T02:13:53.828Z,0.00
2023-02-12T02:14:53.813Z,0.00
2023-02-12T02:15:54.084Z,0.00
2023-02-12T02:16:53.744Z,0.00
2023-02-12T02:17:53.729Z,0.00
2023-02-12T02:18:53.694Z,0.00
2023-02-12T02:19:53.662Z,0.00
2023-02-12T02:20:53.637Z,0.00
2023-02-12T02:21:53.606Z,0.00
2023-02-12T02:22:53.598Z,0.00
2023-02-12T02:23:53.560Z,0.00
2023-02-12T02:24:53.527Z,0.00
2023-02-12T02:25:53.786Z,0.00
2023-02-12T02:26:53.468Z,0.00
2023-02-12T02:27:53.443Z,0.00
2023-02-12T02:28:53.417Z,0.00
2023-02-12T02:29:53.390Z,0.00
2023-02-12T02:30:53.417Z,0.00
2023-02-12T02:31:53.419Z,0.00
2023-02-12T02:32:53.312Z,0.00
2023-02-12T02:33:53.278Z,0.00
2023-02-12T02:34:53.253Z,0.00
2023-02-12T02:35:53.661Z,0.00
2023-02-12T02:37:00.634Z,0.00
2023-02-12T02:37:53.172Z,0.00
2023-02-12T02:38:53.168Z,0.00
2023-02-12T02:39:53.116Z,0.00
2023-02-12T02:40:53.092Z,0.00
2023-02-12T02:41:53.061Z,0.00
2023-02-12T02:42:53.036Z,0.00
2023-02-12T02:43:53.005Z,0.00
2023-02-12T02:44:52.981Z,0.00
2023-02-12T02:45:53.208Z,0.00
2023-02-12T02:46:52.964Z,0.00
2023-02-12T02:47:52.898Z,0.00
2023-02-12T02:48:52.873Z,0.00
2023-02-12T02:49:52.843Z,0.00
2023-02-12T02:50:52.816Z,0.00
2023-02-12T02:51:52.794Z,0.00
2023-02-12T02:52:52.760Z,0.00
2023-02-12T02:53:52.740Z,0.00
2023-02-12T02:54:52.735Z,0.00
2023-02-12T02:55:52.951Z,0.00
2023-02-12T02:56:52.659Z,0.00
2023-02-12T02:57:52.626Z,0.00
2023-02-12T02:58:52.599Z,0.00
2023-02-12T02:59:52.567Z,0.00
2023-02-12T03:00:52.557Z,0.00
2023-02-12T03:01:52.518Z,0.00
2023-02-12T03:02:52.506Z,0.00
2023-02-12T03:03:52.469Z,0.00
2023-02-12T03:04:52.435Z,0.00
2023-02-12T03:05:52.483Z,0.00
2023-02-12T03:06:52.390Z,0.00
2023-02-12T03:07:52.407Z,0.00
2023-02-12T03:08:52.329Z,0.00
2023-02-12T03:09:52.301Z,0.00
2023-02-12T03:10:52.292Z,0.00
2023-02-12T03:11:52.244Z,0.00
2023-02-12T03:12:52.222Z,0.00
2023-02-12T03:13:52.196Z,0.00
2023-02-12T03:14:52.162Z,0.00
2023-02-12T03:15:52.136Z,0.00
2023-02-12T03:16:52.111Z,0.00
2023-02-12T03:17:52.082Z,0.00
2023-02-12T03:18:52.066Z,0.00
2023-02-12T03:19:52.029Z,0.00
2023-02-12T03:20:52.002Z,0.00
2023-02-12T03:21:51.972Z,0.00
2023-02-12T03:22:51.950Z,0.00
2023-02-12T03:23:51.918Z,0.00
2023-02-12T03:24:51.893Z,0.00
2023-02-12T03:25:51.864Z,0.00
2023-02-12T03:26:51.863Z,0.00
2023-02-12T03:27:51.891Z,0.00
2023-02-12T03:28:51.807Z,0.00
2023-02-12T03:29:51.781Z,0.00
2023-02-12T03:30:51.735Z,0.00
2023-02-12T03:31:51.720Z,0.00
2023-02-12T03:32:51.676Z,0.00
2023-02-12T03:33:51.651Z,0.00
2023-02-12T03:34:51.628Z,0.00
2023-02-12T03:35:51.612Z,0.00
2023-02-12T03:36:51.571Z,0.00
2023-02-12T03:37:51.540Z,0.00
2023-02-12T03:38:51.515Z,0.00
2023-02-12T03:39:51.502Z,0.00
2023-02-12T03:40:51.462Z,0.00
2023-02-12T03:41:51.432Z,0.00
2023-02-12T03:42:51.427Z,0.00
2023-02-12T03:43:51.377Z,0.00
2023-02-12T03:44:51.349Z,0.00
2023-02-12T03:45:51.383Z,0.00
2023-02-12T03:46:51.296Z,0.00
2023-02-12T03:47:51.283Z,0.00
2023-02-12T03:48:51.243Z,0.00
2023-02-12T03:49:51.217Z,0.00
2023-02-12T03:50:51.188Z,0.00
2023-02-12T03:51:51.176Z,0.00
2023-02-12T03:52:51.140Z,0.00
2023-02-12T03:53:51.105Z,0.00
2023-02-12T03:54:51.084Z,0.00
2023-02-12T03:55:51.058Z,0.00
2023-02-12T03:56:51.023Z,0.00
2023-02-12T03:57:50.996Z,0.00
2023-02-12T03:58:50.990Z,0.00
2023-02-12T03:59:50.943Z,0.00
2023-02-12T04:00:50.959Z,0.00
2023-02-12T04:01:51.008Z,0.00
2023-02-12T04:02:50.885Z,0.00
2023-02-12T04:03:50.831Z,0.00
2023-02-12T04:04:50.804Z,0.00
2023-02-12T04:05:50.774Z,0.00
2023-02-12T04:06:50.749Z,0.00
2023-02-12T04:07:50.718Z,0.00
2023-02-12T04:08:50.697Z,0.00
2023-02-12T04:09:50.663Z,0.00
2023-02-12T04:10:50.638Z,0.00
2023-02-12T04:11:50.610Z,0.00
2023-02-12T04:12:50.587Z,0.00
2023-02-12T04:13:50.559Z,0.00
2023-02-12T04:14:50.552Z,0.00
2023-02-12T04:15:50.507Z,0.00
2023-02-12T04:16:50.556Z,0.00
2023-02-12T04:17:50.452Z,0.00
2023-02-12T04:18:50.419Z,0.00
2023-02-12T04:19:50.420Z,0.00
2023-02-12T04:20:50.374Z,0.00
2023-02-12T04:21:50.349Z,0.00
2023-02-12T04:22:50.328Z,0.00
2023-02-12T04:23:50.288Z,0.00
2023-02-12T04:24:50.260Z,0.00
2023-02-12T04:25:50.232Z,0.00
2023-02-12T04:26:50.226Z,0.00
2023-02-12T04:27:50.184Z,0.00
2023-02-12T04:28:50.160Z,0.00
2023-02-12T04:29:50.133Z,0.00
2023-02-12T04:30:50.279Z,0.00
2023-02-12T04:31:50.300Z,0.00
2023-02-12T04:32:50.049Z,0.00
2023-02-12T04:33:50.019Z,0.00
2023-02-12T04:34:49.995Z,0.00
2023-02-12T04:35:49.972Z,0.00
2023-02-12T04:36:49.943Z,0.00
2023-02-12T04:37:49.919Z,0.00
2023-02-12T04:38:49.892Z,0.00
2023-02-12T04:39:49.860Z,0.00
2023-02-12T04:40:49.836Z,0.00
2023-02-12T04:41:49.808Z,0.00
2023-02-12T04:42:49.784Z,0.00
2023-02-12T04:43:49.752Z,0.00
2023-02-12T04:44:49.732Z,0.00
2023-02-12T04:45:49.719Z,0.00
2023-02-12T04:46:49.701Z,0.00
2023-02-12T04:47:49.649Z,0.00
2023-02-12T04:48:49.623Z,0.00
2023-02-12T04:49:49.589Z,0.00
2023-02-12T04:50:49.565Z,0.00
2023-02-12T04:51:49.543Z,0.00
2023-02-12T04:52:49.514Z,0.00
2023-02-12T04:53:49.490Z,0.00
2023-02-12T04:54:49.459Z,0.00
2023-02-12T04:55:49.431Z,0.00
2023-02-12T04:56:49.403Z,0.00
2023-02-12T04:57:49.380Z,0.00
2023-02-12T04:58:49.348Z,0.00
2023-02-12T04:59:49.325Z,0.00
2023-02-12T05:00:49.299Z,0.00
2023-02-12T05:01:49.403Z,0.00
2023-02-12T05:02:49.265Z,0.00
2023-02-12T05:03:49.217Z,0.00
2023-02-12T05:04:49.209Z,0.00
2023-02-12T05:05:49.158Z,0.00
2023-02-12T05:06:49.134Z,0.00
2023-02-12T05:07:49.106Z,0.00
2023-02-12T05:08:49.087Z,0.00
2023-02-12T05:09:49.055Z,0.00
2023-02-12T05:10:49.024Z,0.00
2023-02-12T05:11:48.994Z,0.00
2023-02-12T05:12:48.972Z,0.00
2023-02-12T05:13:48.942Z,0.00
2023-02-12T05:14:48.952Z,0.00
2023-02-12T05:15:48.907Z,0.00
2023-02-12T05:16:48.981Z,0.00
2023-02-12T05:17:48.835Z,0.00
2023-02-12T05:18:48.830Z,0.00
2023-02-12T05:19:48.780Z,0.00
2023-02-12T05:20:48.753Z,0.00
2023-02-12T05:21:48.747Z,0.00
2023-02-12T05:22:48.701Z,0.00
2023-02-12T05:23:48.673Z,0.00
2023-02-12T05:24:48.709Z,0.00
2023-02-12T05:25:48.616Z,0.00
2023-02-12T05:26:48.592Z,0.00
2023-02-12T05:27:48.561Z,0.00
2023-02-12T05:28:48.589Z,0.00
2023-02-12T05:29:48.520Z,0.00
2023-02-12T05:30:48.617Z,0.00
2023-02-12T05:31:48.579Z,0.00
2023-02-12T05:32:48.427Z,0.00
2023-02-12T05:33:48.402Z,0.00
2023-02-12T05:34:48.401Z,0.00
2023-02-12T05:35:48.349Z,0.00
2023-02-12T05:36:48.319Z,0.00
2023-02-12T05:37:48.292Z,0.00
2023-02-12T05:38:48.267Z,0.00
2023-02-12T05:39:48.236Z,0.00
2023-02-12T05:40:48.211Z,0.00
2023-02-12T05:41:48.182Z,0.00
2023-02-12T05:42:48.154Z,0.00
2023-02-12T05:43:49.728Z,0.00
2023-02-12T05:44:48.102Z,0.00
2023-02-12T05:45:48.068Z,0.00
2023-02-12T05:46:48.141Z,0.00
2023-02-12T05:47:48.023Z,0.00
2023-02-12T05:48:47.997Z,0.00
2023-02-12T05:49:47.967Z,0.00
2023-02-12T05:50:47.962Z,0.00
2023-02-12T05:51:47.909Z,0.00
2023-02-12T05:52:47.886Z,0.00
2023-02-12T05:53:47.865Z,0.00
2023-02-12T05:54:47.828Z,0.00
2023-02-12T05:55:47.799Z,0.00
2023-02-12T05:56:47.787Z,0.00
2023-02-12T05:57:47.745Z,0.00
2023-02-12T05:58:47.716Z,0.00
2023-02-12T05:59:47.695Z,0.00
2023-02-12T06:00:47.667Z,0.00
2023-02-12T06:01:47.650Z,0.00
2023-02-12T06:02:47.638Z,0.00
2023-02-12T06:03:47.640Z,0.00
2023-02-12T06:04:48.683Z,0.00
2023-02-12T06:05:47.528Z,0.00
2023-02-12T06:06:47.523Z,0.00
2023-02-12T06:07:47.478Z,0.00
2023-02-12T06:08:47.449Z,0.00
2023-02-12T06:09:47.424Z,0.00
2023-02-12T06:10:47.392Z,0.00
2023-02-12T06:11:47.364Z,0.00
2023-02-12T06:12:47.338Z,0.00
2023-02-12T06:13:47.312Z,0.00
2023-02-12T06:14:47.286Z,0.00
2023-02-12T06:15:47.273Z,0.00
2023-02-12T06:16:47.250Z,0.00
2023-02-12T06:17:47.200Z,0.00
2023-02-12T06:18:47.183Z,0.00
2023-02-12T06:19:47.146Z,0.00
2023-02-12T06:20:47.122Z,0.00
2023-02-12T06:21:47.116Z,0.00
2023-02-12T06:22:47.092Z,0.00
2023-02-12T06:23:47.042Z,0.00
2023-02-12T06:24:47.014Z,0.00
2023-02-12T06:25:46.986Z,0.00
2023-02-12T06:26:46.962Z,0.00
2023-02-12T06:27:46.928Z,0.00
2023-02-12T06:28:46.903Z,0.00
2023-02-12T06:29:46.886Z,0.00
2023-02-12T06:30:46.899Z,0.00
2023-02-12T06:31:46.918Z,0.00
2023-02-12T06:32:46.800Z,0.00
2023-02-12T06:33:46.774Z,0.00
2023-02-12T06:34:46.745Z,0.00
2023-02-12T06:35:46.719Z,0.00
2023-02-12T06:36:46.689Z,0.00
2023-02-12T06:37:46.664Z,0.00
2023-02-12T06:38:46.664Z,0.00
2023-02-12T06:39:46.610Z,0.00
2023-02-12T06:40:46.581Z,4.00
2023-02-12T06:41:46.641Z,4.00
2023-02-12T06:42:46.526Z,4.00
2023-02-12T06:43:46.513Z,0.00
2023-02-12T06:44:46.474Z,0.00
2023-02-12T06:45:46.446Z,0.00
2023-02-12T06:46:46.480Z,4.00
2023-02-12T06:47:46.391Z,4.00
2023-02-12T06:48:46.362Z,4.00
2023-02-12T06:49:46.339Z,4.00
2023-02-12T06:50:46.309Z,4.00
2023-02-12T06:51:46.284Z,4.00
2023-02-12T06:52:46.254Z,4.00
2023-02-12T06:53:46.230Z,4.00
2023-02-12T06:54:46.390Z,4.00
2023-02-12T06:55:46.183Z,8.00
2023-02-12T06:56:46.148Z,4.00
2023-02-12T06:57:46.121Z,8.00
2023-02-12T06:58:46.100Z,8.00
2023-02-12T06:59:46.072Z,8.00
2023-02-12T07:00:46.083Z,8.00
2023-02-12T07:01:46.022Z,8.00
2023-02-12T07:02:45.981Z,8.00
2023-02-12T07:03:46.012Z,8.00
2023-02-12T07:04:45.928Z,12.00
2023-02-12T07:05:45.907Z,12.00
2023-02-12T07:06:45.874Z,12.00
2023-02-12T07:07:45.844Z,12.00
2023-02-12T07:08:45.819Z,12.00
2023-02-12T07:09:45.798Z,12.00
2023-02-12T07:10:45.791Z,16.00
2023-02-12T07:11:45.742Z,16.00
2023-02-12T07:12:45.709Z,16.00
2023-02-12T07:13:45.684Z,16.00
2023-02-12T07:14:45.654Z,16.00
2023-02-12T07:15:45.631Z,16.00
2023-02-12T07:16:45.669Z,20.00
2023-02-12T07:17:45.584Z,20.00
2023-02-12T07:18:45.547Z,20.00
2023-02-12T07:19:45.568Z,20.00
2023-02-12T07:20:45.491Z,20.00
2023-02-12T07:21:45.465Z,24.00
2023-02-12T07:22:45.439Z,24.00
2023-02-12T07:23:45.410Z,24.00
2023-02-12T07:24:45.436Z,24.00
2023-02-12T07:25:45.361Z,24.00
2023-02-12T07:26:45.350Z,24.00
2023-02-12T07:27:45.304Z,24.00
2023-02-12T07:28:45.280Z,28.00
2023-02-12T07:29:45.257Z,28.00
2023-02-12T07:30:45.230Z,32.00
2023-02-12T07:31:45.226Z,28.00
2023-02-12T07:32:45.172Z,32.00
2023-02-12T07:33:45.144Z,32.00
2023-02-12T07:34:45.117Z,32.00
2023-02-12T07:35:45.100Z,36.00
2023-02-12T07:36:45.107Z,32.00
2023-02-12T07:37:45.041Z,36.00
2023-02-12T07:38:45.004Z,36.00
2023-02-12T07:39:45.063Z,36.00
2023-02-12T07:40:44.952Z,36.00
2023-02-12T07:41:45.045Z,40.00
2023-02-12T07:42:44.920Z,40.00
2023-02-12T07:43:44.873Z,40.00
2023-02-12T07:44:44.842Z,40.00
2023-02-12T07:45:44.853Z,36.00
2023-02-12T07:46:48.060Z,40.00
2023-02-12T07:47:44.758Z,40.00
2023-02-12T07:48:44.736Z,40.00
2023-02-12T07:49:44.709Z,40.00
2023-02-12T07:50:44.675Z,40.00
2023-02-12T07:51:44.657Z,40.00
2023-02-12T07:52:44.622Z,40.00
2023-02-12T07:53:44.639Z,40.00
2023-02-12T07:54:44.632Z,40.00
2023-02-12T07:55:44.541Z,40.00
2023-02-12T07:56:44.515Z,40.00
2023-02-12T07:57:44.499Z,40.00
2023-02-12T07:58:44.566Z,40.00
2023-02-12T07:59:44.434Z,40.00
2023-02-12T08:00:44.406Z,40.00
2023-02-12T08:01:44.381Z,40.00
2023-02-12T08:02:44.412Z,40.00
2023-02-12T08:03:44.324Z,40.00
2023-02-12T08:04:44.379Z,44.00
2023-02-12T08:05:44.353Z,44.00
2023-02-12T08:06:44.332Z,48.00
2023-02-12T08:07:44.212Z,48.00
2023-02-12T08:08:44.187Z,52.00
2023-02-12T08:09:44.161Z,52.00
2023-02-12T08:10:44.136Z,56.00
2023-02-12T08:11:44.144Z,56.00
2023-02-12T08:12:44.078Z,56.00
2023-02-12T08:13:44.053Z,60.00
2023-02-12T08:14:44.155Z,56.00
2023-02-12T08:15:44.095Z,56.00
2023-02-12T08:16:44.119Z,60.00
2023-02-12T08:17:43.942Z,60.00
2023-02-12T08:18:43.914Z,60.00
2023-02-12T08:19:43.890Z,60.00
2023-02-12T08:20:43.860Z,64.00
2023-02-12T08:21:43.908Z,64.00
2023-02-12T08:22:43.854Z,68.00
2023-02-12T08:23:43.870Z,72.00
2023-02-12T08:24:43.840Z,72.00
2023-02-12T08:25:43.769Z,72.00
2023-02-12T08:26:43.756Z,76.00
2023-02-12T08:27:43.733Z,72.00
2023-02-12T08:28:43.728Z,72.00
2023-02-12T08:29:43.641Z,72.00
2023-02-12T08:30:43.698Z,76.00
2023-02-12T08:31:43.681Z,76.00
2023-02-12T08:32:43.597Z,76.00
2023-02-12T08:33:43.610Z,80.00
2023-02-12T08:34:43.538Z,76.00
2023-02-12T08:35:43.533Z,76.00
2023-02-12T08:36:43.484Z,76.00
2023-02-12T08:37:43.403Z,80.00
2023-02-12T08:38:43.366Z,80.00
2023-02-12T08:39:43.343Z,84.00
2023-02-12T08:40:43.469Z,84.00
2023-02-12T08:41:43.339Z,84.00
2023-02-12T08:42:43.348Z,88.00
2023-02-12T08:43:43.285Z,92.00
2023-02-12T08:44:43.255Z,88.00
2023-02-12T08:45:43.281Z,92.00
2023-02-12T08:46:43.294Z,96.00
2023-02-12T08:47:43.158Z,96.00
2023-02-12T08:48:43.091Z,100.00
2023-02-12T08:49:43.132Z,100.00
2023-02-12T08:50:43.070Z,100.00
2023-02-12T08:51:43.062Z,108.00
2023-02-12T08:52:43.983Z,108.00
2023-02-12T08:53:43.071Z,108.00
2023-02-12T08:54:42.982Z,108.00
2023-02-12T08:55:42.962Z,108.00
2023-02-12T08:56:42.952Z,108.00
2023-02-12T08:57:42.906Z,112.00
2023-02-12T08:58:42.871Z,116.00
2023-02-12T08:59:42.898Z,116.00
2023-02-12T09:00:42.834Z,116.00
2023-02-12T09:01:42.863Z,112.00
2023-02-12T09:02:42.851Z,116.00
2023-02-12T09:03:42.686Z,120.00
2023-02-12T09:04:42.735Z,124.00
2023-02-12T09:05:42.632Z,128.00
2023-02-12T09:06:42.624Z,128.00
2023-02-12T09:07:42.570Z,132.00
2023-02-12T09:08:42.601Z,136.00
2023-02-12T09:09:42.591Z,140.00
2023-02-12T09:10:42.540Z,144.00
2023-02-12T09:11:42.586Z,152.00
2023-02-12T09:12:42.481Z,156.00
2023-02-12T09:13:42.410Z,160.00
2023-02-12T09:14:42.381Z,156.00
2023-02-12T09:15:44.880Z,156.00
2023-02-12T09:16:42.466Z,164.00
2023-02-12T09:17:42.428Z,172.00
2023-02-12T09:18:42.369Z,176.00
2023-02-12T09:19:42.327Z,180.00
2023-02-12T09:20:42.225Z,176.00
2023-02-12T09:21:42.202Z,172.00
2023-02-12T09:22:42.163Z,176.00
2023-02-12T09:23:42.139Z,180.00
2023-02-12T09:24:42.182Z,168.00
2023-02-12T09:25:42.187Z,160.00
2023-02-12T09:26:42.170Z,152.00
2023-02-12T09:27:42.114Z,144.00
2023-02-12T09:28:42.151Z,140.00
2023-02-12T09:29:41.977Z,144.00
2023-02-12T09:30:41.979Z,144.00
2023-02-12T09:31:42.058Z,148.00
2023-02-12T09:32:41.930Z,156.00
2023-02-12T09:33:41.875Z,152.00
2023-02-12T09:34:41.860Z,148.00
2023-02-12T09:35:41.821Z,140.00
2023-02-12T09:36:41.788Z,144.00
2023-02-12T09:37:41.762Z,144.00
2023-02-12T09:38:41.733Z,144.00
2023-02-12T09:39:41.715Z,148.00
2023-02-12T09:40:41.679Z,148.00
2023-02-12T09:41:41.652Z,148.00
2023-02-12T09:42:41.654Z,144.00
2023-02-12T09:43:41.605Z,148.00
2023-02-12T09:44:41.587Z,144.00
2023-02-12T09:45:41.567Z,144.00
2023-02-12T09:46:41.635Z,148.00
2023-02-12T09:47:41.490Z,148.00
2023-02-12T09:48:41.461Z,160.00
2023-02-12T09:49:41.435Z,164.00
2023-02-12T09:50:41.431Z,176.00
2023-02-12T09:51:41.384Z,184.00
2023-02-12T09:52:41.359Z,192.00
2023-02-12T09:53:41.328Z,188.00
2023-02-12T09:54:41.302Z,180.00
2023-02-12T09:55:41.280Z,172.00
2023-02-12T09:56:41.247Z,168.00
2023-02-12T09:57:41.223Z,168.00
2023-02-12T09:58:41.195Z,172.00
2023-02-12T09:59:41.174Z,168.00
2023-02-12T10:00:41.143Z,160.00
2023-02-12T10:01:41.149Z,152.00
2023-02-12T10:02:41.087Z,152.00
2023-02-12T10:03:41.065Z,160.00
2023-02-12T10:04:51.724Z,160.00
2023-02-12T10:05:41.011Z,164.00
2023-02-12T10:06:41.001Z,172.00
2023-02-12T10:07:40.957Z,188.00
2023-02-12T10:08:40.939Z,200.00
2023-02-12T10:09:40.904Z,208.00
2023-02-12T10:10:40.872Z,224.00
2023-02-12T10:11:40.853Z,240.00
2023-02-12T10:12:40.828Z,236.00
2023-02-12T10:13:40.798Z,216.00
2023-02-12T10:14:40.777Z,204.00
2023-02-12T10:15:40.795Z,196.00
2023-02-12T10:16:40.717Z,196.00
2023-02-12T10:17:40.700Z,196.00
2023-02-12T10:18:40.661Z,208.00
2023-02-12T10:19:40.645Z,224.00
2023-02-12T10:20:41.708Z,244.00
2023-02-12T10:21:40.684Z,256.00
2023-02-12T10:23:40.532Z,248.00
2023-02-12T10:24:40.500Z,228.00
2023-02-12T10:25:40.476Z,220.00
2023-02-12T10:26:40.446Z,224.00
2023-02-12T10:27:40.418Z,224.00
2023-02-12T10:28:40.563Z,224.00
2023-02-12T10:29:40.365Z,220.00
2023-02-12T10:30:40.374Z,208.00
2023-02-12T10:31:40.433Z,204.00
2023-02-12T10:32:40.284Z,200.00
2023-02-12T10:33:40.266Z,200.00
2023-02-12T10:34:40.230Z,200.00
2023-02-12T10:35:40.201Z,200.00
2023-02-12T10:36:40.174Z,200.00
2023-02-12T10:37:40.159Z,200.00
2023-02-12T10:38:40.154Z,204.00
2023-02-12T10:39:40.110Z,200.00
2023-02-12T10:40:40.067Z,200.00
2023-02-12T10:41:40.041Z,196.00
2023-02-12T10:42:40.022Z,196.00
2023-02-12T10:43:39.986Z,204.00
2023-02-12T10:44:39.958Z,212.00
2023-02-12T10:45:40.041Z,216.00
2023-02-12T10:46:39.946Z,216.00
2023-02-12T10:47:39.876Z,212.00
2023-02-12T10:48:39.850Z,212.00
2023-02-12T10:49:39.824Z,208.00
2023-02-12T10:50:39.797Z,212.00
2023-02-12T10:51:39.783Z,224.00
2023-02-12T10:52:39.891Z,240.00
2023-02-12T10:53:39.767Z,260.00
2023-02-12T10:54:39.764Z,280.00
2023-02-12T10:55:39.707Z,300.00
2023-02-12T10:56:39.639Z,328.00
2023-02-12T10:57:39.614Z,336.00
2023-02-12T10:58:39.584Z,372.00
2023-02-12T10:59:39.555Z,408.00
2023-02-12T11:00:39.532Z,384.00
2023-02-12T11:01:39.627Z,348.00
2023-02-12T11:02:39.485Z,308.00
2023-02-12T11:03:39.449Z,280.00
2023-02-12T11:04:39.517Z,276.00
2023-02-12T11:05:39.396Z,276.00
2023-02-12T11:06:39.372Z,284.00
2023-02-12T11:07:39.342Z,252.00
2023-02-12T11:08:39.325Z,252.00
2023-02-12T11:09:39.292Z,240.00
2023-02-12T11:10:39.291Z,228.00
2023-02-12T11:11:39.325Z,224.00
2023-02-12T11:12:39.211Z,224.00
2023-02-12T11:13:39.190Z,228.00
2023-02-12T11:14:39.158Z,248.00
2023-02-12T11:15:39.144Z,260.00
2023-02-12T11:16:39.109Z,280.00
2023-02-12T11:17:39.083Z,304.00
2023-02-12T11:18:39.055Z,268.00
2023-02-12T11:19:39.031Z,256.00
2023-02-12T11:20:39.004Z,256.00
2023-02-12T11:21:38.977Z,264.00
2023-02-12T11:22:38.950Z,268.00
2023-02-12T11:23:38.943Z,264.00
2023-02-12T11:24:38.894Z,244.00
2023-02-12T11:25:38.869Z,228.00
2023-02-12T11:26:38.872Z,228.00
2023-02-12T11:27:38.816Z,232.00
2023-02-12T11:28:38.916Z,224.00
2023-02-12T11:29:38.760Z,212.00
2023-02-12T11:30:38.738Z,204.00
2023-02-12T11:31:38.771Z,196.00
2023-02-12T11:32:38.689Z,192.00
2023-02-12T11:33:38.657Z,192.00
2023-02-12T11:34:38.636Z,196.00
2023-02-12T11:35:38.606Z,192.00
2023-02-12T11:36:38.579Z,196.00
2023-02-12T11:37:38.550Z,204.00
2023-02-12T11:38:38.545Z,212.00
2023-02-12T11:39:38.494Z,216.00
2023-02-12T11:40:38.471Z,212.00
2023-02-12T11:41:38.453Z,204.00
2023-02-12T11:42:38.467Z,200.00
2023-02-12T11:43:38.403Z,192.00
2023-02-12T11:44:38.375Z,188.00
2023-02-12T11:45:38.343Z,188.00
2023-02-12T11:46:38.344Z,200.00
2023-02-12T11:47:38.289Z,208.00
2023-02-12T11:48:38.266Z,220.00
2023-02-12T11:49:38.247Z,236.00
2023-02-12T11:50:38.212Z,252.00
2023-02-12T11:51:38.188Z,268.00
2023-02-12T11:52:38.158Z,292.00
2023-02-12T11:53:38.148Z,324.00
2023-02-12T11:54:38.106Z,332.00
2023-02-12T11:55:38.082Z,324.00
2023-02-12T11:56:38.057Z,312.00
2023-02-12T11:57:38.029Z,300.00
2023-02-12T11:58:38.030Z,292.00
2023-02-12T11:59:37.982Z,288.00
2023-02-12T12:00:37.950Z,292.00
2023-02-12T12:01:37.998Z,292.00
2023-02-12T12:02:37.895Z,296.00
2023-02-12T12:03:37.869Z,296.00
2023-02-12T12:04:37.847Z,296.00
2023-02-12T12:05:37.815Z,296.00
2023-02-12T12:06:37.803Z,312.00
2023-02-12T12:07:37.768Z,320.00
2023-02-12T12:08:37.741Z,312.00
2023-02-12T12:09:37.713Z,300.00
2023-02-12T12:10:37.689Z,296.00
2023-02-12T12:11:37.658Z,296.00
2023-02-12T12:12:37.639Z,296.00
2023-02-12T12:13:37.614Z,300.00
2023-02-12T12:14:37.612Z,300.00
2023-02-12T12:15:37.559Z,296.00
2023-02-12T12:16:37.619Z,292.00
2023-02-12T12:17:37.516Z,276.00
2023-02-12T12:18:37.478Z,260.00
2023-02-12T12:19:37.457Z,244.00
2023-02-12T12:20:37.427Z,232.00
2023-02-12T12:21:37.403Z,236.00
2023-02-12T12:22:37.376Z,236.00
2023-02-12T12:23:37.352Z,236.00
2023-02-12T12:24:37.324Z,240.00
2023-02-12T12:25:37.298Z,248.00
2023-02-12T12:26:37.272Z,240.00
2023-02-12T12:27:37.247Z,236.00
2023-02-12T12:28:37.291Z,228.00
2023-02-12T12:29:37.198Z,212.00
2023-02-12T12:30:37.253Z,200.00
2023-02-12T12:31:37.222Z,188.00
2023-02-12T12:32:37.119Z,176.00
2023-02-12T12:33:37.094Z,172.00
2023-02-12T12:34:37.068Z,168.00
2023-02-12T12:35:37.038Z,172.00
2023-02-12T12:36:37.018Z,176.00
2023-02-12T12:37:36.990Z,176.00
2023-02-12T12:38:36.969Z,180.00
2023-02-12T12:39:36.936Z,180.00
2023-02-12T12:40:36.917Z,180.00
2023-02-12T12:41:36.886Z,176.00
2023-02-12T12:42:36.862Z,168.00
2023-02-12T12:43:36.832Z,164.00
2023-02-12T12:44:36.813Z,168.00
2023-02-12T12:45:36.815Z,172.00
2023-02-12T12:46:36.778Z,172.00
2023-02-12T12:47:36.736Z,180.00
2023-02-12T12:48:36.706Z,176.00
2023-02-12T12:49:36.680Z,176.00
2023-02-12T12:50:36.654Z,176.00
2023-02-12T12:51:36.627Z,172.00
2023-02-12T12:52:36.602Z,164.00
2023-02-12T12:53:36.574Z,160.00
2023-02-12T12:54:36.552Z,156.00
2023-02-12T12:55:36.529Z,156.00
2023-02-12T12:56:36.502Z,156.00
2023-02-12T12:57:36.475Z,152.00
2023-02-12T12:58:36.453Z,152.00
2023-02-12T12:59:36.426Z,156.00