createdAt,value
2019-03-26T00:02:29.942Z,99.90
2019-03-26T00:05:11.179Z,99.90
2019-03-26T00:07:51.584Z,99.90
2019-03-26T00:10:32.532Z,99.90
2019-03-26T00:13:13.814Z,99.90
2019-03-26T00:15:54.169Z,99.90
2019-03-26T00:18:34.926Z,99.90
2019-03-26T00:21:15.556Z,99.90
2019-03-26T00:23:56.244Z,99.90
2019-03-26T00:26:36.568Z,99.90
2019-03-26T00:29:16.964Z,99.90
2019-03-26T00:31:57.616Z,99.90
2019-03-26T00:34:38.411Z,99.90
2019-03-26T00:37:19.054Z,99.90
2019-03-26T00:39:59.926Z,99.90
2019-03-26T00:42:40.575Z,99.90
2019-03-26T00:45:21.256Z,99.90
2019-03-26T00:48:01.880Z,99.90
2019-03-26T00:50:42.719Z,99.90
2019-03-26T00:53:23.427Z,99.90
2019-03-26T00:56:04.286Z,99.90
2019-03-26T00:58:45.052Z,99.90
2019-03-26T01:01:25.961Z,99.90
2019-03-26T01:04:06.447Z,99.90
2019-03-26T01:06:47.565Z,99.90
2019-03-26T01:09:28.579Z,99.90
2019-03-26T01:12:09.441Z,99.90
2019-03-26T01:14:50.212Z,99.90
2019-03-26T01:17:30.776Z,99.90
2019-03-26T01:20:00.363Z,99.90
2019-03-26T01:22:48.899Z,99.90
2019-03-26T01:25:39.524Z,99.90
2019-03-26T01:28:27.133Z,99.90
2019-03-26T01:31:15.656Z,99.90
2019-03-26T01:34:04.307Z,99.90
2019-03-26T01:36:52.848Z,99.90
2019-03-26T01:39:41.333Z,99.90
2019-03-26T01:42:29.618Z,99.90
2019-03-26T01:45:17.848Z,99.90
2019-03-26T01:48:06.180Z,99.90
2019-03-26T01:50:35.431Z,99.90
2019-03-26T01:53:23.694Z,99.90
2019-03-26T01:56:12.232Z,99.90
2019-03-26T01:58:53.368Z,99.90
2019-03-26T02:01:34.405Z,99.90
2019-03-26T02:04:15.103Z,99.90
2019-03-26T02:06:55.820Z,99.90
2019-03-26T02:09:36.795Z,99.90
2019-03-26T02:12:17.797Z,99.90
2019-03-26T02:14:58.556Z,99.90
2019-03-26T02:17:39.902Z,99.90
2019-03-26T02:20:21.193Z,99.90
2019-03-26T02:23:01.617Z,99.90
2019-03-26T02:25:42.770Z,99.90
2019-03-26T02:28:23.461Z,99.90
2019-03-26T02:31:04.209Z,99.90
2019-03-26T02:33:45.010Z,99.90
2019-03-26T02:36:25.719Z,99.90
2019-03-26T02:39:06.257Z,99.90
2019-03-26T02:41:47.070Z,99.90
2019-03-26T02:44:27.633Z,99.90
2019-03-26T02:47:07.930Z,99.90
2019-03-26T02:49:48.465Z,99.90
2019-03-26T02:52:29.559Z,99.90
2019-03-26T02:55:10.882Z,99.90
2019-03-26T02:57:51.805Z,99.90
2019-03-26T03:00:32.593Z,99.90
2019-03-26T03:03:13.207Z,99.90
2019-03-26T03:05:53.641Z,99.90
2019-03-26T03:08:34.387Z,99.90
2019-03-26T03:11:15.778Z,99.90
2019-03-26T03:13:56.454Z,99.90
2019-03-26T03:16:37.203Z,99.90
2019-03-26T03:19:17.648Z,99.90
2019-03-26T03:21:58.477Z,99.90
2019-03-26T03:24:39.109Z,99.90
2019-03-26T03:27:19.799Z,99.90
2019-03-26T03:30:00.837Z,99.90
2019-03-26T03:32:41.294Z,99.90
2019-03-26T03:35:22.720Z,99.90
2019-03-26T03:38:03.217Z,99.90
2019-03-26T03:40:44.302Z,99.90
2019-03-26T03:43:25.627Z,99.90
2019-03-26T03:45:55.404Z,99.90
2019-03-26T03:48:44.372Z,99.90
2019-03-26T03:51:53.488Z,99.90
2019-03-26T03:57:52.722Z,99.90
2019-03-26T04:00:32.069Z,99.90
2019-03-26T04:03:12.817Z,99.90
2019-03-26T04:06:08.094Z,99.90
2019-03-26T04:08:37.133Z,99.90
2019-03-26T04:11:18.454Z,99.90
2019-03-26T04:13:59.192Z,99.90
2019-03-26T04:16:39.847Z,99.90
2019-03-26T04:19:21.097Z,99.90
2019-03-26T04:22:01.637Z,99.90
2019-03-26T04:24:42.518Z,99.90
2019-03-26T04:27:23.365Z,99.90
2019-03-26T04:30:04.237Z,99.90
2019-03-26T04:32:44.875Z,99.90
2019-03-26T04:35:25.534Z,99.90
2019-03-26T04:38:06.097Z,99.90
2019-03-26T04:40:46.945Z,99.90
2019-03-26T04:43:27.835Z,99.90
2019-03-26T04:46:08.603Z,99.90
2019-03-26T04:48:49.513Z,99.90
2019-03-26T04:51:30.057Z,99.90
2019-03-26T04:54:10.469Z,99.90
2019-03-26T04:56:51.323Z,99.90
2019-03-26T04:59:31.651Z,99.90
2019-03-26T05:02:12.553Z,99.90
2019-03-26T05:04:53.462Z,99.90
2019-03-26T05:07:33.871Z,99.90
2019-03-26T05:10:14.234Z,99.90
2019-03-26T05:12:55.306Z,99.90
2019-03-26T05:15:35.775Z,99.90
2019-03-26T05:18:16.468Z,99.90
2019-03-26T05:20:57.328Z,99.90
2019-03-26T05:23:38.242Z,99.90
2019-03-26T05:26:19.200Z,99.90
2019-03-26T05:29:00.299Z,99.90
2019-03-26T05:31:40.926Z,99.90
2019-03-26T05:34:22.049Z,99.90
2019-03-26T05:37:02.958Z,99.90
2019-03-26T05:39:43.959Z,99.90
2019-03-26T05:42:25.313Z,99.90
2019-03-26T05:44:54.999Z,99.90
2019-03-26T05:47:24.707Z,99.90
2019-03-26T05:49:54.137Z,99.90
2019-03-26T05:52:23.946Z,99.90
2019-03-26T05:54:53.560Z,99.90
2019-03-26T05:57:22.901Z,99.90
2019-03-26T05:59:52.221Z,99.90
2019-03-26T06:02:22.235Z,99.90
2019-03-26T06:04:51.700Z,99.90
2019-03-26T06:07:21.686Z,99.90
2019-03-26T06:09:51.265Z,99.90
2019-03-26T06:12:20.606Z,99.90
2019-03-26T06:14:49.939Z,99.90
2019-03-26T06:17:19.273Z,99.90
2019-03-26T06:19:48.684Z,99.90
2019-03-26T06:22:18.125Z,99.90
2019-03-26T06:24:47.801Z,99.90
2019-03-26T06:27:17.356Z,99.90
2019-03-26T06:29:46.667Z,99.90
2019-03-26T06:32:16.283Z,99.90
2019-03-26T06:34:45.709Z,99.90
2019-03-26T06:37:18.011Z,99.90
2019-03-26T06:39:46.828Z,99.90
2019-03-26T06:42:16.143Z,99.90
2019-03-26T06:44:45.468Z,99.90
2019-03-26T06:47:14.779Z,99.90
2019-03-26T06:49:44.553Z,99.90
2019-03-26T06:52:14.180Z,99.90
2019-03-26T06:54:43.576Z,99.90
2019-03-26T06:57:12.999Z,99.90
2019-03-26T06:59:42.631Z,99.90
2019-03-26T07:02:12.435Z,99.90
2019-03-26T07:04:46.598Z,99.90
2019-03-26T07:07:16.845Z,99.90
2019-03-26T07:09:46.152Z,99.90
2019-03-26T07:12:15.664Z,99.90
2019-03-26T07:14:44.971Z,99.90
2019-03-26T07:17:14.285Z,99.90
2019-03-26T07:19:43.946Z,99.90
2019-03-26T07:22:13.504Z,99.90
2019-03-26T07:24:43.151Z,99.90
2019-03-26T07:27:12.891Z,99.90
2019-03-26T07:29:42.279Z,99.90
2019-03-26T07:32:11.669Z,99.90
2019-03-26T07:34:41.091Z,99.90
2019-03-26T07:37:10.527Z,99.90
2019-03-26T07:39:40.109Z,99.90
2019-03-26T07:42:09.837Z,99.90
2019-03-26T07:44:39.187Z,99.90
2019-03-26T07:47:09.056Z,99.90
2019-03-26T07:49:38.799Z,99.90
2019-03-26T07:52:08.437Z,99.90
2019-03-26T07:54:37.787Z,99.20
2019-03-26T07:57:07.433Z,97.70
2019-03-26T07:59:36.739Z,93.10
2019-03-26T08:02:06.433Z,92.30
2019-03-26T08:04:36.048Z,89.30
2019-03-26T08:07:05.487Z,87.10
2019-03-26T08:09:34.935Z,77.80
2019-03-26T08:12:04.437Z,75.30
2019-03-26T08:14:33.767Z,75.50
2019-03-26T08:17:03.147Z,75.50
2019-03-26T08:19:32.582Z,67.20
2019-03-26T08:22:01.936Z,74.60
2019-03-26T08:24:31.294Z,69.40
2019-03-26T08:27:00.601Z,72.80
2019-03-26T08:29:30.478Z,71.40
2019-03-26T08:32:00.118Z,79.90
2019-03-26T08:34:29.469Z,91.00
2019-03-26T08:36:58.899Z,94.80
2019-03-26T08:39:28.527Z,99.90
2019-03-26T08:41:57.916Z,99.60
2019-03-26T08:44:46.172Z,98.10
2019-03-26T08:47:15.759Z,99.90
2019-03-26T08:49:45.081Z,99.90
2019-03-26T08:52:14.876Z,99.90
2019-03-26T08:54:44.180Z,99.90
2019-03-26T08:57:13.502Z,99.90
2019-03-26T08:59:42.941Z,99.90
2019-03-26T09:02:12.874Z,99.90
2019-03-26T09:04:42.229Z,99.90
2019-03-26T09:07:12.072Z,99.90
2019-03-26T09:09:41.783Z,99.90
2019-03-26T09:12:11.157Z,99.90
2019-03-26T09:14:40.485Z,99.90
2019-03-26T09:17:10.100Z,99.90
2019-03-26T09:19:39.463Z,99.90
2019-03-26T09:22:08.830Z,99.90
2019-03-26T09:24:38.189Z,99.90
2019-03-26T09:27:07.797Z,99.90
2019-03-26T09:29:37.421Z,99.90
2019-03-26T09:32:06.722Z,99.90
2019-03-26T09:34:36.051Z,99.90
2019-03-26T09:37:06.851Z,99.90
2019-03-26T09:39:38.372Z,99.90
2019-03-26T09:42:07.469Z,99.90
2019-03-26T09:44:37.039Z,99.90
2019-03-26T09:47:15.995Z,99.90
2019-03-26T09:49:37.547Z,99.90
2019-03-26T09:52:06.985Z,99.90
2019-03-26T09:54:36.305Z,99.90
2019-03-26T09:57:05.704Z,99.90
2019-03-26T09:59:35.110Z,99.90
2019-03-26T10:02:04.741Z,99.90
2019-03-26T10:04:34.048Z,99.90
2019-03-26T10:07:03.524Z,99.90
2019-03-26T10:09:32.844Z,99.90
2019-03-26T10:12:02.502Z,99.90
2019-03-26T10:14:31.936Z,99.90
2019-03-26T10:17:01.635Z,99.90
2019-03-26T10:19:30.951Z,99.90
2019-03-26T10:22:00.375Z,99.90
2019-03-26T10:24:29.796Z,99.90
2019-03-26T10:26:59.100Z,99.90
2019-03-26T10:29:30.558Z,99.90
2019-03-26T10:31:59.934Z,99.90
2019-03-26T10:34:29.311Z,99.90
2019-03-26T10:36:58.705Z,99.90
2019-03-26T10:39:27.998Z,99.90
2019-03-26T10:41:57.381Z,99.90
2019-03-26T10:44:26.679Z,99.90
2019-03-26T10:46:55.997Z,99.90
2019-03-26T10:49:25.345Z,99.90
2019-03-26T10:51:54.704Z,99.90
2019-03-26T10:54:24.017Z,99.90
2019-03-26T10:56:53.327Z,99.90
2019-03-26T10:59:22.669Z,99.90
2019-03-26T11:01:52.079Z,99.90
2019-03-26T11:04:22.745Z,99.90
2019-03-26T11:06:52.070Z,99.90
2019-03-26T11:09:26.958Z,99.90
2019-03-26T11:11:52.464Z,99.90
2019-03-26T11:14:22.278Z,99.90
2019-03-26T11:16:51.707Z,99.90
2019-03-26T11:19:21.012Z,99.90
2019-03-26T11:21:50.386Z,99.90
2019-03-26T11:24:19.903Z,99.90
2019-03-26T11:26:49.339Z,99.90
2019-03-26T11:29:18.670Z,99.90
2019-03-26T11:31:48.240Z,99.90
2019-03-26T11:34:17.611Z,99.90
2019-03-26T11:36:46.934Z,99.90
2019-03-26T11:39:16.509Z,99.90
2019-03-26T11:41:45.816Z,99.90
2019-03-26T11:44:15.150Z,99.90
2019-03-26T11:46:44.549Z,99.90
2019-03-26T11:49:14.262Z,99.90
2019-03-26T11:51:43.564Z,99.90
2019-03-26T11:54:12.900Z,99.90
2019-03-26T11:56:42.564Z,99.90
2019-03-26T11:59:12.773Z,99.90
2019-03-26T12:01:42.189Z,99.90
2019-03-26T12:04:11.509Z,99.90
2019-03-26T12:06:40.864Z,99.90
2019-03-26T12:09:10.456Z,99.90
2019-03-26T12:11:40.400Z,99.90
2019-03-26T12:14:09.777Z,99.90
2019-03-26T12:16:39.628Z,99.90
2019-03-26T12:19:09.410Z,99.90
2019-03-26T12:21:38.884Z,99.90
2019-03-26T12:24:08.341Z,99.90
2019-03-26T12:26:37.810Z,99.90
2019-03-26T12:29:07.523Z,99.90
2019-03-26T12:31:37.078Z,99.90
2019-03-26T12:34:06.535Z,99.90
2019-03-26T12:36:40.245Z,99.90
2019-03-26T12:39:09.135Z,99.90
2019-03-26T12:41:38.774Z,99.90
2019-03-26T12:44:08.143Z,99.90
2019-03-26T12:46:37.548Z,99.90
2019-03-26T12:49:06.985Z,99.90
2019-03-26T12:51:39.160Z,99.90
2019-03-26T12:54:07.461Z,99.90
2019-03-26T12:56:36.885Z,99.90
2019-03-26T12:59:06.367Z,99.90
2019-03-26T13:01:35.954Z,99.90
2019-03-26T13:04:12.575Z,99.90
2019-03-26T13:06:36.327Z,99.90
2019-03-26T13:09:08.447Z,98.10
2019-03-26T13:11:38.153Z,99.50
2019-03-26T13:14:07.539Z,97.80
2019-03-26T13:16:37.049Z,98.10
2019-03-26T13:19:06.504Z,99.80
2019-03-26T13:21:37.533Z,99.60
2019-03-26T13:24:07.156Z,99.90
2019-03-26T13:26:36.488Z,99.90
2019-03-26T13:29:05.942Z,99.90
2019-03-26T13:31:35.837Z,99.70
2019-03-26T13:34:05.376Z,99.00
2019-03-26T13:36:35.358Z,99.90
2019-03-26T13:39:07.095Z,99.00
2019-03-26T13:41:36.845Z,99.90
2019-03-26T13:44:06.247Z,98.80
2019-03-26T13:46:35.694Z,99.90
2019-03-26T13:49:05.410Z,98.20
2019-03-26T13:51:37.199Z,99.70
2019-03-26T13:54:06.031Z,99.90
2019-03-26T13:56:35.675Z,99.20
2019-03-26T13:59:05.179Z,99.00
2019-03-26T14:01:34.583Z,99.60
2019-03-26T14:04:03.980Z,97.90
2019-03-26T14:06:33.321Z,96.50
2019-03-26T14:09:03.662Z,99.60
2019-03-26T14:11:33.653Z,99.30
2019-03-26T14:14:03.012Z,92.90
2019-03-26T14:16:32.445Z,96.90
2019-03-26T14:19:01.862Z,94.40
2019-03-26T14:21:31.137Z,95.40
2019-03-26T14:24:00.557Z,96.30
2019-03-26T14:26:29.892Z,96.10
2019-03-26T14:28:59.319Z,96.10
2019-03-26T14:31:30.289Z,94.70
2019-03-26T14:34:00.668Z,95.10
2019-03-26T14:36:30.404Z,94.90
2019-03-26T14:39:00.043Z,96.00
2019-03-26T14:41:30.508Z,94.70
2019-03-26T14:44:00.068Z,94.70
2019-03-26T14:46:29.490Z,95.00
2019-03-26T14:48:59.123Z,96.80
2019-03-26T14:51:28.502Z,96.20
2019-03-26T14:53:57.939Z,94.40
2019-03-26T14:56:27.304Z,91.90
2019-03-26T14:58:56.629Z,91.70
2019-03-26T15:01:25.978Z,91.90
2019-03-26T15:03:55.653Z,91.40
2019-03-26T15:06:25.373Z,90.80
2019-03-26T15:08:54.716Z,93.30
2019-03-26T15:11:24.523Z,91.70
2019-03-26T15:13:54.261Z,93.90
2019-03-26T15:16:23.892Z,91.30
2019-03-26T15:18:53.285Z,94.30
2019-03-26T15:21:22.681Z,93.50
2019-03-26T15:23:52.036Z,95.10
2019-03-26T15:26:21.594Z,95.20
2019-03-26T15:28:51.034Z,96.10
2019-03-26T15:31:20.418Z,95.50
2019-03-26T15:33:49.725Z,97.00
2019-03-26T15:36:19.166Z,96.90
2019-03-26T15:38:48.568Z,98.60
2019-03-26T15:41:21.910Z,99.00
2019-03-26T15:43:48.897Z,98.80
2019-03-26T15:46:18.577Z,99.90
2019-03-26T15:48:48.260Z,99.90
2019-03-26T15:51:17.778Z,99.60
2019-03-26T15:53:47.097Z,99.10
2019-03-26T15:56:16.493Z,98.60
2019-03-26T15:58:46.091Z,99.90
2019-03-26T16:01:15.507Z,98.60
2019-03-26T16:03:44.926Z,99.90
2019-03-26T16:06:14.242Z,99.90
2019-03-26T16:08:43.611Z,99.90
2019-03-26T16:11:13.324Z,99.90
2019-03-26T16:13:42.824Z,99.90
2019-03-26T16:16:12.132Z,99.90
2019-03-26T16:18:41.427Z,99.90
2019-03-26T16:21:10.820Z,99.90
2019-03-26T16:23:40.428Z,99.90
2019-03-26T16:28:50.305Z,99.90
2019-03-26T16:31:20.048Z,99.90
2019-03-26T16:33:49.672Z,99.90
2019-03-26T16:36:19.120Z,99.90
2019-03-26T16:38:48.510Z,99.90
2019-03-26T16:41:17.859Z,99.90
2019-03-26T16:43:47.168Z,99.90
2019-03-26T16:46:16.501Z,99.90
2019-03-26T16:48:45.909Z,99.90
2019-03-26T16:51:15.333Z,99.90
2019-03-26T16:53:44.660Z,99.90
2019-03-26T16:56:14.434Z,99.90
2019-03-26T16:58:43.775Z,99.90
2019-03-26T17:01:13.355Z,99.90
2019-03-26T17:03:43.467Z,99.90
2019-03-26T17:06:12.807Z,99.90
2019-03-26T17:08:42.353Z,99.90
2019-03-26T17:11:12.033Z,99.90
2019-03-26T17:13:41.405Z,99.90
2019-03-26T17:16:10.742Z,99.90
2019-03-26T17:18:40.068Z,99.90
2019-03-26T17:21:09.387Z,99.90
2019-03-26T17:23:39.713Z,99.90
2019-03-26T17:26:09.632Z,99.90
2019-03-26T17:28:39.071Z,99.90
2019-03-26T17:31:08.728Z,99.90
2019-03-26T17:33:38.171Z,99.90
2019-03-26T17:36:07.604Z,99.90
2019-03-26T17:38:37.095Z,99.90
2019-03-26T17:41:06.506Z,99.90
2019-03-26T17:43:35.884Z,99.90
2019-03-26T17:46:05.283Z,99.90
2019-03-26T17:48:35.021Z,99.90
2019-03-26T17:51:04.600Z,99.90
2019-03-26T17:53:34.004Z,99.90
2019-03-26T17:56:03.405Z,99.90
2019-03-26T17:58:32.801Z,99.90
2019-03-26T18:01:02.119Z,99.90
2019-03-26T18:03:31.675Z,99.90
2019-03-26T18:06:01.106Z,99.90
2019-03-26T18:08:30.429Z,99.90
2019-03-26T18:11:00.304Z,99.90
2019-03-26T18:13:29.991Z,99.90
2019-03-26T18:16:00.169Z,99.90
2019-03-26T18:18:29.595Z,99.90
2019-03-26T18:20:59.034Z,99.90
2019-03-26T18:23:28.812Z,99.90
2019-03-26T18:25:58.550Z,99.90
2019-03-26T18:28:28.089Z,99.90
2019-03-26T18:30:57.860Z,99.90
2019-03-26T18:33:30.376Z,99.90
2019-03-26T18:36:00.500Z,99.90
2019-03-26T18:38:29.833Z,99.90
2019-03-26T18:40:59.183Z,99.90
2019-03-26T18:43:29.033Z,99.90
2019-03-26T18:46:01.337Z,99.90
2019-03-26T18:48:31.091Z,99.90
2019-03-26T18:51:00.419Z,99.90
2019-03-26T18:53:29.928Z,99.90
2019-03-26T18:55:59.240Z,99.90
2019-03-26T18:58:29.176Z,99.90
2019-03-26T19:00:58.988Z,99.90
2019-03-26T19:03:28.323Z,99.90
2019-03-26T19:05:57.823Z,99.90
2019-03-26T19:08:27.132Z,99.90
2019-03-26T19:10:56.462Z,99.90
2019-03-26T19:13:25.765Z,99.90
2019-03-26T19:15:59.239Z,99.90
2019-03-26T19:18:35.080Z,99.90
2019-03-26T19:21:04.596Z,99.90
2019-03-26T19:24:38.380Z,99.90
2019-03-26T19:27:12.188Z,99.90
2019-03-26T19:29:43.815Z,99.90
2019-03-26T19:32:13.748Z,99.90
2019-03-26T19:34:43.465Z,99.90
2019-03-26T19:37:12.945Z,99.90
2019-03-26T19:39:43.203Z,99.90
2019-03-26T19:42:12.619Z,99.90
2019-03-26T19:44:42.453Z,99.90
2019-03-26T19:47:12.155Z,99.90
2019-03-26T19:49:41.923Z,99.90
2019-03-26T19:52:11.908Z,99.90
2019-03-26T19:54:41.556Z,99.90
2019-03-26T19:57:11.161Z,99.90
2019-03-26T19:59:40.601Z,99.90
2019-03-26T20:02:10.267Z,99.90
2019-03-26T20:04:39.796Z,99.90
2019-03-26T20:07:09.092Z,99.90
2019-03-26T20:09:38.549Z,99.90
2019-03-26T20:12:07.990Z,99.90
2019-03-26T20:14:37.404Z,99.90
2019-03-26T20:17:06.814Z,99.90
2019-03-26T20:19:36.489Z,99.90
2019-03-26T20:22:06.598Z,99.90
2019-03-26T20:24:36.019Z,99.90
2019-03-26T20:27:05.911Z,99.90
2019-03-26T20:29:35.287Z,99.90
2019-03-26T20:32:04.735Z,99.90
2019-03-26T20:34:34.145Z,99.90
2019-03-26T20:37:03.531Z,99.90
2019-03-26T20:39:33.068Z,99.90
2019-03-26T20:42:02.590Z,99.90
2019-03-26T20:44:31.984Z,99.90
2019-03-26T20:47:01.324Z,99.90
2019-03-26T20:49:30.817Z,99.90
2019-03-26T20:52:00.176Z,99.90
2019-03-26T20:54:29.646Z,99.90
2019-03-26T20:56:59.253Z,99.90
2019-03-26T20:59:28.599Z,99.90
2019-03-26T21:01:58.058Z,99.90
2019-03-26T21:04:27.396Z,99.90
2019-03-26T21:06:56.753Z,99.90
2019-03-26T21:09:26.298Z,99.90
2019-03-26T21:11:55.714Z,99.90
2019-03-26T21:14:25.139Z,99.90
2019-03-26T21:16:54.460Z,99.90
2019-03-26T21:19:24.089Z,99.90
2019-03-26T21:21:53.484Z,99.90
2019-03-26T21:24:22.880Z,99.90
2019-03-26T21:26:52.211Z,99.90
2019-03-26T21:29:21.532Z,99.90
2019-03-26T21:31:50.838Z,99.90
2019-03-26T21:34:29.860Z,99.90
2019-03-26T21:36:51.376Z,99.90
2019-03-26T21:39:20.671Z,99.90
2019-03-26T21:41:50.093Z,99.90
2019-03-26T21:44:19.537Z,99.90
2019-03-26T21:46:49.245Z,99.90
2019-03-26T21:49:18.536Z,99.90
2019-03-26T21:51:48.120Z,99.90
2019-03-26T21:54:17.731Z,99.90
2019-03-26T21:56:47.097Z,99.90
2019-03-26T21:59:16.403Z,99.90
2019-03-26T22:01:45.807Z,99.90
2019-03-26T22:04:15.094Z,99.90
2019-03-26T22:06:44.476Z,99.90
2019-03-26T22:09:13.808Z,99.90
2019-03-26T22:11:49.819Z,99.90
2019-03-26T22:14:18.401Z,99.90
2019-03-26T22:16:45.610Z,99.90
2019-03-26T22:19:27.773Z,99.90
2019-03-26T22:21:46.620Z,99.90
2019-03-26T22:24:17.229Z,99.90
2019-03-26T22:26:47.020Z,99.90
2019-03-26T22:29:16.332Z,99.90
2019-03-26T22:31:45.934Z,99.90
2019-03-26T22:34:15.547Z,99.90
2019-03-26T22:36:44.930Z,99.90
2019-03-26T22:39:14.251Z,99.90
2019-03-26T22:41:44.114Z,99.90
2019-03-26T22:44:13.509Z,99.90
2019-03-26T22:46:42.988Z,99.90
2019-03-26T22:49:12.322Z,99.90
2019-03-26T22:51:41.614Z,99.90
2019-03-26T22:54:11.041Z,99.90
2019-03-26T22:56:40.412Z,99.90
2019-03-26T22:59:10.077Z,99.90
2019-03-26T23:01:39.537Z,99.90
2019-03-26T23:04:08.980Z,99.90
2019-03-26T23:06:38.361Z,99.90
2019-03-26T23:09:08.096Z,99.90
2019-03-26T23:11:37.403Z,99.90
2019-03-26T23:14:06.809Z,99.90
2019-03-26T23:16:36.608Z,99.90
2019-03-26T23:19:06.520Z,99.90
2019-03-26T23:21:35.918Z,99.90
2019-03-26T23:24:05.463Z,99.90
2019-03-26T23:26:34.884Z,99.90
2019-03-26T23:29:07.789Z,99.90
2019-03-26T23:31:36.292Z,99.90
2019-03-26T23:34:05.739Z,99.90
2019-03-26T23:36:35.053Z,99.90
2019-03-26T23:39:05.779Z,99.90
2019-03-26T23:41:35.108Z,99.90
2019-03-26T23:44:04.522Z,99.90
2019-03-26T23:46:33.871Z,99.90
2019-03-26T23:49:03.190Z,99.90
2019-03-26T23:51:32.875Z,99.90
2019-03-26T23:54:02.440Z,99.90
2019-03-26T23:56:31.743Z,99.90
2019-03-26T23:59:01.106Z,99.90
