createdAt,value
2023-03-06T19:19:26.789Z,83.00
2023-03-06T19:21:30.992Z,73.70
2023-03-06T19:23:36.203Z,73.90
2023-03-06T19:25:40.145Z,73.50
2023-03-06T19:27:45.929Z,73.60
2023-03-06T19:29:49.808Z,74.10
2023-03-06T19:31:56.895Z,73.30
2023-03-06T19:34:01.188Z,73.20
2023-03-06T19:36:05.924Z,73.10
2023-03-06T19:38:10.021Z,73.10
2023-03-06T19:40:16.601Z,73.10
2023-03-06T19:42:20.436Z,73.30
2023-03-06T19:44:24.254Z,72.90
2023-03-06T19:46:28.342Z,72.80
2023-03-06T19:48:32.337Z,72.90
2023-03-06T19:50:36.205Z,73.00
2023-03-06T19:52:40.139Z,73.40
2023-03-06T19:54:43.976Z,73.70
2023-03-06T19:56:49.169Z,73.90
2023-03-06T19:58:53.099Z,73.70
2023-03-06T20:00:57.007Z,73.60
2023-03-06T20:03:01.306Z,73.80
2023-03-06T20:05:09.246Z,73.90
2023-03-06T20:07:13.299Z,73.80
2023-03-06T20:09:17.095Z,73.60
2023-03-06T20:11:22.742Z,74.00
2023-03-06T20:13:27.932Z,73.80
2023-03-06T20:15:34.940Z,73.80
2023-03-06T20:17:40.386Z,74.00
2023-03-06T20:19:44.650Z,73.60
2023-03-06T20:21:48.724Z,73.60
2023-03-06T20:23:53.427Z,73.80
2023-03-06T20:25:57.259Z,73.80
2023-03-06T20:28:01.138Z,73.60
2023-03-06T20:30:08.234Z,73.60
2023-03-06T20:32:12.283Z,73.80
2023-03-06T20:34:16.143Z,73.70
2023-03-06T20:36:21.091Z,73.60
2023-03-06T20:38:24.923Z,73.80
2023-03-06T20:40:28.781Z,73.70
2023-03-06T20:42:32.622Z,73.50
2023-03-06T20:44:36.477Z,73.50
2023-03-06T20:46:41.818Z,73.70
2023-03-06T20:48:48.335Z,73.80
2023-03-06T20:51:01.226Z,73.50
2023-03-06T20:53:05.069Z,73.50
2023-03-06T20:55:10.090Z,73.50
2023-03-06T20:57:13.973Z,73.70
2023-03-06T20:59:17.792Z,73.50
2023-03-06T21:01:21.945Z,73.50
2023-03-06T21:03:27.154Z,73.60
2023-03-06T21:05:31.013Z,73.50
2023-03-06T21:07:34.970Z,73.40
2023-03-06T21:09:39.546Z,73.60
2023-03-06T21:11:43.421Z,73.50
2023-03-06T21:13:47.265Z,73.50
2023-03-06T21:15:51.099Z,73.30
2023-03-06T21:17:55.266Z,73.30
2023-03-06T21:20:00.600Z,73.60
2023-03-06T21:22:04.852Z,73.40
2023-03-06T21:24:08.943Z,73.30
2023-03-06T21:26:13.646Z,73.40
2023-03-06T21:28:17.535Z,73.50
2023-03-06T21:30:21.627Z,73.30
2023-03-06T21:32:25.846Z,73.40
2023-03-06T21:34:29.728Z,73.40
2023-03-06T21:36:34.951Z,73.40
2023-03-06T21:38:38.800Z,73.60
2023-03-06T21:40:43.148Z,73.40
2023-03-06T21:42:46.997Z,73.60
2023-03-06T21:44:50.833Z,73.90
2023-03-06T21:46:54.688Z,73.60
2023-03-06T21:48:58.745Z,73.50
2023-03-06T21:51:07.753Z,73.30
2023-03-06T21:53:12.958Z,73.00
2023-03-06T21:55:17.103Z,72.60
2023-03-06T21:57:21.005Z,72.30
2023-03-06T21:59:25.226Z,72.60
2023-03-06T22:01:29.771Z,72.50
2023-03-06T22:03:33.737Z,37.80
2023-03-06T22:05:37.588Z,37.30
2023-03-06T22:07:41.522Z,49.00
2023-03-06T22:09:47.127Z,53.90
2023-03-06T22:11:51.024Z,58.90
2023-03-06T22:13:54.953Z,59.50
2023-03-06T22:15:58.999Z,60.00
2023-03-06T22:18:02.907Z,60.00
2023-03-06T22:20:07.890Z,60.20
2023-03-06T22:22:11.896Z,60.80
2023-03-06T22:24:15.797Z,61.10
2023-03-06T22:26:21.107Z,61.20
2023-03-06T22:28:25.076Z,61.10
2023-03-06T22:30:29.335Z,61.30
2023-03-06T22:32:33.224Z,61.40
2023-03-06T22:34:37.165Z,61.30
2023-03-06T22:36:41.045Z,61.40
2023-03-06T22:38:46.127Z,61.50
2023-03-06T22:40:49.958Z,61.60
2023-03-06T22:42:55.159Z,61.70
2023-03-06T22:44:59.005Z,61.80
2023-03-06T22:47:02.872Z,61.90
2023-03-06T22:49:06.712Z,61.90
2023-03-06T22:51:12.404Z,62.00
2023-03-06T22:53:16.241Z,62.10
2023-03-06T22:55:20.148Z,62.10
2023-03-06T22:57:24.086Z,62.10
2023-03-06T22:59:29.472Z,62.20
2023-03-06T23:01:34.391Z,62.20
2023-03-06T23:03:38.630Z,62.30
2023-03-06T23:05:42.996Z,62.40
2023-03-06T23:07:46.849Z,62.40
2023-03-06T23:09:50.640Z,62.40
2023-03-06T23:12:13.108Z,62.50
2023-03-06T23:14:36.930Z,62.50
2023-03-06T23:16:59.364Z,62.60
2023-03-06T23:19:21.646Z,62.60
2023-03-06T23:21:43.984Z,62.60
2023-03-06T23:24:07.792Z,62.70
2023-03-06T23:26:13.340Z,62.80
2023-03-06T23:28:17.387Z,62.70
2023-03-06T23:30:23.085Z,62.80
2023-03-06T23:32:26.943Z,62.90
2023-03-06T23:34:30.792Z,63.00
2023-03-06T23:36:34.595Z,63.00
2023-03-06T23:38:38.525Z,63.10
2023-03-06T23:40:42.425Z,63.20
2023-03-06T23:42:46.567Z,63.20
2023-03-06T23:44:50.398Z,63.30
2023-03-06T23:46:55.558Z,63.40
2023-03-06T23:48:59.398Z,63.40
2023-03-06T23:51:07.249Z,63.50
2023-03-06T23:53:11.454Z,63.60
2023-03-06T23:55:15.300Z,63.50
2023-03-06T23:57:19.359Z,63.60
2023-03-06T23:59:23.286Z,63.70
