createdAt,value
2023-08-27T00:00:19.533Z,7.20
2023-08-27T00:01:19.539Z,7.30
2023-08-27T00:02:19.507Z,8.00
2023-08-27T00:03:19.702Z,7.00
2023-08-27T00:04:19.542Z,7.40
2023-08-27T00:05:19.482Z,6.60
2023-08-27T00:06:19.464Z,8.40
2023-08-27T00:07:19.451Z,8.50
2023-08-27T00:08:19.454Z,7.70
2023-08-27T00:09:20.420Z,7.80
2023-08-27T00:10:19.424Z,9.30
2023-08-27T00:11:19.484Z,7.60
2023-08-27T00:12:19.408Z,9.30
2023-08-27T00:13:19.448Z,5.80
2023-08-27T00:14:19.389Z,8.40
2023-08-27T00:15:19.387Z,8.20
2023-08-27T00:16:19.396Z,10.30
2023-08-27T00:17:19.399Z,10.50
2023-08-27T00:18:19.361Z,9.10
2023-08-27T00:19:19.340Z,6.20
2023-08-27T00:20:19.333Z,7.20
2023-08-27T00:21:19.315Z,6.00
2023-08-27T00:22:19.333Z,8.70
2023-08-27T00:23:19.304Z,8.20
2023-08-27T00:24:19.296Z,7.40
2023-08-27T00:25:19.286Z,7.60
2023-08-27T00:26:19.283Z,6.70
2023-08-27T00:27:19.308Z,6.10
2023-08-27T00:28:19.245Z,6.60
2023-08-27T00:29:19.234Z,8.10
2023-08-27T00:30:19.232Z,8.00
2023-08-27T00:31:19.319Z,4.20
2023-08-27T00:32:25.531Z,6.70
2023-08-27T00:33:21.351Z,6.60
2023-08-27T00:34:19.190Z,6.90
2023-08-27T00:35:19.187Z,6.40
2023-08-27T00:36:19.195Z,7.20
2023-08-27T00:37:19.149Z,9.60
2023-08-27T00:38:19.161Z,6.40
2023-08-27T00:39:19.135Z,10.70
2023-08-27T00:40:19.168Z,7.00
2023-08-27T00:41:19.137Z,7.90
2023-08-27T00:42:19.102Z,6.30
2023-08-27T00:43:19.094Z,8.60
2023-08-27T00:44:19.093Z,8.70
2023-08-27T00:45:19.100Z,8.50
2023-08-27T00:46:19.083Z,7.70
2023-08-27T00:47:19.070Z,9.00
2023-08-27T00:48:19.052Z,6.30
2023-08-27T00:49:19.042Z,6.40
2023-08-27T00:50:19.049Z,8.80
2023-08-27T00:51:19.015Z,5.30
2023-08-27T00:52:19.009Z,6.50
2023-08-27T00:53:19.025Z,8.30
2023-08-27T00:54:19.007Z,7.80
2023-08-27T00:55:19.007Z,6.30
2023-08-27T00:56:18.974Z,7.60
2023-08-27T00:57:18.957Z,10.30
2023-08-27T00:58:18.968Z,9.40
2023-08-27T00:59:18.996Z,8.70
2023-08-27T01:00:18.964Z,8.10
2023-08-27T01:01:18.966Z,7.20
2023-08-27T01:02:18.973Z,6.90
2023-08-27T01:03:19.010Z,9.10
2023-08-27T01:04:18.942Z,8.20
2023-08-27T01:05:18.902Z,9.60
2023-08-27T01:06:18.890Z,7.00
2023-08-27T01:07:18.873Z,5.50
2023-08-27T01:08:18.892Z,6.80
2023-08-27T01:09:18.892Z,6.70
2023-08-27T01:10:18.844Z,6.60
2023-08-27T01:11:18.846Z,5.70
2023-08-27T01:12:18.827Z,7.20
2023-08-27T01:13:18.854Z,8.40
2023-08-27T01:14:18.859Z,6.50
2023-08-27T01:15:18.802Z,11.10
2023-08-27T01:16:18.791Z,9.70
2023-08-27T01:17:18.801Z,5.10
2023-08-27T01:18:18.789Z,6.90
2023-08-27T01:19:18.796Z,5.70
2023-08-27T01:20:18.763Z,5.60
2023-08-27T01:21:18.763Z,5.50
2023-08-27T01:22:18.756Z,7.60
2023-08-27T01:23:18.750Z,9.40
2023-08-27T01:24:18.712Z,5.80
2023-08-27T01:25:18.693Z,8.30
2023-08-27T01:26:18.688Z,6.20
2023-08-27T01:27:18.727Z,6.10
2023-08-27T01:28:18.708Z,8.10
2023-08-27T01:29:18.649Z,8.50
2023-08-27T01:30:18.663Z,9.20
2023-08-27T01:31:18.690Z,8.50
2023-08-27T01:32:18.671Z,7.90
2023-08-27T01:33:18.625Z,7.10
2023-08-27T01:34:18.622Z,10.20
2023-08-27T01:35:18.620Z,7.10
2023-08-27T01:36:18.635Z,8.70
2023-08-27T01:37:18.624Z,7.00
2023-08-27T01:38:18.562Z,5.80
2023-08-27T01:39:18.560Z,6.60
2023-08-27T01:40:18.550Z,7.00
2023-08-27T01:41:18.601Z,7.60
2023-08-27T01:42:18.544Z,5.90
2023-08-27T01:43:18.526Z,6.80
2023-08-27T01:44:18.526Z,9.10
2023-08-27T01:45:18.512Z,10.90
2023-08-27T01:46:18.533Z,7.60
2023-08-27T01:47:18.487Z,5.90
2023-08-27T01:48:18.494Z,4.50
2023-08-27T01:49:18.470Z,7.80
2023-08-27T01:50:18.478Z,6.40
2023-08-27T01:51:18.496Z,8.00
2023-08-27T01:52:18.446Z,7.20
2023-08-27T01:53:18.426Z,7.10
2023-08-27T01:54:18.410Z,7.80
2023-08-27T01:55:18.419Z,7.70
2023-08-27T01:56:18.382Z,7.40
2023-08-27T01:57:18.385Z,9.20
2023-08-27T01:58:18.366Z,7.40
2023-08-27T01:59:18.374Z,5.20
2023-08-27T02:00:18.402Z,6.20
2023-08-27T02:01:18.368Z,6.80
2023-08-27T02:02:18.377Z,8.50
2023-08-27T02:03:18.381Z,8.90
2023-08-27T02:04:18.336Z,10.10
2023-08-27T02:05:18.316Z,8.00
2023-08-27T02:06:18.287Z,7.90
2023-08-27T02:07:18.289Z,7.60
2023-08-27T02:08:18.278Z,7.00
2023-08-27T02:09:18.318Z,6.10
2023-08-27T02:10:18.258Z,8.00
2023-08-27T02:11:50.132Z,6.20
2023-08-27T02:12:18.224Z,6.70
2023-08-27T02:13:18.209Z,9.50
2023-08-27T02:14:18.222Z,10.60
2023-08-27T02:15:18.194Z,6.50
2023-08-27T02:16:18.212Z,6.20
2023-08-27T02:17:18.174Z,5.80
2023-08-27T02:18:18.193Z,10.70
2023-08-27T02:19:18.165Z,9.70
2023-08-27T02:20:18.140Z,6.40
2023-08-27T02:21:18.127Z,7.10
2023-08-27T02:22:18.118Z,8.10
2023-08-27T02:23:18.180Z,6.70
2023-08-27T02:24:18.100Z,7.00
2023-08-27T02:25:18.102Z,8.70
2023-08-27T02:26:18.078Z,8.10
2023-08-27T02:27:18.070Z,8.20
2023-08-27T02:28:18.082Z,11.30
2023-08-27T02:29:18.046Z,9.80
2023-08-27T02:30:18.043Z,8.20
2023-08-27T02:31:18.105Z,10.60
2023-08-27T02:32:18.051Z,9.00
2023-08-27T02:33:18.069Z,6.90
2023-08-27T02:34:18.010Z,6.30
2023-08-27T02:35:17.991Z,9.80
2023-08-27T02:36:18.002Z,12.10
2023-08-27T02:37:17.993Z,8.20
2023-08-27T02:38:17.963Z,7.00
2023-08-27T02:39:17.964Z,7.00
2023-08-27T02:40:17.940Z,7.90
2023-08-27T02:41:17.930Z,7.40
2023-08-27T02:42:17.951Z,5.90
2023-08-27T02:43:17.897Z,6.30
2023-08-27T02:44:18.911Z,8.10
2023-08-27T02:45:17.907Z,9.00
2023-08-27T02:46:17.966Z,7.50
2023-08-27T02:47:17.894Z,8.30
2023-08-27T02:48:17.855Z,10.10
2023-08-27T02:49:17.853Z,7.10
2023-08-27T02:50:17.849Z,6.40
2023-08-27T02:51:17.847Z,8.00
2023-08-27T02:52:17.829Z,6.60
2023-08-27T02:53:17.823Z,6.70
2023-08-27T02:54:17.837Z,11.30
2023-08-27T02:55:17.811Z,11.30
2023-08-27T02:56:17.798Z,10.30
2023-08-27T02:57:17.776Z,7.50
2023-08-27T02:58:17.778Z,9.90
2023-08-27T02:59:17.754Z,6.10
2023-08-27T03:00:17.774Z,6.10
2023-08-27T03:01:17.760Z,9.60
2023-08-27T03:02:17.716Z,7.30
2023-08-27T03:03:17.764Z,8.30
2023-08-27T03:04:17.700Z,9.50
2023-08-27T03:05:17.777Z,9.10
2023-08-27T03:06:17.697Z,7.90
2023-08-27T03:07:17.672Z,6.40
2023-08-27T03:08:17.682Z,8.10
2023-08-27T03:09:17.718Z,9.00
2023-08-27T03:10:17.676Z,7.80
2023-08-27T03:11:17.698Z,7.40
2023-08-27T03:12:17.663Z,6.00
2023-08-27T03:13:17.614Z,8.10
2023-08-27T03:14:17.684Z,9.20
2023-08-27T03:15:17.593Z,7.70
2023-08-27T03:16:17.640Z,10.60
2023-08-27T03:17:17.591Z,9.00
2023-08-27T03:18:17.579Z,8.70
2023-08-27T03:19:17.577Z,10.50
2023-08-27T03:20:17.574Z,9.40
2023-08-27T03:21:17.551Z,9.70
2023-08-27T03:22:17.541Z,6.50
2023-08-27T03:23:17.533Z,5.80
2023-08-27T03:24:17.527Z,10.60
2023-08-27T03:25:17.501Z,8.60
2023-08-27T03:26:17.488Z,8.30
2023-08-27T03:27:17.508Z,8.90
2023-08-27T03:28:17.491Z,9.80
2023-08-27T03:29:17.472Z,6.40
2023-08-27T03:30:17.455Z,7.30
2023-08-27T03:31:17.486Z,7.60
2023-08-27T03:32:17.446Z,9.70
2023-08-27T03:33:17.460Z,12.60
2023-08-27T03:34:17.429Z,8.30
2023-08-27T03:35:17.399Z,8.90
2023-08-27T03:36:17.392Z,7.50
2023-08-27T03:37:17.407Z,11.30
2023-08-27T03:38:17.397Z,7.70
2023-08-27T03:39:17.394Z,8.20
2023-08-27T03:40:17.348Z,7.40
2023-08-27T03:41:17.359Z,10.10
2023-08-27T03:42:17.357Z,7.00
2023-08-27T03:43:17.333Z,12.30
2023-08-27T03:44:17.328Z,8.80
2023-08-27T03:45:17.298Z,7.60
2023-08-27T03:46:17.323Z,8.90
2023-08-27T03:47:17.305Z,6.70
2023-08-27T03:48:17.282Z,7.90
2023-08-27T03:49:17.297Z,12.60
2023-08-27T03:50:17.261Z,7.00
2023-08-27T03:51:17.256Z,11.50
2023-08-27T03:52:17.281Z,6.70
2023-08-27T03:53:17.248Z,8.10
2023-08-27T03:54:17.212Z,8.60
2023-08-27T03:55:17.249Z,9.60
2023-08-27T03:56:17.234Z,9.60
2023-08-27T03:57:17.188Z,7.50
2023-08-27T03:58:17.169Z,7.60
2023-08-27T03:59:17.160Z,13.80
2023-08-27T04:00:17.169Z,8.70
2023-08-27T04:01:17.253Z,8.30
2023-08-27T04:02:17.149Z,9.70
2023-08-27T04:03:17.329Z,7.60
2023-08-27T04:04:17.193Z,9.60
2023-08-27T04:05:17.147Z,7.40
2023-08-27T04:06:17.122Z,8.50
2023-08-27T04:07:17.083Z,10.40
2023-08-27T04:08:17.069Z,7.80
2023-08-27T04:09:17.063Z,8.20
2023-08-27T04:10:17.066Z,12.00
2023-08-27T04:11:17.043Z,8.70
2023-08-27T04:12:17.033Z,10.80
2023-08-27T04:13:17.027Z,9.40
2023-08-27T04:14:17.002Z,8.80
2023-08-27T04:15:17.068Z,8.80
2023-08-27T04:16:17.042Z,13.90
2023-08-27T04:17:16.997Z,10.10
2023-08-27T04:18:17.032Z,9.20
2023-08-27T04:19:16.976Z,8.20
2023-08-27T04:20:17.002Z,9.80
2023-08-27T04:21:16.939Z,8.10
2023-08-27T04:22:16.925Z,8.20
2023-08-27T04:23:16.918Z,10.70
2023-08-27T04:24:17.740Z,10.00
2023-08-27T04:25:17.935Z,9.10
2023-08-27T04:26:16.900Z,8.20
2023-08-27T04:27:16.922Z,10.20
2023-08-27T04:28:17.863Z,7.90
2023-08-27T04:29:16.893Z,8.20
2023-08-27T04:30:16.848Z,7.40
2023-08-27T04:31:16.858Z,8.70
2023-08-27T04:32:16.842Z,8.30
2023-08-27T04:33:16.945Z,10.90
2023-08-27T04:34:16.859Z,8.60
2023-08-27T04:35:16.822Z,6.10
2023-08-27T04:36:16.799Z,7.40
2023-08-27T04:37:16.810Z,9.80
2023-08-27T04:38:16.798Z,10.60
2023-08-27T04:39:16.796Z,11.30
2023-08-27T04:40:16.770Z,9.70
2023-08-27T04:41:16.762Z,7.40
2023-08-27T04:42:16.759Z,7.50
2023-08-27T04:43:16.771Z,7.80
2023-08-27T04:44:16.726Z,7.10
2023-08-27T04:45:16.723Z,12.00
2023-08-27T04:46:16.699Z,9.00
2023-08-27T04:47:16.698Z,8.80
2023-08-27T04:48:16.721Z,9.10
2023-08-27T04:49:16.658Z,8.30
2023-08-27T04:50:16.658Z,8.80
2023-08-27T04:51:16.648Z,8.60
2023-08-27T04:52:29.870Z,10.90
2023-08-27T04:53:18.692Z,12.60
2023-08-27T04:54:16.636Z,8.50
2023-08-27T04:55:16.615Z,11.50
2023-08-27T04:56:16.600Z,10.70
2023-08-27T04:57:16.624Z,6.90
2023-08-27T04:58:16.676Z,7.30
2023-08-27T04:59:16.580Z,10.90
2023-08-27T05:00:16.566Z,7.80
2023-08-27T05:01:16.613Z,5.50
2023-08-27T05:02:16.591Z,10.10
2023-08-27T05:03:16.562Z,8.30
2023-08-27T05:04:16.538Z,7.90
2023-08-27T05:05:16.525Z,10.90
2023-08-27T05:06:16.527Z,12.00
2023-08-27T05:07:16.500Z,9.00
2023-08-27T05:08:16.483Z,9.20
2023-08-27T05:09:16.483Z,8.40
2023-08-27T05:10:16.466Z,7.20
2023-08-27T05:11:16.479Z,10.30
2023-08-27T05:12:16.441Z,9.10
2023-08-27T05:13:16.441Z,12.40
2023-08-27T05:14:16.496Z,9.30
2023-08-27T05:15:16.444Z,7.80
2023-08-27T05:16:16.447Z,8.20
2023-08-27T05:17:16.400Z,10.80
2023-08-27T05:18:16.469Z,8.50
2023-08-27T05:19:16.370Z,7.10
2023-08-27T05:20:16.379Z,9.30
2023-08-27T05:21:16.363Z,7.70
2023-08-27T05:22:16.355Z,8.10
2023-08-27T05:23:16.350Z,7.10
2023-08-27T05:24:16.340Z,7.60
2023-08-27T05:25:16.341Z,8.50
2023-08-27T05:26:16.311Z,10.90
2023-08-27T05:27:16.323Z,7.50
2023-08-27T05:28:16.285Z,8.00
2023-08-27T05:29:16.287Z,8.40
2023-08-27T05:30:16.332Z,8.20
2023-08-27T05:31:16.332Z,10.30
2023-08-27T05:32:16.247Z,9.70
2023-08-27T05:33:16.242Z,12.80
2023-08-27T05:34:16.229Z,8.50
2023-08-27T05:35:16.210Z,7.80
2023-08-27T05:36:16.218Z,8.60
2023-08-27T05:37:16.199Z,10.60
2023-08-27T05:38:16.204Z,10.70
2023-08-27T05:39:16.198Z,8.30
2023-08-27T05:40:16.161Z,9.90
2023-08-27T05:41:16.161Z,9.20
2023-08-27T05:42:16.146Z,9.80
2023-08-27T05:43:16.173Z,7.70
2023-08-27T05:44:16.160Z,7.40
2023-08-27T05:45:16.106Z,7.80
2023-08-27T05:46:16.114Z,7.90
2023-08-27T05:47:16.090Z,11.50
2023-08-27T05:48:16.139Z,11.80
2023-08-27T05:49:16.069Z,9.40
2023-08-27T05:50:16.066Z,7.90
2023-08-27T05:51:16.040Z,9.60
2023-08-27T05:52:16.068Z,8.20
2023-08-27T05:53:17.042Z,10.60
2023-08-27T05:54:16.016Z,8.60
2023-08-27T05:55:16.003Z,9.70
2023-08-27T05:56:15.991Z,10.00
2023-08-27T05:57:16.001Z,7.50
2023-08-27T05:58:15.996Z,8.60
2023-08-27T05:59:15.975Z,6.00
2023-08-27T06:00:15.975Z,12.50
2023-08-27T06:01:15.960Z,13.30
2023-08-27T06:02:15.951Z,9.40
2023-08-27T06:03:15.951Z,7.80
2023-08-27T06:04:15.929Z,6.00
2023-08-27T06:05:15.912Z,9.60
2023-08-27T06:06:15.895Z,7.60
2023-08-27T06:07:15.902Z,8.90
2023-08-27T06:08:15.871Z,8.40
2023-08-27T06:09:15.860Z,8.00
2023-08-27T06:10:15.918Z,6.60
2023-08-27T06:11:15.866Z,8.30
2023-08-27T06:12:15.896Z,8.10
2023-08-27T06:13:15.827Z,8.20
2023-08-27T06:14:15.821Z,9.10
2023-08-27T06:15:15.805Z,8.40
2023-08-27T06:16:15.910Z,7.30
2023-08-27T06:17:15.812Z,8.20
2023-08-27T06:18:15.807Z,8.40
2023-08-27T06:19:15.764Z,7.70
2023-08-27T06:20:15.751Z,11.10
2023-08-27T06:21:15.768Z,10.00
2023-08-27T06:22:15.738Z,9.00
2023-08-27T06:23:15.720Z,8.90
2023-08-27T06:24:15.743Z,6.70
2023-08-27T06:25:15.733Z,7.90
2023-08-27T06:26:15.705Z,8.50
2023-08-27T06:27:15.693Z,10.00
2023-08-27T06:28:15.683Z,8.40
2023-08-27T06:29:15.669Z,11.40
2023-08-27T06:30:15.673Z,9.10
2023-08-27T06:31:15.640Z,11.30
2023-08-27T06:32:15.643Z,8.50
2023-08-27T06:33:15.642Z,11.40
2023-08-27T06:34:15.623Z,8.30
2023-08-27T06:35:15.639Z,8.40
2023-08-27T06:36:15.597Z,9.00
2023-08-27T06:37:15.583Z,9.70
2023-08-27T06:38:15.571Z,7.00
2023-08-27T06:39:15.597Z,7.30
2023-08-27T06:40:15.572Z,12.00
2023-08-27T06:41:15.539Z,10.40
2023-08-27T06:42:15.544Z,9.40
2023-08-27T06:43:15.570Z,7.30
2023-08-27T06:44:15.549Z,9.10
2023-08-27T06:45:15.525Z,10.50
2023-08-27T06:46:15.516Z,10.20
2023-08-27T06:47:15.481Z,10.10
2023-08-27T06:48:15.543Z,7.10
2023-08-27T06:49:15.492Z,8.00
2023-08-27T06:50:15.463Z,11.60
2023-08-27T06:51:15.447Z,8.20
2023-08-27T06:52:15.434Z,8.20
2023-08-27T06:53:15.431Z,6.40
2023-08-27T06:54:15.497Z,6.70
2023-08-27T06:55:15.423Z,7.50
2023-08-27T06:56:15.405Z,8.30
2023-08-27T06:57:15.382Z,6.50
2023-08-27T06:58:15.399Z,9.60
2023-08-27T06:59:15.436Z,8.30
2023-08-27T07:00:15.366Z,8.70
2023-08-27T07:01:15.449Z,10.60
2023-08-27T07:02:15.331Z,6.90
2023-08-27T07:03:15.394Z,7.60
2023-08-27T07:04:15.330Z,7.20
2023-08-27T07:05:15.336Z,11.60
2023-08-27T07:06:15.296Z,6.90
2023-08-27T07:07:15.321Z,7.00
2023-08-27T07:08:15.303Z,11.10
2023-08-27T07:09:15.277Z,7.30
2023-08-27T07:10:15.284Z,7.10
2023-08-27T07:11:15.260Z,8.20
2023-08-27T07:12:15.261Z,6.40
2023-08-27T07:13:15.250Z,8.70
2023-08-27T07:14:15.244Z,10.90
2023-08-27T07:15:15.234Z,8.90
2023-08-27T07:16:15.214Z,12.00
2023-08-27T07:17:15.223Z,9.30
2023-08-27T07:18:15.199Z,9.00
2023-08-27T07:19:15.175Z,7.60
2023-08-27T07:20:15.170Z,8.70
2023-08-27T07:21:15.154Z,8.50
2023-08-27T07:22:15.160Z,8.50
2023-08-27T07:23:15.134Z,8.40
2023-08-27T07:24:15.117Z,7.60
2023-08-27T07:25:16.517Z,5.80
2023-08-27T07:26:15.128Z,8.50
2023-08-27T07:27:15.120Z,8.30
2023-08-27T07:28:15.086Z,11.70
2023-08-27T07:29:15.072Z,12.30
2023-08-27T07:30:15.068Z,9.00
2023-08-27T07:31:15.132Z,7.80
2023-08-27T07:32:15.046Z,6.70
2023-08-27T07:33:15.025Z,9.00
2023-08-27T07:34:15.020Z,10.20
2023-08-27T07:35:15.005Z,9.10
2023-08-27T07:36:15.028Z,7.70
2023-08-27T07:37:14.984Z,7.20
2023-08-27T07:38:14.980Z,8.50
2023-08-27T07:39:14.965Z,8.20
2023-08-27T07:40:14.981Z,8.80
2023-08-27T07:41:14.958Z,12.10
2023-08-27T07:42:14.942Z,10.30
2023-08-27T07:43:14.925Z,8.10
2023-08-27T07:44:14.919Z,10.70
2023-08-27T07:45:14.921Z,7.60
2023-08-27T07:46:14.945Z,7.90
2023-08-27T07:47:14.886Z,7.20
2023-08-27T07:48:14.904Z,8.40
2023-08-27T07:49:14.869Z,8.70
2023-08-27T07:50:14.879Z,7.90
2023-08-27T07:51:14.863Z,12.30
2023-08-27T07:52:14.855Z,11.00
2023-08-27T07:53:14.826Z,9.60
2023-08-27T07:54:14.846Z,8.40
2023-08-27T07:55:14.845Z,8.70
2023-08-27T07:56:14.818Z,9.60
2023-08-27T07:57:14.792Z,9.60
2023-08-27T07:58:14.788Z,8.00
2023-08-27T07:59:14.796Z,8.30
2023-08-27T08:00:14.774Z,8.70
2023-08-27T08:01:14.802Z,7.30
2023-08-27T08:02:14.756Z,9.60
2023-08-27T08:03:14.824Z,7.60
2023-08-27T08:04:14.780Z,11.20
2023-08-27T08:05:14.722Z,8.80
2023-08-27T08:06:14.714Z,8.70
2023-08-27T08:07:14.699Z,9.10
2023-08-27T08:08:14.700Z,7.20
2023-08-27T08:09:14.713Z,11.20
2023-08-27T08:10:14.676Z,10.40
2023-08-27T08:11:14.651Z,9.90
2023-08-27T08:12:14.654Z,10.00
2023-08-27T08:13:46.559Z,11.70
2023-08-27T08:14:14.638Z,10.60
2023-08-27T08:15:14.614Z,10.50
2023-08-27T08:16:14.630Z,10.70
2023-08-27T08:17:14.595Z,12.70
2023-08-27T08:18:14.656Z,9.30
2023-08-27T08:19:14.590Z,8.30
2023-08-27T08:20:14.776Z,9.90
2023-08-27T08:21:14.554Z,7.00
2023-08-27T08:22:14.561Z,10.20
2023-08-27T08:23:14.547Z,10.20
2023-08-27T08:24:16.493Z,8.40
2023-08-27T08:25:15.514Z,7.90
2023-08-27T08:26:14.498Z,8.70
2023-08-27T08:27:14.502Z,10.00
2023-08-27T08:28:14.484Z,9.20
2023-08-27T08:29:14.482Z,7.70
2023-08-27T08:30:14.485Z,9.10
2023-08-27T08:31:14.495Z,11.30
2023-08-27T08:32:14.476Z,9.50
2023-08-27T08:33:14.462Z,8.80
2023-08-27T08:34:14.473Z,10.20
2023-08-27T08:35:14.468Z,12.90
2023-08-27T08:36:14.522Z,12.90
2023-08-27T08:37:14.524Z,11.30
2023-08-27T08:38:14.478Z,8.60
2023-08-27T08:39:14.379Z,9.80
2023-08-27T08:40:14.389Z,8.50
2023-08-27T08:41:14.397Z,9.00
2023-08-27T08:42:14.356Z,9.40
2023-08-27T08:43:14.355Z,8.30
2023-08-27T08:44:14.330Z,9.40
2023-08-27T08:45:14.322Z,10.80
2023-08-27T08:46:14.416Z,10.10
2023-08-27T08:47:14.309Z,8.90
2023-08-27T08:48:14.330Z,8.70
2023-08-27T08:49:14.282Z,9.70
2023-08-27T08:50:14.300Z,9.80
2023-08-27T08:51:14.402Z,7.80
2023-08-27T08:52:14.247Z,10.70
2023-08-27T08:53:14.260Z,7.40
2023-08-27T08:54:14.225Z,11.40
2023-08-27T08:55:14.256Z,6.40
2023-08-27T08:56:14.209Z,8.50
2023-08-27T08:57:14.207Z,10.40
2023-08-27T08:58:14.198Z,6.00
2023-08-27T08:59:14.184Z,8.90
2023-08-27T09:00:14.205Z,6.40
2023-08-27T09:01:14.305Z,8.70
2023-08-27T09:02:14.159Z,8.40
2023-08-27T09:03:14.138Z,10.40
2023-08-27T09:04:15.149Z,11.10
2023-08-27T09:05:14.180Z,8.90
2023-08-27T09:06:14.120Z,8.60
2023-08-27T09:07:14.098Z,8.50
2023-08-27T09:08:14.091Z,10.00
2023-08-27T09:09:14.092Z,8.00
2023-08-27T09:10:14.074Z,8.20
2023-08-27T09:11:14.055Z,7.50
2023-08-27T09:12:14.047Z,10.80
2023-08-27T09:13:14.039Z,9.50
2023-08-27T09:14:14.048Z,8.50
2023-08-27T09:15:14.022Z,7.40
2023-08-27T09:16:14.021Z,7.00
2023-08-27T09:17:13.994Z,7.70
2023-08-27T09:18:14.020Z,7.60
2023-08-27T09:19:14.001Z,8.10
2023-08-27T09:20:13.966Z,6.40
2023-08-27T09:21:13.955Z,8.20
2023-08-27T09:22:14.959Z,7.20
2023-08-27T09:23:13.973Z,6.90
2023-08-27T09:24:13.941Z,9.50
2023-08-27T09:25:13.928Z,9.00
2023-08-27T09:26:13.918Z,8.30
2023-08-27T09:27:13.904Z,9.80
2023-08-27T09:28:13.970Z,7.80
2023-08-27T09:29:13.892Z,11.00
2023-08-27T09:30:13.869Z,5.80
2023-08-27T09:31:13.856Z,8.60
2023-08-27T09:32:13.919Z,7.40
2023-08-27T09:33:13.884Z,6.10
2023-08-27T09:34:13.832Z,6.30
2023-08-27T09:35:13.822Z,7.40
2023-08-27T09:36:13.844Z,10.90
2023-08-27T09:37:13.852Z,10.00
2023-08-27T09:38:13.798Z,8.40
2023-08-27T09:39:13.805Z,7.80
2023-08-27T09:40:13.803Z,6.00
2023-08-27T09:41:13.759Z,6.30
2023-08-27T09:42:13.768Z,7.80
2023-08-27T09:43:13.748Z,8.70
2023-08-27T09:44:13.731Z,6.60
2023-08-27T09:45:13.729Z,7.70
2023-08-27T09:46:13.820Z,5.20
2023-08-27T09:47:13.747Z,7.70
2023-08-27T09:48:13.745Z,6.20
2023-08-27T09:49:13.683Z,8.70
2023-08-27T09:50:13.680Z,5.90
2023-08-27T09:51:13.695Z,6.10
2023-08-27T09:52:13.653Z,7.30
2023-08-27T09:53:13.658Z,8.90
2023-08-27T09:54:13.637Z,8.80
2023-08-27T09:55:13.628Z,7.80
2023-08-27T09:56:13.673Z,6.00
2023-08-27T09:57:13.603Z,7.40
2023-08-27T09:58:13.636Z,7.40
2023-08-27T09:59:13.608Z,4.30
2023-08-27T10:00:13.597Z,6.90
2023-08-27T10:01:13.657Z,8.00
2023-08-27T10:02:13.557Z,5.80
2023-08-27T10:03:13.620Z,6.90
2023-08-27T10:04:13.563Z,7.20
2023-08-27T10:05:16.300Z,7.70
2023-08-27T10:06:13.516Z,7.90
2023-08-27T10:07:13.501Z,7.60
2023-08-27T10:08:13.537Z,6.70
2023-08-27T10:09:13.495Z,8.90
2023-08-27T10:10:13.496Z,6.70
2023-08-27T10:11:13.476Z,5.70
2023-08-27T10:12:13.470Z,4.60
2023-08-27T10:13:13.446Z,4.60
2023-08-27T10:14:13.474Z,5.40
2023-08-27T10:15:13.445Z,7.20
2023-08-27T10:16:13.497Z,5.20
2023-08-27T10:17:13.403Z,6.30
2023-08-27T10:18:13.507Z,3.90
2023-08-27T10:19:13.435Z,5.50
2023-08-27T10:20:13.383Z,4.00
2023-08-27T10:21:13.366Z,3.20
2023-08-27T10:22:13.363Z,3.70
2023-08-27T10:23:13.344Z,4.10
2023-08-27T10:24:13.364Z,3.90
2023-08-27T10:25:13.331Z,4.50
2023-08-27T10:26:13.324Z,3.90
2023-08-27T10:27:13.314Z,4.30
2023-08-27T10:28:13.310Z,4.60
2023-08-27T10:29:13.305Z,5.20
2023-08-27T10:30:13.310Z,3.90
2023-08-27T10:31:13.299Z,2.30
2023-08-27T10:32:13.256Z,2.50
2023-08-27T10:33:13.275Z,3.40
2023-08-27T10:34:13.263Z,3.60
2023-08-27T10:35:13.283Z,3.30
2023-08-27T10:36:13.217Z,2.80
2023-08-27T10:37:13.206Z,3.80
2023-08-27T10:38:13.217Z,5.20
2023-08-27T10:39:13.200Z,4.40
2023-08-27T10:40:13.187Z,3.20
2023-08-27T10:41:13.172Z,5.20
2023-08-27T10:42:13.179Z,3.30
2023-08-27T10:43:13.170Z,4.80
2023-08-27T10:44:13.141Z,4.70
2023-08-27T10:45:13.145Z,4.00
2023-08-27T10:46:13.142Z,2.70
2023-08-27T10:47:13.149Z,4.20
2023-08-27T10:48:13.155Z,3.90
2023-08-27T10:49:13.093Z,2.70
2023-08-27T10:50:13.092Z,3.70
2023-08-27T10:51:13.085Z,4.30
2023-08-27T10:52:13.657Z,6.80
2023-08-27T10:53:13.045Z,4.00
2023-08-27T10:54:13.040Z,3.50
2023-08-27T10:55:13.051Z,4.20
2023-08-27T10:56:13.024Z,4.00
2023-08-27T10:57:13.038Z,2.90
2023-08-27T10:58:13.004Z,3.30
2023-08-27T10:59:12.997Z,4.90
2023-08-27T11:00:12.988Z,2.80
2023-08-27T11:01:13.044Z,3.60
2023-08-27T11:02:12.989Z,3.50
2023-08-27T11:03:12.989Z,3.90
2023-08-27T11:04:12.954Z,2.50
2023-08-27T11:05:12.941Z,3.50
2023-08-27T11:06:12.953Z,3.60
2023-08-27T11:07:12.973Z,4.60
2023-08-27T11:08:12.922Z,3.90
2023-08-27T11:09:17.467Z,3.10
2023-08-27T11:10:14.935Z,3.70
2023-08-27T11:11:12.896Z,3.60
2023-08-27T11:12:12.872Z,3.70
2023-08-27T11:13:12.855Z,3.90
2023-08-27T11:14:19.970Z,3.90
2023-08-27T11:15:14.886Z,5.70
2023-08-27T11:16:12.835Z,4.80
2023-08-27T11:17:12.826Z,4.50
2023-08-27T11:18:12.830Z,4.60
2023-08-27T11:19:12.804Z,3.80
2023-08-27T11:20:12.809Z,5.00
2023-08-27T11:21:12.782Z,5.80
2023-08-27T11:22:12.909Z,3.80
2023-08-27T11:23:12.762Z,3.60
2023-08-27T11:24:12.768Z,4.60
2023-08-27T11:25:12.814Z,3.30
2023-08-27T11:26:12.731Z,4.40
2023-08-27T11:27:12.742Z,4.20
2023-08-27T11:28:12.739Z,4.60
2023-08-27T11:29:12.734Z,6.70
2023-08-27T11:30:12.711Z,3.20
2023-08-27T11:31:12.756Z,5.70
2023-08-27T11:32:12.676Z,3.50
2023-08-27T11:33:12.681Z,4.20
2023-08-27T11:34:12.705Z,4.00
2023-08-27T11:35:12.647Z,3.60
2023-08-27T11:36:12.629Z,3.50
2023-08-27T11:37:15.644Z,3.30
2023-08-27T11:38:12.640Z,3.10
2023-08-27T11:39:12.620Z,4.10
2023-08-27T11:40:12.635Z,3.80
2023-08-27T11:41:12.588Z,5.70
2023-08-27T11:42:12.693Z,5.20
2023-08-27T11:43:12.585Z,3.80
2023-08-27T11:44:13.593Z,3.50
2023-08-27T11:45:12.548Z,3.80
2023-08-27T11:46:12.563Z,3.80
2023-08-27T11:47:12.538Z,5.20
2023-08-27T11:48:12.595Z,4.10
2023-08-27T11:49:12.511Z,3.70
2023-08-27T11:50:12.503Z,3.90
2023-08-27T11:51:12.493Z,4.50
2023-08-27T11:52:12.539Z,6.90
2023-08-27T11:53:12.500Z,3.90
2023-08-27T11:54:12.459Z,4.00
2023-08-27T11:55:12.462Z,3.10
2023-08-27T11:56:12.448Z,3.60
2023-08-27T11:57:12.469Z,6.10
2023-08-27T11:58:12.425Z,5.30
2023-08-27T11:59:12.420Z,6.70
2023-08-27T12:00:12.466Z,4.20
2023-08-27T12:01:12.448Z,5.00
2023-08-27T12:02:12.408Z,3.30
2023-08-27T12:03:12.421Z,5.80
2023-08-27T12:04:12.383Z,4.90
2023-08-27T12:05:12.390Z,4.90
2023-08-27T12:06:12.365Z,5.20
2023-08-27T12:07:12.368Z,2.80
2023-08-27T12:08:12.334Z,5.00
2023-08-27T12:09:12.312Z,4.00
2023-08-27T12:10:12.314Z,4.60
2023-08-27T12:11:12.326Z,3.80
2023-08-27T12:12:12.293Z,3.50
2023-08-27T12:13:12.309Z,4.20
2023-08-27T12:14:12.272Z,3.50
2023-08-27T12:15:12.259Z,5.10
2023-08-27T12:16:12.292Z,3.50
2023-08-27T12:17:12.250Z,4.10
2023-08-27T12:18:12.278Z,4.30
2023-08-27T12:19:12.220Z,5.30
2023-08-27T12:20:12.225Z,3.90
2023-08-27T12:21:12.218Z,3.40
2023-08-27T12:22:12.187Z,4.30
2023-08-27T12:23:12.221Z,2.80
2023-08-27T12:24:12.174Z,2.90
2023-08-27T12:25:12.177Z,3.10
2023-08-27T12:26:12.153Z,4.10
2023-08-27T12:27:12.154Z,4.40
2023-08-27T12:28:12.140Z,4.80
2023-08-27T12:29:12.135Z,3.30
2023-08-27T12:30:12.163Z,6.10
2023-08-27T12:31:12.155Z,5.10
2023-08-27T12:32:12.119Z,3.40
2023-08-27T12:33:12.091Z,4.60
2023-08-27T12:34:12.124Z,5.00
2023-08-27T12:35:12.129Z,3.30
2023-08-27T12:36:12.058Z,3.00
2023-08-27T12:37:12.057Z,4.50
2023-08-27T12:38:12.102Z,4.50
2023-08-27T12:39:12.053Z,4.20
2023-08-27T12:40:12.044Z,3.70
2023-08-27T12:41:12.040Z,3.50
2023-08-27T12:42:12.006Z,3.00
2023-08-27T12:43:12.003Z,4.10
2023-08-27T12:44:12.009Z,3.10
2023-08-27T12:45:11.991Z,2.70
2023-08-27T12:46:11.997Z,3.30
2023-08-27T12:47:11.961Z,2.60
2023-08-27T12:48:12.025Z,3.30
2023-08-27T12:49:11.949Z,5.20
2023-08-27T12:50:11.944Z,3.10
2023-08-27T12:51:11.915Z,4.50
2023-08-27T12:52:11.919Z,4.10
2023-08-27T12:53:11.925Z,2.70
2023-08-27T12:54:11.883Z,3.20
2023-08-27T12:55:11.878Z,4.60
2023-08-27T12:56:11.879Z,5.40
2023-08-27T12:57:11.863Z,4.40
2023-08-27T12:58:11.875Z,3.70
2023-08-27T12:59:11.841Z,3.70
2023-08-27T13:00:11.849Z,3.40
2023-08-27T13:01:11.816Z,3.20
2023-08-27T13:02:11.902Z,2.90
2023-08-27T13:03:11.929Z,4.30
2023-08-27T13:04:11.789Z,4.70
2023-08-27T13:05:11.793Z,4.60
2023-08-27T13:06:11.779Z,3.40
2023-08-27T13:07:11.779Z,5.70
2023-08-27T13:08:14.132Z,4.60
2023-08-27T13:09:12.749Z,4.30
2023-08-27T13:10:11.737Z,5.30
2023-08-27T13:11:11.747Z,4.70
2023-08-27T13:12:11.740Z,5.40
2023-08-27T13:13:11.705Z,4.30
2023-08-27T13:14:11.695Z,4.50