createdAt,value
2022-08-26T00:01:03.309Z,3.40
2022-08-26T00:03:32.443Z,8.70
2022-08-26T00:06:01.759Z,4.72
2022-08-26T00:08:30.873Z,5.47
2022-08-26T00:11:00.026Z,4.60
2022-08-26T00:13:28.578Z,3.50
2022-08-26T00:15:57.775Z,5.53
2022-08-26T00:18:26.638Z,3.65
2022-08-26T00:20:55.860Z,4.45
2022-08-26T00:23:24.382Z,3.00
2022-08-26T00:25:53.585Z,3.97
2022-08-26T00:28:22.879Z,3.85
2022-08-26T00:30:52.354Z,3.72
2022-08-26T00:33:21.558Z,4.40
2022-08-26T00:35:51.557Z,2.60
2022-08-26T00:38:20.444Z,3.05
2022-08-26T00:40:52.403Z,2.35
2022-08-26T00:43:21.289Z,3.13
2022-08-26T00:45:59.171Z,1.88
2022-08-26T00:48:31.767Z,3.33
2022-08-26T00:51:06.328Z,2.58
2022-08-26T00:53:41.478Z,4.30
2022-08-26T00:56:34.394Z,2.95
2022-08-26T00:59:07.818Z,3.65
2022-08-26T01:01:39.065Z,3.88
2022-08-26T01:04:12.330Z,2.88
2022-08-26T01:06:41.304Z,4.00
2022-08-26T01:09:16.263Z,4.75
2022-08-26T01:11:45.199Z,3.15
2022-08-26T01:14:15.588Z,2.92
2022-08-26T01:16:44.228Z,4.20
2022-08-26T01:19:46.074Z,5.32
2022-08-26T01:23:03.767Z,2.55
2022-08-26T01:25:34.695Z,3.67
2022-08-26T01:28:06.829Z,4.85
2022-08-26T01:30:38.100Z,2.85
2022-08-26T01:33:09.414Z,2.67
2022-08-26T01:35:38.778Z,3.60
2022-08-26T01:38:07.574Z,4.30
2022-08-26T01:40:39.863Z,3.90
2022-08-26T01:43:09.532Z,6.75
2022-08-26T01:45:41.368Z,2.20
2022-08-26T01:48:16.184Z,3.10
2022-08-26T01:50:45.576Z,3.03
2022-08-26T01:53:18.361Z,4.05
2022-08-26T01:55:54.198Z,3.13
2022-08-26T01:58:29.228Z,4.00
2022-08-26T02:00:57.962Z,4.13
2022-08-26T02:03:29.386Z,1.95
2022-08-26T02:06:05.548Z,2.10
2022-08-26T02:08:46.009Z,3.45
2022-08-26T02:11:15.903Z,2.65
2022-08-26T02:13:50.827Z,3.75
2022-08-26T02:16:23.295Z,2.65
2022-08-26T02:18:53.924Z,2.60
2022-08-26T02:21:22.343Z,3.10
2022-08-26T02:23:56.096Z,2.28
2022-08-26T02:26:27.018Z,2.28
2022-08-26T02:29:07.813Z,1.95
2022-08-26T02:31:36.381Z,2.25
2022-08-26T02:34:16.630Z,2.85
2022-08-26T02:36:44.934Z,3.38
2022-08-26T02:39:15.044Z,1.73
2022-08-26T02:41:47.910Z,2.85
2022-08-26T02:44:16.395Z,2.47
2022-08-26T02:46:47.178Z,2.70
2022-08-26T02:49:17.705Z,2.03
2022-08-26T02:51:46.140Z,1.98
2022-08-26T02:54:14.989Z,2.63
2022-08-26T02:56:43.851Z,2.28
2022-08-26T02:59:13.592Z,1.88
2022-08-26T03:01:42.699Z,3.22
2022-08-26T03:04:13.393Z,2.97
2022-08-26T03:06:43.718Z,1.20
2022-08-26T03:09:20.928Z,2.60
2022-08-26T03:11:49.259Z,1.10
2022-08-26T03:14:17.620Z,1.08
2022-08-26T03:16:48.480Z,1.90
2022-08-26T03:19:17.496Z,3.95
2022-08-26T03:21:47.315Z,2.55
2022-08-26T03:24:16.423Z,0.93
2022-08-26T03:26:52.166Z,2.50
2022-08-26T03:29:41.093Z,1.77
2022-08-26T03:32:09.882Z,1.23
2022-08-26T03:34:39.143Z,1.25
2022-08-26T03:37:07.787Z,1.50
2022-08-26T03:39:36.803Z,2.08
2022-08-26T03:42:06.038Z,1.02
2022-08-26T03:44:34.580Z,1.05
2022-08-26T03:47:03.303Z,1.10
2022-08-26T03:49:35.774Z,1.90
2022-08-26T03:52:08.178Z,1.95
2022-08-26T03:54:36.748Z,2.83
2022-08-26T03:57:05.174Z,1.98
2022-08-26T03:59:34.258Z,2.75
2022-08-26T04:02:02.889Z,2.13
2022-08-26T04:04:36.878Z,1.42
2022-08-26T04:07:05.282Z,2.53
2022-08-26T04:09:35.128Z,2.78
2022-08-26T04:12:04.697Z,2.13
2022-08-26T04:14:33.368Z,3.85
2022-08-26T04:17:01.707Z,4.22
2022-08-26T04:19:29.963Z,1.38
2022-08-26T04:21:58.498Z,2.42
2022-08-26T04:24:28.371Z,1.40
2022-08-26T04:26:57.473Z,1.13
2022-08-26T04:29:27.747Z,1.65
2022-08-26T04:31:57.443Z,0.95
2022-08-26T04:34:28.727Z,0.90
2022-08-26T04:36:58.822Z,1.92
2022-08-26T04:39:27.934Z,1.77
2022-08-26T04:41:57.779Z,1.25
2022-08-26T04:44:29.395Z,3.35
2022-08-26T04:46:58.328Z,1.48
2022-08-26T04:49:27.833Z,0.88
2022-08-26T04:51:56.219Z,1.15
2022-08-26T04:54:25.105Z,1.17
2022-08-26T04:56:53.742Z,2.65
2022-08-26T04:59:21.967Z,1.95
2022-08-26T05:01:53.812Z,2.72
2022-08-26T05:04:22.920Z,0.82
2022-08-26T05:06:51.885Z,2.22
2022-08-26T05:09:20.988Z,1.30
2022-08-26T05:11:51.910Z,2.22
2022-08-26T05:14:22.406Z,2.10
2022-08-26T05:16:51.307Z,1.77
2022-08-26T05:19:21.148Z,1.70
2022-08-26T05:21:50.417Z,1.10
2022-08-26T05:24:19.223Z,2.78
2022-08-26T05:26:48.269Z,1.25
2022-08-26T05:29:17.437Z,1.70
2022-08-26T05:31:46.348Z,2.38
2022-08-26T05:34:16.107Z,1.30
2022-08-26T05:36:44.493Z,2.03
2022-08-26T05:39:12.819Z,1.63
2022-08-26T05:41:44.747Z,3.03
2022-08-26T05:44:17.223Z,4.20
2022-08-26T05:46:46.371Z,1.73
2022-08-26T05:49:16.759Z,2.08
2022-08-26T05:51:47.664Z,3.85
2022-08-26T05:54:21.889Z,1.45
2022-08-26T05:56:52.345Z,2.83
2022-08-26T05:59:24.544Z,1.30
2022-08-26T06:01:54.639Z,1.95
2022-08-26T06:04:24.782Z,1.98
2022-08-26T06:06:55.525Z,1.73
2022-08-26T06:09:24.181Z,1.55
2022-08-26T06:11:52.798Z,1.63
2022-08-26T06:14:22.099Z,2.90
2022-08-26T06:16:50.742Z,2.05
2022-08-26T06:19:19.128Z,2.97
2022-08-26T06:21:51.282Z,1.88
2022-08-26T06:24:41.290Z,2.20
2022-08-26T06:27:15.328Z,1.77
2022-08-26T06:29:43.943Z,1.92
2022-08-26T06:32:12.963Z,3.35
2022-08-26T06:34:41.383Z,2.28
2022-08-26T06:37:10.578Z,2.22
2022-08-26T06:39:41.141Z,3.80
2022-08-26T06:42:11.817Z,4.40
2022-08-26T06:44:40.922Z,2.83
2022-08-26T06:47:09.618Z,1.58
2022-08-26T06:49:38.144Z,1.98
2022-08-26T06:52:08.177Z,2.53
2022-08-26T06:54:38.830Z,3.50
2022-08-26T06:57:07.538Z,4.18
2022-08-26T06:59:36.019Z,2.63
2022-08-26T07:02:07.291Z,2.03
2022-08-26T07:04:36.644Z,5.30
2022-08-26T07:07:05.243Z,3.50
2022-08-26T07:09:34.258Z,3.35
2022-08-26T07:12:04.488Z,2.17
2022-08-26T07:14:33.144Z,3.95
2022-08-26T07:17:03.622Z,2.35
2022-08-26T07:19:32.055Z,3.60
2022-08-26T07:22:06.097Z,3.35
2022-08-26T07:24:36.955Z,4.70
2022-08-26T07:27:08.878Z,2.50
2022-08-26T07:29:40.337Z,2.42
2022-08-26T07:32:09.603Z,3.03
2022-08-26T07:34:41.982Z,2.83
2022-08-26T07:37:10.899Z,1.98
2022-08-26T07:39:40.400Z,2.35
2022-08-26T07:42:10.903Z,4.28
2022-08-26T07:44:40.817Z,2.92
2022-08-26T07:47:26.117Z,2.85
2022-08-26T07:49:57.654Z,2.28
2022-08-26T07:52:28.273Z,3.20
2022-08-26T07:54:59.463Z,2.55
2022-08-26T07:57:29.938Z,4.20
2022-08-26T07:59:58.739Z,3.88
2022-08-26T08:02:29.138Z,3.83
2022-08-26T08:04:58.951Z,4.07
2022-08-26T08:07:38.620Z,3.40
2022-08-26T08:10:25.169Z,1.95
2022-08-26T08:12:55.057Z,3.83
2022-08-26T08:15:28.658Z,2.72
2022-08-26T08:18:00.601Z,4.43
2022-08-26T08:20:29.598Z,3.75
2022-08-26T08:22:58.743Z,3.47
2022-08-26T08:25:27.179Z,3.45
2022-08-26T08:27:55.407Z,3.60
2022-08-26T08:30:25.938Z,4.13
2022-08-26T08:32:54.387Z,4.28
2022-08-26T08:35:24.609Z,3.10
2022-08-26T08:37:56.497Z,4.57
2022-08-26T08:40:27.731Z,5.68
2022-08-26T08:43:07.354Z,3.80
2022-08-26T08:45:43.993Z,3.20
2022-08-26T08:48:32.668Z,2.58
2022-08-26T08:51:22.257Z,2.88
2022-08-26T08:53:54.993Z,3.92
2022-08-26T08:56:34.634Z,5.53
2022-08-26T08:59:09.137Z,3.78
2022-08-26T09:04:58.738Z,3.83
2022-08-26T09:07:36.583Z,3.22
2022-08-26T09:10:44.986Z,5.57
2022-08-26T09:13:25.212Z,4.20
2022-08-26T09:16:15.239Z,4.35
2022-08-26T09:19:27.468Z,5.38
2022-08-26T09:22:02.242Z,6.80
2022-08-26T09:24:48.435Z,4.50
2022-08-26T09:27:41.152Z,5.45
2022-08-26T09:30:12.268Z,6.50
2022-08-26T09:32:42.353Z,5.05
2022-08-26T09:35:27.700Z,5.00
2022-08-26T09:37:56.979Z,3.20
2022-08-26T09:40:40.178Z,3.83
2022-08-26T09:43:22.445Z,4.70
2022-08-26T09:45:59.760Z,4.22
2022-08-26T09:48:37.458Z,4.90
2022-08-26T09:51:33.137Z,4.50
2022-08-26T09:54:03.948Z,4.45
2022-08-26T09:56:40.978Z,3.92
2022-08-26T09:59:13.142Z,4.63
2022-08-26T10:01:44.794Z,4.18
2022-08-26T10:04:21.578Z,5.78
2022-08-26T10:06:58.578Z,4.45
2022-08-26T10:09:28.159Z,4.53
2022-08-26T10:12:03.697Z,4.35
2022-08-26T10:15:00.352Z,4.47
2022-08-26T10:18:05.071Z,4.28
2022-08-26T10:20:56.968Z,4.93
2022-08-26T10:23:30.121Z,4.60
2022-08-26T10:26:10.788Z,3.45
2022-08-26T10:28:40.661Z,4.40
2022-08-26T10:31:40.139Z,3.75
2022-08-26T10:34:09.539Z,4.35
2022-08-26T10:39:59.243Z,5.15
2022-08-26T10:42:28.855Z,5.28
2022-08-26T10:45:04.132Z,5.80
2022-08-26T10:47:40.268Z,4.15
2022-08-26T10:50:09.458Z,4.57
2022-08-26T10:52:59.698Z,6.38
2022-08-26T10:55:34.922Z,4.97
2022-08-26T10:58:09.429Z,5.78
2022-08-26T11:01:10.460Z,6.32
2022-08-26T11:04:05.519Z,6.05
2022-08-26T11:06:34.393Z,3.92
2022-08-26T11:09:08.508Z,5.40
2022-08-26T11:11:42.863Z,4.70
2022-08-26T11:14:28.687Z,3.90
2022-08-26T11:16:59.628Z,4.80
2022-08-26T11:19:59.471Z,4.00
2022-08-26T11:22:37.077Z,5.63
2022-08-26T11:25:13.423Z,4.97
2022-08-26T11:27:42.578Z,4.47
2022-08-26T11:30:14.087Z,4.72
2022-08-26T11:32:42.418Z,4.65
2022-08-26T11:35:30.543Z,4.38
2022-08-26T11:38:26.375Z,5.25
2022-08-26T11:41:12.489Z,5.25
2022-08-26T11:43:41.938Z,6.53
2022-08-26T11:46:12.930Z,7.53
2022-08-26T11:48:44.294Z,7.78
2022-08-26T11:51:24.818Z,5.72
2022-08-26T11:54:08.978Z,5.38
2022-08-26T11:56:40.587Z,8.50
2022-08-26T11:59:12.258Z,31.33
2022-08-26T12:01:45.938Z,8.35
2022-08-26T12:04:34.335Z,8.60
2022-08-26T12:07:03.931Z,7.47
2022-08-26T12:09:51.543Z,6.20
2022-08-26T12:12:31.741Z,5.75
2022-08-26T12:15:23.653Z,5.82
2022-08-26T12:17:54.544Z,4.70
2022-08-26T12:20:47.538Z,5.72
2022-08-26T12:23:26.213Z,4.40
2022-08-26T12:26:05.230Z,4.25
2022-08-26T12:28:34.905Z,6.38
2022-08-26T12:31:06.737Z,5.47
2022-08-26T12:33:39.378Z,4.43
2022-08-26T12:36:07.988Z,4.80
2022-08-26T12:38:39.924Z,7.65
2022-08-26T12:41:08.498Z,6.78
2022-08-26T12:43:41.458Z,5.20
2022-08-26T12:46:17.414Z,7.65
2022-08-26T12:48:50.263Z,5.45
2022-08-26T12:51:31.218Z,5.82
2022-08-26T12:54:00.502Z,5.40
2022-08-26T12:56:42.258Z,5.70
2022-08-26T12:59:25.462Z,8.50
2022-08-26T13:01:55.253Z,8.95
2022-08-26T13:04:40.918Z,7.13
2022-08-26T13:07:27.698Z,5.93
2022-08-26T13:09:58.415Z,7.18
2022-08-26T13:12:41.913Z,8.38
2022-08-26T13:15:10.554Z,7.40
2022-08-26T13:17:40.110Z,7.80
2022-08-26T13:20:09.092Z,7.88
2022-08-26T13:22:37.608Z,7.30
2022-08-26T13:25:06.397Z,8.48
2022-08-26T13:27:34.854Z,10.02
2022-08-26T13:30:03.885Z,8.85
2022-08-26T13:32:32.679Z,8.27
2022-08-26T13:35:05.832Z,10.90
2022-08-26T13:37:35.621Z,8.73
2022-08-26T13:40:08.091Z,8.30
2022-08-26T13:42:36.593Z,8.30
2022-08-26T13:45:05.743Z,10.02
2022-08-26T13:47:34.418Z,9.10
2022-08-26T13:50:03.143Z,8.55
2022-08-26T13:52:31.488Z,8.25
2022-08-26T13:55:01.613Z,10.07
2022-08-26T13:57:31.182Z,12.05
2022-08-26T14:00:00.255Z,9.75
2022-08-26T14:02:29.618Z,10.95
2022-08-26T14:04:57.940Z,9.52
2022-08-26T14:07:27.463Z,8.02
2022-08-26T14:09:56.018Z,9.50
2022-08-26T14:12:24.433Z,9.68
2022-08-26T14:14:52.819Z,9.07
2022-08-26T14:17:23.787Z,8.65
2022-08-26T14:19:52.985Z,12.10
2022-08-26T14:22:23.468Z,10.55
2022-08-26T14:24:52.500Z,11.05
2022-08-26T14:27:22.083Z,12.68
2022-08-26T14:29:50.583Z,10.77
2022-08-26T14:32:29.568Z,12.77
2022-08-26T14:35:00.014Z,10.63
2022-08-26T14:37:29.918Z,12.43
2022-08-26T14:39:58.769Z,12.68
2022-08-26T14:42:31.806Z,10.55
2022-08-26T14:45:03.479Z,13.93
2022-08-26T14:47:31.853Z,12.05
2022-08-26T14:50:00.273Z,12.85
2022-08-26T14:52:28.819Z,11.43
2022-08-26T14:54:57.291Z,11.02
2022-08-26T14:57:25.528Z,13.38
2022-08-26T14:59:53.988Z,9.98
2022-08-26T15:02:32.821Z,11.02
2022-08-26T15:05:03.471Z,11.85
2022-08-26T15:07:32.393Z,12.63
2022-08-26T15:10:00.724Z,10.82
2022-08-26T15:12:29.023Z,11.80
2022-08-26T15:14:57.338Z,11.63
2022-08-26T15:17:25.978Z,11.93
2022-08-26T15:19:54.319Z,15.20
2022-08-26T15:22:22.638Z,11.73
2022-08-26T15:24:53.569Z,14.77
2022-08-26T15:27:22.235Z,14.13
2022-08-26T15:29:50.743Z,15.90
2022-08-26T15:32:19.219Z,14.35
2022-08-26T15:34:47.533Z,13.18
2022-08-26T15:37:15.946Z,14.00
2022-08-26T15:39:45.093Z,14.50
2022-08-26T15:42:13.388Z,14.43
2022-08-26T15:44:46.253Z,14.93
2022-08-26T15:47:14.713Z,13.52
2022-08-26T15:49:43.148Z,12.18
2022-08-26T15:52:11.538Z,14.43
2022-08-26T15:54:40.939Z,14.07
2022-08-26T15:57:11.513Z,11.90
2022-08-26T15:59:40.843Z,12.55
2022-08-26T16:02:09.969Z,11.27
2022-08-26T16:04:38.692Z,10.52
2022-08-26T16:07:07.309Z,9.93
2022-08-26T16:09:35.863Z,8.77
2022-08-26T16:12:05.163Z,10.98
2022-08-26T16:14:33.458Z,10.40
2022-08-26T16:17:01.797Z,8.52
2022-08-26T16:19:30.258Z,8.57
2022-08-26T16:21:58.743Z,8.15
2022-08-26T16:24:30.350Z,6.75
2022-08-26T16:26:59.378Z,10.50
2022-08-26T16:29:28.003Z,10.13
2022-08-26T16:31:56.344Z,8.68
2022-08-26T16:34:25.228Z,9.77
2022-08-26T16:36:54.041Z,8.95
2022-08-26T16:39:22.418Z,10.70
2022-08-26T16:41:50.692Z,7.32
2022-08-26T16:44:19.539Z,8.70
2022-08-26T16:46:48.097Z,12.70
2022-08-26T16:49:16.923Z,9.85
2022-08-26T16:51:45.458Z,9.32
2022-08-26T16:54:13.938Z,8.27
2022-08-26T16:56:42.348Z,8.77
2022-08-26T16:59:12.303Z,8.55
2022-08-26T17:01:41.190Z,7.65
2022-08-26T17:04:09.623Z,8.45
2022-08-26T17:06:38.093Z,7.88
2022-08-26T17:09:06.999Z,7.80
2022-08-26T17:11:36.188Z,7.65
2022-08-26T17:14:05.019Z,10.25
2022-08-26T17:16:34.060Z,8.65
2022-08-26T17:19:03.268Z,7.78
2022-08-26T17:21:33.163Z,9.90
2022-08-26T17:24:01.478Z,9.45
2022-08-26T17:26:30.178Z,7.80
2022-08-26T17:28:59.268Z,7.63
2022-08-26T17:31:27.899Z,7.55
2022-08-26T17:33:57.519Z,8.30
2022-08-26T17:36:28.464Z,8.55
2022-08-26T17:38:58.178Z,7.10
2022-08-26T17:41:26.908Z,6.68
2022-08-26T17:43:55.263Z,9.30
2022-08-26T17:46:23.986Z,7.30
2022-08-26T17:48:52.449Z,8.63
2022-08-26T17:51:21.733Z,8.50
2022-08-26T17:53:51.263Z,7.53
2022-08-26T17:56:25.003Z,7.03
2022-08-26T17:58:56.829Z,7.47
2022-08-26T18:01:27.183Z,8.50
2022-08-26T18:04:00.285Z,6.47
2022-08-26T18:06:31.365Z,8.73
2022-08-26T18:09:00.928Z,6.28
2022-08-26T18:11:30.328Z,6.40
2022-08-26T18:13:59.683Z,6.07
2022-08-26T18:16:32.794Z,5.22
2022-08-26T18:19:01.925Z,6.07
2022-08-26T18:21:30.228Z,5.65
2022-08-26T18:23:58.633Z,6.18
2022-08-26T18:26:35.580Z,4.93
2022-08-26T18:29:04.304Z,9.88
2022-08-26T18:31:33.232Z,5.75
2022-08-26T18:34:02.843Z,6.90
2022-08-26T18:36:36.644Z,4.05
2022-08-26T18:39:06.960Z,7.43
2022-08-26T18:41:45.059Z,5.95
2022-08-26T18:44:15.313Z,10.68
2022-08-26T18:46:44.699Z,6.60
2022-08-26T18:49:17.462Z,4.88
2022-08-26T18:51:47.468Z,7.75
2022-08-26T18:54:15.790Z,6.03
2022-08-26T18:56:44.679Z,8.95
2022-08-26T18:59:14.462Z,8.95
2022-08-26T19:01:43.584Z,6.95
2022-08-26T19:04:14.774Z,5.38
2022-08-26T19:06:46.559Z,7.82
2022-08-26T19:09:17.858Z,5.80
2022-08-26T19:11:47.001Z,6.03
2022-08-26T19:14:18.738Z,6.75
2022-08-26T19:16:49.756Z,6.45
2022-08-26T19:19:18.419Z,6.40
2022-08-26T19:21:48.114Z,5.78
2022-08-26T19:24:18.516Z,5.70
2022-08-26T19:26:49.193Z,9.45
2022-08-26T19:29:21.143Z,7.75
2022-08-26T19:31:49.783Z,5.40
2022-08-26T19:34:20.803Z,6.78
2022-08-26T19:36:50.134Z,7.65
2022-08-26T19:39:18.439Z,6.05
2022-08-26T19:41:46.757Z,8.52
2022-08-26T19:44:37.794Z,6.53
2022-08-26T19:47:08.345Z,8.20
2022-08-26T19:49:37.299Z,6.70
2022-08-26T19:52:07.064Z,6.43
2022-08-26T19:54:37.139Z,7.63
2022-08-26T19:57:06.258Z,7.60
2022-08-26T19:59:37.139Z,7.05
2022-08-26T20:02:10.502Z,5.05
2022-08-26T20:04:40.271Z,5.60
2022-08-26T20:07:10.413Z,5.18
2022-08-26T20:09:39.946Z,6.18
2022-08-26T20:12:09.105Z,7.63
2022-08-26T20:14:37.939Z,6.00
2022-08-26T20:17:06.700Z,9.50
2022-08-26T20:19:54.243Z,7.30
2022-08-26T20:22:23.060Z,7.95
2022-08-26T20:24:51.611Z,9.15
2022-08-26T20:27:20.159Z,5.80
2022-08-26T20:29:48.503Z,7.75
2022-08-26T20:32:16.970Z,6.32
2022-08-26T20:34:45.288Z,7.55
2022-08-26T20:37:13.709Z,6.70
2022-08-26T20:39:42.349Z,7.72
2022-08-26T20:42:20.298Z,6.63
2022-08-26T20:44:54.243Z,4.82
2022-08-26T20:47:24.342Z,9.15
2022-08-26T20:49:53.444Z,7.05
2022-08-26T20:52:22.218Z,5.30
2022-08-26T20:54:50.668Z,6.15
2022-08-26T20:57:19.159Z,4.10
2022-08-26T20:59:48.283Z,4.38
2022-08-26T21:02:16.978Z,4.28
2022-08-26T21:04:45.299Z,4.75
2022-08-26T21:07:13.779Z,5.97
2022-08-26T21:09:42.325Z,6.65
2022-08-26T21:12:10.623Z,6.30
2022-08-26T21:14:38.993Z,6.68
2022-08-26T21:17:07.378Z,3.60
2022-08-26T21:19:35.787Z,5.82
2022-08-26T21:22:04.013Z,3.83
2022-08-26T21:24:33.198Z,4.10
2022-08-26T21:27:01.538Z,4.20
2022-08-26T21:29:29.943Z,5.18
2022-08-26T21:31:58.717Z,3.45
2022-08-26T21:34:27.698Z,4.47
2022-08-26T21:36:56.003Z,5.30
2022-08-26T21:39:24.454Z,5.28
2022-08-26T21:41:52.738Z,9.65
2022-08-26T21:44:20.983Z,4.45
2022-08-26T21:46:50.106Z,6.60
2022-08-26T21:49:18.745Z,4.85
2022-08-26T21:51:49.478Z,5.20
2022-08-26T21:54:19.309Z,5.85
2022-08-26T21:56:48.662Z,4.40
2022-08-26T21:59:19.318Z,5.15
2022-08-26T22:01:48.547Z,3.65
2022-08-26T22:04:17.618Z,6.07
2022-08-26T22:06:50.952Z,6.75
2022-08-26T22:09:22.498Z,6.10
2022-08-26T22:11:52.282Z,6.63
2022-08-26T22:14:30.617Z,7.75
2022-08-26T22:17:00.720Z,5.88
2022-08-26T22:19:29.239Z,14.35
2022-08-26T22:21:58.034Z,8.65
2022-08-26T22:24:28.342Z,6.25
2022-08-26T22:26:57.223Z,4.65
2022-08-26T22:29:26.643Z,6.72
2022-08-26T22:31:55.815Z,6.43
2022-08-26T22:34:24.143Z,4.13
2022-08-26T22:36:52.980Z,3.42
2022-08-26T22:39:25.278Z,4.65
2022-08-26T22:41:55.459Z,5.28
2022-08-26T22:44:24.344Z,4.35
2022-08-26T22:46:55.069Z,5.50
2022-08-26T22:49:24.364Z,3.60
2022-08-26T22:51:52.763Z,3.67
2022-08-26T22:54:21.403Z,5.30
2022-08-26T22:56:49.783Z,6.40
2022-08-26T22:59:18.264Z,3.85
2022-08-26T23:01:48.344Z,4.20
2022-08-26T23:04:16.800Z,5.13
2022-08-26T23:06:47.693Z,4.60
2022-08-26T23:09:18.995Z,4.03
2022-08-26T23:11:49.467Z,5.03
2022-08-26T23:14:19.223Z,17.10
2022-08-26T23:16:48.325Z,7.40
2022-08-26T23:19:19.243Z,3.53
2022-08-26T23:21:48.119Z,5.75
2022-08-26T23:24:18.239Z,4.90
2022-08-26T23:26:47.363Z,4.47
2022-08-26T23:29:16.503Z,3.78
2022-08-26T23:31:45.561Z,3.67
2022-08-26T23:34:32.628Z,2.72
2022-08-26T23:37:01.689Z,4.45
2022-08-26T23:39:32.823Z,3.75
2022-08-26T23:42:02.583Z,8.48
2022-08-26T23:44:32.008Z,3.47
2022-08-26T23:47:00.811Z,6.40
2022-08-26T23:49:29.297Z,3.58
2022-08-26T23:52:16.324Z,4.53
2022-08-26T23:54:45.145Z,5.28
2022-08-26T23:57:13.554Z,5.30
2022-08-26T23:59:42.447Z,3.70
