createdAt,value
2019-03-19T00:02:34.735Z,0.90
2019-03-19T00:08:09.866Z,0.90
2019-03-19T00:13:43.697Z,0.80
2019-03-19T00:19:13.439Z,0.80
2019-03-19T00:24:55.504Z,0.70
2019-03-19T00:30:23.856Z,0.70
2019-03-19T00:35:58.100Z,0.70
2019-03-19T00:41:38.487Z,0.70
2019-03-19T00:47:09.702Z,0.70
2019-03-19T00:52:45.441Z,0.70
2019-03-19T00:58:22.659Z,0.70
2019-03-19T01:03:56.459Z,0.70
2019-03-19T01:09:27.414Z,0.60
2019-03-19T01:15:05.803Z,0.60
2019-03-19T01:20:42.840Z,0.60
2019-03-19T01:26:19.936Z,0.60
2019-03-19T01:31:52.638Z,0.60
2019-03-19T01:37:24.237Z,0.60
2019-03-19T01:42:54.096Z,0.60
2019-03-19T01:48:26.037Z,0.60
2019-03-19T01:54:00.615Z,0.50
2019-03-19T01:59:37.490Z,0.50
2019-03-19T02:05:07.935Z,0.50
2019-03-19T02:10:44.154Z,0.50
2019-03-19T02:16:19.893Z,0.50
2019-03-19T02:21:49.734Z,0.40
2019-03-19T02:27:32.574Z,0.40
2019-03-19T02:33:10.578Z,0.30
2019-03-19T02:38:53.317Z,0.30
2019-03-19T02:44:41.327Z,0.30
2019-03-19T02:50:33.191Z,0.20
2019-03-19T02:56:31.993Z,0.20
2019-03-19T03:01:58.260Z,0.20
2019-03-19T03:07:32.712Z,0.20
2019-03-19T03:13:22.382Z,0.10
2019-03-19T03:19:01.078Z,0.10
2019-03-19T03:24:37.205Z,0.10
2019-03-19T03:30:21.974Z,0.10
2019-03-19T03:35:51.837Z,0.20
2019-03-19T03:41:21.518Z,0.20
2019-03-19T03:46:59.242Z,0.20
2019-03-19T03:52:36.649Z,0.20
2019-03-19T03:58:15.399Z,0.30
2019-03-19T04:03:49.564Z,0.30
2019-03-19T04:09:19.285Z,0.40
2019-03-19T04:15:01.977Z,0.50
2019-03-19T04:20:36.756Z,0.50
2019-03-19T04:26:09.458Z,0.60
2019-03-19T04:31:42.050Z,0.70
2019-03-19T04:37:14.468Z,0.70
2019-03-19T04:42:50.135Z,0.70
2019-03-19T04:48:21.373Z,0.80
2019-03-19T04:53:53.422Z,0.80
2019-03-19T04:59:25.292Z,0.90
2019-03-19T05:05:01.251Z,1.00
2019-03-19T05:10:38.231Z,1.00
2019-03-19T05:16:11.049Z,1.10
2019-03-19T05:21:50.290Z,1.20
2019-03-19T05:27:37.318Z,1.30
2019-03-19T05:33:03.558Z,1.40
2019-03-19T05:38:39.739Z,1.60
2019-03-19T05:44:19.105Z,1.70
2019-03-19T05:49:54.933Z,1.80
2019-03-19T05:55:28.116Z,1.90
2019-03-19T06:01:06.692Z,2.00
2019-03-19T06:06:44.220Z,2.10
2019-03-19T06:12:20.012Z,2.20
2019-03-19T06:18:05.211Z,2.30
2019-03-19T06:23:35.179Z,2.40
2019-03-19T06:29:05.305Z,2.50
2019-03-19T06:34:43.850Z,2.60
2019-03-19T06:40:24.389Z,2.70
2019-03-19T06:45:59.249Z,2.70
2019-03-19T06:51:36.046Z,2.70
2019-03-19T06:57:11.519Z,2.90
2019-03-19T07:02:44.558Z,3.10
2019-03-19T07:08:19.537Z,3.30
2019-03-19T07:13:54.335Z,3.40
2019-03-19T07:19:32.909Z,3.40
2019-03-19T07:25:06.853Z,3.50
2019-03-19T07:30:40.851Z,3.70
2019-03-19T07:36:16.316Z,3.90
2019-03-19T07:42:01.990Z,4.30
2019-03-19T07:47:36.487Z,4.50
2019-03-19T07:53:09.273Z,4.60
2019-03-19T07:58:47.514Z,4.60
2019-03-19T08:04:17.221Z,4.50
2019-03-19T08:09:50.867Z,4.60
2019-03-19T08:15:21.927Z,4.90
2019-03-19T08:20:59.260Z,5.10
2019-03-19T08:26:34.529Z,5.00
2019-03-19T08:32:11.722Z,5.20
2019-03-19T08:37:43.098Z,5.40
2019-03-19T08:43:23.223Z,5.60
2019-03-19T08:48:54.826Z,6.00
2019-03-19T08:54:34.201Z,6.00
2019-03-19T09:00:07.704Z,6.10
2019-03-19T09:05:59.016Z,6.40
2019-03-19T09:11:29.464Z,6.40
2019-03-19T09:17:07.283Z,6.10
2019-03-19T09:22:48.495Z,5.80
2019-03-19T09:28:19.877Z,5.50
2019-03-19T09:33:53.607Z,5.40
2019-03-19T09:39:28.741Z,5.40
2019-03-19T09:45:00.561Z,5.50
2019-03-19T09:50:40.194Z,5.80
2019-03-19T09:56:17.914Z,6.10
2019-03-19T10:02:04.848Z,6.30
2019-03-19T10:07:47.624Z,6.80
2019-03-19T10:13:15.281Z,6.90
2019-03-19T10:18:51.889Z,6.80
2019-03-19T10:24:30.193Z,6.80
2019-03-19T10:30:16.040Z,6.80
2019-03-19T10:36:03.233Z,6.70
2019-03-19T10:41:36.861Z,6.60
2019-03-19T10:47:17.348Z,6.90
2019-03-19T10:52:50.312Z,6.80
2019-03-19T10:58:21.712Z,7.00
2019-03-19T11:03:54.219Z,7.20
2019-03-19T11:09:24.076Z,7.30
2019-03-19T11:15:11.494Z,7.30
2019-03-19T11:20:41.327Z,7.80
2019-03-19T11:26:22.617Z,8.30
2019-03-19T11:32:00.887Z,8.30
2019-03-19T11:37:37.396Z,8.20
2019-03-19T11:43:11.690Z,8.20
2019-03-19T11:48:46.414Z,8.00
2019-03-19T11:54:20.697Z,7.80
2019-03-19T11:59:53.731Z,7.80
2019-03-19T12:05:25.067Z,7.70
2019-03-19T12:11:01.051Z,7.60
2019-03-19T12:16:39.897Z,7.40
2019-03-19T12:22:11.083Z,7.30
2019-03-19T12:27:49.536Z,7.30
2019-03-19T12:33:27.191Z,7.20
2019-03-19T12:38:59.537Z,7.10
2019-03-19T12:44:35.060Z,7.20
2019-03-19T12:50:10.927Z,7.30
2019-03-19T12:55:44.248Z,7.40
2019-03-19T13:01:19.877Z,7.70
2019-03-19T13:07:00.351Z,7.80
2019-03-19T13:12:38.897Z,7.90
2019-03-19T13:18:10.043Z,8.10
2019-03-19T13:23:42.953Z,8.50
2019-03-19T13:29:14.399Z,8.60
2019-03-19T13:34:55.518Z,8.70
2019-03-19T13:40:28.273Z,9.20
2019-03-19T13:46:11.310Z,9.60
2019-03-19T13:51:54.573Z,10.30
2019-03-19T13:57:31.672Z,11.20
2019-03-19T14:03:09.544Z,12.40
2019-03-19T14:08:39.637Z,11.70
2019-03-19T14:14:14.514Z,10.60
2019-03-19T14:19:51.357Z,9.70
2019-03-19T14:25:33.349Z,9.00
2019-03-19T14:31:12.502Z,8.50
2019-03-19T14:36:44.417Z,8.30
2019-03-19T14:42:13.878Z,8.30
2019-03-19T14:47:43.422Z,8.80
2019-03-19T14:53:12.923Z,9.10
2019-03-19T14:58:42.278Z,8.50
2019-03-19T15:04:11.731Z,9.00
2019-03-19T15:09:41.301Z,10.30
2019-03-19T15:15:16.712Z,9.50
2019-03-19T15:20:46.147Z,9.20
2019-03-19T15:26:20.452Z,9.00
2019-03-19T15:31:50.839Z,8.90
2019-03-19T15:37:20.181Z,9.20
2019-03-19T15:42:49.656Z,9.90
2019-03-19T15:48:19.047Z,11.30
2019-03-19T15:53:49.038Z,11.30
2019-03-19T15:59:18.441Z,10.30
2019-03-19T16:04:48.956Z,9.40
2019-03-19T16:10:19.169Z,8.70
2019-03-19T16:15:48.575Z,8.30
2019-03-19T16:21:18.110Z,8.20
2019-03-19T16:26:47.647Z,8.10
2019-03-19T16:32:17.211Z,7.70
2019-03-19T16:37:46.690Z,7.40
2019-03-19T16:43:16.079Z,7.10
2019-03-19T16:48:45.483Z,6.90
2019-03-19T16:54:14.908Z,6.70
2019-03-19T16:59:44.417Z,6.50
2019-03-19T17:05:15.555Z,6.40
2019-03-19T17:10:44.912Z,6.20
2019-03-19T17:16:15.349Z,6.10
2019-03-19T17:21:44.763Z,6.00
2019-03-19T17:27:14.251Z,5.80
2019-03-19T17:32:43.696Z,5.60
2019-03-19T17:38:13.107Z,5.50
2019-03-19T17:43:42.618Z,5.40
2019-03-19T17:49:14.126Z,5.30
2019-03-19T17:54:45.277Z,5.10
2019-03-19T18:00:31.221Z,5.00
2019-03-19T18:06:02.322Z,4.80
2019-03-19T18:11:32.885Z,4.70
2019-03-19T18:17:02.415Z,4.60
2019-03-19T18:22:32.146Z,4.50
2019-03-19T18:28:02.995Z,4.40
2019-03-19T18:33:35.922Z,4.30
2019-03-19T18:39:08.315Z,4.20
2019-03-19T18:44:37.845Z,4.20
2019-03-19T18:50:17.007Z,4.10
2019-03-19T18:55:46.710Z,4.00
2019-03-19T19:01:16.215Z,3.90
2019-03-19T19:06:45.618Z,3.70
2019-03-19T19:12:15.088Z,3.60
2019-03-19T19:17:45.379Z,3.50
2019-03-19T19:23:14.865Z,3.40
2019-03-19T19:28:44.690Z,3.30
2019-03-19T19:34:14.108Z,3.20
2019-03-19T19:39:44.071Z,3.00
2019-03-19T19:45:15.919Z,2.90
2019-03-19T19:50:49.116Z,2.80
2019-03-19T19:56:18.596Z,2.70
2019-03-19T20:01:47.993Z,2.60
2019-03-19T20:07:17.441Z,2.60
2019-03-19T20:12:46.947Z,2.50
2019-03-19T20:18:16.320Z,2.40
2019-03-19T20:23:45.818Z,2.40
2019-03-19T20:29:15.286Z,2.30
2019-03-19T20:34:44.768Z,2.20
2019-03-19T20:40:16.857Z,2.10
2019-03-19T20:45:46.421Z,2.00
2019-03-19T20:51:16.958Z,1.90
2019-03-19T20:56:46.483Z,1.80
2019-03-19T21:02:15.995Z,1.70
2019-03-19T21:07:47.300Z,1.60
2019-03-19T21:13:16.663Z,1.50
2019-03-19T21:18:46.068Z,1.40
2019-03-19T21:24:15.475Z,1.20
2019-03-19T21:29:44.998Z,1.10
2019-03-19T21:35:14.541Z,1.10
2019-03-19T21:40:44.107Z,1.00
2019-03-19T21:46:13.705Z,1.00
2019-03-19T21:51:43.212Z,1.00
2019-03-19T21:57:12.672Z,1.00
2019-03-19T22:02:42.182Z,1.00
2019-03-19T22:08:13.600Z,1.00
2019-03-19T22:13:43.911Z,1.00
2019-03-19T22:19:13.619Z,1.10
2019-03-19T22:24:43.012Z,1.10
2019-03-19T22:30:22.466Z,1.10
2019-03-19T22:35:51.950Z,1.20
2019-03-19T22:41:21.379Z,1.20
2019-03-19T22:46:50.799Z,1.30
2019-03-19T22:52:21.205Z,1.30
2019-03-19T22:57:50.715Z,1.30
2019-03-19T23:03:20.338Z,1.30
2019-03-19T23:08:49.795Z,1.30
2019-03-19T23:14:19.436Z,1.30
2019-03-19T23:19:48.792Z,1.30
2019-03-19T23:25:18.473Z,1.30
2019-03-19T23:30:47.857Z,1.30
2019-03-19T23:36:17.210Z,1.30
2019-03-19T23:41:46.514Z,1.30
2019-03-19T23:47:15.890Z,1.30
2019-03-19T23:52:45.307Z,1.30
2019-03-19T23:58:14.837Z,1.30
