createdAt,value
2019-03-11T00:00:04.231Z,97506.05
2019-03-11T00:02:32.717Z,97521.38
2019-03-11T00:05:01.097Z,97525.60
2019-03-11T00:07:29.484Z,97519.62
2019-03-11T00:09:57.869Z,97536.69
2019-03-11T00:12:26.260Z,97516.58
2019-03-11T00:14:54.632Z,97521.69
2019-03-11T00:17:23.166Z,97526.41
2019-03-11T00:19:51.592Z,97514.55
2019-03-11T00:22:19.961Z,97550.28
2019-03-11T00:24:48.341Z,97539.59
2019-03-11T00:27:16.750Z,97544.31
2019-03-11T00:29:45.140Z,97554.12
2019-03-11T00:32:13.553Z,97532.37
2019-03-11T00:34:41.904Z,97548.17
2019-03-11T00:37:10.302Z,97543.93
2019-03-11T00:39:38.682Z,97555.01
2019-03-11T00:42:07.064Z,97554.63
2019-03-11T00:44:35.446Z,97553.75
2019-03-11T00:47:03.967Z,97557.19
2019-03-11T00:49:32.357Z,97553.77
2019-03-11T00:52:00.741Z,97549.98
2019-03-11T00:54:29.143Z,97553.83
2019-03-11T00:56:57.532Z,97552.95
2019-03-11T00:59:25.909Z,97546.17
2019-03-11T01:01:54.293Z,97547.87
2019-03-11T01:04:22.682Z,97553.86
2019-03-11T01:06:51.061Z,97418.06
2019-03-11T01:09:19.482Z,97551.34
2019-03-11T01:11:47.852Z,97551.74
2019-03-11T01:14:16.317Z,97556.45
2019-03-11T01:16:44.740Z,97549.64
2019-03-11T01:19:13.140Z,97553.03
2019-03-11T01:21:41.530Z,97554.33
2019-03-11T01:24:09.912Z,97553.09
2019-03-11T01:26:38.352Z,97547.97
2019-03-11T01:29:06.759Z,97550.10
2019-03-11T01:31:35.125Z,97544.98
2019-03-11T01:34:03.517Z,97545.83
2019-03-11T01:36:31.920Z,97542.00
2019-03-11T01:39:00.331Z,97544.55
2019-03-11T01:41:28.708Z,97549.67
2019-03-11T01:43:57.178Z,97538.60
2019-03-11T01:46:25.581Z,97540.73
2019-03-11T01:48:53.990Z,97539.05
2019-03-11T01:51:22.448Z,97536.07
2019-03-11T01:53:50.823Z,97540.34
2019-03-11T01:56:19.201Z,97545.03
2019-03-11T01:58:47.578Z,97542.05
2019-03-11T02:01:15.960Z,97534.38
2019-03-11T02:03:44.376Z,97534.38
2019-03-11T02:06:12.761Z,97542.05
2019-03-11T02:08:41.143Z,97539.52
2019-03-11T02:11:09.522Z,97536.96
2019-03-11T02:13:37.903Z,97547.64
2019-03-11T02:16:06.310Z,97546.80
2019-03-11T02:18:34.690Z,97536.59
2019-03-11T02:21:03.186Z,97536.16
2019-03-11T02:23:31.664Z,97546.37
2019-03-11T02:26:00.054Z,97538.31
2019-03-11T02:28:28.498Z,97534.89
2019-03-11T02:30:56.881Z,97540.01
2019-03-11T02:33:25.254Z,97547.69
2019-03-11T02:35:53.638Z,97549.83
2019-03-11T02:38:22.057Z,97549.83
2019-03-11T02:40:50.459Z,97552.39
2019-03-11T02:43:18.845Z,97543.01
2019-03-11T02:45:47.241Z,97544.29
2019-03-11T02:48:15.699Z,97542.58
2019-03-11T02:50:44.076Z,97538.34
2019-03-11T02:53:12.533Z,97543.01
2019-03-11T02:55:40.918Z,97537.06
2019-03-11T02:58:09.291Z,97540.91
2019-03-11T03:00:37.662Z,97536.20
2019-03-11T03:03:07.688Z,97527.26
2019-03-11T03:05:37.702Z,97530.27
2019-03-11T03:08:06.083Z,97533.70
2019-03-11T03:10:34.538Z,97532.44
2019-03-11T03:13:02.959Z,97518.00
2019-03-11T03:15:31.327Z,97529.45
2019-03-11T03:17:59.717Z,97529.89
2019-03-11T03:20:28.100Z,97530.29
2019-03-11T03:22:56.487Z,97535.40
2019-03-11T03:25:33.745Z,97532.84
2019-03-11T03:27:55.132Z,97544.78
2019-03-11T03:30:23.655Z,97537.94
2019-03-11T03:32:52.022Z,97546.04
2019-03-11T03:35:20.406Z,97539.20
2019-03-11T03:37:48.803Z,97542.19
2019-03-11T03:40:17.278Z,97540.46
2019-03-11T03:42:45.854Z,97528.95
2019-03-11T03:45:24.999Z,97534.91
2019-03-11T03:47:53.499Z,97526.39
2019-03-11T03:50:24.900Z,97524.25
2019-03-11T03:52:53.289Z,97519.97
2019-03-11T03:55:21.672Z,97515.30
2019-03-11T03:57:50.078Z,97508.45
2019-03-11T04:00:18.456Z,97505.45
2019-03-11T04:02:46.866Z,97501.59
2019-03-11T04:05:15.274Z,97502.88
2019-03-11T04:07:43.663Z,97493.48
2019-03-11T04:10:16.433Z,97483.27
2019-03-11T04:12:45.008Z,97476.88
2019-03-11T04:15:13.630Z,97474.33
2019-03-11T04:17:42.154Z,97470.94
2019-03-11T04:20:19.275Z,97473.05
2019-03-11T04:22:47.681Z,97457.70
2019-03-11T04:25:16.220Z,97454.30
2019-03-11T04:27:44.734Z,97457.28
2019-03-11T04:30:18.211Z,97449.99
2019-03-11T04:32:46.618Z,97445.31
2019-03-11T04:35:15.046Z,97435.91
2019-03-11T04:37:43.456Z,97436.76
2019-03-11T04:40:13.667Z,97432.48
2019-03-11T04:42:42.123Z,97431.63
2019-03-11T04:45:17.364Z,97425.23
2019-03-11T04:47:45.757Z,97417.97
2019-03-11T04:50:19.130Z,97415.41
2019-03-11T04:52:48.637Z,97412.45
2019-03-11T04:55:17.490Z,97402.23
2019-03-11T04:57:55.717Z,97405.63
2019-03-11T05:00:32.213Z,97404.78
2019-03-11T05:03:00.635Z,97394.55
2019-03-11T05:05:28.974Z,97390.67
2019-03-11T05:07:57.379Z,97390.66
2019-03-11T05:10:25.763Z,97390.27
2019-03-11T05:12:54.158Z,97381.31
2019-03-11T05:15:23.527Z,97373.20
2019-03-11T05:17:52.009Z,97373.62
2019-03-11T05:20:20.538Z,97361.23
2019-03-11T05:22:48.999Z,97352.28
2019-03-11T05:25:17.380Z,97348.44
2019-03-11T05:27:45.764Z,97342.05
2019-03-11T05:30:17.949Z,97341.20
2019-03-11T05:32:47.381Z,97346.31
2019-03-11T05:35:15.912Z,97347.59
2019-03-11T05:37:44.291Z,97346.30
2019-03-11T05:40:17.371Z,97359.52
2019-03-11T05:42:45.753Z,97368.03
2019-03-11T05:45:17.188Z,97368.84
2019-03-11T05:47:45.650Z,97364.61
2019-03-11T05:50:15.277Z,97361.63
2019-03-11T05:52:43.826Z,97347.61
2019-03-11T05:55:13.053Z,97345.08
2019-03-11T05:57:41.632Z,97334.41
2019-03-11T06:00:22.739Z,97322.91
2019-03-11T06:02:51.099Z,97311.00
2019-03-11T06:05:19.482Z,97305.88
2019-03-11T06:07:47.855Z,97314.80
2019-03-11T06:10:16.639Z,97307.95
2019-03-11T06:12:45.115Z,97303.27
2019-03-11T06:15:16.689Z,97293.02
2019-03-11T06:17:45.302Z,97294.67
2019-03-11T06:20:35.255Z,97289.13
2019-03-11T06:23:08.180Z,97269.92
2019-03-11T06:25:36.557Z,97271.13
2019-03-11T06:28:04.978Z,97279.18
2019-03-11T06:30:33.730Z,97270.23
2019-03-11T06:33:02.125Z,97278.26
2019-03-11T06:35:30.509Z,97283.38
2019-03-11T06:37:58.986Z,97280.84
2019-03-11T06:40:27.448Z,97279.16
2019-03-11T06:42:55.823Z,97281.75
2019-03-11T06:45:24.210Z,97268.14
2019-03-11T06:47:52.594Z,97273.27
2019-03-11T06:50:20.995Z,97279.21
2019-03-11T06:52:49.379Z,97275.36
2019-03-11T06:55:17.762Z,97264.67
2019-03-11T06:57:46.199Z,97266.77
2019-03-11T07:00:21.543Z,97260.33
2019-03-11T07:02:49.938Z,97251.73
2019-03-11T07:05:20.945Z,97255.06
2019-03-11T07:07:49.607Z,97255.45
2019-03-11T07:10:18.223Z,97259.68
2019-03-11T07:12:46.617Z,97257.94
2019-03-11T07:15:16.234Z,97270.69
2019-03-11T07:17:44.958Z,97271.49
2019-03-11T07:20:18.509Z,97280.85
2019-03-11T07:22:46.909Z,97260.34
2019-03-11T07:25:15.432Z,97255.22
2019-03-11T07:27:43.817Z,97256.89
2019-03-11T07:30:22.562Z,97259.45
2019-03-11T07:32:50.948Z,97257.72
2019-03-11T07:35:19.365Z,97255.53
2019-03-11T07:37:47.752Z,97265.73
2019-03-11T07:40:28.529Z,97260.56
2019-03-11T07:42:47.897Z,97263.94
2019-03-11T07:45:17.027Z,97266.45
2019-03-11T07:47:45.482Z,97276.67
2019-03-11T07:50:15.808Z,97285.39
2019-03-11T07:52:44.210Z,97407.25
2019-03-11T07:55:13.644Z,97379.48
2019-03-11T07:57:42.756Z,97404.30
2019-03-11T08:00:18.255Z,97400.63
2019-03-11T08:02:46.642Z,97404.04
2019-03-11T08:05:15.191Z,97391.27
2019-03-11T08:07:43.576Z,97356.48
2019-03-11T08:10:25.216Z,97360.73
2019-03-11T08:12:53.671Z,97350.55
2019-03-11T08:15:22.122Z,97342.48
2019-03-11T08:17:50.576Z,97337.41
2019-03-11T08:20:18.966Z,97339.95
2019-03-11T08:22:47.370Z,97338.69
2019-03-11T08:25:16.295Z,97328.47
2019-03-11T08:27:44.752Z,97325.08
2019-03-11T08:30:15.906Z,97328.46
2019-03-11T08:32:44.349Z,97315.72
2019-03-11T08:35:13.008Z,97319.52
2019-03-11T08:37:41.453Z,97311.00
2019-03-11T08:40:19.494Z,97307.16
2019-03-11T08:42:47.935Z,97302.48
2019-03-11T08:45:17.550Z,97305.42
2019-03-11T08:47:45.998Z,97313.05
2019-03-11T08:50:16.199Z,97313.91
2019-03-11T08:52:44.656Z,97319.41
2019-03-11T08:55:13.580Z,97331.70
2019-03-11T08:57:41.967Z,97334.23
2019-03-11T09:00:13.361Z,97332.55
2019-03-11T09:02:41.750Z,97341.86
2019-03-11T09:05:11.975Z,97268.06
2019-03-11T09:07:40.423Z,97360.09
2019-03-11T09:10:14.419Z,97360.91
2019-03-11T09:12:42.878Z,97367.27
2019-03-11T09:15:15.948Z,97366.36
2019-03-11T09:17:44.343Z,97358.63
2019-03-11T09:20:14.844Z,97353.45
2019-03-11T09:22:43.273Z,97366.99
2019-03-11T09:25:14.228Z,97368.64
2019-03-11T09:27:42.616Z,97382.29
2019-03-11T09:30:14.083Z,97377.20
2019-03-11T09:32:42.469Z,97378.94
2019-03-11T09:35:10.915Z,97384.96
2019-03-11T09:37:39.297Z,97384.77
2019-03-11T09:40:10.930Z,97389.98
2019-03-11T09:42:39.320Z,97384.50
2019-03-11T09:45:13.359Z,97400.23
2019-03-11T09:47:41.749Z,97385.38
2019-03-11T09:50:12.367Z,97400.66
2019-03-11T09:52:40.819Z,97424.42
2019-03-11T09:55:17.836Z,97419.34
2019-03-11T09:57:46.223Z,97424.00
2019-03-11T10:00:22.718Z,97426.11
2019-03-11T10:02:53.147Z,97425.22
2019-03-11T10:05:21.272Z,97419.26
2019-03-11T10:07:49.806Z,97414.97
2019-03-11T10:10:22.688Z,97422.98
2019-03-11T10:12:51.126Z,97437.81
2019-03-11T10:15:20.456Z,97435.21
2019-03-11T10:17:48.850Z,97436.04
2019-03-11T10:20:18.291Z,97433.45
2019-03-11T10:22:46.808Z,97443.20
2019-03-11T10:25:17.291Z,97447.92
2019-03-11T10:27:45.823Z,97455.59
2019-03-11T10:30:21.951Z,97463.27
2019-03-11T10:32:50.332Z,97473.98
2019-03-11T10:35:31.288Z,97505.94
2019-03-11T10:37:49.669Z,97502.59
2019-03-11T10:40:32.148Z,97485.98
2019-03-11T10:43:00.683Z,97372.15
2019-03-11T10:45:31.634Z,97473.27
2019-03-11T10:47:59.245Z,97467.32
2019-03-11T10:50:27.626Z,97472.44
2019-03-11T10:52:56.010Z,97471.56
2019-03-11T10:55:25.154Z,97479.65
2019-03-11T10:57:53.887Z,97477.50
2019-03-11T11:00:31.051Z,97479.65
2019-03-11T11:02:59.502Z,97485.59
2019-03-11T11:05:28.033Z,97490.69
2019-03-11T11:07:56.477Z,97474.10
2019-03-11T11:10:24.858Z,97481.70
2019-03-11T11:12:53.252Z,97479.58
2019-03-11T11:15:25.228Z,97478.73
2019-03-11T11:17:53.696Z,97474.86
2019-03-11T11:20:23.344Z,97477.81
2019-03-11T11:22:52.749Z,97479.45
2019-03-11T11:25:25.869Z,97478.95
2019-03-11T11:27:54.322Z,97468.20
2019-03-11T11:30:24.747Z,97473.66
2019-03-11T11:32:53.428Z,97477.41
2019-03-11T11:35:22.252Z,97487.57
2019-03-11T11:37:50.967Z,97496.95
2019-03-11T11:40:25.662Z,97500.40
2019-03-11T11:42:54.310Z,97502.98
2019-03-11T11:45:24.745Z,97512.78
2019-03-11T11:47:53.197Z,97510.34
2019-03-11T11:50:24.797Z,97527.07
2019-03-11T11:52:53.527Z,97522.86
2019-03-11T11:55:22.743Z,97525.02
2019-03-11T11:57:51.681Z,97519.45
2019-03-11T12:00:25.733Z,97549.20
2019-03-11T12:02:54.108Z,97532.22
2019-03-11T12:05:22.569Z,97526.32
2019-03-11T12:07:51.093Z,97524.22
2019-03-11T12:10:22.520Z,97521.67
2019-03-11T12:12:50.966Z,97530.59
2019-03-11T12:15:19.287Z,97528.44
2019-03-11T12:17:47.672Z,97537.38
2019-03-11T12:20:29.173Z,97533.98
2019-03-11T12:22:57.719Z,97522.95
2019-03-11T12:25:26.198Z,97516.14
2019-03-11T12:27:55.019Z,97519.96
2019-03-11T12:30:28.150Z,97511.86
2019-03-11T12:32:56.757Z,97522.49
2019-03-11T12:35:25.373Z,97518.22
2019-03-11T12:37:53.824Z,97513.11
2019-03-11T12:40:22.380Z,97507.16
2019-03-11T12:42:51.028Z,97506.70
2019-03-11T12:45:23.385Z,97499.87
2019-03-11T12:47:51.833Z,97493.02
2019-03-11T12:50:24.165Z,97494.69
2019-03-11T12:52:52.550Z,97492.91
2019-03-11T12:55:21.795Z,97490.22
2019-03-11T12:57:50.383Z,97497.83
2019-03-11T13:00:20.042Z,97491.84
2019-03-11T13:02:48.455Z,97487.48
2019-03-11T13:05:17.271Z,97488.78
2019-03-11T13:07:45.815Z,97488.78
2019-03-11T13:10:19.761Z,97486.20
2019-03-11T13:12:48.568Z,97484.85
2019-03-11T13:15:17.495Z,97486.53
2019-03-11T13:17:46.321Z,97490.73
2019-03-11T13:20:17.741Z,97494.98
2019-03-11T13:22:48.290Z,97483.03
2019-03-11T13:25:16.693Z,97477.41
2019-03-11T13:27:45.155Z,97462.91
2019-03-11T13:30:15.521Z,97469.27
2019-03-11T13:32:43.906Z,97476.38
2019-03-11T13:35:13.102Z,97463.84
2019-03-11T13:37:41.482Z,97482.12
2019-03-11T13:40:11.015Z,97481.66
2019-03-11T13:42:39.398Z,97499.09
2019-03-11T13:45:13.206Z,97492.27
2019-03-11T13:47:41.668Z,97488.00
2019-03-11T13:50:19.513Z,97495.25
2019-03-11T13:52:47.977Z,97498.70
2019-03-11T13:55:19.072Z,97514.95
2019-03-11T13:57:47.896Z,97556.80
2019-03-11T14:00:22.112Z,97593.00
2019-03-11T14:02:50.614Z,97572.84
2019-03-11T14:05:19.109Z,97565.75
2019-03-11T14:07:48.558Z,97547.50
2019-03-11T14:10:17.477Z,97546.23
2019-03-11T14:12:45.864Z,97541.97
2019-03-11T14:15:16.776Z,97543.23
2019-03-11T14:17:45.328Z,97533.83
2019-03-11T14:20:14.667Z,97535.06
2019-03-11T14:22:43.062Z,97535.84
2019-03-11T14:25:13.484Z,97528.95
2019-03-11T14:27:41.870Z,97524.17
2019-03-11T14:30:16.135Z,97528.37
2019-03-11T14:32:44.540Z,97529.98
2019-03-11T14:35:13.458Z,97529.92
2019-03-11T14:37:41.857Z,97535.83
2019-03-11T14:40:18.175Z,97534.98
2019-03-11T14:42:46.625Z,97542.62
2019-03-11T14:45:19.715Z,97553.27
2019-03-11T14:47:48.167Z,97557.92
2019-03-11T14:50:17.901Z,97566.84
2019-03-11T14:52:46.345Z,97574.92
2019-03-11T14:55:15.260Z,97618.88
2019-03-11T14:57:43.712Z,97626.39
2019-03-11T15:00:18.522Z,97618.45
2019-03-11T15:02:47.260Z,97623.22
2019-03-11T15:05:17.898Z,97624.12
2019-03-11T15:07:46.609Z,97625.81
2019-03-11T15:10:17.000Z,97613.91
2019-03-11T15:12:45.415Z,97609.64
2019-03-11T15:15:16.668Z,97608.80
2019-03-11T15:17:45.199Z,97611.36
2019-03-11T15:20:13.855Z,97613.03
2019-03-11T15:22:42.285Z,97607.91
2019-03-11T15:25:12.312Z,97618.55
2019-03-11T15:27:40.863Z,97609.16
2019-03-11T15:30:12.430Z,97616.84
2019-03-11T15:32:40.813Z,97622.77
2019-03-11T15:35:10.339Z,97621.05
2019-03-11T15:37:38.739Z,97616.34
2019-03-11T15:40:10.120Z,97612.89
2019-03-11T15:42:38.506Z,97612.46
2019-03-11T15:45:09.701Z,97628.19
2019-03-11T15:47:38.079Z,97634.58
2019-03-11T15:50:09.509Z,97630.75
2019-03-11T15:52:37.889Z,97641.84
2019-03-11T15:55:09.811Z,97637.56
2019-03-11T15:57:39.196Z,97643.50
2019-03-11T16:00:10.880Z,97649.06
2019-03-11T16:02:39.263Z,97658.88
2019-03-11T16:05:07.710Z,97650.38
2019-03-11T16:07:36.090Z,97661.05
2019-03-11T16:10:16.256Z,97664.47
2019-03-11T16:12:37.385Z,97671.74
2019-03-11T16:15:07.811Z,97673.03
2019-03-11T16:17:36.200Z,97665.38
2019-03-11T16:20:12.834Z,97655.60
2019-03-11T16:22:41.214Z,97662.43
2019-03-11T16:25:11.034Z,97673.48
2019-03-11T16:27:39.490Z,97678.59
2019-03-11T16:30:24.816Z,97679.03
2019-03-11T16:32:59.400Z,97689.23
2019-03-11T16:35:25.158Z,97683.70
2019-03-11T16:37:53.540Z,97690.52
2019-03-11T16:40:21.999Z,97688.80
2019-03-11T16:42:50.411Z,97689.68
2019-03-11T16:45:19.929Z,97691.36
2019-03-11T16:47:48.881Z,97684.98
2019-03-11T16:50:29.404Z,97695.19
2019-03-11T16:52:57.777Z,97697.74
2019-03-11T16:55:30.516Z,97698.18
2019-03-11T16:57:59.865Z,97703.29
2019-03-11T17:00:35.742Z,97707.52
2019-03-11T17:03:04.131Z,97715.19
2019-03-11T17:05:32.647Z,97720.30
2019-03-11T17:08:01.021Z,97722.01
2019-03-11T17:10:29.476Z,97730.50
2019-03-11T17:12:59.272Z,97733.93
2019-03-11T17:15:27.652Z,97746.70
2019-03-11T17:17:56.044Z,97752.65
2019-03-11T17:20:24.502Z,97757.76
2019-03-11T17:22:52.876Z,97761.16
2019-03-11T17:25:21.290Z,97762.87
2019-03-11T17:27:49.666Z,97765.86
2019-03-11T17:30:20.365Z,97767.55
2019-03-11T17:32:48.815Z,97766.27
2019-03-11T17:35:17.550Z,97765.86
2019-03-11T17:37:46.202Z,97769.66
2019-03-11T17:40:19.041Z,97769.66
2019-03-11T17:42:47.809Z,97765.42
2019-03-11T17:45:16.668Z,97771.81
2019-03-11T17:47:45.154Z,97768.83
2019-03-11T17:50:19.062Z,97776.48
2019-03-11T17:52:47.440Z,97776.48
2019-03-11T17:55:17.278Z,97788.42
2019-03-11T17:57:45.802Z,97792.66
2019-03-11T18:00:21.096Z,97799.92
2019-03-11T18:02:49.544Z,97803.72
2019-03-11T18:05:18.137Z,97790.11
2019-03-11T18:07:46.598Z,97816.50
2019-03-11T18:10:15.151Z,97813.11
2019-03-11T18:12:43.620Z,97819.50
2019-03-11T18:15:13.539Z,97815.66
2019-03-11T18:17:42.054Z,97822.48
2019-03-11T18:20:20.638Z,97833.98
2019-03-11T18:22:49.272Z,97825.05
2019-03-11T18:25:18.812Z,97826.72
2019-03-11T18:27:47.197Z,97824.60
2019-03-11T18:30:23.091Z,97817.78
2019-03-11T18:32:51.471Z,97820.77
2019-03-11T18:35:19.989Z,97818.66
2019-03-11T18:37:48.430Z,97825.05
2019-03-11T18:40:18.042Z,97829.28
2019-03-11T18:42:46.671Z,97835.66
2019-03-11T18:45:15.787Z,97839.94
2019-03-11T18:47:44.232Z,97842.92
2019-03-11T18:50:15.614Z,97835.25
2019-03-11T18:52:44.015Z,97837.81
2019-03-11T18:55:12.544Z,97848.03
2019-03-11T18:57:40.912Z,97840.80
2019-03-11T19:00:15.165Z,97838.65
2019-03-11T19:02:43.554Z,97842.08
2019-03-11T19:05:17.696Z,97845.91
2019-03-11T19:07:46.156Z,97852.30
2019-03-11T19:10:15.696Z,97851.42
2019-03-11T19:12:44.144Z,97859.95
2019-03-11T19:15:20.708Z,97865.47
2019-03-11T19:17:49.160Z,97861.64
2019-03-11T19:20:22.940Z,97858.67
2019-03-11T19:22:51.432Z,97865.91
2019-03-11T19:25:19.832Z,97871.85
2019-03-11T19:27:49.177Z,97867.17
2019-03-11T19:30:22.875Z,97866.73
2019-03-11T19:32:51.231Z,97869.28
2019-03-11T19:35:20.173Z,97859.06
2019-03-11T19:37:48.673Z,97860.77
2019-03-11T19:40:19.397Z,97855.25
2019-03-11T19:42:47.862Z,97854.38
2019-03-11T19:45:17.018Z,97863.33
2019-03-11T19:47:45.568Z,97859.48
2019-03-11T19:50:16.914Z,97855.25
2019-03-11T19:52:57.217Z,97847.16
2019-03-11T19:55:15.652Z,97843.31
2019-03-11T19:57:44.191Z,97850.14
2019-03-11T20:00:18.534Z,97852.69
2019-03-11T20:02:47.079Z,97859.47
2019-03-11T20:05:18.539Z,97865.86
2019-03-11T20:07:46.988Z,97865.45
2019-03-11T20:10:16.040Z,97865.02
2019-03-11T20:12:44.491Z,97862.46
2019-03-11T20:15:13.494Z,97857.36
2019-03-11T20:17:41.932Z,97856.52
2019-03-11T20:20:15.469Z,97852.69
2019-03-11T20:22:43.951Z,97853.09
2019-03-11T20:25:15.028Z,97854.38
2019-03-11T20:27:43.407Z,97864.60
2019-03-11T20:30:17.497Z,97869.71
2019-03-11T20:32:45.937Z,97878.66
2019-03-11T20:35:17.319Z,97879.94
2019-03-11T20:37:44.560Z,97868.03
2019-03-11T20:40:13.381Z,97869.72
2019-03-11T20:42:41.912Z,97858.66
2019-03-11T20:45:15.065Z,97869.29
2019-03-11T20:47:43.418Z,97867.17
2019-03-11T20:50:13.590Z,97868.89
2019-03-11T20:52:41.943Z,97868.02
2019-03-11T20:55:15.752Z,97873.13
2019-03-11T20:57:44.176Z,97871.86
2019-03-11T21:00:20.195Z,97879.12
2019-03-11T21:02:48.850Z,97891.46
2019-03-11T21:05:21.299Z,97874.85
2019-03-11T21:07:50.559Z,97876.57
2019-03-11T21:10:19.327Z,97876.97
2019-03-11T21:12:47.801Z,97868.89
2019-03-11T21:15:16.812Z,97865.05
2019-03-11T21:17:45.419Z,97868.44
2019-03-11T21:20:15.302Z,97859.09
2019-03-11T21:22:43.731Z,97850.13
2019-03-11T21:25:21.977Z,97853.95
2019-03-11T21:27:51.318Z,97836.48
2019-03-11T21:30:22.919Z,97856.50
2019-03-11T21:32:52.730Z,97848.41
2019-03-11T21:35:21.205Z,97844.57
2019-03-11T21:37:49.638Z,97847.56
2019-03-11T21:40:24.577Z,97851.39
2019-03-11T21:42:53.145Z,97824.97
2019-03-11T21:45:33.471Z,97849.25
2019-03-11T21:47:52.774Z,97855.23
2019-03-11T21:50:28.378Z,97849.69
2019-03-11T21:52:56.759Z,97856.09
2019-03-11T21:55:25.133Z,97863.75
2019-03-11T21:57:53.635Z,97873.55
2019-03-11T22:00:33.357Z,97859.06
2019-03-11T22:02:53.754Z,97865.05
2019-03-11T22:05:22.195Z,97852.27
2019-03-11T22:07:50.647Z,97863.31
2019-03-11T22:10:19.264Z,97847.98
2019-03-11T22:12:47.863Z,97860.34
2019-03-11T22:15:19.290Z,97852.67
2019-03-11T22:17:48.660Z,97849.66
2019-03-11T22:20:17.679Z,97845.41
2019-03-11T22:22:46.062Z,97849.23
2019-03-11T22:25:18.424Z,97842.40
2019-03-11T22:27:46.805Z,97853.89
2019-03-11T22:30:25.319Z,97842.83
2019-03-11T22:32:54.652Z,97846.66
2019-03-11T22:35:23.890Z,97849.63
2019-03-11T22:37:52.284Z,97845.40
2019-03-11T22:40:20.919Z,97843.69
2019-03-11T22:42:49.358Z,97853.91
2019-03-11T22:45:22.213Z,97853.08
2019-03-11T22:47:52.792Z,97859.47
2019-03-11T22:50:21.738Z,97862.44
2019-03-11T22:52:51.185Z,97861.62
2019-03-11T22:55:19.972Z,97857.36
2019-03-11T22:57:48.476Z,97861.22
2019-03-11T23:00:41.549Z,97870.16
2019-03-11T23:03:10.680Z,97873.56
2019-03-11T23:05:39.057Z,97871.43
2019-03-11T23:08:07.453Z,97873.97
2019-03-11T23:10:35.826Z,97883.33
2019-03-11T23:13:04.284Z,97897.34
2019-03-11T23:15:32.662Z,97884.98
2019-03-11T23:18:01.050Z,97889.61
2019-03-11T23:20:29.493Z,97884.48
2019-03-11T23:22:57.830Z,97892.11
2019-03-11T23:25:26.208Z,97881.87
2019-03-11T23:27:54.659Z,97809.84
2019-03-11T23:30:23.042Z,97892.94
2019-03-11T23:32:51.431Z,97895.92
2019-03-11T23:35:19.815Z,97896.77
2019-03-11T23:37:48.199Z,97898.47
2019-03-11T23:40:16.590Z,97898.47
2019-03-11T23:42:45.003Z,97900.59
2019-03-11T23:45:13.550Z,97902.30
2019-03-11T23:47:41.964Z,97902.70
2019-03-11T23:50:11.899Z,97901.86
2019-03-11T23:52:40.367Z,97908.68
2019-03-11T23:55:12.566Z,97908.68
2019-03-11T23:57:40.948Z,97918.45
