createdAt,value
2023-05-22T00:00:24.727Z,959.16
2023-05-22T00:01:24.718Z,959.15
2023-05-22T00:02:24.789Z,959.15
2023-05-22T00:03:24.751Z,959.15
2023-05-22T00:04:24.670Z,959.15
2023-05-22T00:05:24.757Z,959.15
2023-05-22T00:06:24.738Z,959.16
2023-05-22T00:07:24.654Z,959.16
2023-05-22T00:08:24.767Z,959.16
2023-05-22T00:09:24.670Z,959.16
2023-05-22T00:10:24.630Z,959.15
2023-05-22T00:11:24.627Z,959.15
2023-05-22T00:12:24.590Z,959.14
2023-05-22T00:13:24.602Z,959.13
2023-05-22T00:14:24.600Z,959.12
2023-05-22T00:15:24.598Z,959.11
2023-05-22T00:16:24.574Z,959.09
2023-05-22T00:17:24.622Z,959.09
2023-05-22T00:18:24.532Z,959.10
2023-05-22T00:19:24.564Z,959.10
2023-05-22T00:20:24.524Z,959.10
2023-05-22T00:21:24.492Z,959.10
2023-05-22T00:22:24.484Z,959.10
2023-05-22T00:23:24.485Z,959.09
2023-05-22T00:24:24.478Z,959.09
2023-05-22T00:25:24.486Z,959.09
2023-05-22T00:26:24.470Z,959.08
2023-05-22T00:27:24.442Z,959.08
2023-05-22T00:28:24.452Z,959.07
2023-05-22T00:29:24.426Z,959.07
2023-05-22T00:30:24.443Z,959.06
2023-05-22T00:31:24.402Z,959.05
2023-05-22T00:32:24.532Z,959.04
2023-05-22T00:33:24.382Z,959.03
2023-05-22T00:34:24.423Z,959.03
2023-05-22T00:35:24.350Z,959.03
2023-05-22T00:36:24.360Z,959.03
2023-05-22T00:37:24.338Z,959.02
2023-05-22T00:38:24.376Z,959.01
2023-05-22T00:39:24.360Z,959.01
2023-05-22T00:40:24.321Z,959.01
2023-05-22T00:41:24.320Z,959.01
2023-05-22T00:42:24.367Z,959.00
2023-05-22T00:43:24.289Z,959.00
2023-05-22T00:44:24.265Z,959.00
2023-05-22T00:45:24.251Z,959.00
2023-05-22T00:46:24.309Z,959.00
2023-05-22T00:47:24.318Z,959.00
2023-05-22T00:48:24.263Z,959.01
2023-05-22T00:49:24.234Z,959.01
2023-05-22T00:50:24.217Z,959.01
2023-05-22T00:51:24.218Z,959.02
2023-05-22T00:52:24.191Z,959.01
2023-05-22T00:53:24.199Z,959.01
2023-05-22T00:54:24.170Z,959.02
2023-05-22T00:55:24.174Z,959.02
2023-05-22T00:56:24.162Z,959.02
2023-05-22T00:57:24.191Z,959.02
2023-05-22T00:58:24.138Z,959.03
2023-05-22T00:59:24.180Z,959.04
2023-05-22T01:00:24.106Z,959.05
2023-05-22T01:01:24.134Z,959.06
2023-05-22T01:02:24.094Z,959.06
2023-05-22T01:03:24.171Z,959.05
2023-05-22T01:04:24.136Z,959.05
2023-05-22T01:05:24.056Z,959.06
2023-05-22T01:06:24.037Z,959.06
2023-05-22T01:07:24.057Z,959.07
2023-05-22T01:08:24.001Z,959.08
2023-05-22T01:09:24.015Z,959.09
2023-05-22T01:10:24.006Z,959.10
2023-05-22T01:11:24.003Z,959.10
2023-05-22T01:12:23.981Z,959.11
2023-05-22T01:13:23.975Z,959.12
2023-05-22T01:14:23.981Z,959.11
2023-05-22T01:15:23.947Z,959.11
2023-05-22T01:16:23.965Z,959.10
2023-05-22T01:17:23.936Z,959.10
2023-05-22T01:18:23.898Z,959.09
2023-05-22T01:19:23.923Z,959.08
2023-05-22T01:20:23.915Z,959.07
2023-05-22T01:21:23.914Z,959.07
2023-05-22T01:22:23.887Z,959.07
2023-05-22T01:23:23.888Z,959.07
2023-05-22T01:24:23.852Z,959.08
2023-05-22T01:25:23.891Z,959.09
2023-05-22T01:26:23.815Z,959.10
2023-05-22T01:27:23.812Z,959.11
2023-05-22T01:28:23.812Z,959.12
2023-05-22T01:29:23.826Z,959.13
2023-05-22T01:30:23.813Z,959.14
2023-05-22T01:31:23.798Z,959.16
2023-05-22T01:32:23.809Z,959.17
2023-05-22T01:33:23.810Z,959.18
2023-05-22T01:34:23.749Z,959.18
2023-05-22T01:35:23.740Z,959.19
2023-05-22T01:36:23.742Z,959.20
2023-05-22T01:37:23.738Z,959.20
2023-05-22T01:38:23.700Z,959.21
2023-05-22T01:39:23.709Z,959.21
2023-05-22T01:40:23.670Z,959.21
2023-05-22T01:41:23.676Z,959.21
2023-05-22T01:42:23.677Z,959.22
2023-05-22T01:43:23.665Z,959.22
2023-05-22T01:44:23.665Z,959.22
2023-05-22T01:45:23.630Z,959.22
2023-05-22T01:46:23.691Z,959.22
2023-05-22T01:47:23.639Z,959.21
2023-05-22T01:48:23.622Z,959.20
2023-05-22T01:49:23.591Z,959.20
2023-05-22T01:50:23.592Z,959.20
2023-05-22T01:51:23.576Z,959.21
2023-05-22T01:52:23.575Z,959.21
2023-05-22T01:53:23.578Z,959.21
2023-05-22T01:54:23.559Z,959.22
2023-05-22T01:55:23.543Z,959.23
2023-05-22T01:56:23.522Z,959.24
2023-05-22T01:57:23.522Z,959.26
2023-05-22T01:58:23.521Z,959.26
2023-05-22T01:59:23.488Z,959.27
2023-05-22T02:00:23.532Z,959.28
2023-05-22T02:01:23.500Z,959.28
2023-05-22T02:02:23.674Z,959.27
2023-05-22T02:03:23.634Z,959.27
2023-05-22T02:04:23.439Z,959.27
2023-05-22T02:05:23.431Z,959.27
2023-05-22T02:06:23.429Z,959.27
2023-05-22T02:07:23.412Z,959.27
2023-05-22T02:08:23.405Z,959.27
2023-05-22T02:09:23.423Z,959.27
2023-05-22T02:10:23.385Z,959.26
2023-05-22T02:11:23.382Z,959.26
2023-05-22T02:12:23.368Z,959.25
2023-05-22T02:13:23.365Z,959.25
2023-05-22T02:14:23.333Z,959.24
2023-05-22T02:15:23.348Z,959.24
2023-05-22T02:16:23.398Z,959.24
2023-05-22T02:17:23.304Z,959.25
2023-05-22T02:18:23.371Z,959.25
2023-05-22T02:19:23.319Z,959.26
2023-05-22T02:20:23.300Z,959.27
2023-05-22T02:21:23.276Z,959.28
2023-05-22T02:22:23.276Z,959.28
2023-05-22T02:23:23.231Z,959.28
2023-05-22T02:24:23.235Z,959.27
2023-05-22T02:25:23.241Z,959.26
2023-05-22T02:26:23.245Z,959.25
2023-05-22T02:27:23.190Z,959.24
2023-05-22T02:28:23.210Z,959.22
2023-05-22T02:29:23.172Z,959.22
2023-05-22T02:30:23.201Z,959.21
2023-05-22T02:31:23.225Z,959.21
2023-05-22T02:32:23.215Z,959.20
2023-05-22T02:33:23.142Z,959.18
2023-05-22T02:34:23.154Z,959.18
2023-05-22T02:35:23.204Z,959.17
2023-05-22T02:36:23.103Z,959.17
2023-05-22T02:37:23.100Z,959.18
2023-05-22T02:38:23.097Z,959.18
2023-05-22T02:39:23.099Z,959.18
2023-05-22T02:40:23.082Z,959.18
2023-05-22T02:41:23.063Z,959.17
2023-05-22T02:42:23.045Z,959.16
2023-05-22T02:43:23.056Z,959.16
2023-05-22T02:44:23.058Z,959.16
2023-05-22T02:45:23.060Z,959.16
2023-05-22T02:46:23.073Z,959.16
2023-05-22T02:47:22.987Z,959.16
2023-05-22T02:48:23.019Z,959.15
2023-05-22T02:49:22.974Z,959.15
2023-05-22T02:50:22.976Z,959.14
2023-05-22T02:51:22.966Z,959.14
2023-05-22T02:52:22.944Z,959.14
2023-05-22T02:53:22.943Z,959.14
2023-05-22T02:54:22.915Z,959.13
2023-05-22T02:55:23.013Z,959.13
2023-05-22T02:56:22.902Z,959.14
2023-05-22T02:57:22.897Z,959.15
2023-05-22T02:58:22.914Z,959.16
2023-05-22T02:59:22.868Z,959.17
2023-05-22T03:00:22.876Z,959.18
2023-05-22T03:01:22.807Z,959.20
2023-05-22T03:02:22.789Z,959.21
2023-05-22T03:03:22.843Z,959.22
2023-05-22T03:04:22.761Z,959.22
2023-05-22T03:05:22.752Z,959.22
2023-05-22T03:06:22.821Z,959.23
2023-05-22T03:07:22.739Z,959.23
2023-05-22T03:08:22.720Z,959.24
2023-05-22T03:09:22.727Z,959.26
2023-05-22T03:10:22.703Z,959.28
2023-05-22T03:11:22.696Z,959.29
2023-05-22T03:12:22.679Z,959.30
2023-05-22T03:13:22.675Z,959.32
2023-05-22T03:14:22.666Z,959.32
2023-05-22T03:15:22.688Z,959.33
2023-05-22T03:16:22.658Z,959.34
2023-05-22T03:17:22.634Z,959.34
2023-05-22T03:18:23.206Z,959.34
2023-05-22T03:19:22.770Z,959.33
2023-05-22T03:20:22.649Z,959.34
2023-05-22T03:21:22.610Z,959.34
2023-05-22T03:22:22.591Z,959.34
2023-05-22T03:23:22.590Z,959.34
2023-05-22T03:24:22.559Z,959.33
2023-05-22T03:25:22.562Z,959.33
2023-05-22T03:26:22.548Z,959.33
2023-05-22T03:27:22.530Z,959.34
2023-05-22T03:28:22.508Z,959.35
2023-05-22T03:29:22.539Z,959.36
2023-05-22T03:30:22.508Z,959.37
2023-05-22T03:31:22.484Z,959.38
2023-05-22T03:32:22.482Z,959.39
2023-05-22T03:33:22.590Z,959.39
2023-05-22T03:34:22.460Z,959.40
2023-05-22T03:35:22.463Z,959.40
2023-05-22T03:36:22.427Z,959.39
2023-05-22T03:37:22.452Z,959.38
2023-05-22T03:38:22.414Z,959.38
2023-05-22T03:39:22.410Z,959.37
2023-05-22T03:40:22.406Z,959.36
2023-05-22T03:41:22.375Z,959.36
2023-05-22T03:42:22.390Z,959.36
2023-05-22T03:43:22.379Z,959.36
2023-05-22T03:44:22.383Z,959.36
2023-05-22T03:45:22.374Z,959.37
2023-05-22T03:46:22.438Z,959.38
2023-05-22T03:47:22.361Z,959.39
2023-05-22T03:48:22.334Z,959.39
2023-05-22T03:49:22.318Z,959.39
2023-05-22T03:50:22.309Z,959.39
2023-05-22T03:51:22.281Z,959.39
2023-05-22T03:52:22.260Z,959.39
2023-05-22T03:53:22.278Z,959.39
2023-05-22T03:54:22.274Z,959.39
2023-05-22T03:55:22.244Z,959.39
2023-05-22T03:56:22.239Z,959.40
2023-05-22T03:57:22.205Z,959.41
2023-05-22T03:58:22.249Z,959.42
2023-05-22T03:59:22.191Z,959.42
2023-05-22T04:00:22.199Z,959.43
2023-05-22T04:01:22.182Z,959.43
2023-05-22T04:02:22.239Z,959.43
2023-05-22T04:03:22.244Z,959.43
2023-05-22T04:04:22.156Z,959.45
2023-05-22T04:05:22.182Z,959.46
2023-05-22T04:06:22.130Z,959.47
2023-05-22T04:07:22.133Z,959.48
2023-05-22T04:08:22.118Z,959.49
2023-05-22T04:09:22.076Z,959.51
2023-05-22T04:10:22.101Z,959.52
2023-05-22T04:11:22.116Z,959.53
2023-05-22T04:12:22.109Z,959.54
2023-05-22T04:13:22.078Z,959.55
2023-05-22T04:14:22.085Z,959.56
2023-05-22T04:15:22.048Z,959.58
2023-05-22T04:16:22.136Z,959.58
2023-05-22T04:17:22.115Z,959.59
2023-05-22T04:18:21.998Z,959.59
2023-05-22T04:19:22.376Z,959.59
2023-05-22T04:20:21.990Z,959.58
2023-05-22T04:21:22.049Z,959.58
2023-05-22T04:22:21.949Z,959.57
2023-05-22T04:23:22.022Z,959.56
2023-05-22T04:24:21.935Z,959.56
2023-05-22T04:25:21.940Z,959.55
2023-05-22T04:26:21.940Z,959.54
2023-05-22T04:27:21.894Z,959.54
2023-05-22T04:28:21.881Z,959.55
2023-05-22T04:29:21.898Z,959.56
2023-05-22T04:30:21.887Z,959.57
2023-05-22T04:31:21.935Z,959.58
2023-05-22T04:32:21.903Z,959.60
2023-05-22T04:33:21.850Z,959.61
2023-05-22T04:34:21.857Z,959.62
2023-05-22T04:35:21.841Z,959.61
2023-05-22T04:36:21.824Z,959.60
2023-05-22T04:37:21.806Z,959.58
2023-05-22T04:38:21.792Z,959.57
2023-05-22T04:39:21.849Z,959.56
2023-05-22T04:40:21.819Z,959.55
2023-05-22T04:41:22.571Z,959.55
2023-05-22T04:42:21.773Z,959.55
2023-05-22T04:43:21.756Z,959.55
2023-05-22T04:44:21.785Z,959.55
2023-05-22T04:45:21.734Z,959.53
2023-05-22T04:46:21.827Z,959.52
2023-05-22T04:47:21.732Z,959.51
2023-05-22T04:48:21.690Z,959.50
2023-05-22T04:49:21.678Z,959.49
2023-05-22T04:50:21.668Z,959.48
2023-05-22T04:51:21.661Z,959.45
2023-05-22T04:52:21.659Z,959.44
2023-05-22T04:53:21.968Z,959.43
2023-05-22T04:54:21.636Z,959.42
2023-05-22T04:55:21.601Z,959.41
2023-05-22T04:56:34.799Z,959.41
2023-05-22T04:57:21.629Z,959.41
2023-05-22T04:58:21.601Z,959.40
2023-05-22T04:59:21.581Z,959.40
2023-05-22T05:00:21.577Z,959.40
2023-05-22T05:01:21.672Z,959.40
2023-05-22T05:02:21.583Z,959.41
2023-05-22T05:03:21.572Z,959.42
2023-05-22T05:04:21.555Z,959.42
2023-05-22T05:05:21.507Z,959.43
2023-05-22T05:06:21.514Z,959.42
2023-05-22T05:07:21.534Z,959.43
2023-05-22T05:08:21.489Z,959.45
2023-05-22T05:09:21.458Z,959.45
2023-05-22T05:10:21.459Z,959.45
2023-05-22T05:11:21.436Z,959.45
2023-05-22T05:12:21.458Z,959.45
2023-05-22T05:13:21.442Z,959.43
2023-05-22T05:14:21.479Z,959.44
2023-05-22T05:15:21.389Z,959.45
2023-05-22T05:16:21.409Z,959.47
2023-05-22T05:17:21.401Z,959.49
2023-05-22T05:18:21.396Z,959.50
2023-05-22T05:19:21.525Z,959.50
2023-05-22T05:20:21.368Z,959.50
2023-05-22T05:21:21.377Z,959.50
2023-05-22T05:22:21.383Z,959.51
2023-05-22T05:23:21.322Z,959.52
2023-05-22T05:24:21.363Z,959.53
2023-05-22T05:25:21.297Z,959.54
2023-05-22T05:26:21.314Z,959.54
2023-05-22T05:27:21.294Z,959.55
2023-05-22T05:28:21.271Z,959.55
2023-05-22T05:29:21.269Z,959.55
2023-05-22T05:30:21.255Z,959.55
2023-05-22T05:31:21.285Z,959.55
2023-05-22T05:32:21.341Z,959.55
2023-05-22T05:33:21.281Z,959.54
2023-05-22T05:34:21.209Z,959.53
2023-05-22T05:35:21.219Z,959.53
2023-05-22T05:36:21.210Z,959.53
2023-05-22T05:37:21.191Z,959.53
2023-05-22T05:38:21.185Z,959.51
2023-05-22T05:39:21.181Z,959.51
2023-05-22T05:40:21.172Z,959.51
2023-05-22T05:41:21.150Z,959.50
2023-05-22T05:42:21.161Z,959.51
2023-05-22T05:43:21.125Z,959.52
2023-05-22T05:44:21.127Z,959.53
2023-05-22T05:45:21.138Z,959.53
2023-05-22T05:46:21.144Z,959.54
2023-05-22T05:47:21.123Z,959.55
2023-05-22T05:48:21.087Z,959.55
2023-05-22T05:49:21.077Z,959.55
2023-05-22T05:50:21.082Z,959.54
2023-05-22T05:51:21.033Z,959.53
2023-05-22T05:52:21.041Z,959.54
2023-05-22T05:53:21.018Z,959.54
2023-05-22T05:54:21.083Z,959.55
2023-05-22T05:55:20.999Z,959.54
2023-05-22T05:56:21.008Z,959.55
2023-05-22T05:57:21.024Z,959.56
2023-05-22T05:58:20.983Z,959.56
2023-05-22T05:59:20.987Z,959.57
2023-05-22T06:00:20.974Z,959.58
2023-05-22T06:01:20.948Z,959.59
2023-05-22T06:02:21.049Z,959.60
2023-05-22T06:03:21.087Z,959.60
2023-05-22T06:04:20.925Z,959.60
2023-05-22T06:05:20.999Z,959.60
2023-05-22T06:06:20.907Z,959.61
2023-05-22T06:07:20.906Z,959.62
2023-05-22T06:08:20.895Z,959.61
2023-05-22T06:09:20.875Z,959.62
2023-05-22T06:10:20.859Z,959.65
2023-05-22T06:11:20.854Z,959.66
2023-05-22T06:12:20.865Z,959.68
2023-05-22T06:13:20.837Z,959.70
2023-05-22T06:14:20.834Z,959.71
2023-05-22T06:15:20.830Z,959.72
2023-05-22T06:16:20.809Z,959.73
2023-05-22T06:17:20.845Z,959.73
2023-05-22T06:18:20.780Z,959.73
2023-05-22T06:19:20.791Z,959.72
2023-05-22T06:20:20.779Z,959.71
2023-05-22T06:21:20.782Z,959.71
2023-05-22T06:22:20.761Z,959.70
2023-05-22T06:23:20.759Z,959.70
2023-05-22T06:24:20.718Z,959.69
2023-05-22T06:25:20.710Z,959.70
2023-05-22T06:26:20.710Z,959.72
2023-05-22T06:27:20.722Z,959.74
2023-05-22T06:28:20.670Z,959.76
2023-05-22T06:29:20.662Z,959.78
2023-05-22T06:30:31.884Z,959.80
2023-05-22T06:31:20.671Z,959.80
2023-05-22T06:32:20.740Z,959.81
2023-05-22T06:33:20.729Z,959.80
2023-05-22T06:34:20.717Z,959.81
2023-05-22T06:35:20.605Z,959.81
2023-05-22T06:36:20.640Z,959.80
2023-05-22T06:37:20.592Z,959.79
2023-05-22T06:38:20.580Z,959.78
2023-05-22T06:39:20.565Z,959.77
2023-05-22T06:40:20.593Z,959.76
2023-05-22T06:41:20.555Z,959.76
2023-05-22T06:42:20.549Z,959.77
2023-05-22T06:43:20.530Z,959.78
2023-05-22T06:44:20.507Z,959.80
2023-05-22T06:45:20.536Z,959.82
2023-05-22T06:46:20.561Z,959.84
2023-05-22T06:47:20.501Z,959.86
2023-05-22T06:48:20.483Z,959.87
2023-05-22T06:49:20.471Z,959.88
2023-05-22T06:50:20.475Z,959.89
2023-05-22T06:51:20.444Z,959.90
2023-05-22T06:52:20.427Z,959.90
2023-05-22T06:53:20.487Z,959.90
2023-05-22T06:54:20.439Z,959.91
2023-05-22T06:55:20.426Z,959.91
2023-05-22T06:56:20.400Z,959.92
2023-05-22T06:57:20.395Z,959.92
2023-05-22T06:58:20.384Z,959.93
2023-05-22T06:59:20.386Z,959.94
2023-05-22T07:00:21.653Z,959.95
2023-05-22T07:01:20.394Z,959.95
2023-05-22T07:02:20.334Z,959.96
2023-05-22T07:03:20.331Z,959.98
2023-05-22T07:04:20.316Z,959.99
2023-05-22T07:05:20.361Z,960.01
2023-05-22T07:06:20.373Z,960.02
2023-05-22T07:07:20.274Z,960.03
2023-05-22T07:08:20.290Z,960.03
2023-05-22T07:09:20.301Z,960.04
2023-05-22T07:10:20.255Z,960.04
2023-05-22T07:11:20.261Z,960.05
2023-05-22T07:12:20.243Z,960.06
2023-05-22T07:13:20.289Z,960.07
2023-05-22T07:14:20.208Z,960.08
2023-05-22T07:15:20.209Z,960.08
2023-05-22T07:16:20.260Z,960.09
2023-05-22T07:17:20.282Z,960.10
2023-05-22T07:18:20.203Z,960.11
2023-05-22T07:19:20.182Z,960.12
2023-05-22T07:20:20.168Z,960.14
2023-05-22T07:21:20.135Z,960.14
2023-05-22T07:22:20.156Z,960.16
2023-05-22T07:23:20.128Z,960.17
2023-05-22T07:24:20.120Z,960.18
2023-05-22T07:25:20.112Z,960.19
2023-05-22T07:26:20.093Z,960.19
2023-05-22T07:27:20.094Z,960.19
2023-05-22T07:28:20.076Z,960.18
2023-05-22T07:29:21.879Z,960.18
2023-05-22T07:30:20.139Z,960.18
2023-05-22T07:31:20.140Z,960.19
2023-05-22T07:32:20.068Z,960.20
2023-05-22T07:33:20.013Z,960.21
2023-05-22T07:34:19.988Z,960.22
2023-05-22T07:35:20.003Z,960.23
2023-05-22T07:36:20.012Z,960.23
2023-05-22T07:37:19.981Z,960.23
2023-05-22T07:38:19.971Z,960.23
2023-05-22T07:39:19.972Z,960.23
2023-05-22T07:40:19.974Z,960.23
2023-05-22T07:41:19.975Z,960.23
2023-05-22T07:42:19.925Z,960.23
2023-05-22T07:43:19.928Z,960.23
2023-05-22T07:44:19.906Z,960.24
2023-05-22T07:45:19.932Z,960.24
2023-05-22T07:46:19.922Z,960.25
2023-05-22T07:47:19.877Z,960.25
2023-05-22T07:48:19.991Z,960.25
2023-05-22T07:49:19.986Z,960.25
2023-05-22T07:50:19.859Z,960.24
2023-05-22T07:51:19.824Z,960.22
2023-05-22T07:52:19.836Z,960.22
2023-05-22T07:53:19.835Z,960.22
2023-05-22T07:54:19.800Z,960.22
2023-05-22T07:55:19.809Z,960.22
2023-05-22T07:56:19.800Z,960.22
2023-05-22T07:57:19.770Z,960.22
2023-05-22T07:58:19.787Z,960.22
2023-05-22T07:59:19.761Z,960.22
2023-05-22T08:00:19.727Z,960.21
2023-05-22T08:01:19.740Z,960.20
2023-05-22T08:02:19.813Z,960.19
2023-05-22T08:03:21.044Z,960.18
2023-05-22T08:04:19.811Z,960.18
2023-05-22T08:05:19.725Z,960.18
2023-05-22T08:06:19.688Z,960.18
2023-05-22T08:07:19.661Z,960.18
2023-05-22T08:08:19.642Z,960.19
2023-05-22T08:09:19.670Z,960.19
2023-05-22T08:10:19.633Z,960.20
2023-05-22T08:11:19.622Z,960.21
2023-05-22T08:12:19.602Z,960.22
2023-05-22T08:13:19.682Z,960.23
2023-05-22T08:14:19.591Z,960.23
2023-05-22T08:15:19.588Z,960.24
2023-05-22T08:16:19.573Z,960.24
2023-05-22T08:17:19.603Z,960.24
2023-05-22T08:18:19.574Z,960.23
2023-05-22T08:19:19.743Z,960.23
2023-05-22T08:20:20.157Z,960.22
2023-05-22T08:21:19.553Z,960.22
2023-05-22T08:22:19.535Z,960.22
2023-05-22T08:23:19.539Z,960.22
2023-05-22T08:24:19.470Z,960.21
2023-05-22T08:25:19.492Z,960.21
2023-05-22T08:26:19.463Z,960.19
2023-05-22T08:27:19.505Z,960.19
2023-05-22T08:28:19.471Z,960.19
2023-05-22T08:29:19.450Z,960.18
2023-05-22T08:30:19.428Z,960.17
2023-05-22T08:31:19.495Z,960.16
2023-05-22T08:32:19.421Z,960.16
2023-05-22T08:33:19.417Z,960.15
2023-05-22T08:34:19.393Z,960.14
2023-05-22T08:35:19.440Z,960.14
2023-05-22T08:36:19.380Z,960.13
2023-05-22T08:37:19.360Z,960.13
2023-05-22T08:38:19.373Z,960.12
2023-05-22T08:39:19.460Z,960.11
2023-05-22T08:40:19.338Z,960.10
2023-05-22T08:41:19.428Z,960.10
2023-05-22T08:42:19.326Z,960.11
2023-05-22T08:43:19.314Z,960.12
2023-05-22T08:44:19.280Z,960.11
2023-05-22T08:45:19.271Z,960.10
2023-05-22T08:46:19.309Z,960.09
2023-05-22T08:47:19.400Z,960.10
2023-05-22T08:48:19.234Z,960.09
2023-05-22T08:49:19.261Z,960.08
2023-05-22T08:50:19.268Z,960.07
2023-05-22T08:51:19.230Z,960.07
2023-05-22T08:52:19.213Z,960.07
2023-05-22T08:53:19.204Z,960.06
2023-05-22T08:54:19.166Z,960.06
2023-05-22T08:55:19.181Z,960.07
2023-05-22T08:56:19.164Z,960.08
2023-05-22T08:57:19.145Z,960.08
2023-05-22T08:58:19.156Z,960.08
2023-05-22T08:59:19.175Z,960.07
2023-05-22T09:00:19.130Z,960.08
2023-05-22T09:01:19.157Z,960.09
2023-05-22T09:02:19.097Z,960.09
2023-05-22T09:03:19.211Z,960.11
2023-05-22T09:04:19.118Z,960.11
2023-05-22T09:05:19.157Z,960.12
2023-05-22T09:06:19.092Z,960.12
2023-05-22T09:07:19.144Z,960.11
2023-05-22T09:08:20.981Z,960.11
2023-05-22T09:09:19.055Z,960.10
2023-05-22T09:10:19.010Z,960.10
2023-05-22T09:11:19.032Z,960.10
2023-05-22T09:12:19.009Z,960.10
2023-05-22T09:13:18.992Z,960.09
2023-05-22T09:14:19.003Z,960.10
2023-05-22T09:15:18.969Z,960.09
2023-05-22T09:16:19.011Z,960.09
2023-05-22T09:17:19.060Z,960.07
2023-05-22T09:18:18.956Z,960.07
2023-05-22T09:19:18.999Z,960.05
2023-05-22T09:20:18.918Z,960.04
2023-05-22T09:21:29.586Z,960.03
2023-05-22T09:22:18.923Z,960.02
2023-05-22T09:23:18.935Z,960.02
2023-05-22T09:24:18.889Z,960.01
2023-05-22T09:25:18.892Z,960.01
2023-05-22T09:26:18.857Z,960.00
2023-05-22T09:27:18.856Z,960.02
2023-05-22T09:28:18.845Z,960.01
2023-05-22T09:29:18.834Z,960.01
2023-05-22T09:30:18.825Z,960.00
2023-05-22T09:31:18.852Z,960.01
2023-05-22T09:32:18.820Z,959.98
2023-05-22T09:33:18.812Z,959.99
2023-05-22T09:34:18.793Z,960.00
2023-05-22T09:35:18.789Z,960.00
2023-05-22T09:36:18.768Z,960.00
2023-05-22T09:37:18.766Z,960.01
2023-05-22T09:38:18.746Z,960.00
2023-05-22T09:39:18.748Z,959.98
2023-05-22T09:40:18.730Z,960.00
2023-05-22T09:41:18.737Z,960.00
2023-05-22T09:42:18.736Z,959.98
2023-05-22T09:43:18.713Z,959.97
2023-05-22T09:44:18.690Z,959.95
2023-05-22T09:45:18.697Z,959.95
2023-05-22T09:46:18.704Z,959.93
2023-05-22T09:47:18.717Z,959.93
2023-05-22T09:48:18.652Z,959.94
2023-05-22T09:49:18.635Z,959.94
2023-05-22T09:50:18.622Z,959.93
2023-05-22T09:51:18.634Z,959.92
2023-05-22T09:52:18.623Z,959.91
2023-05-22T09:53:18.608Z,959.91
2023-05-22T09:54:18.570Z,959.91
2023-05-22T09:55:18.607Z,959.92
2023-05-22T09:56:24.289Z,959.94
2023-05-22T09:57:18.566Z,959.95
2023-05-22T09:58:18.541Z,959.95
2023-05-22T09:59:18.533Z,959.95
2023-05-22T10:00:18.657Z,959.96
2023-05-22T10:01:18.566Z,959.96
2023-05-22T10:02:18.509Z,959.98
2023-05-22T10:03:18.573Z,959.95
2023-05-22T10:04:18.547Z,959.95
2023-05-22T10:05:18.504Z,959.94
2023-05-22T10:06:18.493Z,959.93
2023-05-22T10:07:18.463Z,959.93
2023-05-22T10:08:18.439Z,959.92
2023-05-22T10:09:19.622Z,959.92
2023-05-22T10:10:18.485Z,959.91
2023-05-22T10:11:18.423Z,959.92
2023-05-22T10:12:18.396Z,959.95
2023-05-22T10:13:18.388Z,959.94
2023-05-22T10:14:18.404Z,959.92
2023-05-22T10:15:18.386Z,959.92
2023-05-22T10:16:18.449Z,959.91
2023-05-22T10:17:18.367Z,959.90
2023-05-22T10:18:18.358Z,959.88
2023-05-22T10:19:18.373Z,959.89
2023-05-22T10:20:18.341Z,959.87
2023-05-22T10:21:18.332Z,959.86
2023-05-22T10:22:18.300Z,959.85
2023-05-22T10:23:18.324Z,959.86
2023-05-22T10:24:18.295Z,959.88
2023-05-22T10:25:18.331Z,959.89
2023-05-22T10:26:18.260Z,959.88
2023-05-22T10:27:18.265Z,959.88
2023-05-22T10:28:18.250Z,959.89
2023-05-22T10:29:18.242Z,959.88
2023-05-22T10:30:18.232Z,959.85
2023-05-22T10:31:18.217Z,959.87
2023-05-22T10:32:18.198Z,959.87
2023-05-22T10:33:18.327Z,959.87
2023-05-22T10:34:18.194Z,959.87
2023-05-22T10:35:18.180Z,959.85
2023-05-22T10:36:18.264Z,959.82
2023-05-22T10:37:19.620Z,959.80
2023-05-22T10:38:18.171Z,959.79
2023-05-22T10:39:18.132Z,959.76
2023-05-22T10:40:18.311Z,959.79
2023-05-22T10:41:18.123Z,959.78
2023-05-22T10:42:18.126Z,959.77
2023-05-22T10:43:18.079Z,959.77
2023-05-22T10:44:18.106Z,959.75
2023-05-22T10:45:18.078Z,959.74
2023-05-22T10:46:18.178Z,959.73
2023-05-22T10:47:18.081Z,959.74
2023-05-22T10:48:18.038Z,959.71
2023-05-22T10:49:18.044Z,959.70
2023-05-22T10:50:18.046Z,959.67
2023-05-22T10:51:18.058Z,959.66
2023-05-22T10:52:18.003Z,959.64
2023-05-22T10:53:17.984Z,959.64
2023-05-22T10:54:17.998Z,959.64
2023-05-22T10:55:17.978Z,959.64
2023-05-22T10:56:17.994Z,959.63
2023-05-22T10:57:17.959Z,959.62
2023-05-22T10:58:17.961Z,959.61
2023-05-22T10:59:17.952Z,959.61
2023-05-22T11:00:17.939Z,959.59
2023-05-22T11:01:17.987Z,959.61
2023-05-22T11:02:18.023Z,959.57
2023-05-22T11:03:18.691Z,959.55
2023-05-22T11:04:17.903Z,959.55
2023-05-22T11:05:17.895Z,959.53
2023-05-22T11:06:17.873Z,959.53
2023-05-22T11:07:17.850Z,959.50
2023-05-22T11:08:19.426Z,959.52
2023-05-22T11:09:17.858Z,959.51
2023-05-22T11:10:17.899Z,959.52
2023-05-22T11:11:17.822Z,959.51
2023-05-22T11:12:17.915Z,959.47
2023-05-22T11:13:17.800Z,959.49
2023-05-22T11:14:17.801Z,959.49
2023-05-22T11:15:17.785Z,959.45
2023-05-22T11:16:17.782Z,959.44
2023-05-22T11:17:17.763Z,959.43
2023-05-22T11:18:17.818Z,959.41
2023-05-22T11:20:17.817Z,959.37
2023-05-22T11:21:17.723Z,959.37
2023-05-22T11:22:17.804Z,959.38
2023-05-22T11:23:17.701Z,959.38
2023-05-22T11:24:17.794Z,959.36
2023-05-22T11:25:17.668Z,959.34
2023-05-22T11:26:17.673Z,959.34
2023-05-22T11:27:17.681Z,959.35
2023-05-22T11:28:17.657Z,959.37
2023-05-22T11:29:17.638Z,959.35
2023-05-22T11:30:17.805Z,959.35
2023-05-22T11:31:17.656Z,959.35
2023-05-22T11:32:17.655Z,959.35
2023-05-22T11:33:17.679Z,959.32
2023-05-22T11:34:17.605Z,959.31
2023-05-22T11:35:17.653Z,959.29
2023-05-22T11:36:17.581Z,959.31
2023-05-22T11:37:17.578Z,959.30
2023-05-22T11:38:17.577Z,959.23
2023-05-22T11:39:17.584Z,959.18
2023-05-22T11:40:17.554Z,959.19
2023-05-22T11:41:17.518Z,959.14
2023-05-22T11:42:17.556Z,959.18
2023-05-22T11:43:17.507Z,959.13
2023-05-22T11:44:17.496Z,959.12
2023-05-22T11:45:17.479Z,959.14
2023-05-22T11:46:17.514Z,959.13
2023-05-22T11:47:17.480Z,959.14
2023-05-22T11:48:17.490Z,959.10
2023-05-22T11:49:17.464Z,959.12
2023-05-22T11:50:29.352Z,959.09
2023-05-22T11:51:17.637Z,959.13
2023-05-22T11:52:17.474Z,959.11
2023-05-22T11:53:17.461Z,959.12
2023-05-22T11:54:17.509Z,959.14
2023-05-22T11:55:17.499Z,959.12
2023-05-22T11:56:17.496Z,959.12
2023-05-22T11:57:17.433Z,959.10
2023-05-22T11:58:17.427Z,959.12
2023-05-22T11:59:17.448Z,959.10
2023-05-22T12:00:17.426Z,959.14
2023-05-22T12:01:17.355Z,959.06
2023-05-22T12:02:17.320Z,959.10
2023-05-22T12:03:17.364Z,959.05
2023-05-22T12:04:17.365Z,959.04
2023-05-22T12:05:17.282Z,959.02
2023-05-22T12:06:17.583Z,959.03
2023-05-22T12:07:17.355Z,959.04
2023-05-22T12:08:17.259Z,959.03
2023-05-22T12:09:17.250Z,959.02
2023-05-22T12:10:17.429Z,959.01
2023-05-22T12:11:17.230Z,959.05
2023-05-22T12:12:17.228Z,959.02
2023-05-22T12:13:17.240Z,959.03
2023-05-22T12:14:17.210Z,959.04
2023-05-22T12:15:17.207Z,959.04
2023-05-22T12:16:17.207Z,959.02
2023-05-22T12:17:17.167Z,959.03
2023-05-22T12:18:17.144Z,959.00
2023-05-22T12:19:17.185Z,959.01
2023-05-22T12:20:17.176Z,959.05
2023-05-22T12:21:17.120Z,959.00
2023-05-22T12:22:17.108Z,959.01
2023-05-22T12:23:17.106Z,959.01
2023-05-22T12:24:17.104Z,959.04
2023-05-22T12:25:17.064Z,959.02
2023-05-22T12:26:17.098Z,959.07
2023-05-22T12:27:17.064Z,959.06
2023-05-22T12:28:17.066Z,959.08
2023-05-22T12:29:17.083Z,959.09