createdAt,value
2019-05-21T00:01:05.578Z,18.95
2019-05-21T00:03:35.013Z,20.45
2019-05-21T00:06:04.407Z,17.17
2019-05-21T00:08:33.863Z,17.50
2019-05-21T00:11:03.234Z,17.87
2019-05-21T00:13:32.625Z,18.37
2019-05-21T00:16:02.013Z,16.77
2019-05-21T00:18:31.401Z,17.73
2019-05-21T00:21:00.783Z,15.85
2019-05-21T00:23:30.170Z,16.50
2019-05-21T00:25:59.622Z,16.60
2019-05-21T00:28:38.917Z,16.67
2019-05-21T00:31:46.004Z,16.62
2019-05-21T00:34:51.738Z,16.90
2019-05-21T00:37:59.092Z,16.42
2019-05-21T00:41:05.068Z,18.45
2019-05-21T00:43:40.341Z,16.05
2019-05-21T00:46:09.723Z,16.82
2019-05-21T00:48:39.093Z,18.17
2019-05-21T00:51:08.486Z,17.30
2019-05-21T00:53:37.928Z,18.35
2019-05-21T00:56:07.379Z,16.07
2019-05-21T00:58:36.767Z,15.90
2019-05-21T01:01:06.139Z,16.30
2019-05-21T01:03:36.595Z,15.03
2019-05-21T01:06:05.957Z,15.45
2019-05-21T01:08:35.347Z,17.55
2019-05-21T01:11:04.744Z,14.15
2019-05-21T01:16:03.830Z,18.35
2019-05-21T01:18:33.202Z,14.60
2019-05-21T01:21:02.593Z,15.93
2019-05-21T01:23:31.987Z,15.60
2019-05-21T01:26:01.377Z,14.00
2019-05-21T01:28:30.831Z,14.13
2019-05-21T01:31:00.206Z,14.00
2019-05-21T01:33:29.591Z,15.10
2019-05-21T01:35:58.981Z,16.35
2019-05-21T01:38:28.341Z,16.02
2019-05-21T01:40:57.736Z,16.77
2019-05-21T01:43:27.127Z,13.75
2019-05-21T01:45:56.494Z,18.30
2019-05-21T01:48:25.973Z,17.70
2019-05-21T01:50:55.363Z,17.10
2019-05-21T01:53:24.790Z,21.02
2019-05-21T01:55:54.172Z,14.63
2019-05-21T02:00:53.280Z,16.87
2019-05-21T02:03:22.673Z,18.27
2019-05-21T02:05:52.335Z,15.70
2019-05-21T02:08:21.702Z,19.20
2019-05-21T02:10:51.115Z,17.32
2019-05-21T02:13:20.575Z,17.92
2019-05-21T02:15:49.953Z,17.55
2019-05-21T02:18:19.339Z,20.75
2019-05-21T02:20:48.785Z,18.07
2019-05-21T02:23:18.263Z,18.27
2019-05-21T02:25:47.635Z,20.92
2019-05-21T02:28:17.027Z,18.98
2019-05-21T02:30:46.428Z,21.97
2019-05-21T02:33:15.803Z,23.35
2019-05-21T02:35:54.339Z,17.57
2019-05-21T02:38:16.181Z,19.67
2019-05-21T02:40:45.562Z,18.80
2019-05-21T02:43:14.928Z,19.80
2019-05-21T02:45:44.328Z,16.17
2019-05-21T02:48:13.701Z,18.60
2019-05-21T02:50:43.087Z,18.12
2019-05-21T02:53:12.463Z,16.93
2019-05-21T02:55:41.860Z,17.25
2019-05-21T02:58:11.214Z,19.75
2019-05-21T03:00:42.246Z,17.80
2019-05-21T03:03:14.278Z,16.07
2019-05-21T03:05:43.622Z,18.85
2019-05-21T03:08:13.585Z,21.37
2019-05-21T03:10:42.973Z,23.35
2019-05-21T03:13:12.382Z,22.42
2019-05-21T03:15:41.762Z,27.25
2019-05-21T03:18:11.144Z,26.20
2019-05-21T03:20:40.533Z,23.07
2019-05-21T03:25:39.575Z,22.13
2019-05-21T03:28:08.967Z,21.85
2019-05-21T03:30:38.362Z,18.73
2019-05-21T03:33:07.758Z,19.60
2019-05-21T03:35:37.116Z,19.75
2019-05-21T03:38:06.514Z,21.65
2019-05-21T03:40:35.908Z,18.60
2019-05-21T03:43:05.295Z,21.15
2019-05-21T03:45:34.754Z,19.67
2019-05-21T03:48:04.162Z,23.05
2019-05-21T03:50:33.539Z,24.63
2019-05-21T03:53:02.959Z,22.55
2019-05-21T03:55:32.360Z,20.65
2019-05-21T03:58:01.748Z,19.50
2019-05-21T04:00:31.135Z,19.40
2019-05-21T04:03:00.593Z,21.90
2019-05-21T04:05:29.959Z,20.48
2019-05-21T04:07:59.345Z,20.30
2019-05-21T04:10:28.815Z,19.40
2019-05-21T04:13:07.695Z,16.55
2019-05-21T04:15:40.062Z,15.40
2019-05-21T04:18:11.092Z,17.77
2019-05-21T04:20:40.479Z,17.37
2019-05-21T04:23:09.865Z,18.57
2019-05-21T04:25:51.729Z,17.85
2019-05-21T04:28:21.094Z,16.85
2019-05-21T04:30:50.486Z,19.12
2019-05-21T04:33:19.854Z,22.35
2019-05-21T04:35:49.249Z,23.38
2019-05-21T04:38:18.606Z,27.40
2019-05-21T04:40:48.068Z,19.52
2019-05-21T04:43:17.460Z,20.02
2019-05-21T04:45:46.822Z,17.92
2019-05-21T04:48:16.223Z,20.90
2019-05-21T04:50:45.610Z,26.85
2019-05-21T04:53:15.000Z,21.15
2019-05-21T04:55:44.391Z,20.08
2019-05-21T04:58:13.753Z,23.35
2019-05-21T05:00:43.153Z,18.75
2019-05-21T05:03:12.544Z,18.87
2019-05-21T05:05:41.953Z,20.92
2019-05-21T05:08:11.332Z,25.85
2019-05-21T05:10:40.701Z,20.70
2019-05-21T05:13:10.088Z,21.40
2019-05-21T05:15:39.511Z,19.17
2019-05-21T05:18:08.895Z,18.07
2019-05-21T05:23:08.122Z,17.95
2019-05-21T05:25:37.540Z,20.00
2019-05-21T05:28:07.005Z,18.02
2019-05-21T05:30:36.510Z,22.10
2019-05-21T05:33:05.908Z,19.77
2019-05-21T05:35:35.336Z,18.40
2019-05-21T05:38:04.731Z,15.95
2019-05-21T05:40:34.098Z,15.18
2019-05-21T05:43:03.487Z,14.18
2019-05-21T05:45:32.872Z,16.65
2019-05-21T05:48:02.372Z,17.15
2019-05-21T05:50:33.516Z,21.45
2019-05-21T05:53:02.929Z,16.55
2019-05-21T05:55:32.603Z,18.10
2019-05-21T05:58:02.015Z,16.62
2019-05-21T06:00:31.410Z,15.72
2019-05-21T06:03:00.871Z,17.48
2019-05-21T06:05:30.238Z,16.17
2019-05-21T06:08:00.503Z,16.48
2019-05-21T06:12:58.709Z,17.80
2019-05-21T06:15:28.103Z,15.32
2019-05-21T06:17:57.491Z,16.67
2019-05-21T06:20:26.889Z,18.95
2019-05-21T06:22:56.281Z,14.73
2019-05-21T06:25:25.654Z,15.93
2019-05-21T06:27:55.022Z,19.48
2019-05-21T06:30:24.415Z,14.70
2019-05-21T06:32:53.806Z,18.52
2019-05-21T06:35:23.200Z,17.75
2019-05-21T06:37:52.631Z,16.80
2019-05-21T06:40:22.585Z,16.00
2019-05-21T06:42:52.241Z,18.10
2019-05-21T06:45:21.628Z,17.23
2019-05-21T06:47:51.017Z,15.40
2019-05-21T06:50:20.394Z,16.07
2019-05-21T06:52:49.850Z,16.75
2019-05-21T06:55:19.272Z,19.48
2019-05-21T06:57:48.631Z,18.00
2019-05-21T07:00:18.054Z,17.00
2019-05-21T07:02:47.426Z,15.98
2019-05-21T07:05:16.818Z,14.35
2019-05-21T07:07:46.218Z,16.30
2019-05-21T07:10:15.576Z,18.15
2019-05-21T07:12:44.974Z,18.15
2019-05-21T07:15:14.387Z,18.70
2019-05-21T07:17:43.927Z,14.05
2019-05-21T07:20:13.541Z,18.07
2019-05-21T07:22:43.008Z,17.17
2019-05-21T07:25:12.439Z,17.80
2019-05-21T07:27:41.831Z,15.23
2019-05-21T07:30:11.214Z,14.70
2019-05-21T07:32:40.684Z,15.25
2019-05-21T07:35:10.149Z,12.60
2019-05-21T07:37:39.604Z,15.15
2019-05-21T07:42:38.779Z,13.35
2019-05-21T07:45:08.798Z,11.55
2019-05-21T07:47:38.194Z,10.38
2019-05-21T07:50:07.579Z,9.45
2019-05-21T07:52:36.963Z,11.80
2019-05-21T07:55:06.342Z,9.40
2019-05-21T07:57:35.779Z,12.73
2019-05-21T08:00:05.885Z,12.58
2019-05-21T08:02:35.344Z,13.15
2019-05-21T08:05:05.699Z,11.97
2019-05-21T08:07:35.587Z,12.23
2019-05-21T08:10:06.952Z,11.00
2019-05-21T08:12:39.317Z,7.17
2019-05-21T08:15:07.331Z,9.55
2019-05-21T08:17:36.759Z,9.43
2019-05-21T08:20:10.009Z,10.15
2019-05-21T08:22:58.478Z,8.55
2019-05-21T08:25:27.915Z,10.50
2019-05-21T08:27:57.442Z,10.60
2019-05-21T08:30:26.831Z,7.33
2019-05-21T08:32:56.679Z,5.87
2019-05-21T08:35:26.058Z,6.35
2019-05-21T08:37:55.436Z,7.05
2019-05-21T08:40:24.842Z,7.80
2019-05-21T08:42:54.218Z,7.12
2019-05-21T08:45:23.595Z,4.60
2019-05-21T08:47:53.005Z,4.15
2019-05-21T08:53:29.614Z,5.85
2019-05-21T08:55:58.989Z,4.95
2019-05-21T08:58:28.338Z,4.67
2019-05-21T09:00:57.708Z,3.80
2019-05-21T09:03:27.166Z,6.65
2019-05-21T09:05:56.614Z,3.40
2019-05-21T09:08:25.998Z,3.60
2019-05-21T09:10:56.028Z,3.30
2019-05-21T09:13:25.573Z,5.72
2019-05-21T09:15:56.570Z,5.28
2019-05-21T09:18:25.933Z,3.10
2019-05-21T09:20:58.090Z,3.00
2019-05-21T09:23:27.467Z,2.55
2019-05-21T09:25:56.842Z,3.70
2019-05-21T09:28:26.228Z,4.90
2019-05-21T09:30:55.575Z,4.90
2019-05-21T09:33:24.950Z,4.53
2019-05-21T09:35:54.430Z,3.67
2019-05-21T09:38:23.821Z,3.10
2019-05-21T09:40:53.197Z,3.52
2019-05-21T09:43:22.617Z,4.27
2019-05-21T09:48:21.585Z,10.48
2019-05-21T09:50:51.028Z,2.90
2019-05-21T09:53:20.427Z,3.08
2019-05-21T09:55:49.758Z,3.92
2019-05-21T09:58:20.776Z,3.27
2019-05-21T10:01:07.377Z,4.47
2019-05-21T10:03:47.433Z,2.40
2019-05-21T10:06:16.802Z,2.80
2019-05-21T10:08:46.189Z,4.60
2019-05-21T10:11:15.569Z,2.80
2019-05-21T10:13:44.918Z,4.00
2019-05-21T10:16:14.286Z,3.40
2019-05-21T10:18:43.693Z,4.37
2019-05-21T10:21:13.049Z,6.40
2019-05-21T10:23:42.426Z,3.10
2019-05-21T10:26:11.794Z,3.52
2019-05-21T10:28:41.162Z,3.37
2019-05-21T10:31:10.538Z,4.22
2019-05-21T10:33:39.915Z,2.70
2019-05-21T10:36:09.298Z,3.95
2019-05-21T10:38:38.669Z,5.43
2019-05-21T10:41:08.022Z,4.70
2019-05-21T10:43:37.398Z,4.37
2019-05-21T10:46:06.856Z,3.12
2019-05-21T10:48:36.230Z,4.90
2019-05-21T10:51:06.668Z,4.83
2019-05-21T10:53:36.040Z,5.83
2019-05-21T10:56:05.421Z,3.80
2019-05-21T10:58:34.883Z,5.10
2019-05-21T11:01:05.898Z,5.08
2019-05-21T11:03:45.934Z,3.60
2019-05-21T11:06:16.777Z,3.42
2019-05-21T11:08:46.159Z,3.58
2019-05-21T11:11:15.569Z,4.15
2019-05-21T11:13:44.987Z,3.43
2019-05-21T11:16:14.409Z,5.22
2019-05-21T11:18:43.817Z,4.13
2019-05-21T11:21:14.261Z,3.15
2019-05-21T11:23:43.678Z,3.15
2019-05-21T11:26:13.059Z,5.22
2019-05-21T11:28:42.449Z,4.80
2019-05-21T11:31:31.780Z,3.20
2019-05-21T11:34:05.737Z,6.55
2019-05-21T11:36:36.197Z,5.05
2019-05-21T11:39:07.802Z,6.15
2019-05-21T11:41:37.258Z,5.30
2019-05-21T11:44:06.604Z,6.40
2019-05-21T11:46:35.982Z,3.80
2019-05-21T11:49:05.374Z,4.40
2019-05-21T11:51:34.714Z,5.57
2019-05-21T11:54:04.111Z,5.37
2019-05-21T11:56:36.164Z,3.20
2019-05-21T11:59:04.578Z,3.62
2019-05-21T12:01:33.942Z,3.60
2019-05-21T12:04:03.315Z,5.72
2019-05-21T12:06:32.671Z,4.97
2019-05-21T12:09:02.045Z,4.58
2019-05-21T12:11:31.601Z,4.77
2019-05-21T12:14:00.980Z,5.62
2019-05-21T12:16:30.357Z,4.60
2019-05-21T12:18:59.750Z,4.40
2019-05-21T12:21:29.096Z,4.60
2019-05-21T12:23:59.566Z,4.75
2019-05-21T12:26:29.052Z,4.93
2019-05-21T12:28:58.503Z,4.00
2019-05-21T12:31:27.981Z,6.10
2019-05-21T12:33:57.431Z,4.70
2019-05-21T12:36:27.106Z,6.78
2019-05-21T12:39:11.624Z,4.70
2019-05-21T12:41:39.888Z,4.83
2019-05-21T12:44:09.342Z,6.65
2019-05-21T12:46:38.826Z,4.80
2019-05-21T12:49:08.213Z,6.35
2019-05-21T12:51:37.668Z,5.83
2019-05-21T12:54:07.030Z,4.93
2019-05-21T12:56:40.451Z,4.97
2019-05-21T12:59:07.402Z,5.78
2019-05-21T13:01:36.754Z,6.22
2019-05-21T13:04:06.143Z,4.05
2019-05-21T13:06:58.396Z,5.53
2019-05-21T13:09:32.477Z,4.72
2019-05-21T13:11:49.545Z,8.20
2019-05-21T13:14:19.175Z,6.33
2019-05-21T13:16:48.679Z,5.40
2019-05-21T13:19:18.077Z,6.10
2019-05-21T13:21:47.465Z,6.73
2019-05-21T13:24:16.911Z,5.27
2019-05-21T13:26:46.338Z,6.17
2019-05-21T13:29:15.651Z,6.67
2019-05-21T13:31:45.026Z,6.92
2019-05-21T13:34:14.398Z,5.53
2019-05-21T13:36:43.773Z,6.90
2019-05-21T13:39:26.419Z,8.45
2019-05-21T13:41:55.798Z,7.22
2019-05-21T13:44:25.173Z,6.30
2019-05-21T13:46:54.554Z,7.93
2019-05-21T13:49:25.001Z,6.62
2019-05-21T13:51:54.358Z,5.72
2019-05-21T13:54:23.806Z,6.37
2019-05-21T13:56:53.347Z,4.97
2019-05-21T13:59:22.776Z,4.62
2019-05-21T14:01:52.179Z,8.03
2019-05-21T14:04:21.636Z,5.50
2019-05-21T14:06:51.007Z,4.63
2019-05-21T14:09:20.382Z,5.35
2019-05-21T14:11:49.729Z,3.90
2019-05-21T14:14:19.110Z,6.07
2019-05-21T14:16:48.495Z,4.63
2019-05-21T14:19:17.871Z,4.63
2019-05-21T14:21:47.260Z,4.87
2019-05-21T14:24:16.613Z,6.23
2019-05-21T14:26:46.002Z,6.17
2019-05-21T14:29:15.372Z,4.07
2019-05-21T14:31:44.744Z,4.30
2019-05-21T14:34:14.122Z,6.63
2019-05-21T14:36:43.474Z,6.37
2019-05-21T14:39:14.515Z,9.90
2019-05-21T14:41:43.974Z,5.28
2019-05-21T14:44:14.294Z,9.40
2019-05-21T14:46:43.693Z,8.00
2019-05-21T14:49:13.073Z,6.90
2019-05-21T14:51:42.445Z,14.40
2019-05-21T14:54:25.508Z,4.53
2019-05-21T14:56:47.257Z,4.65
2019-05-21T14:59:14.969Z,5.92
2019-05-21T15:01:44.349Z,4.72
2019-05-21T15:04:13.783Z,7.03
2019-05-21T15:06:43.218Z,6.07
2019-05-21T15:09:12.598Z,6.07
2019-05-21T15:11:42.018Z,4.67
2019-05-21T15:14:11.398Z,5.13
2019-05-21T15:16:40.788Z,7.13
2019-05-21T15:19:10.181Z,6.60
2019-05-21T15:21:41.197Z,5.83
2019-05-21T15:24:10.902Z,7.30
2019-05-21T15:26:40.427Z,10.53
2019-05-21T15:29:10.273Z,10.57
2019-05-21T15:31:39.669Z,10.15
2019-05-21T15:34:09.156Z,7.47
2019-05-21T15:36:38.552Z,10.90
2019-05-21T15:39:08.453Z,7.00
2019-05-21T15:41:37.913Z,7.60
2019-05-21T15:44:07.360Z,7.23
2019-05-21T15:46:47.656Z,12.57
2019-05-21T15:49:07.734Z,7.78
2019-05-21T15:51:37.116Z,10.50
2019-05-21T15:54:10.127Z,8.75
2019-05-21T15:57:17.809Z,9.25
2019-05-21T16:00:06.213Z,11.57
2019-05-21T16:02:35.902Z,10.53
2019-05-21T16:05:06.529Z,12.40
2019-05-21T16:07:35.943Z,10.30
2019-05-21T16:10:08.519Z,12.80
2019-05-21T16:12:37.978Z,14.45
2019-05-21T16:15:17.534Z,10.10
2019-05-21T16:17:48.808Z,8.78
2019-05-21T16:20:18.226Z,8.20
2019-05-21T16:22:47.666Z,8.43
2019-05-21T16:25:17.053Z,7.05
2019-05-21T16:27:46.501Z,7.90
2019-05-21T16:30:16.354Z,8.40
2019-05-21T16:32:45.738Z,7.85
2019-05-21T16:35:16.275Z,7.65
2019-05-21T16:37:45.723Z,8.85
2019-05-21T16:40:15.228Z,11.73
2019-05-21T16:42:44.626Z,12.07
2019-05-21T16:45:14.045Z,13.38
2019-05-21T16:47:46.513Z,11.07
2019-05-21T16:50:16.397Z,13.18
2019-05-21T16:52:47.129Z,13.13
2019-05-21T16:55:18.145Z,12.55
2019-05-21T16:57:49.941Z,14.47
2019-05-21T17:00:20.638Z,15.23
2019-05-21T17:05:19.287Z,14.63
2019-05-21T17:07:49.550Z,15.35
2019-05-21T17:10:18.999Z,13.53
2019-05-21T17:12:48.803Z,16.37
2019-05-21T17:15:18.262Z,17.87
2019-05-21T17:17:47.631Z,17.27
2019-05-21T17:20:17.021Z,15.32
2019-05-21T17:22:46.757Z,17.98
2019-05-21T17:25:16.921Z,20.00
2019-05-21T17:27:47.028Z,19.70
2019-05-21T17:30:17.349Z,21.37
2019-05-21T17:33:01.949Z,20.05
2019-05-21T17:35:31.441Z,20.82
2019-05-21T17:38:01.131Z,18.77
2019-05-21T17:40:30.930Z,15.90
2019-05-21T17:43:00.947Z,17.13
2019-05-21T17:45:30.794Z,17.10
2019-05-21T17:48:08.355Z,13.00
2019-05-21T17:50:37.919Z,12.93
2019-05-21T17:53:07.372Z,14.47
2019-05-21T17:55:36.818Z,13.80
2019-05-21T17:58:06.131Z,16.37
2019-05-21T18:00:52.360Z,14.98
2019-05-21T18:03:22.102Z,17.32
2019-05-21T18:05:52.762Z,15.13
2019-05-21T18:08:22.216Z,14.93
2019-05-21T18:10:51.988Z,15.53
2019-05-21T18:13:21.720Z,14.60
2019-05-21T18:15:51.487Z,17.52
2019-05-21T18:18:20.986Z,15.15
2019-05-21T18:20:50.804Z,13.70
2019-05-21T18:23:20.912Z,11.48
2019-05-21T18:25:50.804Z,13.95
2019-05-21T18:28:20.355Z,10.98
2019-05-21T18:30:49.862Z,12.68
2019-05-21T18:33:19.507Z,13.18
2019-05-21T18:35:48.983Z,12.20
2019-05-21T18:38:19.358Z,10.47
2019-05-21T18:40:48.856Z,12.00
2019-05-21T18:43:18.300Z,14.45
2019-05-21T18:45:47.756Z,10.75
2019-05-21T18:48:17.138Z,12.55
2019-05-21T18:50:46.494Z,12.05
2019-05-21T18:53:15.966Z,10.85
2019-05-21T18:58:17.125Z,11.73
2019-05-21T19:00:46.176Z,13.38
2019-05-21T19:03:25.445Z,13.10
2019-05-21T19:05:48.230Z,11.57
2019-05-21T19:08:18.456Z,14.83
2019-05-21T19:10:48.734Z,11.78
2019-05-21T19:13:30.946Z,9.97
2019-05-21T19:16:00.662Z,12.82
2019-05-21T19:18:33.163Z,14.70
2019-05-21T19:21:05.249Z,23.62
2019-05-21T19:23:34.682Z,47.35
2019-05-21T19:26:04.134Z,39.20
2019-05-21T19:28:33.560Z,38.98
2019-05-21T19:31:04.117Z,29.75
2019-05-21T19:33:34.315Z,32.23
2019-05-21T19:36:03.675Z,27.77
2019-05-21T19:38:36.977Z,26.85
2019-05-21T19:41:04.510Z,26.35
2019-05-21T19:43:33.937Z,26.73
2019-05-21T19:46:03.382Z,33.58
2019-05-21T19:48:32.837Z,42.90
2019-05-21T19:51:14.792Z,38.10
2019-05-21T19:53:44.175Z,41.40
2019-05-21T19:56:13.530Z,29.32
2019-05-21T19:58:42.951Z,20.23
2019-05-21T20:01:12.384Z,21.48
2019-05-21T20:03:42.130Z,19.57
2019-05-21T20:06:13.207Z,20.17
2019-05-21T20:08:42.933Z,19.42
2019-05-21T20:11:12.383Z,19.57
2019-05-21T20:13:41.832Z,24.70
2019-05-21T20:16:11.726Z,21.95
2019-05-21T20:18:44.359Z,19.60
2019-05-21T20:21:14.205Z,22.60
2019-05-21T20:23:44.099Z,23.95
2019-05-21T20:26:15.788Z,23.22
2019-05-21T20:28:45.574Z,32.70
2019-05-21T20:31:16.986Z,40.65
2019-05-21T20:33:48.457Z,35.45
2019-05-21T20:36:18.585Z,36.55
2019-05-21T20:38:48.043Z,64.20
2019-05-21T20:41:17.856Z,32.53
2019-05-21T20:43:58.630Z,34.60
2019-05-21T20:46:19.346Z,25.12
2019-05-21T20:48:49.150Z,35.47
2019-05-21T20:51:19.239Z,27.73
2019-05-21T20:53:49.682Z,30.27
2019-05-21T20:56:19.233Z,32.20
2019-05-21T20:58:48.621Z,26.93
2019-05-21T21:01:18.249Z,33.67
2019-05-21T21:03:47.936Z,35.75
2019-05-21T21:06:33.912Z,32.23
2019-05-21T21:08:49.023Z,32.17
2019-05-21T21:11:19.030Z,29.77
2019-05-21T21:13:48.543Z,32.48
2019-05-21T21:16:17.909Z,25.70
2019-05-21T21:18:47.723Z,27.58
2019-05-21T21:21:17.553Z,26.60
2019-05-21T21:23:48.697Z,25.35
2019-05-21T21:26:19.019Z,28.27
2019-05-21T21:28:48.484Z,28.38
2019-05-21T21:31:18.580Z,28.07
2019-05-21T21:33:47.977Z,22.07
2019-05-21T21:36:17.371Z,32.45
2019-05-21T21:38:46.730Z,26.12
2019-05-21T21:41:16.115Z,28.38
2019-05-21T21:43:45.514Z,25.90
2019-05-21T21:46:14.887Z,26.85
2019-05-21T21:48:45.582Z,23.45
2019-05-21T21:51:16.009Z,23.70
2019-05-21T21:53:45.722Z,24.75
2019-05-21T21:56:15.064Z,26.57
2019-05-21T21:58:44.730Z,28.98
2019-05-21T22:01:37.153Z,23.20
2019-05-21T22:04:07.060Z,24.43
2019-05-21T22:06:36.585Z,27.25
2019-05-21T22:09:07.919Z,20.87
2019-05-21T22:11:37.358Z,21.80
2019-05-21T22:14:07.384Z,32.75
2019-05-21T22:16:37.477Z,27.00
2019-05-21T22:19:08.437Z,22.15
2019-05-21T22:21:38.149Z,24.12
2019-05-21T22:24:08.477Z,25.48
2019-05-21T22:26:38.051Z,22.37
2019-05-21T22:29:07.498Z,26.60
2019-05-21T22:31:37.218Z,24.75
2019-05-21T22:34:06.613Z,25.10
2019-05-21T22:36:35.997Z,24.57
2019-05-21T22:39:08.529Z,24.47
2019-05-21T22:41:37.911Z,22.52
2019-05-21T22:46:37.958Z,25.30
2019-05-21T22:49:07.357Z,25.20
2019-05-21T22:51:36.785Z,24.02
2019-05-21T22:54:06.166Z,23.75
2019-05-21T22:59:24.660Z,23.38
2019-05-21T23:01:55.701Z,25.85
2019-05-21T23:04:25.152Z,23.95
2019-05-21T23:06:56.143Z,25.02
2019-05-21T23:09:25.591Z,26.87
2019-05-21T23:11:54.994Z,26.33
2019-05-21T23:14:24.385Z,22.10
2019-05-21T23:16:54.305Z,24.25
2019-05-21T23:19:25.362Z,28.92
2019-05-21T23:21:56.738Z,28.87
2019-05-21T23:24:27.571Z,25.55
2019-05-21T23:26:57.207Z,23.30
2019-05-21T23:29:26.662Z,26.80
2019-05-21T23:31:56.044Z,24.00
2019-05-21T23:34:25.972Z,24.60
2019-05-21T23:36:56.237Z,28.02
2019-05-21T23:39:27.623Z,26.73
2019-05-21T23:41:56.980Z,26.17
2019-05-21T23:44:26.531Z,27.80
2019-05-21T23:46:55.915Z,29.30
2019-05-21T23:49:25.281Z,27.60
2019-05-21T23:51:54.673Z,34.10
2019-05-21T23:54:24.051Z,30.82
2019-05-21T23:56:54.288Z,31.25
2019-05-21T23:59:24.147Z,32.17
