createdAt,value
2018-11-20T00:00:52.558Z,12.20
2018-11-20T00:03:19.551Z,12.30
2018-11-20T00:05:55.883Z,8.97
2018-11-20T00:08:14.555Z,10.45
2018-11-20T00:10:47.684Z,10.03
2018-11-20T00:13:06.143Z,8.85
2018-11-20T00:15:33.188Z,7.83
2018-11-20T00:17:45.210Z,7.90
2018-11-20T00:20:16.431Z,9.48
2018-11-20T00:22:39.674Z,11.10
2018-11-20T00:25:16.332Z,9.80
2018-11-20T00:27:46.762Z,9.48
2018-11-20T00:30:20.109Z,9.63
2018-11-20T00:32:42.918Z,8.03
2018-11-20T00:35:10.987Z,10.33
2018-11-20T00:37:41.281Z,11.12
2018-11-20T00:40:08.521Z,9.55
2018-11-20T00:42:35.043Z,11.18
2018-11-20T00:44:59.391Z,10.93
2018-11-20T00:47:26.368Z,15.80
2018-11-20T00:49:49.486Z,12.30
2018-11-20T00:52:12.654Z,11.50
2018-11-20T00:54:36.971Z,12.75
2018-11-20T00:57:01.278Z,13.90
2018-11-20T00:59:30.470Z,12.83
2018-11-20T01:02:07.023Z,12.47
2018-11-20T01:04:31.386Z,13.75
2018-11-20T01:07:04.716Z,15.40
2018-11-20T01:09:22.872Z,12.17
2018-11-20T01:11:59.408Z,14.45
2018-11-20T01:14:22.604Z,13.00
2018-11-20T01:16:43.620Z,12.85
2018-11-20T01:19:19.874Z,14.07
2018-11-20T01:21:42.788Z,15.03
2018-11-20T01:24:02.114Z,12.93
2018-11-20T01:26:14.135Z,15.40
2018-11-20T01:28:32.941Z,14.65
2018-11-20T01:31:00.446Z,16.00
2018-11-20T01:33:24.761Z,14.40
2018-11-20T01:35:47.578Z,15.15
2018-11-20T01:38:10.794Z,12.28
2018-11-20T01:40:27.183Z,14.60
2018-11-20T01:42:58.220Z,14.50
2018-11-20T01:45:16.137Z,14.18
2018-11-20T01:47:39.275Z,15.28
2018-11-20T01:50:03.604Z,15.97
2018-11-20T01:52:25.881Z,18.67
2018-11-20T01:54:50.227Z,16.37
2018-11-20T01:57:15.182Z,14.83
2018-11-20T01:59:54.367Z,17.27
2018-11-20T02:02:21.385Z,15.80
2018-11-20T02:04:46.355Z,15.30
2018-11-20T02:07:10.895Z,16.93
2018-11-20T02:09:41.189Z,18.13
2018-11-20T02:12:17.875Z,17.27
2018-11-20T02:14:47.005Z,18.33
2018-11-20T02:17:15.367Z,17.60
2018-11-20T02:19:44.138Z,15.83
2018-11-20T02:22:00.460Z,16.32
2018-11-20T02:24:20.750Z,15.73
2018-11-20T02:26:42.259Z,15.03
2018-11-20T02:29:05.205Z,16.27
2018-11-20T02:31:41.590Z,17.67
2018-11-20T02:33:58.384Z,14.43
2018-11-20T02:36:17.512Z,16.52
2018-11-20T02:38:37.860Z,16.60
2018-11-20T02:41:02.203Z,15.97
2018-11-20T02:43:24.917Z,18.37
2018-11-20T02:45:48.154Z,15.20
2018-11-20T02:48:10.076Z,16.07
2018-11-20T02:50:40.578Z,14.93
2018-11-20T02:53:20.111Z,14.28
2018-11-20T02:55:43.147Z,13.13
2018-11-20T02:58:16.794Z,15.07
2018-11-20T03:00:40.673Z,16.87
2018-11-20T03:03:18.017Z,16.77
2018-11-20T03:05:32.161Z,15.23
2018-11-20T03:08:00.155Z,13.43
2018-11-20T03:10:23.016Z,15.20
2018-11-20T03:12:42.690Z,17.20
2018-11-20T03:15:05.691Z,15.70
2018-11-20T03:17:28.737Z,17.70
2018-11-20T03:20:01.073Z,16.17
2018-11-20T03:22:24.403Z,12.97
2018-11-20T03:24:49.597Z,14.57
2018-11-20T03:27:12.495Z,14.73
2018-11-20T03:30:28.295Z,14.40
2018-11-20T03:32:51.447Z,14.53
2018-11-20T03:35:20.648Z,14.97
2018-11-20T03:37:44.260Z,14.57
2018-11-20T03:40:12.397Z,14.87
2018-11-20T03:42:42.217Z,13.33
2018-11-20T03:44:57.386Z,15.53
2018-11-20T03:47:12.684Z,14.53
2018-11-20T03:49:42.303Z,14.90
2018-11-20T03:51:54.469Z,14.23
2018-11-20T03:54:18.849Z,15.93
2018-11-20T03:56:44.278Z,13.70
2018-11-20T03:59:07.331Z,14.77
2018-11-20T04:01:40.649Z,13.95
2018-11-20T04:04:07.855Z,13.83
2018-11-20T04:06:31.514Z,14.70
2018-11-20T04:09:01.387Z,13.25
2018-11-20T04:11:28.719Z,14.43
2018-11-20T04:13:40.679Z,13.93
2018-11-20T04:16:03.771Z,14.57
2018-11-20T04:18:26.832Z,14.13
2018-11-20T04:20:56.930Z,14.80
2018-11-20T04:23:30.488Z,14.20
2018-11-20T04:25:45.514Z,15.00
2018-11-20T04:28:08.235Z,14.67
2018-11-20T04:31:18.558Z,13.70
2018-11-20T04:33:59.899Z,15.13
2018-11-20T04:36:24.055Z,12.68
2018-11-20T04:38:37.753Z,14.07
2018-11-20T04:41:11.030Z,14.53
2018-11-20T04:43:33.893Z,14.90
2018-11-20T04:45:50.572Z,17.90
2018-11-20T04:48:06.775Z,14.17
2018-11-20T04:50:46.445Z,16.37
2018-11-20T04:53:14.045Z,14.00
2018-11-20T04:55:32.871Z,14.30
2018-11-20T04:57:55.087Z,13.75
2018-11-20T05:00:22.338Z,14.73
2018-11-20T05:02:49.212Z,13.53
2018-11-20T05:05:05.450Z,12.75
2018-11-20T05:07:28.323Z,14.43
2018-11-20T05:09:51.282Z,15.75
2018-11-20T05:12:30.780Z,13.83
2018-11-20T05:14:53.906Z,14.65
2018-11-20T05:17:06.538Z,15.58
2018-11-20T05:19:29.415Z,15.10
2018-11-20T05:21:52.359Z,14.93
2018-11-20T05:24:25.578Z,13.30
2018-11-20T05:26:41.961Z,15.65
2018-11-20T05:29:04.724Z,13.57
2018-11-20T05:31:26.666Z,15.03
2018-11-20T05:33:59.871Z,18.27
2018-11-20T05:36:30.985Z,17.92
2018-11-20T05:38:50.773Z,17.07
2018-11-20T05:41:04.433Z,15.35
2018-11-20T05:43:27.634Z,14.50
2018-11-20T05:48:27.841Z,16.60
2018-11-20T05:51:08.920Z,21.87
2018-11-20T05:53:30.670Z,15.50
2018-11-20T05:55:59.953Z,14.73
2018-11-20T05:58:20.561Z,16.93
2018-11-20T06:00:48.938Z,15.53
2018-11-20T06:03:02.677Z,14.73
2018-11-20T06:05:15.617Z,15.47
2018-11-20T06:07:37.287Z,17.33
2018-11-20T06:09:59.195Z,17.20
2018-11-20T06:12:20.613Z,15.90
2018-11-20T06:14:43.671Z,14.10
2018-11-20T06:16:59.355Z,14.47
2018-11-20T06:19:28.054Z,15.63
2018-11-20T06:21:57.026Z,16.97
2018-11-20T06:24:18.819Z,19.20
2018-11-20T06:26:41.345Z,13.53
2018-11-20T06:29:19.524Z,15.80
2018-11-20T06:31:41.108Z,15.63
2018-11-20T06:34:02.708Z,15.80
2018-11-20T06:36:24.396Z,15.23
2018-11-20T06:39:02.437Z,16.47
2018-11-20T06:41:40.709Z,14.40
2018-11-20T06:44:04.400Z,17.70
2018-11-20T06:46:18.277Z,15.67
2018-11-20T06:48:45.307Z,15.87
2018-11-20T06:51:04.898Z,14.80
2018-11-20T06:53:27.079Z,13.97
2018-11-20T06:55:59.251Z,15.43
2018-11-20T06:58:32.389Z,15.30
2018-11-20T07:00:48.850Z,17.10
2018-11-20T07:03:14.782Z,16.40
2018-11-20T07:05:40.615Z,16.90
2018-11-20T07:08:02.829Z,17.03
2018-11-20T07:10:41.316Z,16.57
2018-11-20T07:13:08.169Z,15.27
2018-11-20T07:15:35.463Z,15.70
2018-11-20T07:17:47.489Z,14.63
2018-11-20T07:20:09.279Z,16.97
2018-11-20T07:22:31.759Z,18.77
2018-11-20T07:24:54.814Z,15.83
2018-11-20T07:27:29.873Z,15.77
2018-11-20T07:29:51.774Z,15.93
2018-11-20T07:32:17.573Z,15.90
2018-11-20T07:34:43.519Z,17.90
2018-11-20T07:36:58.964Z,16.23
2018-11-20T07:39:24.788Z,17.33
2018-11-20T07:41:56.190Z,15.97
2018-11-20T07:44:21.032Z,19.33
2018-11-20T07:46:35.106Z,15.97
2018-11-20T07:48:56.984Z,17.50
2018-11-20T07:51:18.996Z,20.53
2018-11-20T07:53:32.003Z,18.10
2018-11-20T07:56:07.120Z,18.23
2018-11-20T07:58:36.277Z,19.00
2018-11-20T08:01:10.872Z,18.87
2018-11-20T08:03:32.394Z,22.03
2018-11-20T08:05:54.328Z,26.93
2018-11-20T08:08:26.156Z,18.93
2018-11-20T08:10:49.228Z,18.17
2018-11-20T08:13:17.941Z,24.30
2018-11-20T08:15:39.944Z,18.20
2018-11-20T08:18:05.525Z,18.53
2018-11-20T08:20:31.279Z,16.53
2018-11-20T08:22:49.397Z,18.93
2018-11-20T08:25:15.175Z,17.07
2018-11-20T08:27:37.368Z,18.37
2018-11-20T08:29:50.480Z,20.53
2018-11-20T08:32:22.236Z,17.07
2018-11-20T08:34:47.159Z,17.43
2018-11-20T08:37:07.385Z,16.80
2018-11-20T08:39:29.149Z,18.90
2018-11-20T08:42:00.860Z,17.43
2018-11-20T08:44:34.243Z,17.77
2018-11-20T08:47:09.479Z,18.27
2018-11-20T08:49:31.348Z,18.47
2018-11-20T08:51:54.772Z,18.13
2018-11-20T08:54:23.752Z,17.33
2018-11-20T08:56:56.188Z,17.87
2018-11-20T08:59:11.116Z,22.57
2018-11-20T09:01:26.319Z,22.17
2018-11-20T09:03:50.762Z,22.00
2018-11-20T09:06:12.891Z,19.17
2018-11-20T09:08:34.867Z,18.23
2018-11-20T09:10:49.656Z,17.93
2018-11-20T09:13:11.597Z,17.13
2018-11-20T09:15:49.711Z,17.57
2018-11-20T09:18:11.702Z,19.27
2018-11-20T09:20:43.920Z,18.67
2018-11-20T09:23:12.866Z,16.70
2018-11-20T09:25:25.112Z,16.00
2018-11-20T09:27:40.317Z,17.73
2018-11-20T09:30:00.785Z,18.33
2018-11-20T09:32:16.495Z,15.70
2018-11-20T09:34:38.544Z,16.23
2018-11-20T09:37:00.091Z,16.60
2018-11-20T09:39:30.425Z,15.93
2018-11-20T09:42:19.236Z,15.67
2018-11-20T09:45:25.068Z,16.30
2018-11-20T09:47:47.179Z,18.20
2018-11-20T09:50:18.549Z,15.87
2018-11-20T09:52:40.560Z,18.27
2018-11-20T09:55:02.109Z,16.03
2018-11-20T09:57:37.884Z,16.93
2018-11-20T10:00:01.210Z,18.60
2018-11-20T10:02:22.011Z,17.20
2018-11-20T10:04:43.638Z,15.90
2018-11-20T10:07:24.908Z,16.23
2018-11-20T10:09:56.944Z,15.30
2018-11-20T10:12:19.177Z,15.73
2018-11-20T10:14:42.545Z,15.23
2018-11-20T10:16:56.276Z,16.30
2018-11-20T10:19:18.825Z,17.23
2018-11-20T10:21:40.605Z,16.90
2018-11-20T10:24:08.749Z,16.27
2018-11-20T10:26:37.644Z,19.10
2018-11-20T10:29:03.871Z,16.50
2018-11-20T10:31:26.980Z,16.70
2018-11-20T10:33:59.728Z,16.00
2018-11-20T10:36:14.319Z,15.23
2018-11-20T10:38:52.638Z,17.77
2018-11-20T10:41:24.816Z,19.23
2018-11-20T10:43:44.024Z,15.90
2018-11-20T10:46:06.616Z,17.30
2018-11-20T10:48:47.631Z,17.50
2018-11-20T10:51:09.495Z,17.93
2018-11-20T10:53:31.451Z,17.63
2018-11-20T10:56:00.394Z,17.43
2018-11-20T10:58:15.499Z,14.53
2018-11-20T11:00:37.616Z,17.77
2018-11-20T11:02:59.253Z,14.83
2018-11-20T11:05:21.230Z,19.17
2018-11-20T11:07:50.078Z,18.80
2018-11-20T11:10:11.927Z,21.67
2018-11-20T11:12:39.722Z,19.30
2018-11-20T11:15:01.340Z,16.57
2018-11-20T11:17:14.997Z,16.63
2018-11-20T11:19:37.096Z,17.77
2018-11-20T11:21:52.405Z,15.63
2018-11-20T11:24:14.276Z,17.40
2018-11-20T11:26:47.090Z,18.67
2018-11-20T11:28:58.242Z,19.33
2018-11-20T11:31:20.105Z,17.63
2018-11-20T11:33:41.966Z,19.00
2018-11-20T11:36:03.815Z,17.37
2018-11-20T11:38:26.965Z,19.07
2018-11-20T11:40:55.391Z,16.70
2018-11-20T11:43:33.859Z,19.17
2018-11-20T11:46:06.327Z,17.20
2018-11-20T11:48:37.498Z,16.20
2018-11-20T11:50:59.407Z,18.00
2018-11-20T11:53:29.226Z,19.40
2018-11-20T11:55:53.046Z,18.40
2018-11-20T11:58:12.398Z,17.80
2018-11-20T12:00:39.983Z,17.37
2018-11-20T12:05:22.318Z,18.13
2018-11-20T12:07:47.147Z,20.10
2018-11-20T12:10:11.969Z,18.80
2018-11-20T12:12:23.201Z,16.07
2018-11-20T12:14:45.293Z,17.57
2018-11-20T12:17:14.181Z,18.50
2018-11-20T12:19:37.292Z,20.40
2018-11-20T12:21:57.877Z,19.60
2018-11-20T12:24:23.813Z,20.63
2018-11-20T12:27:02.689Z,21.10
2018-11-20T12:29:25.204Z,20.37
2018-11-20T12:31:50.818Z,19.13
2018-11-20T12:34:19.502Z,19.10
2018-11-20T12:36:36.415Z,19.97
2018-11-20T12:39:00.334Z,21.87
2018-11-20T12:41:15.613Z,22.03
2018-11-20T12:43:38.576Z,22.00
2018-11-20T12:46:00.298Z,22.40
2018-11-20T12:48:23.438Z,21.57
2018-11-20T12:50:46.884Z,25.43
2018-11-20T12:53:21.461Z,24.00
2018-11-20T12:55:51.022Z,23.77
2018-11-20T12:58:13.988Z,20.70
2018-11-20T13:00:34.690Z,24.77
2018-11-20T13:02:54.816Z,25.97
2018-11-20T13:05:22.286Z,22.17
2018-11-20T13:07:57.412Z,23.97
2018-11-20T13:10:20.935Z,21.80
2018-11-20T13:12:41.041Z,22.77
2018-11-20T13:15:02.652Z,23.50
2018-11-20T13:17:22.877Z,24.10
2018-11-20T13:19:44.917Z,24.13
2018-11-20T13:22:06.632Z,21.47
2018-11-20T13:24:29.736Z,23.43
2018-11-20T13:26:52.876Z,21.93
2018-11-20T13:29:09.823Z,22.43
2018-11-20T13:31:31.323Z,23.40
2018-11-20T13:33:47.985Z,22.50
2018-11-20T13:36:08.985Z,21.67
2018-11-20T13:38:33.324Z,22.50
2018-11-20T13:41:49.737Z,21.80
2018-11-20T13:44:24.966Z,19.83
2018-11-20T13:46:49.299Z,23.37
2018-11-20T13:49:18.206Z,22.43
2018-11-20T13:51:53.460Z,22.10
2018-11-20T13:54:22.535Z,23.50
2018-11-20T13:56:35.255Z,23.03
2018-11-20T13:59:16.620Z,21.33
2018-11-20T14:01:51.495Z,18.30
2018-11-20T14:04:23.724Z,20.37
2018-11-20T14:06:38.931Z,19.07
2018-11-20T14:09:10.647Z,19.30
2018-11-20T14:11:36.378Z,19.90
2018-11-20T14:13:53.374Z,18.90
2018-11-20T14:16:23.124Z,20.33
2018-11-20T14:18:52.123Z,21.63
2018-11-20T14:21:24.085Z,19.97
2018-11-20T14:23:59.266Z,18.07
2018-11-20T14:26:21.173Z,15.87
2018-11-20T14:28:44.315Z,14.90
2018-11-20T14:31:01.865Z,14.47
2018-11-20T14:33:24.129Z,17.40
2018-11-20T14:35:46.238Z,12.87
2018-11-20T14:38:08.164Z,16.17
2018-11-20T14:40:46.283Z,16.27
2018-11-20T14:43:12.270Z,17.67
2018-11-20T14:45:35.616Z,10.87
2018-11-20T14:47:57.788Z,14.10
2018-11-20T14:50:29.869Z,10.93
2018-11-20T14:52:53.012Z,11.17
2018-11-20T14:55:19.135Z,12.20
2018-11-20T14:57:54.455Z,11.17
2018-11-20T15:00:16.490Z,12.27
2018-11-20T15:02:39.619Z,10.67
2018-11-20T15:05:18.212Z,10.00
2018-11-20T15:07:40.018Z,9.87
2018-11-20T15:10:05.692Z,11.07
2018-11-20T15:12:43.647Z,8.53
2018-11-20T15:15:09.815Z,13.67
2018-11-20T15:17:31.647Z,8.30
2018-11-20T15:20:09.408Z,7.50
2018-11-20T15:22:24.123Z,7.40
2018-11-20T15:24:42.383Z,8.03
2018-11-20T15:27:11.249Z,6.70
2018-11-20T15:29:46.821Z,6.33
2018-11-20T15:32:08.389Z,6.70
2018-11-20T15:34:46.468Z,6.57
2018-11-20T15:37:24.838Z,7.07
2018-11-20T15:39:47.967Z,5.97
2018-11-20T15:42:09.876Z,6.70
2018-11-20T15:44:31.551Z,5.97
2018-11-20T15:46:48.022Z,6.07
2018-11-20T15:49:09.979Z,7.83
2018-11-20T15:51:40.491Z,5.80
2018-11-20T15:54:02.206Z,6.27
2018-11-20T15:56:15.775Z,7.40
2018-11-20T15:58:34.211Z,8.10
2018-11-20T16:01:09.240Z,6.57
2018-11-20T16:03:50.719Z,7.77
2018-11-20T16:06:12.597Z,4.90
2018-11-20T16:08:41.476Z,5.73
2018-11-20T16:11:16.409Z,6.37
2018-11-20T16:13:38.116Z,6.33
2018-11-20T16:16:00.574Z,5.80
2018-11-20T16:18:32.755Z,5.50
2018-11-20T16:21:04.977Z,8.93
2018-11-20T16:23:40.982Z,5.73
2018-11-20T16:26:04.699Z,7.60
2018-11-20T16:28:37.823Z,6.43
2018-11-20T16:30:59.688Z,6.60
2018-11-20T16:33:24.424Z,5.93
2018-11-20T16:35:49.683Z,7.30
2018-11-20T16:38:12.814Z,6.97
2018-11-20T16:40:41.802Z,8.20
2018-11-20T16:43:17.016Z,7.27
2018-11-20T16:45:46.011Z,7.00
2018-11-20T16:48:27.731Z,56.17
2018-11-20T16:51:00.169Z,18.50
2018-11-20T16:53:21.855Z,8.60
2018-11-20T16:55:37.280Z,6.70
2018-11-20T16:58:00.455Z,5.63
2018-11-20T17:00:23.056Z,6.97
2018-11-20T17:02:39.684Z,7.77
2018-11-20T17:05:18.239Z,6.60
2018-11-20T17:07:39.906Z,6.00
2018-11-20T17:10:09.839Z,6.23
2018-11-20T17:12:33.920Z,11.40
2018-11-20T17:14:59.866Z,11.00
2018-11-20T17:17:21.045Z,11.63
2018-11-20T17:19:39.018Z,7.03
2018-11-20T17:22:02.667Z,5.20
2018-11-20T17:24:37.958Z,5.73
2018-11-20T17:26:59.697Z,5.22
2018-11-20T17:29:19.765Z,5.83
2018-11-20T17:31:45.464Z,6.93
2018-11-20T17:34:08.626Z,6.07
2018-11-20T17:36:32.759Z,7.33
2018-11-20T17:38:59.455Z,6.17
2018-11-20T17:41:25.394Z,7.67
2018-11-20T17:44:00.284Z,6.37
2018-11-20T17:46:26.025Z,7.43
2018-11-20T17:48:45.952Z,6.30
2018-11-20T17:51:07.520Z,7.83
2018-11-20T17:53:29.144Z,8.13
2018-11-20T17:58:10.624Z,8.23
2018-11-20T18:00:26.032Z,9.23
2018-11-20T18:02:47.646Z,8.63
2018-11-20T18:05:09.344Z,6.87
2018-11-20T18:07:35.360Z,8.03
2018-11-20T18:10:10.730Z,7.60
2018-11-20T18:12:43.211Z,8.83
2018-11-20T18:15:06.313Z,7.87
2018-11-20T18:17:38.284Z,8.60
2018-11-20T18:19:59.889Z,8.47
2018-11-20T18:22:32.097Z,9.00
2018-11-20T18:24:55.255Z,11.33
2018-11-20T18:27:18.938Z,30.37
2018-11-20T18:29:40.525Z,15.33
2018-11-20T18:31:56.435Z,11.28
2018-11-20T18:34:09.772Z,11.03
2018-11-20T18:36:31.721Z,9.70
2018-11-20T18:38:53.264Z,10.30
2018-11-20T18:41:25.854Z,9.55
2018-11-20T18:43:54.987Z,10.00
2018-11-20T18:46:16.872Z,10.57
2018-11-20T18:48:38.913Z,10.25
2018-11-20T18:50:53.211Z,10.70
2018-11-20T18:53:16.279Z,8.63
2018-11-20T18:55:31.389Z,9.58
2018-11-20T18:58:00.150Z,10.43
2018-11-20T19:00:22.350Z,11.03
2018-11-20T19:02:33.529Z,9.10
2018-11-20T19:05:03.223Z,11.60
2018-11-20T19:07:19.136Z,11.00
2018-11-20T19:09:40.995Z,10.50
2018-11-20T19:12:03.714Z,11.05
2018-11-20T19:14:31.148Z,10.43
2018-11-20T19:16:48.103Z,10.10
2018-11-20T19:19:18.474Z,9.63
2018-11-20T19:21:40.437Z,9.70
2018-11-20T19:24:15.401Z,10.17
2018-11-20T19:26:37.221Z,11.93
2018-11-20T19:28:57.373Z,10.03
2018-11-20T19:31:19.175Z,10.67
2018-11-20T19:33:49.870Z,9.58
2018-11-20T19:36:03.840Z,8.83
2018-11-20T19:38:25.613Z,11.40
2018-11-20T19:40:54.805Z,9.90
2018-11-20T19:43:16.773Z,9.38
2018-11-20T19:45:39.795Z,9.77
2018-11-20T19:48:01.836Z,9.98
2018-11-20T19:50:27.248Z,8.47
2018-11-20T19:52:50.758Z,9.80
2018-11-20T19:55:05.788Z,10.97
2018-11-20T19:57:27.265Z,10.33
2018-11-20T19:59:49.446Z,10.40
2018-11-20T20:02:11.583Z,12.97
2018-11-20T20:04:33.392Z,11.17
2018-11-20T20:06:58.504Z,13.27
2018-11-20T20:09:20.500Z,12.40
2018-11-20T20:11:48.164Z,11.85
2018-11-20T20:14:02.196Z,13.83
2018-11-20T20:16:18.269Z,10.97
2018-11-20T20:18:40.374Z,15.80
2018-11-20T20:21:03.232Z,13.33
2018-11-20T20:23:35.351Z,10.90
2018-11-20T20:26:13.737Z,10.63
2018-11-20T20:28:49.187Z,9.47
2018-11-20T20:31:11.615Z,11.70
2018-11-20T20:33:39.106Z,8.37
2018-11-20T20:36:01.143Z,10.77
2018-11-20T20:38:18.228Z,9.13
2018-11-20T20:40:41.379Z,9.30
2018-11-20T20:43:16.997Z,11.33
2018-11-20T20:45:40.141Z,9.48
2018-11-20T20:48:02.072Z,8.93
2018-11-20T20:50:29.232Z,9.08
2018-11-20T20:52:52.487Z,10.53
2018-11-20T20:55:18.150Z,9.27
2018-11-20T20:57:43.938Z,9.68
2018-11-20T21:00:06.046Z,10.97
2018-11-20T21:02:40.900Z,10.50
2018-11-20T21:05:01.542Z,9.70
2018-11-20T21:07:27.868Z,8.83
2018-11-20T21:09:40.117Z,8.75
2018-11-20T21:12:15.043Z,9.90
2018-11-20T21:14:37.105Z,9.13
2018-11-20T21:16:59.098Z,8.10
2018-11-20T21:19:21.077Z,9.70
2018-11-20T21:21:47.191Z,9.00
2018-11-20T21:24:12.908Z,9.40
2018-11-20T21:26:28.469Z,9.63
2018-11-20T21:28:54.742Z,9.03
2018-11-20T21:31:16.355Z,9.30
2018-11-20T21:33:34.262Z,8.63
2018-11-20T21:35:56.020Z,9.47
2018-11-20T21:38:17.544Z,8.73
2018-11-20T21:40:39.352Z,9.38
2018-11-20T21:43:01.160Z,10.10
2018-11-20T21:45:24.210Z,7.17
2018-11-20T21:47:56.320Z,8.65
2018-11-20T21:50:14.663Z,9.00
2018-11-20T21:52:56.497Z,8.40
2018-11-20T21:55:18.244Z,7.57
2018-11-20T21:57:41.367Z,8.95
2018-11-20T22:00:04.076Z,10.32
2018-11-20T22:02:42.583Z,9.38
2018-11-20T22:05:04.006Z,9.13
2018-11-20T22:07:26.604Z,8.90
2018-11-20T22:09:48.811Z,8.80
2018-11-20T22:12:11.067Z,8.35
2018-11-20T22:14:33.017Z,7.63
2018-11-20T22:16:56.375Z,7.60
2018-11-20T22:19:18.039Z,8.47
2018-11-20T22:21:33.269Z,9.00
2018-11-20T22:23:50.132Z,9.83
2018-11-20T22:26:15.802Z,9.33
2018-11-20T22:28:37.605Z,9.03
2018-11-20T22:30:50.911Z,9.17
2018-11-20T22:33:19.616Z,9.33
2018-11-20T22:35:48.708Z,11.12
2018-11-20T22:38:12.701Z,10.08
2018-11-20T22:40:41.891Z,12.27
2018-11-20T22:43:13.355Z,8.50
2018-11-20T22:45:54.623Z,10.70
2018-11-20T22:48:16.256Z,11.90
2018-11-20T22:50:54.583Z,11.83
2018-11-20T22:53:16.404Z,9.20
2018-11-20T22:55:45.146Z,10.77
2018-11-20T22:57:58.621Z,11.28
2018-11-20T23:00:21.749Z,11.50
2018-11-20T23:02:45.892Z,10.60
2018-11-20T23:05:04.938Z,13.57
2018-11-20T23:07:22.164Z,10.75
2018-11-20T23:09:26.195Z,11.12
2018-11-20T23:11:30.277Z,9.90
2018-11-20T23:13:34.321Z,11.80
2018-11-20T23:15:38.655Z,11.47
2018-11-20T23:17:42.658Z,9.30
2018-11-20T23:19:46.673Z,10.95
2018-11-20T23:21:50.684Z,12.03
2018-11-20T23:23:54.693Z,12.07
2018-11-20T23:25:58.738Z,10.40
2018-11-20T23:28:02.748Z,10.40
2018-11-20T23:30:12.392Z,13.10
2018-11-20T23:32:16.410Z,11.73
2018-11-20T23:34:20.414Z,12.30
2018-11-20T23:36:24.408Z,11.63
2018-11-20T23:38:28.412Z,11.03
2018-11-20T23:40:32.409Z,8.87
2018-11-20T23:42:40.145Z,10.60
2018-11-20T23:44:41.738Z,10.27
2018-11-20T23:46:45.720Z,9.63
2018-11-20T23:48:49.731Z,9.20
2018-11-20T23:50:55.159Z,11.00
2018-11-20T23:52:59.163Z,9.88
2018-11-20T23:55:03.175Z,10.72
2018-11-20T23:57:07.160Z,11.63
2018-11-20T23:59:11.221Z,10.53
