createdAt,value
2023-02-20T00:01:48.358Z,3.50
2023-02-20T00:04:16.895Z,2.80
2023-02-20T00:06:45.861Z,4.10
2023-02-20T00:09:14.889Z,2.60
2023-02-20T00:11:43.271Z,4.30
2023-02-20T00:14:11.646Z,4.40
2023-02-20T00:16:39.927Z,3.70
2023-02-20T00:19:08.213Z,3.60
2023-02-20T00:21:37.317Z,3.20
2023-02-20T00:24:06.128Z,3.70
2023-02-20T00:26:34.392Z,3.70
2023-02-20T00:29:02.977Z,3.60
2023-02-20T00:31:31.327Z,3.20
2023-02-20T00:33:59.756Z,3.70
2023-02-20T00:36:27.924Z,3.60
2023-02-20T00:38:56.105Z,3.70
2023-02-20T00:41:25.279Z,3.50
2023-02-20T00:43:54.413Z,4.00
2023-02-20T00:46:23.141Z,3.70
2023-02-20T00:48:52.105Z,4.20
2023-02-20T00:51:39.327Z,3.60
2023-02-20T00:54:07.598Z,4.20
2023-02-20T00:56:36.293Z,3.80
2023-02-20T00:59:04.670Z,4.40
2023-02-20T01:01:33.297Z,4.10
2023-02-20T01:04:02.262Z,4.00
2023-02-20T01:06:30.750Z,4.10
2023-02-20T01:08:59.039Z,4.30
2023-02-20T01:11:27.617Z,4.40
2023-02-20T01:13:56.001Z,4.30
2023-02-20T01:16:24.523Z,4.20
2023-02-20T01:18:53.294Z,4.00
2023-02-20T01:21:21.973Z,4.40
2023-02-20T01:23:50.569Z,5.50
2023-02-20T01:26:18.955Z,4.40
2023-02-20T01:28:49.995Z,4.90
2023-02-20T01:31:18.425Z,5.20
2023-02-20T01:33:46.968Z,4.60
2023-02-20T01:36:15.452Z,4.10
2023-02-20T01:38:43.943Z,4.90
2023-02-20T01:41:12.675Z,4.60
2023-02-20T01:43:41.841Z,4.70
2023-02-20T01:46:28.696Z,4.60
2023-02-20T01:49:05.661Z,4.30
2023-02-20T01:51:42.005Z,4.50
2023-02-20T01:54:14.465Z,5.10
2023-02-20T01:56:46.034Z,5.00
2023-02-20T01:59:17.135Z,5.60
2023-02-20T02:01:46.845Z,5.00
2023-02-20T02:04:16.092Z,5.50
2023-02-20T02:06:48.570Z,5.00
2023-02-20T02:09:34.039Z,4.50
2023-02-20T02:12:02.423Z,5.00
2023-02-20T02:14:32.453Z,4.90
2023-02-20T02:17:06.759Z,4.60
2023-02-20T02:20:20.784Z,4.70
2023-02-20T02:23:13.217Z,5.20
2023-02-20T02:26:19.682Z,3.90
2023-02-20T02:29:13.228Z,4.70
2023-02-20T02:31:59.964Z,4.90
2023-02-20T02:35:02.093Z,4.70
2023-02-20T02:38:08.333Z,4.30
2023-02-20T02:40:55.854Z,5.80
2023-02-20T02:43:53.618Z,5.40
2023-02-20T02:46:37.958Z,4.70
2023-02-20T02:49:25.167Z,4.60
2023-02-20T02:51:56.621Z,5.40
2023-02-20T02:54:28.933Z,4.70
2023-02-20T02:57:19.607Z,4.80
2023-02-20T02:59:51.353Z,5.40
2023-02-20T03:02:21.384Z,4.60
2023-02-20T03:04:51.872Z,4.90
2023-02-20T03:07:21.534Z,5.10
2023-02-20T03:09:58.010Z,6.40
2023-02-20T03:12:27.781Z,4.90
2023-02-20T03:15:24.439Z,4.60
2023-02-20T03:18:11.045Z,5.20
2023-02-20T03:20:48.934Z,5.20
2023-02-20T03:23:41.384Z,4.70
2023-02-20T03:26:19.081Z,4.90
2023-02-20T03:28:55.129Z,5.30
2023-02-20T03:32:11.202Z,5.00
2023-02-20T03:34:59.949Z,5.30
2023-02-20T03:37:50.437Z,5.60
2023-02-20T03:40:39.166Z,5.50
2023-02-20T03:43:28.253Z,5.50
2023-02-20T03:46:08.292Z,5.00
2023-02-20T03:48:48.774Z,5.50
2023-02-20T03:51:18.683Z,5.10
2023-02-20T03:53:55.141Z,5.50
2023-02-20T03:56:37.586Z,4.90
2023-02-20T03:59:23.739Z,5.40
2023-02-20T04:01:57.624Z,6.00
2023-02-20T04:04:33.808Z,6.30
2023-02-20T04:07:07.426Z,7.70
2023-02-20T04:09:39.070Z,7.40
2023-02-20T04:12:19.026Z,7.20
2023-02-20T04:14:50.066Z,7.50
2023-02-20T04:17:24.796Z,7.20
2023-02-20T04:19:54.848Z,7.70
2023-02-20T04:22:28.106Z,6.60
2023-02-20T04:25:01.791Z,6.10
2023-02-20T04:27:32.314Z,5.60
2023-02-20T04:30:01.051Z,8.10
2023-02-20T04:32:29.626Z,8.10
2023-02-20T04:34:58.212Z,7.80
2023-02-20T04:37:27.109Z,8.10
2023-02-20T04:39:56.217Z,8.40
2023-02-20T04:42:24.807Z,8.70
2023-02-20T04:44:54.102Z,6.80
2023-02-20T04:47:22.999Z,7.40
2023-02-20T04:49:51.794Z,7.60
2023-02-20T04:52:24.793Z,6.40
2023-02-20T04:54:54.189Z,7.80
2023-02-20T04:57:23.394Z,7.00
2023-02-20T04:59:51.888Z,7.10
2023-02-20T05:02:20.368Z,7.20
2023-02-20T05:04:48.725Z,8.50
2023-02-20T05:07:18.214Z,7.60
2023-02-20T05:09:46.550Z,7.70
2023-02-20T05:12:14.933Z,10.00
2023-02-20T05:14:43.209Z,7.70
2023-02-20T05:17:11.599Z,6.90
2023-02-20T05:19:39.981Z,7.30
2023-02-20T05:22:21.782Z,5.80
2023-02-20T05:24:51.894Z,5.50
2023-02-20T05:27:23.220Z,5.80
2023-02-20T05:29:54.397Z,6.40
2023-02-20T05:32:24.928Z,6.80
2023-02-20T05:34:54.002Z,6.10
2023-02-20T05:37:24.360Z,5.80
2023-02-20T05:39:53.258Z,5.60
2023-02-20T05:42:23.210Z,6.10
2023-02-20T05:44:51.761Z,5.80
2023-02-20T05:47:20.264Z,5.80
2023-02-20T05:49:48.957Z,5.30
2023-02-20T05:52:17.432Z,5.50
2023-02-20T05:54:48.270Z,5.10
2023-02-20T05:57:16.755Z,5.10
2023-02-20T05:59:45.048Z,6.40
2023-02-20T06:02:13.421Z,7.80
2023-02-20T06:04:41.847Z,6.60
2023-02-20T06:07:10.608Z,4.80
2023-02-20T06:09:43.661Z,5.60
2023-02-20T06:12:12.844Z,4.70
2023-02-20T06:14:41.172Z,4.10
2023-02-20T06:17:09.767Z,5.00
2023-02-20T06:19:38.355Z,5.80
2023-02-20T06:22:06.734Z,5.00
2023-02-20T06:24:35.149Z,5.80
2023-02-20T06:27:04.218Z,4.50
2023-02-20T06:29:32.618Z,5.70
2023-02-20T06:32:01.080Z,5.20
2023-02-20T06:34:33.467Z,5.60
2023-02-20T06:37:03.292Z,4.50
2023-02-20T06:39:33.008Z,5.10
2023-02-20T06:42:01.433Z,4.10
2023-02-20T06:44:29.937Z,4.00
2023-02-20T06:46:58.830Z,4.90
2023-02-20T06:49:27.262Z,5.80
2023-02-20T06:51:55.762Z,5.40
2023-02-20T06:54:24.359Z,4.50
2023-02-20T06:56:53.134Z,7.60
2023-02-20T06:59:21.412Z,5.70
2023-02-20T07:01:49.979Z,5.90
2023-02-20T07:04:27.928Z,5.10
2023-02-20T07:06:56.603Z,4.30
2023-02-20T07:09:25.540Z,4.60
2023-02-20T07:11:54.750Z,5.10
2023-02-20T07:14:23.796Z,4.30
2023-02-20T07:16:52.289Z,4.00
2023-02-20T07:19:21.491Z,3.60
2023-02-20T07:21:50.870Z,2.70
2023-02-20T07:24:19.077Z,4.00
2023-02-20T07:26:48.276Z,2.90
2023-02-20T07:29:16.557Z,2.80
2023-02-20T07:31:45.419Z,2.70
2023-02-20T07:34:13.944Z,3.30
2023-02-20T07:36:42.891Z,3.50
2023-02-20T07:39:13.684Z,2.70
2023-02-20T07:41:42.970Z,2.20
2023-02-20T07:44:31.655Z,4.00
2023-02-20T07:47:00.933Z,4.40
2023-02-20T07:49:29.536Z,3.50
2023-02-20T07:51:57.905Z,2.60
2023-02-20T07:54:27.418Z,3.20
2023-02-20T07:56:56.410Z,2.60
2023-02-20T07:59:24.794Z,2.80
2023-02-20T08:01:53.107Z,3.30
2023-02-20T08:04:21.564Z,3.00
2023-02-20T08:06:49.845Z,2.40
2023-02-20T08:09:18.221Z,2.30
2023-02-20T08:11:46.614Z,2.40
2023-02-20T08:14:16.047Z,2.10
2023-02-20T08:16:44.562Z,2.10
2023-02-20T08:19:13.125Z,2.10
2023-02-20T08:21:41.897Z,2.40
2023-02-20T08:24:10.084Z,3.10
2023-02-20T08:26:46.189Z,2.20
2023-02-20T08:29:15.947Z,2.00
2023-02-20T08:31:44.706Z,2.00
2023-02-20T08:34:13.226Z,2.30
2023-02-20T08:36:42.122Z,2.40
2023-02-20T08:39:10.817Z,2.20
2023-02-20T08:41:47.092Z,2.00
2023-02-20T08:44:15.768Z,2.00
2023-02-20T08:46:51.983Z,1.90
2023-02-20T08:49:22.672Z,2.30
2023-02-20T08:51:56.911Z,1.90
2023-02-20T08:54:26.010Z,2.00
2023-02-20T08:56:54.586Z,2.10
2023-02-20T08:59:23.065Z,2.30
2023-02-20T09:01:51.661Z,2.20
2023-02-20T09:04:21.571Z,2.20
2023-02-20T09:06:50.001Z,1.60
2023-02-20T09:09:19.077Z,1.90
2023-02-20T09:11:47.542Z,2.10
2023-02-20T09:14:16.030Z,2.30
2023-02-20T09:16:44.772Z,2.00
2023-02-20T09:19:15.479Z,1.90
2023-02-20T09:21:47.231Z,2.20
2023-02-20T09:24:15.808Z,2.20
2023-02-20T09:26:44.331Z,2.10
2023-02-20T09:29:12.899Z,2.60
2023-02-20T09:31:41.482Z,2.40
2023-02-20T09:34:10.169Z,2.50
2023-02-20T09:36:38.450Z,2.50
2023-02-20T09:39:06.935Z,2.40
2023-02-20T09:41:41.067Z,1.90
2023-02-20T09:44:15.577Z,2.10
2023-02-20T09:46:49.787Z,1.50
2023-02-20T09:49:25.273Z,2.50
2023-02-20T09:51:57.728Z,1.70
2023-02-20T09:54:36.296Z,2.30
2023-02-20T09:57:11.052Z,1.80
2023-02-20T09:59:51.914Z,1.50
2023-02-20T10:03:12.219Z,1.40
2023-02-20T10:05:43.311Z,1.90
2023-02-20T10:08:20.033Z,3.40
2023-02-20T10:10:57.408Z,1.80
2023-02-20T10:13:44.623Z,1.10
2023-02-20T10:16:22.142Z,1.30
2023-02-20T10:19:17.791Z,2.10
2023-02-20T10:22:01.462Z,1.00
2023-02-20T10:25:01.057Z,1.00
2023-02-20T10:27:43.255Z,1.00
2023-02-20T10:30:15.684Z,0.90
2023-02-20T10:33:22.661Z,1.20
2023-02-20T10:36:00.812Z,1.30
2023-02-20T10:38:39.326Z,0.90
2023-02-20T10:41:29.295Z,1.60
2023-02-20T10:44:10.166Z,0.90
2023-02-20T10:46:52.635Z,1.60
2023-02-20T10:49:56.263Z,1.30
2023-02-20T10:52:34.816Z,1.10
2023-02-20T10:55:03.877Z,1.40
2023-02-20T10:57:47.684Z,0.90
2023-02-20T11:00:41.068Z,1.10
2023-02-20T11:03:18.759Z,1.10
2023-02-20T11:05:51.647Z,0.90
2023-02-20T11:08:21.930Z,0.80
2023-02-20T11:10:56.203Z,0.90
2023-02-20T11:13:25.869Z,1.30
2023-02-20T11:15:56.967Z,1.10
2023-02-20T11:18:35.770Z,0.90
2023-02-20T11:21:04.689Z,1.10
2023-02-20T11:23:43.808Z,0.70
2023-02-20T11:26:21.903Z,0.70
2023-02-20T11:29:04.514Z,0.70
2023-02-20T11:31:34.959Z,0.90
2023-02-20T11:34:05.193Z,0.90
2023-02-20T11:36:45.541Z,0.90
2023-02-20T11:39:30.102Z,1.20
2023-02-20T11:42:20.725Z,0.60
2023-02-20T11:45:13.868Z,0.80
2023-02-20T11:47:43.400Z,0.90
2023-02-20T11:50:21.250Z,0.70
2023-02-20T11:52:58.735Z,0.50
2023-02-20T11:55:29.734Z,0.90
2023-02-20T11:57:58.485Z,0.60
2023-02-20T12:00:45.696Z,0.80
2023-02-20T12:03:18.128Z,0.70
2023-02-20T12:05:48.415Z,0.70
2023-02-20T12:08:37.557Z,0.60
2023-02-20T12:11:20.050Z,0.80
2023-02-20T12:13:51.596Z,0.90
2023-02-20T12:16:50.409Z,0.80
2023-02-20T12:19:34.016Z,1.00
2023-02-20T12:22:33.928Z,0.70
2023-02-20T12:25:09.562Z,0.90
2023-02-20T12:27:47.266Z,0.90
2023-02-20T12:30:27.330Z,1.00
2023-02-20T12:33:23.732Z,0.80
2023-02-20T12:35:58.051Z,1.10
2023-02-20T12:38:35.668Z,0.80
2023-02-20T12:41:22.349Z,1.00
2023-02-20T12:44:13.959Z,0.80
2023-02-20T12:46:48.639Z,0.80
2023-02-20T12:49:23.434Z,0.90
2023-02-20T12:52:21.022Z,0.80
2023-02-20T12:54:58.473Z,0.80
2023-02-20T12:57:35.550Z,1.20
2023-02-20T13:00:16.270Z,1.50
2023-02-20T13:02:50.231Z,1.40
2023-02-20T13:05:24.338Z,0.80
2023-02-20T13:07:55.896Z,1.30
2023-02-20T13:10:46.181Z,1.10
2023-02-20T13:13:16.979Z,0.90
2023-02-20T13:15:55.940Z,0.90
2023-02-20T13:18:51.347Z,1.10
2023-02-20T13:21:24.137Z,0.90
2023-02-20T13:23:53.500Z,1.20
2023-02-20T13:26:27.562Z,1.30
2023-02-20T13:29:10.671Z,2.90
2023-02-20T13:31:39.187Z,1.40
2023-02-20T13:34:07.648Z,1.60
2023-02-20T13:36:36.032Z,1.00
2023-02-20T13:39:22.851Z,0.80
2023-02-20T13:41:54.671Z,1.00
2023-02-20T13:44:29.977Z,2.00
2023-02-20T13:47:05.386Z,1.20
2023-02-20T13:49:46.568Z,2.20
2023-02-20T13:52:32.454Z,1.30
2023-02-20T13:55:03.289Z,1.50
2023-02-20T13:57:34.131Z,1.90
2023-02-20T14:00:14.993Z,1.50
2023-02-20T14:02:43.378Z,1.70
2023-02-20T14:05:25.630Z,1.50
2023-02-20T14:07:54.209Z,1.50
2023-02-20T14:10:31.457Z,1.80
2023-02-20T14:13:03.737Z,1.90
2023-02-20T14:15:34.609Z,2.20
2023-02-20T14:18:03.057Z,1.90
2023-02-20T14:20:37.362Z,2.60
2023-02-20T14:23:09.655Z,2.10
2023-02-20T14:25:38.518Z,2.50
2023-02-20T14:28:13.787Z,2.30
2023-02-20T14:30:42.480Z,2.50
2023-02-20T14:33:29.450Z,1.50
2023-02-20T14:36:19.977Z,2.20
2023-02-20T14:39:15.042Z,2.90
2023-02-20T14:41:59.120Z,2.70
2023-02-20T14:44:29.040Z,2.60
2023-02-20T14:47:08.059Z,2.60
2023-02-20T14:49:36.648Z,2.10
2023-02-20T14:52:19.455Z,1.80
2023-02-20T14:55:03.399Z,2.30
2023-02-20T14:57:32.469Z,2.10
2023-02-20T15:00:10.603Z,2.00
2023-02-20T15:02:42.952Z,2.50
2023-02-20T15:05:18.417Z,2.00
2023-02-20T15:07:47.237Z,2.90
2023-02-20T15:10:38.843Z,3.40
2023-02-20T15:13:11.083Z,1.60
2023-02-20T15:15:43.268Z,2.60
2023-02-20T15:18:18.125Z,2.10
2023-02-20T15:20:50.993Z,2.80
2023-02-20T15:23:34.726Z,2.60
2023-02-20T15:29:18.729Z,2.30
2023-02-20T15:31:58.698Z,2.80
2023-02-20T15:34:34.337Z,3.10
2023-02-20T15:37:30.025Z,2.80
2023-02-20T15:40:27.969Z,2.50
2023-02-20T15:42:57.453Z,1.90
2023-02-20T15:45:29.422Z,2.50
2023-02-20T15:47:58.797Z,2.60
2023-02-20T15:50:27.618Z,2.10
2023-02-20T15:52:58.819Z,2.40
2023-02-20T15:55:29.303Z,2.60
2023-02-20T15:57:59.237Z,3.10
2023-02-20T16:00:33.552Z,2.80
2023-02-20T16:03:02.615Z,2.20
2023-02-20T16:05:31.844Z,2.30
2023-02-20T16:08:00.302Z,3.00
2023-02-20T16:10:28.819Z,5.20
2023-02-20T16:12:59.035Z,2.60
2023-02-20T16:15:27.432Z,3.90
2023-02-20T16:17:56.341Z,3.20
2023-02-20T16:20:30.058Z,3.50
2023-02-20T16:22:58.717Z,3.40
2023-02-20T16:25:27.507Z,4.40
2023-02-20T16:27:56.990Z,3.40
2023-02-20T16:30:33.569Z,3.20
2023-02-20T16:33:05.619Z,3.50
2023-02-20T16:35:33.846Z,3.70
2023-02-20T16:38:02.323Z,3.00
2023-02-20T16:40:30.510Z,3.00
2023-02-20T16:42:58.991Z,2.70
2023-02-20T16:45:27.591Z,2.90
2023-02-20T16:47:57.293Z,3.60
2023-02-20T16:50:31.209Z,3.60
2023-02-20T16:55:36.985Z,4.20
2023-02-20T17:00:42.397Z,3.60
2023-02-20T17:03:16.060Z,3.30
2023-02-20T17:05:44.859Z,3.60
2023-02-20T17:08:13.330Z,4.30
2023-02-20T17:10:42.030Z,3.40
2023-02-20T17:13:10.416Z,3.80
2023-02-20T17:15:38.711Z,4.10
2023-02-20T17:18:07.179Z,3.60
2023-02-20T17:20:35.663Z,4.20
2023-02-20T17:23:06.718Z,2.60
2023-02-20T17:25:35.609Z,3.20
2023-02-20T17:28:05.622Z,3.90
2023-02-20T17:30:34.168Z,3.40
2023-02-20T17:33:02.911Z,3.30
2023-02-20T17:35:31.500Z,3.40
2023-02-20T17:37:59.676Z,3.10
2023-02-20T17:40:27.855Z,3.00
2023-02-20T17:42:56.349Z,3.90
2023-02-20T17:45:24.930Z,3.10
2023-02-20T17:47:53.322Z,3.90
2023-02-20T17:50:22.345Z,3.40
2023-02-20T17:52:54.791Z,3.10
2023-02-20T17:55:27.087Z,3.60
2023-02-20T17:57:55.625Z,2.80
2023-02-20T18:00:24.448Z,3.10
2023-02-20T18:02:52.829Z,4.20
2023-02-20T18:05:21.228Z,3.50
2023-02-20T18:07:49.495Z,3.30
2023-02-20T18:10:20.217Z,3.60
2023-02-20T18:13:06.420Z,3.90
2023-02-20T18:15:36.546Z,3.50
2023-02-20T18:18:05.592Z,3.60
2023-02-20T18:20:33.931Z,3.30
2023-02-20T18:23:02.920Z,3.00
2023-02-20T18:25:40.571Z,3.90
2023-02-20T18:28:10.442Z,3.70
2023-02-20T18:30:39.551Z,4.60
2023-02-20T18:33:09.288Z,4.10
2023-02-20T18:35:37.638Z,3.70
2023-02-20T18:38:06.751Z,3.00
2023-02-20T18:40:35.686Z,3.20
2023-02-20T18:43:04.240Z,3.30
2023-02-20T18:45:32.569Z,4.50
2023-02-20T18:48:01.111Z,4.60
2023-02-20T18:50:29.582Z,5.20
2023-02-20T18:52:58.405Z,4.30
2023-02-20T18:55:26.763Z,4.50
2023-02-20T18:57:57.805Z,4.10
2023-02-20T19:00:30.698Z,3.60
2023-02-20T19:03:01.242Z,3.10
2023-02-20T19:05:29.719Z,2.90
2023-02-20T19:07:59.085Z,3.00
2023-02-20T19:10:28.019Z,2.60
2023-02-20T19:12:56.668Z,3.10
2023-02-20T19:15:25.315Z,2.90
2023-02-20T19:17:54.959Z,2.70
2023-02-20T19:20:28.874Z,3.40
2023-02-20T19:22:59.272Z,3.60
2023-02-20T19:25:27.675Z,3.60
2023-02-20T19:27:56.124Z,3.40
2023-02-20T19:30:24.657Z,3.10
2023-02-20T19:32:53.097Z,3.90
2023-02-20T19:35:21.629Z,3.00
2023-02-20T19:37:50.228Z,3.30
2023-02-20T19:40:18.984Z,2.90
2023-02-20T19:42:47.574Z,3.60
2023-02-20T19:45:16.667Z,4.60
2023-02-20T19:47:46.341Z,3.70
2023-02-20T19:50:15.666Z,2.80
2023-02-20T19:52:44.648Z,3.60
2023-02-20T19:55:20.840Z,3.30
2023-02-20T19:57:49.432Z,3.30
2023-02-20T20:00:20.693Z,3.20
2023-02-20T20:02:52.059Z,3.10
2023-02-20T20:05:20.901Z,2.90
2023-02-20T20:07:50.739Z,3.40
2023-02-20T20:10:22.983Z,3.60
2023-02-20T20:12:51.296Z,3.00
2023-02-20T20:15:23.343Z,3.20
2023-02-20T20:17:57.536Z,3.00
2023-02-20T20:20:28.248Z,3.10
2023-02-20T20:22:59.289Z,2.80
2023-02-20T20:25:28.456Z,2.80
2023-02-20T20:27:57.970Z,2.70
2023-02-20T20:30:29.056Z,3.00
2023-02-20T20:32:58.065Z,2.50
2023-02-20T20:35:28.973Z,3.00
2023-02-20T20:37:58.373Z,2.90
2023-02-20T20:40:28.491Z,3.20
2023-02-20T20:42:58.108Z,2.60
2023-02-20T20:45:26.901Z,3.00
2023-02-20T20:47:55.591Z,2.90
2023-02-20T20:50:27.968Z,3.20
2023-02-20T20:53:00.732Z,2.90
2023-02-20T20:55:29.953Z,2.80
2023-02-20T20:57:58.344Z,2.20
2023-02-20T21:00:30.201Z,2.20
2023-02-20T21:02:59.081Z,1.90
2023-02-20T21:05:30.822Z,2.20
2023-02-20T21:08:00.630Z,2.90
2023-02-20T21:10:29.082Z,2.20
2023-02-20T21:13:00.405Z,2.60
2023-02-20T21:15:29.268Z,2.60
2023-02-20T21:17:58.002Z,2.10
2023-02-20T21:20:29.517Z,2.00
2023-02-20T21:23:00.195Z,2.80
2023-02-20T21:25:29.011Z,2.40
2023-02-20T21:27:57.670Z,2.10
2023-02-20T21:30:27.395Z,1.30
2023-02-20T21:32:56.182Z,1.20
2023-02-20T21:35:26.243Z,1.90
2023-02-20T21:37:55.745Z,1.60
2023-02-20T21:40:24.807Z,1.70
2023-02-20T21:43:12.130Z,1.60
2023-02-20T21:45:40.522Z,1.50
2023-02-20T21:48:08.906Z,1.30
2023-02-20T21:50:38.615Z,1.20
2023-02-20T21:53:07.179Z,1.50
2023-02-20T21:55:35.690Z,1.60
2023-02-20T21:58:03.994Z,1.60
2023-02-20T22:00:32.166Z,1.20
2023-02-20T22:03:00.412Z,1.40
2023-02-20T22:05:28.823Z,1.00
2023-02-20T22:08:15.736Z,1.40
2023-02-20T22:11:02.645Z,1.60
2023-02-20T22:13:49.542Z,1.00
2023-02-20T22:16:38.618Z,1.30
2023-02-20T22:19:25.607Z,1.40
2023-02-20T22:22:12.920Z,1.20
2023-02-20T22:24:59.846Z,1.40
2023-02-20T22:27:46.652Z,1.40
2023-02-20T22:30:33.952Z,1.30
2023-02-20T22:33:21.302Z,1.30
2023-02-20T22:36:08.193Z,1.30
2023-02-20T22:38:55.908Z,1.50
2023-02-20T22:41:43.630Z,1.50
2023-02-20T22:44:30.535Z,1.50
2023-02-20T22:47:17.662Z,1.40
2023-02-20T22:50:04.349Z,1.50
2023-02-20T22:52:51.365Z,1.40
2023-02-20T22:55:38.369Z,1.70
2023-02-20T22:58:25.788Z,1.10
2023-02-20T23:01:12.909Z,1.20
2023-02-20T23:04:00.623Z,1.60
2023-02-20T23:06:47.645Z,1.40
2023-02-20T23:09:34.848Z,1.20
2023-02-20T23:12:22.066Z,1.60
2023-02-20T23:15:09.379Z,1.60
2023-02-20T23:17:56.099Z,1.40
2023-02-20T23:20:43.918Z,1.30
2023-02-20T23:23:32.560Z,1.40
2023-02-20T23:26:22.432Z,1.60
2023-02-20T23:29:09.655Z,1.20
2023-02-20T23:32:00.121Z,1.40
2023-02-20T23:34:49.082Z,1.10
2023-02-20T23:37:36.088Z,1.20
2023-02-20T23:40:35.988Z,1.20
2023-02-20T23:43:25.865Z,1.30
2023-02-20T23:46:13.835Z,1.10
2023-02-20T23:49:01.418Z,1.70
2023-02-20T23:51:50.983Z,1.10
2023-02-20T23:54:38.711Z,0.90
2023-02-20T23:57:25.825Z,1.20
