createdAt,value
2022-11-02T00:03:54.508Z,1.90
2022-11-02T00:07:56.075Z,2.50
2022-11-02T00:11:57.642Z,2.03
2022-11-02T00:16:02.711Z,2.17
2022-11-02T00:20:06.819Z,2.80
2022-11-02T00:24:10.079Z,2.00
2022-11-02T00:28:12.459Z,2.33
2022-11-02T00:32:14.059Z,2.23
2022-11-02T00:36:16.813Z,1.77
2022-11-02T00:40:18.388Z,2.00
2022-11-02T00:44:19.927Z,1.90
2022-11-02T00:48:21.321Z,2.20
2022-11-02T00:52:24.055Z,2.30
2022-11-02T00:56:25.467Z,2.30
2022-11-02T01:00:26.883Z,2.60
2022-11-02T01:04:28.500Z,2.20
2022-11-02T01:08:32.771Z,2.00
2022-11-02T01:16:55.646Z,2.23
2022-11-02T01:20:57.060Z,2.30
2022-11-02T01:24:59.813Z,2.20
2022-11-02T01:29:01.389Z,2.57
2022-11-02T01:33:05.109Z,2.30
2022-11-02T01:37:06.778Z,2.10
2022-11-02T01:41:11.226Z,2.20
2022-11-02T01:45:13.573Z,1.83
2022-11-02T01:49:19.633Z,2.40
2022-11-02T01:53:21.217Z,2.27
2022-11-02T01:57:27.365Z,2.97
2022-11-02T02:01:29.436Z,2.40
2022-11-02T02:05:33.593Z,2.53
2022-11-02T02:09:35.317Z,2.50
2022-11-02T02:13:38.246Z,2.20
2022-11-02T02:17:46.624Z,2.13
2022-11-02T02:21:59.727Z,2.20
2022-11-02T02:26:23.294Z,2.70
2022-11-02T02:30:27.809Z,2.10
2022-11-02T02:34:35.343Z,2.40
2022-11-02T02:38:44.622Z,2.13
2022-11-02T02:42:51.615Z,2.00
2022-11-02T02:46:58.881Z,2.13
2022-11-02T02:51:04.619Z,2.30
2022-11-02T02:55:08.327Z,2.07
2022-11-02T02:59:18.547Z,2.90
2022-11-02T03:03:25.152Z,2.23
2022-11-02T03:07:32.956Z,2.07
2022-11-02T03:11:43.900Z,2.10
2022-11-02T03:15:51.921Z,2.20
2022-11-02T03:20:01.123Z,2.27
2022-11-02T03:24:09.328Z,2.17
2022-11-02T03:28:15.915Z,2.20
2022-11-02T03:32:23.591Z,2.97
2022-11-02T03:36:33.320Z,2.20
2022-11-02T03:40:40.476Z,2.13
2022-11-02T03:44:42.879Z,2.30
2022-11-02T03:48:47.872Z,1.83
2022-11-02T03:53:00.941Z,1.90
2022-11-02T03:57:07.298Z,1.77
2022-11-02T04:01:09.829Z,2.10
2022-11-02T04:05:11.893Z,1.90
2022-11-02T04:09:15.268Z,2.07
2022-11-02T04:13:19.345Z,1.73
2022-11-02T04:17:20.954Z,2.17
2022-11-02T04:21:22.723Z,1.87
2022-11-02T04:25:25.495Z,2.27
2022-11-02T04:29:27.047Z,2.00
2022-11-02T04:33:28.468Z,1.70
2022-11-02T04:41:33.892Z,1.97
2022-11-02T04:45:35.692Z,1.60
2022-11-02T04:49:38.108Z,1.77
2022-11-02T04:53:39.527Z,2.07
2022-11-02T04:57:45.553Z,1.70
2022-11-02T05:01:47.141Z,2.00
2022-11-02T05:05:53.512Z,2.33
2022-11-02T05:09:54.916Z,1.93
2022-11-02T05:13:57.691Z,1.63
2022-11-02T05:17:59.097Z,1.57
2022-11-02T05:22:00.699Z,2.17
2022-11-02T05:26:04.684Z,1.80
2022-11-02T05:30:08.938Z,1.97
2022-11-02T05:38:34.271Z,1.90
2022-11-02T05:42:36.292Z,1.70
2022-11-02T05:46:39.242Z,2.00
2022-11-02T05:50:40.652Z,2.10
2022-11-02T05:54:42.089Z,1.90
2022-11-02T05:58:43.661Z,1.87
2022-11-02T06:02:46.623Z,1.97
2022-11-02T06:06:48.248Z,2.10
2022-11-02T06:10:49.858Z,1.73
2022-11-02T06:14:51.407Z,2.33
2022-11-02T06:18:54.316Z,2.03
2022-11-02T06:22:55.852Z,1.93
2022-11-02T06:26:57.360Z,2.83
2022-11-02T06:30:58.940Z,2.30
2022-11-02T06:35:01.812Z,2.10
2022-11-02T06:39:03.423Z,2.20
2022-11-02T06:43:16.207Z,2.07
2022-11-02T06:47:18.739Z,1.60
2022-11-02T06:51:21.604Z,2.30
2022-11-02T06:55:23.132Z,2.13
2022-11-02T06:59:24.564Z,2.10
2022-11-02T07:03:26.988Z,2.50
2022-11-02T07:07:29.928Z,2.60
2022-11-02T07:11:31.331Z,2.30
2022-11-02T07:15:32.859Z,2.13
2022-11-02T07:19:34.426Z,2.03
2022-11-02T07:23:37.461Z,2.37
2022-11-02T07:27:39.781Z,2.30
2022-11-02T07:31:41.266Z,2.03
2022-11-02T07:35:42.775Z,1.90
2022-11-02T07:39:45.703Z,2.13
2022-11-02T07:43:47.430Z,1.83
2022-11-02T07:47:49.607Z,2.03
2022-11-02T07:51:51.217Z,1.80
2022-11-02T07:55:54.181Z,2.20
2022-11-02T07:59:55.716Z,2.00
2022-11-02T08:03:58.025Z,2.13
2022-11-02T08:08:00.444Z,1.97
2022-11-02T08:12:03.608Z,2.33
2022-11-02T08:16:06.162Z,2.30
2022-11-02T08:20:08.850Z,2.43
2022-11-02T08:24:10.368Z,2.60
2022-11-02T08:28:15.327Z,2.17
2022-11-02T08:32:16.729Z,2.30
2022-11-02T08:36:18.163Z,2.17
2022-11-02T08:40:19.560Z,2.40
2022-11-02T08:44:22.557Z,2.87
2022-11-02T08:48:24.069Z,1.93
2022-11-02T08:52:25.610Z,2.70
2022-11-02T08:56:27.150Z,1.97
2022-11-02T09:00:31.875Z,2.10
2022-11-02T09:04:33.272Z,2.33
2022-11-02T09:08:34.795Z,2.30
2022-11-02T09:12:36.201Z,1.90
2022-11-02T09:16:41.612Z,2.10
2022-11-02T09:20:43.590Z,2.10
2022-11-02T09:24:45.258Z,2.23
2022-11-02T09:28:46.814Z,2.10
2022-11-02T09:32:55.260Z,2.40
2022-11-02T09:36:56.650Z,2.03
2022-11-02T09:41:12.673Z,2.60
2022-11-02T09:45:17.508Z,1.90
2022-11-02T09:49:23.174Z,2.63
2022-11-02T09:53:30.606Z,2.20
2022-11-02T09:57:33.440Z,2.40
2022-11-02T10:01:43.787Z,2.40
2022-11-02T10:05:56.549Z,2.17
2022-11-02T10:10:02.632Z,2.10
2022-11-02T10:14:12.913Z,1.87
2022-11-02T10:18:19.378Z,2.47
2022-11-02T10:22:27.568Z,1.90
2022-11-02T10:26:33.167Z,2.00
2022-11-02T10:30:35.657Z,1.97
2022-11-02T10:34:37.824Z,2.20
2022-11-02T10:38:50.651Z,2.13
2022-11-02T10:43:05.481Z,2.10
2022-11-02T10:47:15.134Z,1.83
2022-11-02T10:51:16.957Z,1.77
2022-11-02T10:55:25.529Z,2.10
2022-11-02T10:59:26.943Z,2.10
2022-11-02T11:03:28.473Z,2.00
2022-11-02T11:07:29.991Z,2.10
2022-11-02T11:11:35.269Z,2.07
2022-11-02T11:15:52.191Z,2.13
2022-11-02T11:19:55.804Z,1.90
2022-11-02T11:24:18.889Z,1.70
2022-11-02T11:28:27.687Z,2.00
2022-11-02T11:32:30.966Z,2.00
2022-11-02T11:36:35.496Z,2.27
2022-11-02T11:40:38.967Z,1.80
2022-11-02T11:44:46.846Z,2.43
2022-11-02T11:48:51.788Z,1.60
2022-11-02T11:53:09.761Z,2.10
2022-11-02T11:57:24.377Z,2.63
2022-11-02T12:01:27.446Z,1.60
2022-11-02T12:05:29.553Z,1.93
2022-11-02T12:09:37.459Z,1.60
2022-11-02T12:14:10.518Z,2.00
2022-11-02T12:18:33.703Z,2.03
2022-11-02T12:22:42.986Z,2.00
2022-11-02T12:26:54.634Z,1.53
2022-11-02T12:31:06.608Z,2.03
2022-11-02T12:35:34.919Z,2.10
2022-11-02T12:39:50.833Z,1.70
2022-11-02T12:44:04.231Z,2.13
2022-11-02T12:48:06.993Z,2.00
2022-11-02T12:52:26.399Z,2.10
2022-11-02T12:56:34.464Z,2.30
2022-11-02T13:00:40.386Z,1.93
2022-11-02T13:04:50.086Z,1.87
2022-11-02T13:08:57.619Z,1.90
2022-11-02T13:13:02.920Z,1.50
2022-11-02T13:17:09.976Z,1.90
2022-11-02T13:21:16.034Z,1.80
2022-11-02T13:25:23.095Z,1.80
2022-11-02T13:29:32.538Z,1.73
2022-11-02T13:33:42.450Z,2.07
2022-11-02T13:37:47.401Z,2.00
2022-11-02T13:42:17.202Z,1.70
2022-11-02T13:46:37.285Z,2.13
2022-11-02T13:50:42.847Z,2.00
2022-11-02T13:54:48.614Z,1.60
2022-11-02T13:58:57.825Z,2.03
2022-11-02T14:03:05.079Z,1.70
2022-11-02T14:07:20.622Z,2.07
2022-11-02T14:11:35.122Z,1.90
2022-11-02T14:15:42.687Z,1.63
2022-11-02T14:19:55.402Z,1.97
2022-11-02T14:23:56.989Z,1.87
2022-11-02T14:28:36.017Z,1.90
2022-11-02T14:32:52.502Z,2.33
2022-11-02T14:37:06.547Z,2.13
2022-11-02T14:41:25.989Z,2.00
2022-11-02T14:45:52.717Z,2.00
2022-11-02T14:49:57.767Z,2.30
2022-11-02T14:54:03.293Z,2.40
2022-11-02T14:58:14.984Z,1.67
2022-11-02T15:02:22.710Z,3.00
2022-11-02T15:06:28.026Z,2.27
2022-11-02T15:10:50.539Z,2.10
2022-11-02T15:14:56.125Z,1.70
2022-11-02T15:19:38.151Z,1.90
2022-11-02T15:27:55.432Z,2.27
2022-11-02T15:31:58.875Z,2.40
2022-11-02T15:36:01.259Z,1.67
2022-11-02T15:40:17.520Z,1.83
2022-11-02T15:44:26.726Z,2.10
2022-11-02T15:48:42.923Z,2.00
2022-11-02T15:53:23.451Z,1.57
2022-11-02T15:57:39.294Z,1.80
2022-11-02T16:01:41.879Z,2.43
2022-11-02T16:05:45.338Z,1.80
2022-11-02T16:09:47.119Z,1.60
2022-11-02T16:14:08.963Z,1.90
2022-11-02T16:18:26.898Z,1.60
2022-11-02T16:22:28.362Z,2.07
2022-11-02T16:26:29.967Z,2.37
2022-11-02T16:30:34.850Z,2.30
2022-11-02T16:34:38.331Z,2.57
2022-11-02T16:38:47.767Z,1.93
2022-11-02T16:42:52.943Z,1.80
2022-11-02T16:46:59.520Z,1.80
2022-11-02T16:51:16.475Z,1.93
2022-11-02T16:55:35.444Z,1.77
2022-11-02T16:59:44.968Z,2.03
2022-11-02T17:03:48.219Z,1.90
2022-11-02T17:07:58.280Z,1.90
2022-11-02T17:12:06.009Z,1.80
2022-11-02T17:16:11.533Z,1.73
2022-11-02T17:20:20.819Z,2.10
2022-11-02T17:24:30.823Z,1.80
2022-11-02T17:28:43.212Z,2.13
2022-11-02T17:32:44.655Z,2.77
2022-11-02T17:36:49.109Z,1.93
2022-11-02T17:40:51.078Z,2.03
2022-11-02T17:44:52.462Z,2.10
2022-11-02T17:48:53.855Z,2.63
2022-11-02T17:52:57.763Z,2.33
2022-11-02T17:57:00.939Z,2.10
2022-11-02T18:01:04.357Z,2.03
2022-11-02T18:05:19.756Z,2.40
2022-11-02T18:09:22.732Z,2.20
2022-11-02T18:13:24.183Z,2.20
2022-11-02T18:17:25.636Z,2.10
2022-11-02T18:21:27.051Z,2.00
2022-11-02T18:25:31.077Z,2.03
2022-11-02T18:29:32.755Z,1.90
2022-11-02T18:33:34.523Z,2.10
2022-11-02T18:37:37.077Z,2.30
2022-11-02T18:41:40.050Z,2.17
2022-11-02T18:45:41.497Z,2.50
2022-11-02T18:49:42.913Z,2.37
2022-11-02T18:53:44.443Z,3.53
2022-11-02T18:57:47.253Z,2.47
2022-11-02T19:01:48.831Z,2.40
2022-11-02T19:10:04.162Z,1.90
2022-11-02T19:14:07.179Z,2.03
2022-11-02T19:18:08.618Z,2.40
2022-11-02T19:22:11.806Z,1.77
2022-11-02T19:26:13.333Z,2.10
2022-11-02T19:30:16.338Z,2.10
2022-11-02T19:34:17.850Z,2.10
2022-11-02T19:38:19.261Z,2.30
2022-11-02T19:42:20.725Z,1.97
2022-11-02T19:46:24.402Z,2.20
2022-11-02T19:50:25.884Z,2.10
2022-11-02T19:54:27.316Z,2.77
2022-11-02T19:58:28.809Z,2.30
2022-11-02T20:02:31.805Z,2.23
2022-11-02T20:06:35.027Z,2.60
2022-11-02T20:10:36.570Z,5.83
2022-11-02T20:14:38.144Z,8.50
2022-11-02T20:18:42.740Z,13.77
2022-11-02T20:22:44.153Z,11.47
2022-11-02T20:26:45.774Z,13.97
2022-11-02T20:30:47.224Z,13.27
2022-11-02T20:34:50.027Z,12.80
2022-11-02T20:38:51.702Z,12.37
2022-11-02T20:42:53.190Z,13.10
2022-11-02T20:46:54.924Z,11.60
2022-11-02T20:50:57.788Z,11.67
2022-11-02T20:54:59.221Z,8.10
2022-11-02T20:59:00.817Z,11.77
2022-11-02T21:03:02.810Z,6.63
2022-11-02T21:07:05.923Z,11.60
2022-11-02T21:11:07.425Z,11.70
2022-11-02T21:15:09.217Z,13.13
2022-11-02T21:19:10.667Z,10.13
2022-11-02T21:23:13.511Z,11.77
2022-11-02T21:27:20.426Z,10.40
2022-11-02T21:31:23.052Z,8.37
2022-11-02T21:35:24.692Z,3.57
2022-11-02T21:39:27.459Z,4.70
2022-11-02T21:43:29.819Z,5.93
2022-11-02T21:47:31.341Z,6.27
2022-11-02T21:51:32.988Z,6.27
2022-11-02T21:55:35.766Z,4.80
2022-11-02T21:59:37.358Z,5.50
2022-11-02T22:03:38.930Z,3.73
2022-11-02T22:07:41.343Z,3.90
2022-11-02T22:11:44.506Z,3.10
2022-11-02T22:15:45.940Z,2.90
2022-11-02T22:19:47.404Z,2.53
2022-11-02T22:23:50.074Z,3.07
2022-11-02T22:27:53.071Z,2.47
2022-11-02T22:31:54.490Z,2.43
2022-11-02T22:35:55.886Z,2.07
2022-11-02T22:39:57.327Z,2.70
2022-11-02T22:44:02.110Z,2.50
2022-11-02T22:48:03.807Z,2.57
2022-11-02T22:52:05.372Z,2.40
2022-11-02T22:56:09.177Z,2.67
2022-11-02T23:00:13.555Z,2.87
2022-11-02T23:04:14.978Z,2.33
2022-11-02T23:08:16.596Z,2.23
2022-11-02T23:12:18.054Z,4.27
2022-11-02T23:16:22.637Z,2.90
2022-11-02T23:20:24.197Z,4.17
2022-11-02T23:24:25.807Z,3.37
2022-11-02T23:28:27.214Z,3.80
2022-11-02T23:32:30.012Z,2.93
2022-11-02T23:36:31.514Z,3.70
2022-11-02T23:40:32.964Z,6.57
2022-11-02T23:44:34.562Z,11.37
2022-11-02T23:48:37.526Z,12.87
2022-11-02T23:52:38.993Z,13.63
2022-11-02T23:56:40.598Z,12.77
