createdAt,value
2022-08-25T00:01:58.409Z,76.53
2022-08-25T00:04:26.715Z,49.10
2022-08-25T00:06:59.322Z,45.05
2022-08-25T00:09:29.103Z,41.28
2022-08-25T00:11:56.491Z,36.97
2022-08-25T00:14:29.990Z,69.38
2022-08-25T00:16:57.924Z,46.50
2022-08-25T00:19:32.227Z,42.17
2022-08-25T00:22:01.472Z,45.03
2022-08-25T00:24:29.697Z,84.93
2022-08-25T00:26:59.282Z,103.80
2022-08-25T00:29:27.756Z,61.60
2022-08-25T00:31:58.057Z,51.92
2022-08-25T00:37:01.982Z,42.67
2022-08-25T00:39:29.394Z,50.83
2022-08-25T00:41:58.264Z,39.20
2022-08-25T00:44:30.246Z,40.63
2022-08-25T00:47:01.144Z,39.85
2022-08-25T00:49:46.514Z,37.33
2022-08-25T00:52:31.889Z,48.30
2022-08-25T00:55:21.822Z,36.97
2022-08-25T00:58:11.853Z,35.55
2022-08-25T01:00:44.014Z,69.13
2022-08-25T01:03:12.140Z,36.28
2022-08-25T01:05:41.734Z,38.05
2022-08-25T01:08:10.263Z,37.73
2022-08-25T01:10:42.379Z,38.50
2022-08-25T01:13:40.805Z,36.25
2022-08-25T01:16:09.114Z,48.92
2022-08-25T01:19:04.358Z,62.17
2022-08-25T01:21:39.778Z,34.38
2022-08-25T01:24:09.584Z,52.05
2022-08-25T01:26:37.218Z,36.53
2022-08-25T01:29:21.544Z,41.80
2022-08-25T01:31:59.789Z,36.63
2022-08-25T01:34:32.685Z,69.00
2022-08-25T01:37:01.253Z,43.05
2022-08-25T01:39:31.228Z,36.97
2022-08-25T01:42:09.234Z,34.05
2022-08-25T01:44:42.683Z,34.20
2022-08-25T01:47:11.512Z,34.13
2022-08-25T01:49:39.002Z,43.80
2022-08-25T01:52:36.278Z,34.13
2022-08-25T01:55:04.875Z,37.67
2022-08-25T01:57:32.201Z,36.80
2022-08-25T02:00:00.564Z,32.03
2022-08-25T02:02:28.244Z,36.30
2022-08-25T02:04:58.978Z,32.55
2022-08-25T02:07:27.277Z,32.13
2022-08-25T02:09:54.567Z,31.55
2022-08-25T02:12:21.928Z,29.75
2022-08-25T02:14:49.156Z,27.67
2022-08-25T02:17:17.352Z,30.63
2022-08-25T02:19:44.588Z,29.63
2022-08-25T02:22:11.899Z,29.20
2022-08-25T02:24:39.240Z,28.48
2022-08-25T02:27:06.653Z,31.88
2022-08-25T02:29:34.201Z,30.80
2022-08-25T02:32:02.110Z,36.28
2022-08-25T02:34:29.440Z,37.92
2022-08-25T02:36:56.796Z,35.30
2022-08-25T02:39:24.273Z,33.85
2022-08-25T02:41:51.564Z,41.58
2022-08-25T02:44:18.827Z,32.53
2022-08-25T02:46:46.623Z,31.33
2022-08-25T02:49:13.900Z,25.95
2022-08-25T02:51:41.250Z,25.67
2022-08-25T02:54:09.207Z,26.00
2022-08-25T02:56:36.816Z,36.42
2022-08-25T02:59:04.669Z,37.53
2022-08-25T03:01:33.097Z,31.60
2022-08-25T03:04:01.920Z,29.50
2022-08-25T03:06:29.827Z,32.00
2022-08-25T03:08:57.437Z,32.25
2022-08-25T03:11:25.625Z,34.58
2022-08-25T03:13:54.027Z,33.70
2022-08-25T03:16:21.562Z,52.35
2022-08-25T03:18:49.228Z,36.92
2022-08-25T03:21:17.077Z,33.22
2022-08-25T03:23:45.987Z,35.88
2022-08-25T03:26:31.910Z,39.17
2022-08-25T03:28:59.263Z,45.65
2022-08-25T03:31:27.845Z,42.90
2022-08-25T03:33:55.840Z,33.53
2022-08-25T03:36:23.559Z,38.70
2022-08-25T03:38:52.409Z,34.92
2022-08-25T03:41:29.091Z,31.45
2022-08-25T03:43:57.235Z,30.63
2022-08-25T03:46:47.076Z,31.58
2022-08-25T03:49:19.767Z,30.33
2022-08-25T03:51:51.155Z,30.92
2022-08-25T03:54:22.858Z,32.15
2022-08-25T03:56:50.252Z,35.40
2022-08-25T03:59:19.114Z,38.88
2022-08-25T04:01:52.651Z,33.85
2022-08-25T04:04:22.521Z,37.00
2022-08-25T04:06:49.842Z,46.13
2022-08-25T04:09:17.075Z,33.80
2022-08-25T04:11:44.406Z,29.92
2022-08-25T04:14:12.976Z,54.78
2022-08-25T04:16:43.685Z,47.70
2022-08-25T04:19:11.293Z,37.75
2022-08-25T04:21:40.714Z,29.77
2022-08-25T04:24:11.379Z,38.72
2022-08-25T04:26:49.803Z,35.97
2022-08-25T04:29:23.452Z,38.97
2022-08-25T04:31:52.594Z,57.40
2022-08-25T04:34:30.390Z,43.97
2022-08-25T04:37:05.572Z,42.50
2022-08-25T04:39:33.486Z,35.17
2022-08-25T04:42:01.420Z,32.55
2022-08-25T04:44:30.807Z,48.70
2022-08-25T04:46:59.192Z,30.77
2022-08-25T04:49:27.123Z,30.30
2022-08-25T04:51:54.425Z,32.72
2022-08-25T04:54:21.826Z,28.55
2022-08-25T04:56:54.172Z,28.30
2022-08-25T04:59:22.202Z,27.50
2022-08-25T05:01:52.328Z,33.50
2022-08-25T05:04:28.503Z,27.27
2022-08-25T05:06:57.398Z,39.47
2022-08-25T05:09:26.592Z,29.23
2022-08-25T05:11:54.964Z,27.95
2022-08-25T05:14:26.294Z,37.92
2022-08-25T05:16:55.478Z,27.98
2022-08-25T05:19:26.691Z,31.15
2022-08-25T05:21:54.299Z,38.50
2022-08-25T05:24:22.366Z,28.77
2022-08-25T05:26:49.890Z,39.22
2022-08-25T05:29:17.584Z,27.95
2022-08-25T05:31:50.069Z,31.33
2022-08-25T05:34:19.935Z,31.00
2022-08-25T05:36:48.672Z,28.33
2022-08-25T05:39:16.440Z,27.30
2022-08-25T05:41:44.204Z,25.60
2022-08-25T05:44:12.796Z,27.65
2022-08-25T05:46:40.193Z,31.38
2022-08-25T05:49:07.536Z,24.85
2022-08-25T05:51:34.866Z,25.98
2022-08-25T05:54:02.306Z,24.83
2022-08-25T05:56:29.713Z,23.38
2022-08-25T05:58:57.144Z,24.30
2022-08-25T06:01:48.135Z,24.40
2022-08-25T06:04:20.373Z,23.15
2022-08-25T06:06:49.023Z,22.77
2022-08-25T06:09:16.352Z,24.30
2022-08-25T06:11:43.769Z,20.83
2022-08-25T06:14:11.865Z,22.23
2022-08-25T06:16:40.440Z,24.00
2022-08-25T06:19:11.959Z,23.42
2022-08-25T06:21:39.519Z,22.13
2022-08-25T06:24:13.304Z,21.60
2022-08-25T06:26:43.355Z,21.38
2022-08-25T06:29:10.608Z,22.05
2022-08-25T06:31:38.093Z,24.05
2022-08-25T06:34:06.341Z,22.80
2022-08-25T06:36:34.667Z,22.27
2022-08-25T06:39:02.092Z,24.42
2022-08-25T06:41:36.861Z,23.17
2022-08-25T06:44:05.973Z,24.10
2022-08-25T06:46:35.836Z,22.75
2022-08-25T06:49:06.723Z,25.77
2022-08-25T06:51:37.864Z,22.75
2022-08-25T06:54:07.296Z,23.67
2022-08-25T06:56:34.865Z,19.65
2022-08-25T06:59:05.905Z,19.42
2022-08-25T07:01:33.975Z,19.45
2022-08-25T07:04:10.057Z,19.08
2022-08-25T07:06:39.936Z,16.88
2022-08-25T07:09:10.311Z,16.92
2022-08-25T07:14:08.392Z,15.05
2022-08-25T07:19:05.460Z,15.98
2022-08-25T07:21:36.357Z,16.25
2022-08-25T07:24:10.943Z,14.70
2022-08-25T07:26:40.605Z,15.00
2022-08-25T07:29:31.681Z,13.73
2022-08-25T07:32:01.590Z,14.18
2022-08-25T07:34:51.877Z,14.30
2022-08-25T07:40:22.860Z,15.35
2022-08-25T07:45:21.113Z,15.77
2022-08-25T07:47:51.592Z,15.70
2022-08-25T07:50:20.211Z,14.95
2022-08-25T07:52:52.153Z,15.63
2022-08-25T07:55:27.157Z,15.95
2022-08-25T07:58:05.835Z,14.65
2022-08-25T08:00:36.950Z,14.93
2022-08-25T08:03:12.851Z,13.68
2022-08-25T08:05:47.789Z,15.27
2022-08-25T08:08:16.673Z,15.52
2022-08-25T08:11:04.577Z,15.00
2022-08-25T08:13:36.775Z,15.57
2022-08-25T08:16:13.459Z,15.48
2022-08-25T08:18:43.134Z,14.25
2022-08-25T08:21:34.746Z,15.15
2022-08-25T08:24:10.647Z,14.63
2022-08-25T08:26:57.787Z,14.95
2022-08-25T08:29:26.011Z,15.13
2022-08-25T08:31:53.540Z,14.70
2022-08-25T08:34:24.865Z,15.35
2022-08-25T08:36:53.659Z,15.25
2022-08-25T08:39:21.517Z,14.85
2022-08-25T08:42:22.384Z,15.30
2022-08-25T08:45:13.365Z,14.43
2022-08-25T08:48:22.850Z,14.95
2022-08-25T08:51:02.295Z,14.00
2022-08-25T08:53:59.330Z,14.63
2022-08-25T08:56:36.644Z,14.93
2022-08-25T08:59:19.539Z,14.38
2022-08-25T09:02:00.254Z,14.75
2022-08-25T09:04:46.962Z,15.02
2022-08-25T09:07:42.262Z,14.48
2022-08-25T09:10:11.071Z,14.68
2022-08-25T09:12:49.477Z,15.93
2022-08-25T09:15:59.617Z,14.02
2022-08-25T09:19:23.390Z,16.63
2022-08-25T09:22:35.497Z,15.35
2022-08-25T09:25:48.586Z,14.75
2022-08-25T09:28:51.382Z,15.05
2022-08-25T09:31:41.339Z,15.93
2022-08-25T09:34:19.207Z,14.90
2022-08-25T09:36:48.785Z,16.23
2022-08-25T09:39:16.376Z,17.33
2022-08-25T09:41:53.157Z,18.33
2022-08-25T09:44:31.825Z,15.27
2022-08-25T09:47:15.063Z,14.73
2022-08-25T09:49:56.465Z,14.27
2022-08-25T09:52:28.668Z,13.55
2022-08-25T09:55:02.606Z,13.57
2022-08-25T09:57:43.296Z,12.43
2022-08-25T10:00:19.317Z,11.85
2022-08-25T10:03:22.656Z,11.02
2022-08-25T10:06:13.333Z,12.63
2022-08-25T10:08:43.908Z,12.10
2022-08-25T10:11:30.699Z,12.00
2022-08-25T10:14:31.357Z,13.00
2022-08-25T10:17:31.691Z,12.23
2022-08-25T10:20:09.787Z,12.65
2022-08-25T10:22:39.200Z,11.98
2022-08-25T10:25:13.840Z,13.82
2022-08-25T10:28:26.883Z,13.68
2022-08-25T10:31:29.312Z,12.43
2022-08-25T10:34:31.904Z,12.32
2022-08-25T10:37:40.349Z,12.13
2022-08-25T10:40:28.646Z,11.80
2022-08-25T10:43:07.928Z,12.32
2022-08-25T10:45:46.134Z,12.80
2022-08-25T10:48:50.644Z,11.85
2022-08-25T10:51:55.440Z,11.35
2022-08-25T10:54:31.101Z,12.57
2022-08-25T10:57:43.756Z,13.18
2022-08-25T11:00:28.741Z,11.02
2022-08-25T11:03:26.705Z,11.45
2022-08-25T11:06:06.432Z,12.05
2022-08-25T11:08:57.579Z,10.80
2022-08-25T11:11:37.424Z,12.35
2022-08-25T11:14:22.725Z,12.02
2022-08-25T11:17:18.556Z,11.90
2022-08-25T11:19:51.896Z,11.88
2022-08-25T11:23:06.007Z,11.75
2022-08-25T11:25:45.947Z,10.52
2022-08-25T11:28:54.073Z,12.68
2022-08-25T11:31:23.052Z,10.30
2022-08-25T11:33:51.783Z,11.00
2022-08-25T11:36:29.624Z,11.87
2022-08-25T11:39:32.877Z,10.70
2022-08-25T11:42:43.324Z,11.77
2022-08-25T11:45:40.077Z,11.35
2022-08-25T11:48:39.305Z,11.52
2022-08-25T11:51:27.558Z,10.93
2022-08-25T11:54:28.451Z,11.70
2022-08-25T11:57:08.962Z,12.35
2022-08-25T11:59:51.624Z,12.57
2022-08-25T12:02:40.659Z,11.45
2022-08-25T12:05:22.297Z,11.18
2022-08-25T12:08:24.221Z,11.23
2022-08-25T12:11:03.088Z,10.82
2022-08-25T12:13:51.564Z,10.35
2022-08-25T12:16:57.339Z,10.20
2022-08-25T12:19:36.847Z,10.60
2022-08-25T12:22:05.720Z,10.63
2022-08-25T12:24:47.690Z,10.73
2022-08-25T12:28:09.212Z,12.65
2022-08-25T12:31:33.563Z,10.40
2022-08-25T12:34:48.198Z,10.52
2022-08-25T12:37:23.670Z,9.38
2022-08-25T12:39:50.994Z,10.43
2022-08-25T12:42:36.113Z,10.75
2022-08-25T12:45:35.370Z,9.18
2022-08-25T12:48:26.967Z,11.10
2022-08-25T12:51:05.440Z,11.43
2022-08-25T12:54:15.847Z,9.60
2022-08-25T12:56:52.693Z,8.90
2022-08-25T12:59:36.654Z,9.23
2022-08-25T13:02:49.652Z,9.25
2022-08-25T13:05:48.113Z,9.63
2022-08-25T13:08:49.030Z,8.75
2022-08-25T13:11:49.768Z,10.20
2022-08-25T13:14:38.196Z,10.10
2022-08-25T13:17:07.499Z,11.07
2022-08-25T13:19:38.508Z,9.32
2022-08-25T13:22:17.768Z,8.83
2022-08-25T13:24:50.487Z,9.68
2022-08-25T13:27:30.171Z,9.25
2022-08-25T13:32:38.352Z,10.00
2022-08-25T13:35:21.665Z,8.55
2022-08-25T13:37:50.396Z,9.90
2022-08-25T13:40:33.807Z,9.30
2022-08-25T13:43:09.837Z,8.75
2022-08-25T13:45:45.961Z,9.15
2022-08-25T13:48:31.097Z,8.07
2022-08-25T13:51:18.737Z,8.60
2022-08-25T13:53:53.631Z,7.80
2022-08-25T13:56:42.046Z,7.95
2022-08-25T13:59:41.540Z,8.80
2022-08-25T14:04:51.157Z,7.40
2022-08-25T14:07:22.533Z,9.77
2022-08-25T14:10:11.810Z,10.18
2022-08-25T14:12:46.821Z,7.88
2022-08-25T14:15:17.260Z,8.77
2022-08-25T14:18:02.326Z,8.13
2022-08-25T14:20:32.613Z,9.57
2022-08-25T14:23:28.799Z,8.55
2022-08-25T14:25:58.016Z,8.32
2022-08-25T14:28:29.533Z,8.67
2022-08-25T14:31:08.669Z,7.60
2022-08-25T14:33:43.348Z,8.48
2022-08-25T14:36:18.590Z,8.35
2022-08-25T14:38:54.619Z,8.90
2022-08-25T14:41:24.421Z,8.13
2022-08-25T14:43:52.807Z,9.50
2022-08-25T14:46:25.079Z,8.23
2022-08-25T14:48:59.663Z,8.05
2022-08-25T14:51:28.627Z,7.60
2022-08-25T14:56:29.199Z,9.40
2022-08-25T14:58:57.403Z,9.90
2022-08-25T15:01:30.098Z,8.93
2022-08-25T15:04:19.067Z,7.90
2022-08-25T15:06:50.444Z,8.07
2022-08-25T15:09:21.106Z,7.15
2022-08-25T15:11:52.685Z,7.57
2022-08-25T15:14:28.460Z,8.80
2022-08-25T15:16:58.019Z,7.93
2022-08-25T15:19:27.130Z,9.00
2022-08-25T15:21:58.007Z,7.60
2022-08-25T15:24:28.185Z,9.18
2022-08-25T15:27:03.933Z,8.27
2022-08-25T15:29:37.525Z,9.10
2022-08-25T15:32:07.256Z,7.50
2022-08-25T15:34:36.715Z,7.95
2022-08-25T15:37:14.849Z,9.50
2022-08-25T15:39:44.890Z,8.18
2022-08-25T15:44:41.266Z,7.40
2022-08-25T15:47:12.604Z,7.63
2022-08-25T15:49:40.235Z,8.13
2022-08-25T15:52:07.587Z,8.48
2022-08-25T15:54:34.892Z,8.77
2022-08-25T15:57:03.904Z,7.78
2022-08-25T15:59:40.270Z,9.35
2022-08-25T16:02:15.062Z,9.85
2022-08-25T16:04:43.016Z,8.70
2022-08-25T16:07:13.363Z,9.60
2022-08-25T16:09:41.899Z,9.60
2022-08-25T16:12:09.304Z,10.38
2022-08-25T16:14:38.718Z,8.40
2022-08-25T16:17:06.711Z,10.27
2022-08-25T16:19:34.489Z,9.95
2022-08-25T16:22:06.696Z,9.00
2022-08-25T16:24:40.810Z,8.45
2022-08-25T16:27:11.458Z,9.82
2022-08-25T16:29:42.798Z,10.63
2022-08-25T16:32:13.392Z,9.38
2022-08-25T16:34:42.009Z,8.95
2022-08-25T16:37:09.328Z,9.40
2022-08-25T16:39:37.352Z,9.23
2022-08-25T16:42:07.544Z,10.00
2022-08-25T16:44:35.364Z,9.52
2022-08-25T16:47:03.247Z,8.55
2022-08-25T16:49:31.140Z,9.45
2022-08-25T16:51:58.433Z,8.75
2022-08-25T16:54:45.662Z,8.30
2022-08-25T16:57:13.181Z,9.88
2022-08-25T16:59:42.613Z,9.75
2022-08-25T17:02:12.235Z,8.43
2022-08-25T17:04:40.842Z,9.18
2022-08-25T17:07:08.296Z,8.25
2022-08-25T17:09:37.197Z,9.35
2022-08-25T17:12:05.498Z,10.05
2022-08-25T17:14:33.169Z,9.35
2022-08-25T17:17:01.057Z,8.93
2022-08-25T17:19:28.460Z,8.93
2022-08-25T17:21:55.872Z,9.85
2022-08-25T17:24:29.498Z,9.73
2022-08-25T17:27:01.379Z,9.40
2022-08-25T17:29:29.498Z,10.07
2022-08-25T17:31:57.630Z,9.52
2022-08-25T17:34:25.649Z,9.57
2022-08-25T17:36:54.710Z,9.13
2022-08-25T17:39:22.882Z,9.80
2022-08-25T17:41:51.092Z,10.43
2022-08-25T17:44:19.573Z,9.95
2022-08-25T17:46:47.979Z,12.23
2022-08-25T17:49:17.454Z,12.65
2022-08-25T17:51:45.729Z,13.07
2022-08-25T17:54:14.357Z,13.27
2022-08-25T17:56:42.185Z,14.13
2022-08-25T17:59:10.358Z,14.32
2022-08-25T18:01:40.233Z,14.70
2022-08-25T18:06:46.665Z,14.65
2022-08-25T18:09:15.409Z,13.75
2022-08-25T18:11:43.087Z,16.02
2022-08-25T18:14:11.713Z,15.50
2022-08-25T18:16:40.898Z,16.25
2022-08-25T18:19:10.970Z,14.65
2022-08-25T18:21:39.559Z,15.57
2022-08-25T18:24:08.082Z,15.90
2022-08-25T18:26:36.153Z,17.08
2022-08-25T18:29:04.506Z,15.52
2022-08-25T18:31:32.493Z,15.52
2022-08-25T18:34:00.045Z,15.68
2022-08-25T18:36:27.960Z,16.20
2022-08-25T18:39:13.833Z,14.80
2022-08-25T18:41:42.778Z,14.82
2022-08-25T18:44:12.652Z,13.68
2022-08-25T18:46:45.399Z,15.30
2022-08-25T18:49:15.828Z,12.93
2022-08-25T18:54:23.035Z,13.45
2022-08-25T18:56:53.416Z,12.75
2022-08-25T18:59:23.822Z,13.93
2022-08-25T19:04:28.303Z,13.40
2022-08-25T19:07:00.255Z,14.80
2022-08-25T19:09:28.031Z,14.30
2022-08-25T19:11:56.131Z,15.13
2022-08-25T19:14:23.814Z,14.45
2022-08-25T19:19:23.473Z,16.15
2022-08-25T19:21:51.067Z,15.73
2022-08-25T19:24:19.349Z,15.15
2022-08-25T19:26:51.385Z,13.98
2022-08-25T19:29:23.244Z,15.15
2022-08-25T19:31:51.644Z,15.98
2022-08-25T19:34:28.403Z,15.88
2022-08-25T19:37:00.792Z,16.20
2022-08-25T19:41:58.644Z,16.98
2022-08-25T19:44:27.754Z,13.27
2022-08-25T19:46:56.323Z,14.93
2022-08-25T19:49:31.694Z,14.40
2022-08-25T19:52:03.421Z,15.18
2022-08-25T19:54:36.232Z,15.60
2022-08-25T19:57:07.777Z,14.75
2022-08-25T19:59:43.159Z,14.48
2022-08-25T20:02:28.338Z,14.20
2022-08-25T20:05:01.522Z,15.10
2022-08-25T20:07:31.701Z,16.15
2022-08-25T20:10:01.599Z,16.23
2022-08-25T20:12:29.703Z,14.30
2022-08-25T20:14:57.981Z,13.57
2022-08-25T20:17:28.189Z,15.93
2022-08-25T20:22:29.821Z,14.80
2022-08-25T20:25:01.823Z,16.30
2022-08-25T20:27:37.556Z,15.35
2022-08-25T20:30:20.014Z,14.60
2022-08-25T20:32:47.669Z,15.75
2022-08-25T20:35:16.681Z,16.88
2022-08-25T20:37:47.653Z,15.60
2022-08-25T20:40:20.057Z,16.55
2022-08-25T20:42:53.889Z,16.30
2022-08-25T20:45:22.832Z,15.00
2022-08-25T20:47:50.654Z,13.77
2022-08-25T20:50:22.995Z,15.57
2022-08-25T20:52:52.114Z,15.88
2022-08-25T20:55:19.932Z,17.23
2022-08-25T20:57:48.670Z,15.82
2022-08-25T21:00:17.731Z,15.27
2022-08-25T21:02:46.467Z,15.23
2022-08-25T21:05:14.584Z,14.02
2022-08-25T21:07:42.098Z,15.70
2022-08-25T21:10:14.322Z,18.67
2022-08-25T21:12:42.843Z,20.45
2022-08-25T21:15:12.534Z,16.75
2022-08-25T21:17:40.391Z,16.67
2022-08-25T21:20:08.947Z,17.88
2022-08-25T21:22:38.169Z,17.35
2022-08-25T21:25:08.778Z,17.33
2022-08-25T21:27:36.610Z,18.13
2022-08-25T21:30:07.901Z,17.60
2022-08-25T21:32:35.546Z,17.83
2022-08-25T21:35:03.327Z,19.75
2022-08-25T21:37:35.553Z,17.10
2022-08-25T21:40:03.332Z,16.80
2022-08-25T21:42:34.493Z,16.80
2022-08-25T21:45:02.787Z,18.70
2022-08-25T21:47:30.138Z,17.75
2022-08-25T21:49:57.571Z,18.10
2022-08-25T21:52:24.851Z,20.27
2022-08-25T21:54:52.239Z,18.48
2022-08-25T21:57:23.715Z,20.13
2022-08-25T21:59:51.837Z,19.90
2022-08-25T22:02:22.606Z,19.38
2022-08-25T22:04:54.457Z,19.15
2022-08-25T22:07:24.728Z,21.35
2022-08-25T22:12:20.220Z,21.45
2022-08-25T22:14:47.580Z,20.88
2022-08-25T22:17:16.879Z,20.95
2022-08-25T22:19:48.485Z,25.27
2022-08-25T22:22:21.960Z,24.48
2022-08-25T22:24:49.429Z,28.40
2022-08-25T22:27:17.995Z,23.08
2022-08-25T22:29:45.449Z,22.35
2022-08-25T22:32:13.773Z,21.27
2022-08-25T22:34:41.593Z,24.83
2022-08-25T22:37:11.157Z,25.00
2022-08-25T22:39:38.609Z,24.88
2022-08-25T22:42:08.016Z,25.20
2022-08-25T22:44:39.936Z,22.45
2022-08-25T22:47:09.358Z,26.58
2022-08-25T22:49:40.176Z,24.17
2022-08-25T22:52:09.282Z,23.85
2022-08-25T22:54:41.073Z,24.73
2022-08-25T22:57:08.583Z,25.17
2022-08-25T22:59:36.232Z,26.77
2022-08-25T23:02:04.005Z,27.52
2022-08-25T23:04:31.399Z,23.27
2022-08-25T23:06:58.720Z,24.23
2022-08-25T23:09:26.141Z,24.55
2022-08-25T23:11:53.443Z,24.02
2022-08-25T23:14:21.712Z,20.70
2022-08-25T23:16:50.361Z,21.73
2022-08-25T23:19:18.682Z,21.85
2022-08-25T23:22:05.878Z,23.48
2022-08-25T23:24:33.467Z,21.70
2022-08-25T23:27:04.609Z,20.98
2022-08-25T23:29:34.519Z,19.27
2022-08-25T23:32:02.641Z,21.58
2022-08-25T23:34:30.574Z,22.30
2022-08-25T23:37:02.417Z,21.08
2022-08-25T23:39:30.367Z,20.08
2022-08-25T23:41:58.670Z,18.50
2022-08-25T23:44:27.324Z,21.60
2022-08-25T23:46:54.732Z,22.40
2022-08-25T23:49:24.162Z,19.88
2022-08-25T23:51:56.249Z,20.70
2022-08-25T23:54:31.046Z,21.75
2022-08-25T23:56:59.852Z,20.80
2022-08-25T23:59:29.203Z,20.05
