createdAt,value
2022-11-25T00:01:15.463Z,0
2022-11-25T00:06:17.029Z,0
2022-11-25T00:11:18.531Z,0
2022-11-25T00:16:20.295Z,0
2022-11-25T00:21:21.844Z,0
2022-11-25T00:26:23.392Z,0
2022-11-25T00:31:25.373Z,0
2022-11-25T00:36:26.973Z,0
2022-11-25T00:41:28.662Z,0
2022-11-25T00:46:30.381Z,0
2022-11-25T00:51:32.028Z,0
2022-11-25T00:56:33.476Z,0
2022-11-25T01:01:35.333Z,0
2022-11-25T01:06:37.031Z,0
2022-11-25T01:11:38.587Z,0
2022-11-25T01:16:40.322Z,0
2022-11-25T01:21:41.979Z,0
2022-11-25T01:26:43.654Z,0
2022-11-25T01:31:45.820Z,0
2022-11-25T01:36:47.374Z,0
2022-11-25T01:41:48.802Z,0
2022-11-25T01:46:50.402Z,0
2022-11-25T01:51:51.987Z,0
2022-11-25T01:56:53.650Z,0
2022-11-25T02:01:55.774Z,0
2022-11-25T02:06:57.251Z,0
2022-11-25T02:11:58.796Z,0
2022-11-25T02:17:00.728Z,0
2022-11-25T02:22:02.301Z,0
2022-11-25T02:27:04.066Z,0
2022-11-25T02:32:06.532Z,0
2022-11-25T02:37:08.365Z,0.88715
2022-11-25T02:42:10.286Z,0.88715
2022-11-25T02:47:12.114Z,0
2022-11-25T02:52:14.004Z,3.48555
2022-11-25T02:57:15.833Z,1.83695
2022-11-25T03:02:17.961Z,7.89335
2022-11-25T03:07:19.549Z,16.21075
2022-11-25T03:12:21.458Z,24.7126
2022-11-25T03:17:23.352Z,34.69005
2022-11-25T03:22:25.032Z,52.4867
2022-11-25T03:27:30.187Z,74.19295
2022-11-25T03:32:32.363Z,102.07735
2022-11-25T03:37:34.151Z,151.89045
2022-11-25T03:42:35.938Z,187.5389
2022-11-25T03:47:37.880Z,218.17105
2022-11-25T03:52:39.346Z,245.2625
2022-11-25T03:57:41.162Z,297.58375
2022-11-25T04:02:43.233Z,968.65335
2022-11-25T04:07:44.820Z,316.26465
2022-11-25T04:12:46.451Z,326.42655
2022-11-25T04:17:48.155Z,348.18795
2022-11-25T04:22:49.736Z,370.44755
2022-11-25T04:27:51.319Z,381.2731
2022-11-25T04:32:53.329Z,399.93685
2022-11-25T04:37:55.025Z,429.18655
2022-11-25T04:43:02.544Z,481.19405
2022-11-25T04:48:08.016Z,511.4953
2022-11-25T04:53:09.713Z,529.8643
2022-11-25T04:58:11.348Z,545.5407
2022-11-25T05:03:13.213Z,549.30385
2022-11-25T05:08:14.888Z,552.79125
2022-11-25T05:13:16.702Z,535.90155
2022-11-25T05:18:18.480Z,520.2117
2022-11-25T05:23:20.361Z,481.2107
2022-11-25T05:28:22.247Z,455.96745
2022-11-25T05:33:24.322Z,471.09595
2022-11-25T05:38:26.090Z,495.86525
2022-11-25T05:43:27.899Z,517.4347
2022-11-25T05:48:29.665Z,536.3968
2022-11-25T05:53:31.436Z,562.8253
2022-11-25T05:58:33.198Z,591.97955
2022-11-25T06:03:35.224Z,556.9587
2022-11-25T06:08:37.054Z,631.02985
2022-11-25T06:13:38.884Z,653.42885
2022-11-25T06:18:40.644Z,679.02775
2022-11-25T06:23:42.302Z,706.70075
2022-11-25T06:28:44.044Z,755.5877
2022-11-25T06:33:45.784Z,817.86645
2022-11-25T06:38:47.403Z,380.6686
2022-11-25T06:43:48.938Z,589.4897
2022-11-25T06:48:50.524Z,814.72515
2022-11-25T06:53:52.277Z,792.0888
2022-11-25T06:58:53.947Z,722.04715
2022-11-25T07:03:55.745Z,787.76285
2022-11-25T07:08:57.232Z,793.3921
2022-11-25T07:13:58.877Z,825.3316
2022-11-25T07:19:00.448Z,847.3751
2022-11-25T07:24:01.971Z,870.78155
2022-11-25T07:29:03.677Z,885.06225
2022-11-25T07:34:05.732Z,896.14325
2022-11-25T07:39:07.381Z,910.0093
2022-11-25T07:44:09.171Z,933.65285
2022-11-25T07:49:11.010Z,945.62265
2022-11-25T07:54:12.693Z,977.14725
2022-11-25T07:59:14.449Z,808.62095
2022-11-25T08:04:19.757Z,979.0434
2022-11-25T08:09:21.909Z,1002.27215
2022-11-25T08:14:23.580Z,980.2285
2022-11-25T08:19:31.115Z,1042.3891
2022-11-25T08:24:33.289Z,1080.01725
2022-11-25T08:29:35.462Z,1092.402
2022-11-25T08:34:37.607Z,1179.2135
2022-11-25T08:39:53.256Z,1170.1471
2022-11-25T08:44:55.490Z,1313.7258
2022-11-25T08:49:57.392Z,1257.13645
2022-11-25T08:54:59.157Z,1261.4622
2022-11-25T09:00:00.930Z,1348.8061
2022-11-25T09:05:03.809Z,1140.993
2022-11-25T09:10:05.560Z,1096.9653
2022-11-25T09:15:07.368Z,1266.1434
2022-11-25T09:20:09.282Z,1317.63795
2022-11-25T09:25:11.107Z,1307.5052
2022-11-25T09:30:12.912Z,1380.74685
2022-11-25T09:35:14.970Z,1391.2355
2022-11-25T09:40:16.754Z,1386.19875
2022-11-25T09:45:18.241Z,1376.0066
2022-11-25T09:50:20.156Z,1453.2185
2022-11-25T09:55:21.990Z,491.3689
2022-11-25T10:00:23.791Z,466.05335
2022-11-25T10:05:26.033Z,531.57345
2022-11-25T10:10:27.806Z,1549.74825
2022-11-25T10:15:29.582Z,601.93595
2022-11-25T10:20:31.459Z,1516.8019
2022-11-25T10:25:33.184Z,1478.8778
2022-11-25T10:30:34.987Z,1576.2371
2022-11-25T10:35:36.949Z,1563.5567
2022-11-25T10:40:38.727Z,1410.911
2022-11-25T10:45:40.523Z,1575.23035
2022-11-25T10:50:42.313Z,1587.55505
2022-11-25T10:55:44.108Z,1571.85215
2022-11-25T11:00:45.689Z,527.27595
2022-11-25T11:05:47.561Z,996.4109
2022-11-25T11:10:54.347Z,998.78125
2022-11-25T11:15:59.052Z,1006.78105
2022-11-25T11:21:00.924Z,1000.44065
2022-11-25T11:26:02.655Z,1017.26995
2022-11-25T11:31:04.499Z,1036.76555
2022-11-25T11:36:06.592Z,1042.2174
2022-11-25T11:41:08.367Z,1025.03305
2022-11-25T11:46:10.252Z,1040.9142
2022-11-25T11:51:12.065Z,1034.5738
2022-11-25T11:56:34.830Z,1038.84055
2022-11-25T12:01:37.319Z,1043.87765
2022-11-25T12:06:39.348Z,1061.77365
2022-11-25T12:11:41.149Z,1067.0254
2022-11-25T12:16:42.755Z,1119.39995
2022-11-25T12:21:44.582Z,1164.1036
2022-11-25T12:26:46.169Z,1174.7447
2022-11-25T12:31:47.845Z,1203.05315
2022-11-25T12:36:49.571Z,1239.5497
2022-11-25T12:41:51.283Z,1274.3862
2022-11-25T12:46:52.820Z,1297.67835
2022-11-25T12:51:54.595Z,1320.76705
2022-11-25T12:56:56.468Z,1365.6913
2022-11-25T13:01:58.263Z,1393.61185
2022-11-25T13:07:00.438Z,1432.24765
2022-11-25T13:12:02.704Z,1466.21705
2022-11-25T13:17:05.061Z,1499.8917
2022-11-25T13:22:07.219Z,1538.32405
2022-11-25T13:27:08.788Z,1567.9598
2022-11-25T13:32:10.710Z,1621.79095
2022-11-25T13:37:12.786Z,1635.4004
2022-11-25T13:42:14.521Z,1668.7613
2022-11-25T13:47:16.428Z,1688.9178
2022-11-25T13:52:18.266Z,1717.6123
2022-11-25T13:57:19.942Z,1753.59165
2022-11-25T14:02:21.910Z,1769.7834
2022-11-25T14:07:24.046Z,1786.93355
2022-11-25T14:12:25.858Z,1787.8178
2022-11-25T14:17:27.635Z,1792.13245
2022-11-25T14:22:29.424Z,1788.55375
2022-11-25T14:27:31.194Z,1741.5074
2022-11-25T14:32:33.054Z,1711.3906
2022-11-25T14:37:35.051Z,1638.02675
2022-11-25T14:42:36.880Z,1618.9561
2022-11-25T14:47:39.153Z,1567.13305
2022-11-25T14:52:41.194Z,1512.3588
2022-11-25T14:57:42.986Z,1402.03635
2022-11-25T15:02:44.815Z,1241.36645
2022-11-25T15:07:46.976Z,1403.04435
2022-11-25T15:12:53.537Z,1318.6325
2022-11-25T15:17:55.543Z,1205.96735
2022-11-25T15:22:57.218Z,1238.5886
2022-11-25T15:27:59.171Z,1134.99765
2022-11-25T15:33:00.865Z,1005.4771
2022-11-25T15:38:02.856Z,876.67535
2022-11-25T15:43:04.540Z,741.1611
2022-11-25T15:48:06.239Z,611.2165
2022-11-25T15:53:07.938Z,488.9808
2022-11-25T15:58:09.718Z,369.567
2022-11-25T16:03:11.572Z,265.01765
2022-11-25T16:08:13.492Z,188.16825
2022-11-25T16:13:20.978Z,146.0089
2022-11-25T16:23:34.544Z,85.3151
2022-11-25T16:28:36.291Z,61.4506
2022-11-25T16:33:37.797Z,44.5572
2022-11-25T16:38:39.792Z,27.4242
2022-11-25T16:43:41.481Z,15.916
2022-11-25T16:48:43.182Z,6.67635
2022-11-25T16:53:44.671Z,3.3184
2022-11-25T16:58:46.328Z,1.54065
2022-11-25T17:03:47.979Z,0.8296
2022-11-25T17:08:49.881Z,1.16185
2022-11-25T17:13:51.552Z,0.88715
2022-11-25T17:18:53.446Z,0.88715
2022-11-25T17:23:55.417Z,0.88715
2022-11-25T17:28:57.296Z,0.88715
2022-11-25T17:33:59.079Z,0
2022-11-25T17:39:01.121Z,0
2022-11-25T17:44:02.942Z,0
2022-11-25T17:49:04.428Z,0
2022-11-25T17:54:06.187Z,0
2022-11-25T17:59:07.847Z,0
2022-11-25T18:04:14.886Z,0
2022-11-25T18:09:18.065Z,0
2022-11-25T18:14:19.846Z,0
2022-11-25T18:19:21.555Z,0
2022-11-25T18:24:23.460Z,0
2022-11-25T18:29:25.112Z,0
2022-11-25T18:34:26.791Z,0
2022-11-25T18:39:28.675Z,0
2022-11-25T18:44:30.340Z,0
2022-11-25T18:49:32.074Z,0
2022-11-25T18:54:33.935Z,0
2022-11-25T18:59:35.670Z,0
2022-11-25T19:04:37.668Z,0
2022-11-25T19:09:39.834Z,0
2022-11-25T19:14:41.604Z,0
2022-11-25T19:19:43.390Z,0
2022-11-25T19:24:45.181Z,0
2022-11-25T19:29:46.972Z,0
2022-11-25T19:34:48.655Z,0
2022-11-25T19:39:50.419Z,0
2022-11-25T19:44:52.005Z,0
2022-11-25T19:49:53.566Z,0
2022-11-25T19:54:55.280Z,0
2022-11-25T19:59:57.003Z,0
2022-11-25T20:04:59.372Z,0
2022-11-25T20:10:01.465Z,0
2022-11-25T20:15:03.275Z,0
2022-11-25T20:20:05.046Z,0
2022-11-25T20:25:06.937Z,0.88715
2022-11-25T20:30:08.742Z,0
2022-11-25T20:35:10.576Z,0
2022-11-25T20:40:12.563Z,0
2022-11-25T20:45:14.346Z,0
2022-11-25T20:50:16.165Z,0
2022-11-25T20:55:18.278Z,0
2022-11-25T21:00:20.076Z,0
2022-11-25T21:05:21.909Z,0
2022-11-25T21:10:23.970Z,0
2022-11-25T21:15:25.749Z,0
2022-11-25T21:20:27.253Z,0
2022-11-25T21:25:29.124Z,0
2022-11-25T21:30:30.901Z,0
2022-11-25T21:35:32.653Z,0
2022-11-25T21:40:34.676Z,0
2022-11-25T21:45:36.431Z,0
2022-11-25T21:50:38.199Z,0
2022-11-25T21:55:40.012Z,0
2022-11-25T22:00:41.916Z,0
2022-11-25T22:05:43.656Z,0
2022-11-25T22:10:45.694Z,0
2022-11-25T22:15:47.455Z,0
2022-11-25T22:20:53.241Z,0
2022-11-25T22:25:55.750Z,0
2022-11-25T22:30:57.492Z,0
2022-11-25T22:35:59.123Z,0
2022-11-25T22:41:01.609Z,0
2022-11-25T22:46:03.400Z,0
2022-11-25T22:51:05.206Z,0
2022-11-25T22:56:07.028Z,0
2022-11-25T23:01:08.776Z,0
2022-11-25T23:06:10.581Z,0
2022-11-25T23:11:12.565Z,0
2022-11-25T23:16:14.374Z,0
2022-11-25T23:21:16.175Z,0
2022-11-25T23:26:17.920Z,0
2022-11-25T23:31:19.684Z,0
2022-11-25T23:36:21.502Z,0
2022-11-25T23:41:24.635Z,0.88715
2022-11-25T23:46:26.390Z,0
2022-11-25T23:51:28.070Z,0
2022-11-25T23:56:29.804Z,0
