createdAt,value
2022-09-23T00:00:13.322Z,8.80
2022-09-23T00:02:40.342Z,8.80
2022-09-23T00:05:08.176Z,8.90
2022-09-23T00:07:34.893Z,8.80
2022-09-23T00:15:36.769Z,8.80
2022-09-23T00:18:03.554Z,8.70
2022-09-23T00:20:31.353Z,8.70
2022-09-23T00:22:57.909Z,8.80
2022-09-23T00:25:24.637Z,8.70
2022-09-23T00:27:51.127Z,8.70
2022-09-23T00:30:17.885Z,8.70
2022-09-23T00:32:45.100Z,8.70
2022-09-23T00:35:11.724Z,8.70
2022-09-23T00:37:38.260Z,8.70
2022-09-23T00:40:05.839Z,8.70
2022-09-23T00:42:32.486Z,8.70
2022-09-23T00:45:00.019Z,8.70
2022-09-23T00:47:32.374Z,8.70
2022-09-23T00:50:05.421Z,8.60
2022-09-23T00:52:32.981Z,8.60
2022-09-23T00:55:02.365Z,8.50
2022-09-23T00:57:30.526Z,8.50
2022-09-23T00:59:57.526Z,8.40
2022-09-23T01:02:24.387Z,8.50
2022-09-23T01:04:51.039Z,8.50
2022-09-23T01:07:18.504Z,8.50
2022-09-23T01:09:45.901Z,8.50
2022-09-23T01:12:26.193Z,8.50
2022-09-23T01:18:48.612Z,8.40
2022-09-23T03:06:27.267Z,7.70
2022-09-23T03:08:59.183Z,7.70
2022-09-23T03:11:26.366Z,7.70
2022-09-23T03:14:06.682Z,7.70
2022-09-23T03:16:42.853Z,7.70
2022-09-23T03:19:24.499Z,7.50
2022-09-23T03:22:00.265Z,7.50
2022-09-23T03:24:30.523Z,7.50
2022-09-23T03:27:00.421Z,7.50
2022-09-23T03:29:28.324Z,7.60
2022-09-23T03:31:56.687Z,7.60
2022-09-23T03:34:27.527Z,7.60
2022-09-23T03:37:00.179Z,7.50
2022-09-23T03:39:32.775Z,7.50
2022-09-23T03:42:03.726Z,7.50
2022-09-23T03:44:35.881Z,7.50
2022-09-23T03:47:03.742Z,7.50
2022-09-23T03:49:34.634Z,7.50
2022-09-23T03:52:02.747Z,7.50
2022-09-23T03:54:29.535Z,7.60
2022-09-23T03:56:57.030Z,7.70
2022-09-23T03:59:23.837Z,7.50
2022-09-23T04:01:50.517Z,7.50
2022-09-23T04:04:17.289Z,7.60
2022-09-23T04:06:44.119Z,7.50
2022-09-23T04:09:11.678Z,7.40
2022-09-23T04:11:38.409Z,7.40
2022-09-23T04:14:05.237Z,7.40
2022-09-23T04:16:31.804Z,7.30
2022-09-23T04:18:58.626Z,7.10
2022-09-23T04:21:25.621Z,7.40
2022-09-23T04:23:52.132Z,7.40
2022-09-23T04:26:19.329Z,7.30
2022-09-23T04:28:45.937Z,7.10
2022-09-23T04:31:12.600Z,7.20
2022-09-23T04:33:39.250Z,7.20
2022-09-23T04:36:06.479Z,7.20
2022-09-23T04:38:33.346Z,7.20
2022-09-23T04:40:59.913Z,7.30
2022-09-23T04:43:30.590Z,7.20
2022-09-23T04:45:59.064Z,7.20
2022-09-23T04:48:25.668Z,7.20
2022-09-23T04:50:52.334Z,7.10
2022-09-23T04:53:18.897Z,7.10
2022-09-23T04:55:45.470Z,7.10
2022-09-23T04:58:11.990Z,7.10
2022-09-23T05:00:39.323Z,7.10
2022-09-23T05:03:07.087Z,7.10
2022-09-23T05:05:33.640Z,7.00
2022-09-23T05:08:00.372Z,6.90
2022-09-23T05:10:27.065Z,6.80
2022-09-23T05:12:57.116Z,6.90
2022-09-23T05:15:24.142Z,6.90
2022-09-23T05:17:51.383Z,6.90
2022-09-23T05:20:18.455Z,6.90
2022-09-23T05:22:45.087Z,6.50
2022-09-23T05:25:11.676Z,7.00
2022-09-23T05:27:38.327Z,7.00
2022-09-23T05:30:05.955Z,7.00
2022-09-23T05:32:32.851Z,7.10
2022-09-23T05:35:01.096Z,7.10
2022-09-23T05:37:27.669Z,7.30
2022-09-23T05:39:54.240Z,7.40
2022-09-23T05:42:20.784Z,7.40
2022-09-23T05:44:47.312Z,7.50
2022-09-23T05:47:14.150Z,7.50
2022-09-23T05:49:58.588Z,7.50
2022-09-23T05:52:27.099Z,7.60
2022-09-23T05:54:53.645Z,7.70
2022-09-23T05:57:20.808Z,7.90
2022-09-23T05:59:47.570Z,7.90
2022-09-23T06:02:14.654Z,7.90
2022-09-23T06:04:42.203Z,8.10
2022-09-23T06:07:08.886Z,8.30
2022-09-23T06:09:36.890Z,8.40
2022-09-23T06:12:04.324Z,8.40
2022-09-23T06:14:30.897Z,8.50
2022-09-23T06:16:57.453Z,8.60
2022-09-23T06:19:24.112Z,8.70
2022-09-23T06:21:50.685Z,8.80
2022-09-23T06:24:21.355Z,8.50
2022-09-23T06:26:50.196Z,8.90
2022-09-23T06:29:17.494Z,9.00
2022-09-23T06:31:44.421Z,9.10
2022-09-23T06:34:13.950Z,9.20
2022-09-23T06:36:44.327Z,9.20
2022-09-23T06:39:12.882Z,9.10
2022-09-23T06:41:41.872Z,9.50
2022-09-23T06:44:09.235Z,9.60
2022-09-23T06:46:36.414Z,9.70
2022-09-23T06:49:03.067Z,9.80
2022-09-23T06:51:29.655Z,9.70
2022-09-23T06:53:56.245Z,9.70
2022-09-23T06:56:23.005Z,9.80
2022-09-23T06:58:52.144Z,10.00
2022-09-23T07:01:19.749Z,10.10
2022-09-23T07:03:48.441Z,10.20
2022-09-23T07:06:16.375Z,10.30
2022-09-23T07:08:44.361Z,10.80
2022-09-23T07:11:12.459Z,10.80
2022-09-23T07:13:41.860Z,11.10
2022-09-23T07:16:09.704Z,10.90
2022-09-23T07:18:37.693Z,11.00
2022-09-23T07:21:09.636Z,11.10
2022-09-23T07:23:37.366Z,11.20
2022-09-23T07:26:05.016Z,11.50
2022-09-23T07:28:31.961Z,11.60
2022-09-23T07:31:03.959Z,11.80
2022-09-23T07:33:32.732Z,11.80
2022-09-23T07:36:04.790Z,12.10
2022-09-23T07:38:33.241Z,12.30
2022-09-23T07:41:06.677Z,12.60
2022-09-23T07:43:34.491Z,12.60
2022-09-23T07:46:03.834Z,12.80
2022-09-23T07:48:34.348Z,12.60
2022-09-23T07:51:06.745Z,13.10
2022-09-23T07:53:33.421Z,13.50
2022-09-23T07:56:00.042Z,13.50
2022-09-23T07:58:26.749Z,13.40
2022-09-23T08:00:53.481Z,13.40
2022-09-23T08:03:20.478Z,13.30
2022-09-23T08:05:47.123Z,13.70
2022-09-23T08:08:14.546Z,13.70
2022-09-23T08:10:41.993Z,13.80
2022-09-23T08:13:09.203Z,13.90
2022-09-23T08:15:35.868Z,13.90
2022-09-23T08:18:02.829Z,13.90
2022-09-23T08:20:47.095Z,13.90
2022-09-23T08:23:16.362Z,14.00
2022-09-23T08:25:46.830Z,14.10
2022-09-23T08:28:15.657Z,14.20
2022-09-23T08:30:43.134Z,14.20
2022-09-23T08:33:10.726Z,14.40
2022-09-23T08:35:37.444Z,14.40
2022-09-23T08:38:04.364Z,14.50
2022-09-23T08:40:35.174Z,14.40
2022-09-23T08:43:02.221Z,14.60
2022-09-23T08:45:28.949Z,14.50
2022-09-23T08:48:08.436Z,14.50
2022-09-23T08:50:42.009Z,14.50
2022-09-23T08:53:17.871Z,14.60
2022-09-23T08:55:48.371Z,14.70
2022-09-23T08:58:39.222Z,14.80
2022-09-23T09:01:15.250Z,14.80
2022-09-23T09:03:47.193Z,14.20
2022-09-23T09:06:18.575Z,15.00
2022-09-23T09:08:53.691Z,15.20
2022-09-23T09:11:24.424Z,15.30
2022-09-23T09:13:59.314Z,15.10
2022-09-23T09:17:02.133Z,15.20
2022-09-23T09:19:57.239Z,15.50
2022-09-23T09:22:47.367Z,15.60
2022-09-23T09:25:23.419Z,15.70
2022-09-23T09:27:51.804Z,15.60
2022-09-23T09:30:19.313Z,15.60
2022-09-23T09:32:51.724Z,15.90
2022-09-23T09:35:34.389Z,15.80
2022-09-23T09:38:01.423Z,15.80
2022-09-23T09:40:28.148Z,16.10
2022-09-23T09:42:55.531Z,16.20
2022-09-23T09:45:33.382Z,16.30
2022-09-23T09:48:10.179Z,16.20
2022-09-23T09:50:46.403Z,16.30
2022-09-23T09:53:16.390Z,16.50
2022-09-23T09:55:43.336Z,16.40
2022-09-23T09:58:15.730Z,16.40
2022-09-23T10:00:44.128Z,16.50
2022-09-23T10:03:37.190Z,16.40
2022-09-23T10:06:14.936Z,16.40
2022-09-23T10:08:46.843Z,16.30
2022-09-23T10:11:15.093Z,16.20
2022-09-23T10:13:59.886Z,17.60
2022-09-23T10:16:26.963Z,16.60
2022-09-23T10:18:56.334Z,16.50
2022-09-23T10:21:27.985Z,16.70
2022-09-23T10:23:57.938Z,16.90
2022-09-23T10:26:30.265Z,17.00
2022-09-23T10:28:58.931Z,17.00
2022-09-23T10:31:27.838Z,17.40
2022-09-23T10:33:59.002Z,17.00
2022-09-23T10:36:27.007Z,17.50
2022-09-23T10:39:18.283Z,17.40
2022-09-23T10:42:13.762Z,17.40
2022-09-23T10:45:15.958Z,17.30
2022-09-23T10:47:54.266Z,17.40
2022-09-23T10:50:35.066Z,17.50
2022-09-23T10:53:10.431Z,17.60
2022-09-23T10:55:50.663Z,17.70
2022-09-23T10:58:51.983Z,17.90
2022-09-23T11:01:32.290Z,17.90
2022-09-23T11:04:32.548Z,18.00
2022-09-23T11:07:08.870Z,17.80
2022-09-23T11:09:45.296Z,17.90
2022-09-23T11:12:20.944Z,17.80
2022-09-23T11:15:06.551Z,17.90
2022-09-23T11:18:04.826Z,17.70
2022-09-23T11:20:45.679Z,17.80
2022-09-23T11:23:50.372Z,18.20
2022-09-23T11:26:32.914Z,17.70
2022-09-23T11:29:27.802Z,17.70
2022-09-23T11:32:18.846Z,17.80
2022-09-23T11:35:02.312Z,17.60
2022-09-23T11:37:34.565Z,17.80
2022-09-23T11:40:04.625Z,17.70
2022-09-23T11:42:38.100Z,17.80
2022-09-23T11:45:12.760Z,17.90
2022-09-23T11:47:45.931Z,17.80
2022-09-23T11:50:20.496Z,17.60
2022-09-23T11:52:53.232Z,17.70
2022-09-23T11:55:25.423Z,17.80
2022-09-23T11:57:53.666Z,17.80
2022-09-23T12:00:22.645Z,17.70
2022-09-23T12:03:06.660Z,17.50
2022-09-23T12:05:37.336Z,17.50
2022-09-23T12:08:12.255Z,17.30
2022-09-23T12:10:48.690Z,17.20
2022-09-23T12:13:24.431Z,17.40
2022-09-23T12:16:05.150Z,17.60
2022-09-23T12:18:48.091Z,17.80
2022-09-23T12:21:49.865Z,18.10
2022-09-23T12:24:44.290Z,18.60
2022-09-23T12:27:23.408Z,19.10
2022-09-23T12:29:55.421Z,19.40
2022-09-23T12:32:23.946Z,19.90
2022-09-23T12:34:52.729Z,20.20
2022-09-23T12:37:28.736Z,20.10
2022-09-23T12:40:01.487Z,20.10
2022-09-23T12:42:31.094Z,20.00
2022-09-23T12:45:18.586Z,20.10
2022-09-23T12:47:45.337Z,20.30
2022-09-23T12:50:47.550Z,20.40
2022-09-23T12:54:16.440Z,20.50
2022-09-23T12:56:59.365Z,20.40
2022-09-23T12:59:28.717Z,20.90
2022-09-23T13:01:56.263Z,21.30
2022-09-23T13:04:53.174Z,21.30
2022-09-23T13:07:25.101Z,21.10
2022-09-23T13:09:58.198Z,20.90
2022-09-23T13:12:30.846Z,21.20
2022-09-23T13:15:02.743Z,21.50
2022-09-23T13:17:32.156Z,21.90
2022-09-23T13:20:02.920Z,22.10
2022-09-23T13:23:03.776Z,22.30
2022-09-23T13:25:34.696Z,22.70
2022-09-23T13:28:03.070Z,22.80
2022-09-23T13:30:30.078Z,23.30
2022-09-23T13:33:05.625Z,23.70
2022-09-23T13:35:35.856Z,25.20
2022-09-23T13:38:10.642Z,27.70
2022-09-23T13:40:40.691Z,30.90
2022-09-23T13:43:17.554Z,31.90
2022-09-23T13:45:44.246Z,32.20
2022-09-23T13:48:14.637Z,31.50
2022-09-23T13:50:47.063Z,32.00
2022-09-23T13:53:20.044Z,32.70
2022-09-23T13:55:51.716Z,32.70
2022-09-23T13:58:20.608Z,31.60
2022-09-23T14:00:48.479Z,28.80
2022-09-23T14:03:26.825Z,26.90
2022-09-23T14:05:55.102Z,25.40
2022-09-23T14:08:22.198Z,24.50
2022-09-23T14:10:49.548Z,24.10
2022-09-23T14:13:21.368Z,23.50
2022-09-23T14:15:54.821Z,22.70
2022-09-23T14:18:37.554Z,22.00
2022-09-23T14:21:05.590Z,21.50
2022-09-23T14:23:32.580Z,21.10
2022-09-23T14:26:01.982Z,20.80
2022-09-23T14:28:28.794Z,20.30
2022-09-23T14:30:58.449Z,20.20
2022-09-23T14:33:27.456Z,20.00
2022-09-23T14:36:02.189Z,19.70
2022-09-23T14:38:49.549Z,19.60
2022-09-23T14:41:23.023Z,19.70
2022-09-23T14:43:52.670Z,19.90
2022-09-23T14:46:21.501Z,20.00
2022-09-23T14:49:13.974Z,20.10
2022-09-23T14:51:47.646Z,19.80
2022-09-23T14:54:43.402Z,19.40
2022-09-23T14:57:26.654Z,19.00
2022-09-23T14:59:55.864Z,18.70
2022-09-23T15:02:30.793Z,18.50
2022-09-23T15:05:17.903Z,18.40
2022-09-23T15:07:48.462Z,18.30
2022-09-23T15:10:20.156Z,18.20
2022-09-23T15:12:49.835Z,18.20
2022-09-23T15:15:17.757Z,17.90
2022-09-23T15:17:45.549Z,17.80
2022-09-23T15:20:22.396Z,17.80
2022-09-23T15:22:53.227Z,17.70
2022-09-23T15:25:24.845Z,17.60
2022-09-23T15:28:15.146Z,17.40
2022-09-23T15:30:42.092Z,17.40
2022-09-23T15:33:12.391Z,17.20
2022-09-23T15:35:47.043Z,17.30
2022-09-23T15:38:14.002Z,17.10
2022-09-23T15:40:40.894Z,17.20
2022-09-23T15:43:20.178Z,17.20
2022-09-23T15:45:52.244Z,17.00
2022-09-23T15:48:21.867Z,17.10
2022-09-23T15:50:49.695Z,17.00
2022-09-23T15:53:19.143Z,17.00
2022-09-23T15:55:45.905Z,16.90
2022-09-23T15:58:13.332Z,16.90
2022-09-23T16:00:40.015Z,16.90
2022-09-23T16:03:06.683Z,16.90
2022-09-23T16:05:37.089Z,16.90
2022-09-23T16:08:08.713Z,16.90
2022-09-23T16:10:36.544Z,17.00
2022-09-23T16:13:05.930Z,16.80
2022-09-23T16:15:33.610Z,16.80
2022-09-23T16:18:00.864Z,16.70
2022-09-23T16:20:29.611Z,16.70
2022-09-23T16:22:58.869Z,16.60
2022-09-23T16:25:28.980Z,16.50
2022-09-23T16:27:56.855Z,16.50
2022-09-23T16:30:23.990Z,16.40
2022-09-23T16:32:51.310Z,16.30
2022-09-23T16:35:19.700Z,16.30
2022-09-23T16:37:47.080Z,16.20
2022-09-23T16:40:15.860Z,16.10
2022-09-23T16:42:45.785Z,16.00
2022-09-23T16:45:12.779Z,16.00
2022-09-23T16:47:44.017Z,16.00
2022-09-23T16:50:11.673Z,15.80
2022-09-23T16:52:38.292Z,15.80
2022-09-23T16:55:07.928Z,15.70
2022-09-23T16:57:34.546Z,15.60
2022-09-23T17:00:20.903Z,15.50
2022-09-23T17:07:28.599Z,15.30
2022-09-23T17:09:56.095Z,15.10
2022-09-23T17:12:27.126Z,15.00
2022-09-23T17:14:53.840Z,14.90
2022-09-23T17:17:20.774Z,14.80
2022-09-23T17:19:47.478Z,14.70
2022-09-23T17:22:14.056Z,14.60
2022-09-23T17:24:42.776Z,14.60
2022-09-23T17:27:10.119Z,14.50
2022-09-23T17:29:36.887Z,14.50
2022-09-23T17:32:04.298Z,14.20
2022-09-23T17:34:32.665Z,14.30
2022-09-23T17:36:59.995Z,14.30
2022-09-23T17:39:26.672Z,14.20
2022-09-23T17:41:55.379Z,14.20
2022-09-23T17:44:23.500Z,14.10
2022-09-23T17:46:50.421Z,14.00
2022-09-23T17:49:17.436Z,14.00
2022-09-23T17:51:44.403Z,13.90
2022-09-23T17:54:14.037Z,13.80
2022-09-23T17:56:41.242Z,13.80
2022-09-23T17:59:10.412Z,13.70
2022-09-23T18:01:38.076Z,13.60
2022-09-23T18:04:05.162Z,13.60
2022-09-23T18:06:34.842Z,13.60
2022-09-23T18:09:03.478Z,13.50
2022-09-23T18:11:31.839Z,13.80
2022-09-23T18:14:00.159Z,13.60
2022-09-23T18:16:28.151Z,13.50
2022-09-23T18:18:56.763Z,13.50
2022-09-23T18:21:25.782Z,13.50
2022-09-23T18:23:52.473Z,13.40
2022-09-23T18:26:21.055Z,13.40
2022-09-23T18:28:48.133Z,13.40
2022-09-23T18:31:15.605Z,13.40
2022-09-23T18:33:57.539Z,13.40
2022-09-23T18:36:24.657Z,13.40
2022-09-23T18:38:54.702Z,13.40
2022-09-23T18:41:21.746Z,13.40
2022-09-23T18:43:48.908Z,13.40
2022-09-23T18:46:17.798Z,13.40
2022-09-23T18:49:03.275Z,13.40
2022-09-23T18:51:31.865Z,13.30
2022-09-23T18:54:00.414Z,13.20
2022-09-23T18:56:29.628Z,13.20
2022-09-23T18:58:56.480Z,13.20
2022-09-23T19:01:23.785Z,13.20
2022-09-23T19:03:54.751Z,13.50
2022-09-23T19:06:21.710Z,13.10
2022-09-23T19:08:50.718Z,13.10
2022-09-23T19:11:17.700Z,13.00
2022-09-23T19:13:44.714Z,13.20
2022-09-23T19:16:13.214Z,13.10
2022-09-23T19:18:41.740Z,12.90
2022-09-23T19:21:11.323Z,12.90
2022-09-23T19:23:38.292Z,12.80
2022-09-23T19:26:08.224Z,12.80
2022-09-23T19:28:39.715Z,12.80
2022-09-23T19:31:11.475Z,12.70
2022-09-23T19:33:40.567Z,13.00
2022-09-23T19:36:08.728Z,12.80
2022-09-23T19:38:35.514Z,12.70
2022-09-23T19:41:03.895Z,12.90
2022-09-23T19:43:31.396Z,12.20
2022-09-23T19:45:57.981Z,12.50
2022-09-23T19:48:24.635Z,12.60
2022-09-23T19:50:51.373Z,12.20
2022-09-23T19:53:19.908Z,12.50
2022-09-23T19:55:46.645Z,12.50
2022-09-23T19:58:13.559Z,12.20
2022-09-23T20:00:40.915Z,11.40
2022-09-23T20:03:09.454Z,12.70
2022-09-23T20:05:36.125Z,12.40
2022-09-23T20:08:04.616Z,12.30
2022-09-23T20:10:31.612Z,12.40
2022-09-23T20:12:58.944Z,12.30
2022-09-23T20:15:25.671Z,12.30
2022-09-23T20:17:53.691Z,12.30
2022-09-23T20:20:20.399Z,12.20
2022-09-23T20:22:47.415Z,12.20
2022-09-23T20:25:16.343Z,12.20
2022-09-23T20:27:42.699Z,11.80
2022-09-23T20:30:11.221Z,12.30
2022-09-23T20:32:47.101Z,12.20
2022-09-23T20:35:15.545Z,12.00
2022-09-23T20:37:46.572Z,12.20
2022-09-23T20:40:13.162Z,12.40
2022-09-23T20:42:41.601Z,12.30
2022-09-23T20:45:09.422Z,12.30
2022-09-23T20:47:36.025Z,12.20
2022-09-23T20:50:02.689Z,12.30
2022-09-23T20:52:32.303Z,12.20
2022-09-23T20:54:59.315Z,12.30
2022-09-23T20:57:26.998Z,12.10
2022-09-23T20:59:53.582Z,12.20
2022-09-23T21:02:20.769Z,12.40
2022-09-23T21:04:47.365Z,12.20
2022-09-23T21:07:14.043Z,12.20
2022-09-23T21:09:41.862Z,12.20
2022-09-23T21:12:09.472Z,12.20
2022-09-23T21:14:36.124Z,12.20
2022-09-23T21:17:03.108Z,12.20
2022-09-23T21:19:30.696Z,12.50
2022-09-23T21:21:57.294Z,12.20
2022-09-23T21:24:53.477Z,12.20
2022-09-23T21:27:11.477Z,12.20
2022-09-23T21:29:38.528Z,12.10
2022-09-23T21:32:05.510Z,12.10
2022-09-23T21:34:32.113Z,12.10
2022-09-23T21:36:58.810Z,12.20
2022-09-23T21:39:25.501Z,12.20
2022-09-23T21:41:52.123Z,12.20
2022-09-23T21:44:19.951Z,12.20
2022-09-23T21:46:46.746Z,12.40
2022-09-23T21:49:13.423Z,12.40
2022-09-23T21:51:41.346Z,12.20
2022-09-23T21:54:13.246Z,12.20
2022-09-23T21:56:40.000Z,12.20
2022-09-23T21:59:07.494Z,12.00
2022-09-23T22:01:36.889Z,12.20
2022-09-23T22:04:07.398Z,12.40
2022-09-23T22:06:36.607Z,12.10
2022-09-23T22:09:08.032Z,12.30
2022-09-23T22:11:54.630Z,12.10
2022-09-23T22:14:24.798Z,12.20
2022-09-23T22:16:56.620Z,12.20
2022-09-23T22:19:26.021Z,12.30
2022-09-23T22:21:55.088Z,12.30
2022-09-23T22:24:21.680Z,12.20
2022-09-23T22:26:48.306Z,12.20
2022-09-23T22:29:33.882Z,12.20
2022-09-23T22:32:20.973Z,12.20
2022-09-23T22:34:50.022Z,12.20
2022-09-23T22:37:19.738Z,12.20
2022-09-23T22:39:46.553Z,12.10
2022-09-23T22:42:13.647Z,12.10
2022-09-23T22:44:40.228Z,13.50
2022-09-23T22:47:08.771Z,12.10
2022-09-23T22:49:35.366Z,12.20
2022-09-23T22:52:03.325Z,12.10
2022-09-23T22:54:33.669Z,12.10
2022-09-23T22:57:02.983Z,12.10
2022-09-23T22:59:29.591Z,12.10
2022-09-23T23:01:58.608Z,12.10
2022-09-23T23:04:26.299Z,12.00
2022-09-23T23:06:52.939Z,12.00
2022-09-23T23:09:19.674Z,12.00
2022-09-23T23:11:46.754Z,12.00
2022-09-23T23:14:15.544Z,12.00
2022-09-23T23:16:42.740Z,11.80
2022-09-23T23:19:13.293Z,12.00
2022-09-23T23:21:42.578Z,12.00
2022-09-23T23:24:14.619Z,11.60
2022-09-23T23:26:41.266Z,12.10
2022-09-23T23:29:10.204Z,12.00
2022-09-23T23:31:37.113Z,12.00
2022-09-23T23:34:04.027Z,11.90
2022-09-23T23:36:30.724Z,11.90
2022-09-23T23:38:58.011Z,11.90
2022-09-23T23:41:24.848Z,12.00
2022-09-23T23:43:55.819Z,11.90
2022-09-23T23:46:24.597Z,11.90
2022-09-23T23:48:52.324Z,11.90
2022-09-23T23:51:19.249Z,11.70
2022-09-23T23:53:45.972Z,11.80
2022-09-23T23:56:15.280Z,11.80
2022-09-23T23:58:42.389Z,11.70
