createdAt,value
2019-02-06T00:02:57.440Z,99951.94
2019-02-06T00:06:13.114Z,99956.07
2019-02-06T00:09:28.370Z,99952.32
2019-02-06T00:12:43.818Z,99957.02
2019-02-06T00:15:59.467Z,99962.70
2019-02-06T00:19:14.985Z,99955.95
2019-02-06T00:22:30.147Z,99956.66
2019-02-06T00:25:47.614Z,99956.85
2019-02-06T00:29:03.039Z,99955.05
2019-02-06T00:32:18.699Z,99957.79
2019-02-06T00:35:34.358Z,99952.06
2019-02-06T00:38:50.363Z,99953.84
2019-02-06T00:42:06.081Z,99955.06
2019-02-06T00:45:21.851Z,99953.48
2019-02-06T00:48:37.202Z,99959.11
2019-02-06T00:51:52.851Z,99958.66
2019-02-06T00:55:08.292Z,99953.48
2019-02-06T00:58:26.053Z,99959.23
2019-02-06T01:01:41.466Z,99954.68
2019-02-06T01:04:57.347Z,99953.78
2019-02-06T01:08:13.382Z,99948.29
2019-02-06T01:11:29.094Z,99943.55
2019-02-06T01:14:44.538Z,99950.23
2019-02-06T01:17:59.972Z,99954.78
2019-02-06T01:21:15.643Z,99955.27
2019-02-06T01:24:31.598Z,99955.52
2019-02-06T01:27:47.056Z,99952.45
2019-02-06T01:31:21.543Z,99952.58
2019-02-06T01:34:36.902Z,99953.25
2019-02-06T01:37:52.661Z,99952.44
2019-02-06T01:41:08.019Z,99955.43
2019-02-06T01:44:23.371Z,99953.81
2019-02-06T01:47:39.457Z,99954.30
2019-02-06T01:50:55.202Z,99957.75
2019-02-06T01:54:10.558Z,99955.08
2019-02-06T01:57:25.909Z,99960.34
2019-02-06T02:00:41.454Z,99956.50
2019-02-06T02:03:56.819Z,99956.94
2019-02-06T02:07:12.377Z,99953.93
2019-02-06T02:10:27.627Z,99950.94
2019-02-06T02:13:43.171Z,99948.19
2019-02-06T02:16:58.702Z,99944.59
2019-02-06T02:20:16.484Z,99947.06
2019-02-06T02:23:31.695Z,99945.28
2019-02-06T02:26:47.064Z,99939.00
2019-02-06T02:30:03.473Z,99933.90
2019-02-06T02:33:19.078Z,99929.33
2019-02-06T02:36:34.642Z,99934.13
2019-02-06T02:39:49.903Z,99930.25
2019-02-06T02:43:05.558Z,99920.72
2019-02-06T02:46:20.896Z,99921.14
2019-02-06T02:49:36.159Z,99918.38
2019-02-06T02:52:51.314Z,99916.70
2019-02-06T02:56:06.754Z,99914.98
2019-02-06T02:59:22.015Z,99911.98
2019-02-06T03:02:58.241Z,99911.38
2019-02-06T03:06:13.564Z,99913.72
2019-02-06T03:09:29.047Z,99908.03
2019-02-06T03:12:44.705Z,99898.94
2019-02-06T03:16:00.059Z,99891.03
2019-02-06T03:19:15.412Z,99897.85
2019-02-06T03:22:32.961Z,99887.37
2019-02-06T03:25:48.371Z,99890.00
2019-02-06T03:29:03.727Z,99887.67
2019-02-06T03:32:19.394Z,99889.11
2019-02-06T03:35:35.032Z,99891.39
2019-02-06T03:38:50.639Z,99887.61
2019-02-06T03:42:05.919Z,99886.78
2019-02-06T03:45:21.113Z,99884.63
2019-02-06T03:48:36.247Z,99883.72
2019-02-06T03:51:51.907Z,99889.55
2019-02-06T03:55:07.020Z,99898.68
2019-02-06T03:58:22.276Z,99902.08
2019-02-06T04:01:37.759Z,99898.23
2019-02-06T04:05:10.993Z,99889.80
2019-02-06T04:08:26.476Z,99887.12
2019-02-06T04:11:41.826Z,99887.23
2019-02-06T04:14:57.186Z,99882.95
2019-02-06T04:18:12.534Z,99888.56
2019-02-06T04:21:28.299Z,99885.58
2019-02-06T04:24:43.842Z,99883.53
2019-02-06T04:27:59.514Z,99879.77
2019-02-06T04:31:14.869Z,99880.55
2019-02-06T04:34:30.421Z,99877.84
2019-02-06T04:37:46.073Z,99881.08
2019-02-06T04:41:01.540Z,99881.13
2019-02-06T04:44:17.039Z,99876.29
2019-02-06T04:47:32.447Z,99876.84
2019-02-06T04:50:48.006Z,99886.57
2019-02-06T04:54:03.379Z,99879.70
2019-02-06T04:57:18.811Z,99876.91
2019-02-06T05:00:34.063Z,99870.78
2019-02-06T05:03:49.414Z,99870.72
2019-02-06T05:07:05.123Z,99874.02
2019-02-06T05:10:20.641Z,99880.88
2019-02-06T05:13:36.290Z,99877.23
2019-02-06T05:16:51.701Z,99875.78
2019-02-06T05:20:12.774Z,99883.63
2019-02-06T05:23:28.077Z,99876.41
2019-02-06T05:26:43.430Z,99881.80
2019-02-06T05:29:58.788Z,99873.47
2019-02-06T05:33:13.949Z,99872.96
2019-02-06T05:36:29.872Z,99873.23
2019-02-06T05:39:45.047Z,99872.92
2019-02-06T05:43:00.505Z,99871.39
2019-02-06T05:46:16.060Z,99870.22
2019-02-06T05:49:33.387Z,99862.69
2019-02-06T05:52:49.515Z,99862.28
2019-02-06T05:56:04.471Z,99861.81
2019-02-06T05:59:20.030Z,99858.80
2019-02-06T06:02:35.518Z,99861.55
2019-02-06T06:05:51.032Z,99862.37
2019-02-06T06:09:07.628Z,99860.91
2019-02-06T06:12:23.493Z,99867.51
2019-02-06T06:15:39.060Z,99863.37
2019-02-06T06:18:54.501Z,99869.50
2019-02-06T06:22:10.067Z,99867.51
2019-02-06T06:25:25.720Z,99868.88
2019-02-06T06:28:40.878Z,99866.32
2019-02-06T06:31:56.236Z,99859.14
2019-02-06T06:35:11.527Z,99849.77
2019-02-06T06:38:26.928Z,99850.12
2019-02-06T06:41:42.383Z,99851.45
2019-02-06T06:44:57.835Z,99854.63
2019-02-06T06:48:13.292Z,99855.07
2019-02-06T06:51:28.529Z,99856.67
2019-02-06T06:54:43.788Z,99862.84
2019-02-06T06:57:59.257Z,99865.66
2019-02-06T07:01:14.800Z,99875.12
2019-02-06T07:04:30.012Z,99868.37
2019-02-06T07:07:45.819Z,99863.27
2019-02-06T07:11:01.647Z,99867.39
2019-02-06T07:14:17.116Z,99873.15
2019-02-06T07:17:32.596Z,99877.23
2019-02-06T07:20:48.044Z,99874.92
2019-02-06T07:24:03.601Z,99871.83
2019-02-06T07:27:21.087Z,99872.33
2019-02-06T07:30:36.188Z,99871.92
2019-02-06T07:33:52.164Z,99873.14
2019-02-06T07:37:09.150Z,99872.30
2019-02-06T07:40:24.516Z,99877.31
2019-02-06T07:43:40.719Z,99883.53
2019-02-06T07:46:56.078Z,99879.42
2019-02-06T07:50:20.038Z,99871.64
2019-02-06T07:53:35.288Z,99874.86
2019-02-06T07:56:50.535Z,99867.69
2019-02-06T08:00:06.467Z,99867.94
2019-02-06T08:03:22.181Z,99865.18
2019-02-06T08:06:37.236Z,99869.53
2019-02-06T08:09:52.762Z,99875.45
2019-02-06T08:13:08.156Z,99867.88
2019-02-06T08:16:24.284Z,99868.98
2019-02-06T08:19:39.758Z,99871.25
2019-02-06T08:22:55.297Z,99871.44
2019-02-06T08:26:10.753Z,99871.91
2019-02-06T08:29:26.086Z,99864.85
2019-02-06T08:32:59.678Z,99866.85
2019-02-06T08:36:15.244Z,99869.45
2019-02-06T08:39:30.482Z,99865.72
2019-02-06T08:42:47.750Z,99866.09
2019-02-06T08:46:03.274Z,99872.53
2019-02-06T08:49:18.486Z,99868.89
2019-02-06T08:52:34.042Z,99864.22
2019-02-06T08:55:49.650Z,99863.44
2019-02-06T08:59:04.747Z,99864.58
2019-02-06T09:02:19.905Z,99857.97
2019-02-06T09:05:35.302Z,99854.98
2019-02-06T09:08:59.184Z,99862.33
2019-02-06T09:12:08.923Z,99861.27
2019-02-06T09:15:42.810Z,99858.78
2019-02-06T09:18:58.153Z,99851.36
2019-02-06T09:22:13.286Z,99849.52
2019-02-06T09:25:28.023Z,99852.16
2019-02-06T09:28:44.003Z,99854.91
2019-02-06T09:31:59.587Z,99842.25
2019-02-06T09:35:14.800Z,99842.39
2019-02-06T09:38:30.566Z,99842.80
2019-02-06T09:41:45.831Z,99841.73
2019-02-06T09:45:01.203Z,99844.20
2019-02-06T09:48:16.597Z,99840.02
2019-02-06T09:51:31.988Z,99832.87
2019-02-06T09:54:47.251Z,99833.22
2019-02-06T09:58:02.800Z,99821.93
2019-02-06T10:01:21.279Z,99820.73
2019-02-06T10:04:35.748Z,99816.49
2019-02-06T10:07:51.247Z,99813.94
2019-02-06T10:11:06.665Z,99815.20
2019-02-06T10:14:21.830Z,99807.18
2019-02-06T10:17:37.801Z,99801.63
2019-02-06T10:20:53.465Z,99806.26
2019-02-06T10:24:08.943Z,99802.92
2019-02-06T10:27:24.558Z,99798.84
2019-02-06T10:30:42.531Z,99796.79
2019-02-06T10:33:58.184Z,99790.50
2019-02-06T10:37:14.095Z,99783.48
2019-02-06T10:40:30.356Z,99788.39
2019-02-06T10:43:45.628Z,99790.36
2019-02-06T10:47:00.874Z,99776.87
2019-02-06T10:50:18.624Z,99772.00
2019-02-06T10:53:33.686Z,99762.14
2019-02-06T10:56:49.279Z,99761.39
2019-02-06T11:00:09.389Z,99768.50
2019-02-06T11:03:25.587Z,99757.77
2019-02-06T11:06:40.869Z,99748.83
2019-02-06T11:09:56.121Z,99750.85
2019-02-06T11:13:10.925Z,99738.84
2019-02-06T11:16:26.306Z,99732.44
2019-02-06T11:19:43.107Z,99722.28
2019-02-06T11:22:58.749Z,99717.55
2019-02-06T11:26:14.111Z,99715.58
2019-02-06T11:29:29.563Z,99705.84
2019-02-06T11:32:44.682Z,99694.23
2019-02-06T11:36:00.166Z,99681.37
2019-02-06T11:39:21.724Z,99680.03
2019-02-06T11:42:37.324Z,99674.95
2019-02-06T11:45:52.788Z,99667.53
2019-02-06T11:49:08.008Z,99657.78
2019-02-06T11:52:23.394Z,99648.91
2019-02-06T11:55:39.088Z,99653.14
2019-02-06T11:58:54.520Z,99648.72
2019-02-06T12:02:10.181Z,99641.98
2019-02-06T12:05:25.362Z,99633.89
2019-02-06T12:08:41.497Z,99630.67
2019-02-06T12:11:57.114Z,99632.52
2019-02-06T12:15:16.532Z,99628.13
2019-02-06T12:18:32.183Z,99613.05
2019-02-06T12:21:47.590Z,99609.45
2019-02-06T12:25:03.164Z,99609.00
2019-02-06T12:28:18.655Z,99614.36
2019-02-06T12:31:34.256Z,99610.23
2019-02-06T12:34:49.678Z,99601.74
2019-02-06T12:38:05.842Z,99604.55
2019-02-06T12:41:20.915Z,99602.30
2019-02-06T12:44:35.715Z,99595.16
2019-02-06T12:47:51.033Z,99585.94
2019-02-06T12:51:06.597Z,99579.55
2019-02-06T12:54:22.151Z,99576.16
2019-02-06T12:57:37.618Z,99575.28
2019-02-06T13:00:53.059Z,99566.28
2019-02-06T13:04:08.517Z,99556.22
2019-02-06T13:07:23.672Z,99550.21
2019-02-06T13:10:41.082Z,99541.25
2019-02-06T13:13:56.442Z,99543.17
2019-02-06T13:17:11.778Z,99541.01
2019-02-06T13:20:27.260Z,99540.08
2019-02-06T13:23:43.461Z,99530.60
2019-02-06T13:26:58.671Z,99534.19
2019-02-06T13:30:20.072Z,99530.77
2019-02-06T13:33:36.115Z,99533.25
2019-02-06T13:36:51.468Z,99532.86
2019-02-06T13:40:09.155Z,99523.06
2019-02-06T13:43:24.501Z,99519.34
2019-02-06T13:46:40.101Z,99510.54
2019-02-06T13:49:55.439Z,99510.57
2019-02-06T13:53:11.391Z,99511.10
2019-02-06T13:56:26.450Z,99507.53
2019-02-06T13:59:41.721Z,99504.11
2019-02-06T14:02:56.958Z,99503.75
2019-02-06T14:06:12.496Z,99504.02
2019-02-06T14:09:28.073Z,99498.14
2019-02-06T14:12:43.821Z,99482.58
2019-02-06T14:15:59.389Z,99479.12
2019-02-06T14:19:14.462Z,99459.25
2019-02-06T14:22:29.897Z,99459.51
2019-02-06T14:26:28.434Z,99462.06
2019-02-06T14:30:19.015Z,99454.34
2019-02-06T14:33:59.622Z,99452.72
2019-02-06T14:37:41.405Z,99452.69
2019-02-06T14:41:28.740Z,99452.22
2019-02-06T14:45:10.372Z,99451.21
2019-02-06T14:49:08.009Z,99447.56
2019-02-06T14:52:43.294Z,99445.30
2019-02-06T14:56:15.566Z,99441.61
2019-02-06T14:59:44.828Z,99451.73
2019-02-06T15:03:41.222Z,99448.93
2019-02-06T15:07:34.713Z,99445.90
2019-02-06T15:11:25.868Z,99440.83
2019-02-06T15:15:11.246Z,99442.83
2019-02-06T15:18:54.288Z,99435.11
2019-02-06T15:22:41.053Z,99445.67
2019-02-06T15:26:30.199Z,99440.61
2019-02-06T15:30:18.840Z,99435.63
2019-02-06T15:33:43.495Z,99435.03
2019-02-06T15:37:23.695Z,99437.52
2019-02-06T15:41:31.901Z,99428.84
2019-02-06T15:45:23.787Z,99428.64
2019-02-06T15:49:09.521Z,99432.46
2019-02-06T15:52:53.627Z,99421.51
2019-02-06T15:56:39.214Z,99421.17
2019-02-06T16:00:21.728Z,99420.48
2019-02-06T16:04:34.812Z,99416.27
2019-02-06T16:08:18.172Z,99417.55
2019-02-06T16:11:42.890Z,99420.50
2019-02-06T16:15:19.861Z,99414.50
2019-02-06T16:19:03.402Z,99420.80
2019-02-06T16:23:19.024Z,99419.15
2019-02-06T16:27:14.691Z,99430.66
2019-02-06T16:31:09.750Z,99424.90
2019-02-06T16:35:06.960Z,99428.35
2019-02-06T16:38:54.752Z,99427.68
2019-02-06T16:42:23.927Z,99428.61
2019-02-06T16:46:31.763Z,99437.93
2019-02-06T16:50:10.253Z,99433.44
2019-02-06T16:53:53.230Z,99433.06
2019-02-06T16:57:55.071Z,99426.27
2019-02-06T17:01:53.682Z,99423.55
2019-02-06T17:05:40.151Z,99431.51
2019-02-06T17:09:16.860Z,99433.69
2019-02-06T17:12:44.002Z,99432.95
2019-02-06T17:16:25.253Z,99430.06
2019-02-06T17:20:14.313Z,99426.78
2019-02-06T17:24:00.374Z,99420.07
2019-02-06T17:28:11.548Z,99422.77
2019-02-06T17:32:02.152Z,99410.63
2019-02-06T17:35:44.068Z,99412.59
2019-02-06T17:39:55.619Z,99421.25
2019-02-06T17:43:27.083Z,99410.91
2019-02-06T17:47:11.434Z,99405.30
2019-02-06T17:50:38.763Z,99413.23
2019-02-06T17:54:15.653Z,99409.58
2019-02-06T17:57:31.581Z,99411.84
2019-02-06T18:01:14.755Z,99404.63
2019-02-06T18:04:41.882Z,99408.59
2019-02-06T18:07:57.447Z,99395.78
2019-02-06T18:11:12.992Z,99396.48
2019-02-06T18:14:28.572Z,99402.53
2019-02-06T18:17:44.229Z,99394.62
2019-02-06T18:20:59.577Z,99398.58
2019-02-06T18:24:14.734Z,99396.58
2019-02-06T18:27:30.033Z,99396.38
2019-02-06T18:30:45.722Z,99401.44
2019-02-06T18:34:02.238Z,99400.13
2019-02-06T18:37:17.870Z,99399.73
2019-02-06T18:40:33.216Z,99401.11
2019-02-06T18:43:48.379Z,99407.28
2019-02-06T18:47:04.445Z,99402.34
2019-02-06T18:50:19.915Z,99376.25
2019-02-06T18:53:35.658Z,99368.87
2019-02-06T18:57:27.387Z,99365.31
2019-02-06T19:01:30.338Z,99354.55
2019-02-06T19:04:45.738Z,99348.02
2019-02-06T19:08:01.087Z,99348.91
2019-02-06T19:11:16.228Z,99352.38
2019-02-06T19:14:31.599Z,99341.72
2019-02-06T19:17:46.736Z,99347.08
2019-02-06T19:21:02.286Z,99356.81
2019-02-06T19:24:17.965Z,99350.17
2019-02-06T19:27:33.924Z,99348.34
2019-02-06T19:30:49.273Z,99335.89
2019-02-06T19:34:04.390Z,99326.63
2019-02-06T19:37:20.181Z,99319.80
2019-02-06T19:40:36.218Z,99322.70
2019-02-06T19:43:51.844Z,99325.11
2019-02-06T19:47:06.982Z,99315.86
2019-02-06T19:50:23.368Z,99309.76
2019-02-06T19:53:38.599Z,99307.03
2019-02-06T19:56:54.287Z,99301.77
2019-02-06T20:00:12.645Z,99302.47
2019-02-06T20:03:27.703Z,99295.21
2019-02-06T20:06:43.174Z,99294.37
2019-02-06T20:09:58.431Z,99291.19
2019-02-06T20:13:14.729Z,99283.42
2019-02-06T20:16:29.955Z,99279.10
2019-02-06T20:19:45.299Z,99274.64
2019-02-06T20:23:00.450Z,99280.47
2019-02-06T20:26:15.800Z,99279.91
2019-02-06T20:29:31.052Z,99275.71
2019-02-06T20:32:46.403Z,99274.81
2019-02-06T20:36:01.756Z,99280.00
2019-02-06T20:39:17.311Z,99283.67
2019-02-06T20:42:32.672Z,99281.88
2019-02-06T20:45:48.120Z,99278.09
2019-02-06T20:49:03.267Z,99273.23
2019-02-06T20:52:18.763Z,99263.89
2019-02-06T20:55:33.864Z,99265.08
2019-02-06T20:58:49.125Z,99259.39
2019-02-06T21:02:04.568Z,99262.79
2019-02-06T21:05:20.238Z,99256.48
2019-02-06T21:08:35.490Z,99256.85
2019-02-06T21:11:50.952Z,99251.88
2019-02-06T21:15:06.906Z,99244.48
2019-02-06T21:18:22.763Z,99245.94
2019-02-06T21:21:38.142Z,99238.13
2019-02-06T21:24:53.575Z,99234.02
2019-02-06T21:28:09.034Z,99233.37
2019-02-06T21:31:24.490Z,99229.77
2019-02-06T21:34:39.756Z,99227.07
2019-02-06T21:37:55.301Z,99223.53
2019-02-06T21:41:10.550Z,99212.94
2019-02-06T21:44:26.108Z,99206.32
2019-02-06T21:47:41.255Z,99199.08
2019-02-06T21:50:57.586Z,99197.09
2019-02-06T21:54:12.688Z,99195.58
2019-02-06T21:57:28.030Z,99191.70
2019-02-06T22:00:43.264Z,99194.33
2019-02-06T22:03:58.978Z,99181.00
2019-02-06T22:07:14.398Z,99185.89
2019-02-06T22:10:29.646Z,99173.83
2019-02-06T22:13:54.636Z,99176.86
2019-02-06T22:17:02.302Z,99175.27
2019-02-06T22:20:17.954Z,99171.97
2019-02-06T22:23:33.534Z,99168.78
2019-02-06T22:26:48.866Z,99168.25
2019-02-06T22:30:04.819Z,99160.53
2019-02-06T22:33:21.317Z,99159.12
2019-02-06T22:36:37.071Z,99141.81
2019-02-06T22:39:52.328Z,99134.25
2019-02-06T22:43:07.676Z,99136.77
2019-02-06T22:46:22.818Z,99130.83
2019-02-06T22:49:38.382Z,99134.25
2019-02-06T22:52:53.729Z,99130.83
2019-02-06T22:56:08.968Z,99126.13
2019-02-06T22:59:24.341Z,99125.06
2019-02-06T23:02:39.467Z,99122.59
2019-02-06T23:05:55.149Z,99123.27
2019-02-06T23:09:10.694Z,99130.25
2019-02-06T23:12:27.420Z,99129.20
2019-02-06T23:15:42.800Z,99133.36
2019-02-06T23:18:58.096Z,99133.20
2019-02-06T23:22:13.445Z,99130.84
2019-02-06T23:25:29.006Z,99123.50
2019-02-06T23:28:44.265Z,99117.55
2019-02-06T23:31:59.612Z,99106.80
2019-02-06T23:35:15.259Z,99107.95
2019-02-06T23:38:30.732Z,99103.96
2019-02-06T23:41:45.971Z,99093.16
2019-02-06T23:45:01.640Z,99088.80
2019-02-06T23:48:17.089Z,99078.41
2019-02-06T23:51:32.546Z,99082.81
2019-02-06T23:54:48.000Z,99085.66
2019-02-06T23:58:03.156Z,99086.80
