createdAt,value
2022-08-01T00:02:24.325Z,22.90
2022-08-01T00:04:55.982Z,22.90
2022-08-01T00:07:27.228Z,22.90
2022-08-01T00:09:58.162Z,22.80
2022-08-01T00:12:29.127Z,22.80
2022-08-01T00:15:00.250Z,22.70
2022-08-01T00:17:31.181Z,22.70
2022-08-01T00:20:04.658Z,22.70
2022-08-01T00:22:36.198Z,22.60
2022-08-01T00:25:07.863Z,22.60
2022-08-01T00:27:38.878Z,22.60
2022-08-01T00:30:14.571Z,22.60
2022-08-01T00:32:46.029Z,22.50
2022-08-01T00:35:17.340Z,22.50
2022-08-01T00:37:48.300Z,22.50
2022-08-01T00:40:19.325Z,22.50
2022-08-01T00:42:50.366Z,22.40
2022-08-01T00:45:21.363Z,22.40
2022-08-01T00:47:55.165Z,22.40
2022-08-01T00:50:26.593Z,22.30
2022-08-01T00:52:59.966Z,22.30
2022-08-01T00:55:32.551Z,22.30
2022-08-01T00:58:05.982Z,22.30
2022-08-01T01:00:52.771Z,22.30
2022-08-01T01:06:45.685Z,22.20
2022-08-01T01:10:01.248Z,22.20
2022-08-01T01:12:49.933Z,22.10
2022-08-01T01:15:37.274Z,22.10
2022-08-01T01:18:18.791Z,22.10
2022-08-01T01:21:03.456Z,22.10
2022-08-01T01:24:18.182Z,22.10
2022-08-01T01:27:13.031Z,22.10
2022-08-01T01:29:59.431Z,22.00
2022-08-01T01:32:39.764Z,22.00
2022-08-01T01:35:18.838Z,22.00
2022-08-01T01:37:57.840Z,22.00
2022-08-01T01:40:30.693Z,22.00
2022-08-01T01:43:01.844Z,22.00
2022-08-01T01:45:33.396Z,22.00
2022-08-01T01:48:05.696Z,21.90
2022-08-01T01:50:38.571Z,21.90
2022-08-01T01:53:15.246Z,21.90
2022-08-01T01:55:51.089Z,21.90
2022-08-01T01:58:24.683Z,21.90
2022-08-01T02:00:59.680Z,21.90
2022-08-01T02:03:37.354Z,21.90
2022-08-01T02:06:08.904Z,21.80
2022-08-01T02:08:42.842Z,21.80
2022-08-01T02:11:19.304Z,21.80
2022-08-01T02:14:03.529Z,21.70
2022-08-01T02:16:37.119Z,21.70
2022-08-01T02:19:08.723Z,21.70
2022-08-01T02:21:53.026Z,21.70
2022-08-01T02:24:48.172Z,21.70
2022-08-01T02:27:27.500Z,21.60
2022-08-01T02:30:05.599Z,21.60
2022-08-01T02:32:45.645Z,21.60
2022-08-01T02:35:27.340Z,21.60
2022-08-01T02:38:01.652Z,21.50
2022-08-01T02:40:35.100Z,21.50
2022-08-01T02:43:07.554Z,21.50
2022-08-01T02:45:44.500Z,21.50
2022-08-01T02:48:18.643Z,21.40
2022-08-01T02:50:52.497Z,21.40
2022-08-01T02:53:39.066Z,21.40
2022-08-01T02:56:17.606Z,21.30
2022-08-01T02:58:50.509Z,21.30
2022-08-01T03:01:22.795Z,21.30
2022-08-01T03:03:57.062Z,21.20
2022-08-01T03:06:29.444Z,21.20
2022-08-01T03:09:03.651Z,21.20
2022-08-01T03:11:38.928Z,21.20
2022-08-01T03:14:12.428Z,21.10
2022-08-01T03:16:45.820Z,21.10
2022-08-01T03:19:19.285Z,21.00
2022-08-01T03:21:51.946Z,21.00
2022-08-01T03:24:24.724Z,21.00
2022-08-01T03:26:58.420Z,20.90
2022-08-01T03:29:30.988Z,20.90
2022-08-01T03:32:03.874Z,20.90
2022-08-01T03:34:35.246Z,20.90
2022-08-01T03:38:14.768Z,20.80
2022-08-01T03:40:45.281Z,20.80
2022-08-01T03:43:37.702Z,20.80
2022-08-01T03:46:21.202Z,20.80
2022-08-01T03:48:56.271Z,20.80
2022-08-01T03:51:28.654Z,20.70
2022-08-01T03:54:02.193Z,20.70
2022-08-01T03:56:34.772Z,20.70
2022-08-01T03:59:06.206Z,20.70
2022-08-01T04:01:38.144Z,20.70
2022-08-01T04:04:09.512Z,20.70
2022-08-01T04:06:42.031Z,20.70
2022-08-01T04:09:13.866Z,20.70
2022-08-01T04:11:45.282Z,20.70
2022-08-01T04:14:16.481Z,20.70
2022-08-01T04:16:47.517Z,20.60
2022-08-01T04:19:19.796Z,20.70
2022-08-01T04:21:51.233Z,20.70
2022-08-01T04:24:24.791Z,20.70
2022-08-01T04:26:55.978Z,20.80
2022-08-01T04:29:29.823Z,20.80
2022-08-01T04:32:03.456Z,20.80
2022-08-01T04:34:35.904Z,20.80
2022-08-01T04:37:10.984Z,20.80
2022-08-01T04:39:50.412Z,20.80
2022-08-01T04:42:26.091Z,20.80
2022-08-01T04:45:05.059Z,20.80
2022-08-01T04:47:37.831Z,20.80
2022-08-01T04:50:10.124Z,20.80
2022-08-01T04:52:43.123Z,20.80
2022-08-01T04:55:14.172Z,20.80
2022-08-01T04:57:47.561Z,21.00
2022-08-01T05:00:18.690Z,20.90
2022-08-01T05:02:49.591Z,21.00
2022-08-01T05:05:23.515Z,21.00
2022-08-01T05:07:55.074Z,21.00
2022-08-01T05:10:27.045Z,21.00
2022-08-01T05:12:58.692Z,21.10
2022-08-01T05:15:29.793Z,21.20
2022-08-01T05:18:00.871Z,21.20
2022-08-01T05:20:32.699Z,21.30
2022-08-01T05:23:05.125Z,21.30
2022-08-01T05:25:56.432Z,21.40
2022-08-01T05:28:27.433Z,21.40
2022-08-01T05:30:58.432Z,21.40
2022-08-01T05:33:29.597Z,21.50
2022-08-01T05:36:00.846Z,21.50
2022-08-01T05:38:31.886Z,21.50
2022-08-01T05:41:03.097Z,21.50
2022-08-01T05:43:34.141Z,21.60
2022-08-01T05:46:05.302Z,21.70
2022-08-01T05:48:36.334Z,21.70
2022-08-01T05:51:07.326Z,21.70
2022-08-01T05:53:38.466Z,21.80
2022-08-01T05:56:09.406Z,22.00
2022-08-01T05:58:42.205Z,22.10
2022-08-01T06:01:13.264Z,22.10
2022-08-01T06:03:46.242Z,22.10
2022-08-01T06:06:17.734Z,22.10
2022-08-01T06:08:48.937Z,22.20
2022-08-01T06:11:23.056Z,22.20
2022-08-01T06:13:54.711Z,22.30
2022-08-01T06:16:25.782Z,22.30
2022-08-01T06:18:57.035Z,22.30
2022-08-01T06:21:28.373Z,22.40
2022-08-01T06:23:59.401Z,22.30
2022-08-01T06:26:30.405Z,22.40
2022-08-01T06:29:01.426Z,22.40
2022-08-01T06:31:33.884Z,22.50
2022-08-01T06:34:05.147Z,22.50
2022-08-01T06:36:36.247Z,22.60
2022-08-01T06:39:07.647Z,22.70
2022-08-01T06:41:38.839Z,22.70
2022-08-01T06:44:09.908Z,22.70
2022-08-01T06:46:40.894Z,22.80
2022-08-01T06:49:11.992Z,22.90
2022-08-01T06:51:42.950Z,22.90
2022-08-01T06:54:13.945Z,22.90
2022-08-01T06:56:44.955Z,23.00
2022-08-01T06:59:17.030Z,23.00
2022-08-01T07:01:47.990Z,23.20
2022-08-01T07:04:19.125Z,23.50
2022-08-01T07:06:50.284Z,23.60
2022-08-01T07:09:21.449Z,23.90
2022-08-01T07:11:53.526Z,23.90
2022-08-01T07:14:25.167Z,23.90
2022-08-01T07:16:56.121Z,23.90
2022-08-01T07:19:27.752Z,24.10
2022-08-01T07:21:58.798Z,24.20
2022-08-01T07:24:30.265Z,24.20
2022-08-01T07:27:24.144Z,24.10
2022-08-01T07:29:52.290Z,23.90
2022-08-01T07:32:24.910Z,23.90
2022-08-01T07:34:56.634Z,23.90
2022-08-01T07:37:45.387Z,24.00
2022-08-01T07:40:19.713Z,24.00
2022-08-01T07:42:50.739Z,24.00
2022-08-01T07:45:21.945Z,23.90
2022-08-01T07:47:53.024Z,24.00
2022-08-01T07:50:23.991Z,24.00
2022-08-01T07:52:55.031Z,24.20
2022-08-01T07:55:26.097Z,24.30
2022-08-01T07:57:57.214Z,24.50
2022-08-01T08:00:29.373Z,24.80
2022-08-01T08:03:00.376Z,24.80
2022-08-01T08:05:57.950Z,24.90
2022-08-01T08:08:23.384Z,25.10
2022-08-01T08:10:54.473Z,25.10
2022-08-01T08:13:25.471Z,25.10
2022-08-01T08:15:56.830Z,25.10
2022-08-01T08:18:29.286Z,25.20
2022-08-01T08:21:04.748Z,25.10
2022-08-01T08:23:55.752Z,25.00
2022-08-01T08:26:27.666Z,25.10
2022-08-01T08:28:59.585Z,24.90
2022-08-01T08:31:51.767Z,25.00
2022-08-01T08:34:22.117Z,25.00
2022-08-01T08:36:55.551Z,25.20
2022-08-01T08:39:27.205Z,25.60
2022-08-01T08:42:00.629Z,25.60
2022-08-01T08:44:31.659Z,25.80
2022-08-01T08:47:07.092Z,26.20
2022-08-01T08:49:43.797Z,26.30
2022-08-01T08:52:16.686Z,26.50
2022-08-01T08:54:50.821Z,26.60
2022-08-01T08:57:23.545Z,26.60
2022-08-01T08:59:56.131Z,26.60
2022-08-01T09:02:27.294Z,26.60
2022-08-01T09:04:59.437Z,26.60
2022-08-01T09:07:30.609Z,26.50
2022-08-01T09:10:01.856Z,26.30
2022-08-01T09:12:33.564Z,26.50
2022-08-01T09:15:05.073Z,26.30
2022-08-01T09:17:42.965Z,26.30
2022-08-01T09:20:25.401Z,26.40
2022-08-01T09:22:56.444Z,26.20
2022-08-01T09:25:36.781Z,26.50
2022-08-01T09:28:18.256Z,26.60
2022-08-01T09:30:53.662Z,26.60
2022-08-01T09:33:55.752Z,26.50
2022-08-01T09:36:49.338Z,26.70
2022-08-01T09:39:26.180Z,27.10
2022-08-01T09:42:00.332Z,27.30
2022-08-01T09:44:42.118Z,26.90
2022-08-01T09:47:17.355Z,26.90
2022-08-01T09:49:59.553Z,26.70
2022-08-01T09:52:31.099Z,26.90
2022-08-01T09:55:06.487Z,26.90
2022-08-01T09:57:37.453Z,27.00
2022-08-01T10:00:43.880Z,27.10
2022-08-01T10:03:26.174Z,26.90
2022-08-01T10:05:59.352Z,27.00
2022-08-01T10:08:48.596Z,26.80
2022-08-01T10:11:22.408Z,26.80
2022-08-01T10:14:08.346Z,26.80
2022-08-01T10:16:40.175Z,27.10
2022-08-01T10:19:15.500Z,27.00
2022-08-01T10:21:58.424Z,27.20
2022-08-01T10:24:31.213Z,27.20
2022-08-01T10:27:09.488Z,27.40
2022-08-01T10:30:05.418Z,27.30
2022-08-01T10:32:39.791Z,27.20
2022-08-01T10:35:16.967Z,27.00
2022-08-01T10:38:10.931Z,26.80
2022-08-01T10:40:46.005Z,26.70
2022-08-01T10:43:18.239Z,26.90
2022-08-01T10:45:53.433Z,27.20
2022-08-01T10:48:52.432Z,27.40
2022-08-01T10:51:51.183Z,27.80
2022-08-01T10:54:16.046Z,28.10
2022-08-01T10:56:50.664Z,28.40
2022-08-01T10:59:49.225Z,27.90
2022-08-01T11:02:32.917Z,27.70
2022-08-01T11:05:21.195Z,27.80
2022-08-01T11:07:56.326Z,27.80
2022-08-01T11:10:46.279Z,28.00
2022-08-01T11:13:58.944Z,28.30
2022-08-01T11:16:32.894Z,28.10
2022-08-01T11:19:09.446Z,28.10
2022-08-01T11:22:01.292Z,28.10
2022-08-01T11:24:50.715Z,28.10
2022-08-01T11:27:33.557Z,28.40
2022-08-01T11:30:13.393Z,28.50
2022-08-01T11:33:11.403Z,28.60
2022-08-01T11:36:18.628Z,28.70
2022-08-01T11:38:58.486Z,28.90
2022-08-01T11:41:37.498Z,29.20
2022-08-01T11:44:30.597Z,29.20
2022-08-01T11:47:13.665Z,29.10
2022-08-01T11:49:49.900Z,29.00
2022-08-01T11:52:27.290Z,28.90
2022-08-01T11:55:11.505Z,28.90
2022-08-01T11:57:42.697Z,29.10
2022-08-01T12:00:19.598Z,28.90
2022-08-01T12:03:04.539Z,28.90
2022-08-01T12:05:43.207Z,29.20
2022-08-01T12:08:14.408Z,29.40
2022-08-01T12:10:51.599Z,29.60
2022-08-01T12:13:45.712Z,29.50
2022-08-01T12:16:16.693Z,29.70
2022-08-01T12:18:48.052Z,29.80
2022-08-01T12:21:20.312Z,30.00
2022-08-01T12:24:04.390Z,30.60
2022-08-01T12:26:42.582Z,30.60
2022-08-01T12:29:36.276Z,30.50
2022-08-01T12:32:36.628Z,30.50
2022-08-01T12:35:18.276Z,30.60
2022-08-01T12:37:56.480Z,30.80
2022-08-01T12:40:34.313Z,31.00
2022-08-01T12:43:09.544Z,30.90
2022-08-01T12:45:56.356Z,30.70
2022-08-01T12:48:28.963Z,30.90
2022-08-01T12:51:03.077Z,30.90
2022-08-01T12:53:41.102Z,31.00
2022-08-01T12:56:12.945Z,31.10
2022-08-01T12:58:43.917Z,31.10
2022-08-01T13:01:15.120Z,31.30
2022-08-01T13:04:01.537Z,31.80
2022-08-01T13:06:33.684Z,31.60
2022-08-01T13:09:11.427Z,31.70
2022-08-01T13:11:54.019Z,32.00
2022-08-01T13:14:33.588Z,31.90
2022-08-01T13:17:04.828Z,32.20
2022-08-01T13:19:44.776Z,32.40
2022-08-01T13:22:17.053Z,31.80
2022-08-01T13:24:48.200Z,31.80
2022-08-01T13:27:30.856Z,32.20
2022-08-01T13:30:21.671Z,32.10
2022-08-01T13:33:02.615Z,32.00
2022-08-01T13:35:33.637Z,32.20
2022-08-01T13:38:04.595Z,31.80
2022-08-01T13:40:35.883Z,31.60
2022-08-01T13:43:06.910Z,31.60
2022-08-01T13:45:39.672Z,31.40
2022-08-01T13:48:12.745Z,31.60
2022-08-01T13:51:02.115Z,31.60
2022-08-01T13:53:40.871Z,31.60
2022-08-01T13:56:12.005Z,32.00
2022-08-01T13:58:43.056Z,32.20
2022-08-01T14:01:14.626Z,32.10
2022-08-01T14:03:45.709Z,32.10
2022-08-01T14:06:19.396Z,32.00
2022-08-01T14:08:51.015Z,32.20
2022-08-01T14:11:22.161Z,32.70
2022-08-01T14:13:53.231Z,32.80
2022-08-01T14:16:24.635Z,32.90
2022-08-01T14:18:55.854Z,33.10
2022-08-01T14:21:26.897Z,33.30
2022-08-01T14:23:58.177Z,33.50
2022-08-01T14:26:29.114Z,33.80
2022-08-01T14:29:00.686Z,33.50
2022-08-01T14:31:34.289Z,32.90
2022-08-01T14:34:05.738Z,33.00
2022-08-01T14:36:38.328Z,33.30
2022-08-01T14:39:14.826Z,33.40
2022-08-01T14:41:46.180Z,33.00
2022-08-01T14:44:18.110Z,33.00
2022-08-01T14:46:57.149Z,33.00
2022-08-01T14:49:28.859Z,33.20
2022-08-01T14:51:59.881Z,33.20
2022-08-01T14:54:30.950Z,33.90
2022-08-01T14:57:02.026Z,34.30
2022-08-01T14:59:33.031Z,33.60
2022-08-01T15:02:04.968Z,33.40
2022-08-01T15:04:36.297Z,33.50
2022-08-01T15:07:09.596Z,33.50
2022-08-01T15:09:41.307Z,33.50
2022-08-01T15:12:12.972Z,33.60
2022-08-01T15:14:49.735Z,32.80
2022-08-01T15:17:29.835Z,32.70
2022-08-01T15:20:06.218Z,32.90
2022-08-01T15:22:37.441Z,33.30
2022-08-01T15:25:08.696Z,33.90
2022-08-01T15:27:39.806Z,34.30
2022-08-01T15:30:11.489Z,34.80
2022-08-01T15:32:42.505Z,35.10
2022-08-01T15:35:13.466Z,34.50
2022-08-01T15:37:44.542Z,34.10
2022-08-01T15:40:15.593Z,33.70
2022-08-01T15:42:46.655Z,33.20
2022-08-01T15:45:45.710Z,32.90
2022-08-01T15:48:11.115Z,32.90
2022-08-01T15:50:42.170Z,33.20
2022-08-01T15:53:13.147Z,33.20
2022-08-01T15:55:52.067Z,32.80
2022-08-01T15:58:23.541Z,32.60
2022-08-01T16:00:54.571Z,32.30
2022-08-01T16:03:27.664Z,32.00
2022-08-01T16:05:58.723Z,31.70
2022-08-01T16:08:29.766Z,31.70
2022-08-01T16:11:00.788Z,31.80
2022-08-01T16:13:31.848Z,31.70
2022-08-01T16:16:04.904Z,31.40
2022-08-01T16:18:36.419Z,31.50
2022-08-01T16:21:07.839Z,31.60
2022-08-01T16:23:43.896Z,31.70
2022-08-01T16:26:27.488Z,32.00
2022-08-01T16:28:59.315Z,32.00
2022-08-01T16:31:38.276Z,32.00
2022-08-01T16:34:22.350Z,31.90
2022-08-01T16:36:55.447Z,31.80
2022-08-01T16:39:26.907Z,31.80
2022-08-01T16:41:58.199Z,31.70
2022-08-01T16:44:34.129Z,31.60
2022-08-01T16:47:06.135Z,31.60
2022-08-01T16:49:37.336Z,31.30
2022-08-01T16:52:08.720Z,31.10
2022-08-01T16:54:40.087Z,30.90
2022-08-01T16:57:11.364Z,30.60
2022-08-01T16:59:42.578Z,30.30
2022-08-01T17:02:13.550Z,30.30
2022-08-01T17:04:44.636Z,30.20
2022-08-01T17:07:15.646Z,30.00
2022-08-01T17:09:46.665Z,30.00
2022-08-01T17:12:22.088Z,30.00
2022-08-01T17:14:54.242Z,29.90
2022-08-01T17:17:25.718Z,29.80
2022-08-01T17:19:56.769Z,29.80
2022-08-01T17:22:27.911Z,29.70
2022-08-01T17:24:58.993Z,29.60
2022-08-01T17:27:30.752Z,29.60
2022-08-01T17:30:01.771Z,29.60
2022-08-01T17:32:35.128Z,29.70
2022-08-01T17:35:06.490Z,29.80
2022-08-01T17:37:38.076Z,29.80
2022-08-01T17:40:38.668Z,29.70
2022-08-01T17:43:01.679Z,29.60
2022-08-01T17:45:50.320Z,29.50
2022-08-01T17:48:22.313Z,29.30
2022-08-01T17:50:53.370Z,29.20
2022-08-01T17:53:24.349Z,29.00
2022-08-01T17:55:58.429Z,28.80
2022-08-01T17:58:36.792Z,28.70
2022-08-01T18:01:21.490Z,28.50
2022-08-01T18:03:53.089Z,28.40
2022-08-01T18:06:24.714Z,28.30
2022-08-01T18:08:56.647Z,28.20
2022-08-01T18:11:37.521Z,28.10
2022-08-01T18:14:08.790Z,28.00
2022-08-01T18:16:39.742Z,27.90
2022-08-01T18:19:10.817Z,27.80
2022-08-01T18:21:43.090Z,27.70
2022-08-01T18:24:16.625Z,27.70
2022-08-01T18:26:48.438Z,27.60
2022-08-01T18:29:23.161Z,27.60
2022-08-01T18:32:10.638Z,27.50
2022-08-01T18:34:41.712Z,27.40
2022-08-01T18:37:13.456Z,27.30
2022-08-01T18:39:45.811Z,27.30
2022-08-01T18:42:17.704Z,27.30
2022-08-01T18:44:48.686Z,27.30
2022-08-01T18:47:19.743Z,27.10
2022-08-01T18:49:50.690Z,27.10
2022-08-01T18:52:22.067Z,27.00
2022-08-01T18:54:59.660Z,27.00
2022-08-01T18:57:30.677Z,27.00
2022-08-01T19:00:02.253Z,26.90
2022-08-01T19:02:33.282Z,26.80
2022-08-01T19:05:04.705Z,26.80
2022-08-01T19:08:05.368Z,26.70
2022-08-01T19:10:26.718Z,26.60
2022-08-01T19:12:57.735Z,26.50
2022-08-01T19:15:28.764Z,26.40
2022-08-01T19:18:00.195Z,26.40
2022-08-01T19:20:31.508Z,26.30
2022-08-01T19:23:22.464Z,26.20
2022-08-01T19:25:57.822Z,26.10
2022-08-01T19:28:42.330Z,26.10
2022-08-01T19:31:14.728Z,26.00
2022-08-01T19:33:46.235Z,25.90
2022-08-01T19:36:18.478Z,25.90
2022-08-01T19:38:50.039Z,25.80
2022-08-01T19:41:22.959Z,25.70
2022-08-01T19:43:54.720Z,25.60
2022-08-01T19:46:26.101Z,25.50
2022-08-01T19:48:57.232Z,25.50
2022-08-01T19:51:33.186Z,25.50
2022-08-01T19:54:06.872Z,25.40
2022-08-01T19:56:44.484Z,25.40
2022-08-01T19:59:22.670Z,25.30
2022-08-01T20:01:54.591Z,25.30
2022-08-01T20:04:26.956Z,25.30
2022-08-01T20:06:57.970Z,25.30
2022-08-01T20:09:29.912Z,25.30
2022-08-01T20:12:00.896Z,25.30
2022-08-01T20:14:31.890Z,25.30
2022-08-01T20:17:02.935Z,25.30
2022-08-01T20:19:35.481Z,25.30
2022-08-01T20:22:07.838Z,25.30
2022-08-01T20:24:43.588Z,25.40
2022-08-01T20:27:18.492Z,25.40
2022-08-01T20:29:52.768Z,25.40
2022-08-01T20:32:31.671Z,25.40
2022-08-01T20:35:04.961Z,25.40
2022-08-01T20:38:03.686Z,25.50
2022-08-01T20:40:33.198Z,25.50
2022-08-01T20:43:05.257Z,25.50
2022-08-01T20:45:36.388Z,25.40
2022-08-01T20:48:08.524Z,25.30
2022-08-01T20:51:00.188Z,25.20
2022-08-01T20:53:36.604Z,25.20
2022-08-01T20:56:33.913Z,25.10
2022-08-01T20:59:43.137Z,25.10
2022-08-01T21:03:01.313Z,25.00
2022-08-01T21:05:38.235Z,25.00
2022-08-01T21:08:34.038Z,25.00
2022-08-01T21:11:07.369Z,24.90
2022-08-01T21:13:42.061Z,24.90
2022-08-01T21:16:23.202Z,24.90
2022-08-01T21:19:20.435Z,24.90
2022-08-01T21:22:16.034Z,24.80
2022-08-01T21:24:58.642Z,24.70
2022-08-01T21:27:33.538Z,24.60
2022-08-01T21:30:08.438Z,24.50
2022-08-01T21:32:42.877Z,24.40
2022-08-01T21:35:15.825Z,24.40
2022-08-01T21:37:52.737Z,24.30
2022-08-01T21:40:24.847Z,24.30
2022-08-01T21:42:56.849Z,24.30
2022-08-01T21:45:29.512Z,24.20
2022-08-01T21:48:00.802Z,24.20
2022-08-01T21:50:45.109Z,24.20
2022-08-01T21:53:49.554Z,24.10
2022-08-01T21:56:44.053Z,24.10
2022-08-01T21:59:59.549Z,24.00
2022-08-01T22:02:38.321Z,24.00
2022-08-01T22:05:12.624Z,24.00
2022-08-01T22:07:52.668Z,23.90
2022-08-01T22:10:25.922Z,23.80
2022-08-01T22:12:58.060Z,23.70
2022-08-01T22:15:45.063Z,23.60
2022-08-01T22:18:16.572Z,23.50
2022-08-01T22:20:48.133Z,23.40
2022-08-01T22:23:21.800Z,23.30
2022-08-01T22:25:54.459Z,23.20
2022-08-01T22:28:25.554Z,23.00
2022-08-01T22:30:57.671Z,22.90
2022-08-01T22:33:29.427Z,22.80
2022-08-01T22:36:00.532Z,22.70
2022-08-01T22:38:31.527Z,22.70
2022-08-01T22:41:18.142Z,22.60
2022-08-01T22:44:10.798Z,22.50
2022-08-01T22:46:48.040Z,22.40
2022-08-01T22:49:40.656Z,22.40
2022-08-01T22:52:24.830Z,22.30
2022-08-01T22:55:08.333Z,22.30
2022-08-01T22:58:12.503Z,22.20
2022-08-01T23:00:45.949Z,22.10
2022-08-01T23:03:27.757Z,22.10
2022-08-01T23:06:10.771Z,22.10
2022-08-01T23:08:45.162Z,22.00
2022-08-01T23:11:19.323Z,21.90
2022-08-01T23:13:52.259Z,21.90
2022-08-01T23:16:24.207Z,21.90
2022-08-01T23:18:59.448Z,21.80
2022-08-01T23:21:32.394Z,21.70
2022-08-01T23:24:05.042Z,21.70
2022-08-01T23:26:38.367Z,21.70
2022-08-01T23:29:10.593Z,21.70
2022-08-01T23:32:00.350Z,21.60
2022-08-01T23:34:32.562Z,21.50
2022-08-01T23:37:03.593Z,21.50
2022-08-01T23:39:34.661Z,21.50
2022-08-01T23:42:07.432Z,21.40
2022-08-01T23:44:39.659Z,21.40
2022-08-01T23:47:10.764Z,21.40
2022-08-01T23:49:53.043Z,21.40
2022-08-01T23:52:24.726Z,21.40
2022-08-01T23:55:03.468Z,21.30
2022-08-01T23:57:46.602Z,21.30
