createdAt,value
2023-03-14T00:01:32.064Z,84.50
2023-03-14T00:03:48.049Z,84.14
2023-03-14T00:06:06.436Z,84.30
2023-03-14T00:08:23.698Z,84.37
2023-03-14T00:10:38.498Z,84.26
2023-03-14T00:12:55.683Z,84.53
2023-03-14T00:15:12.274Z,84.14
2023-03-14T00:17:28.600Z,84.39
2023-03-14T00:19:43.763Z,84.21
2023-03-14T00:22:00.238Z,84.06
2023-03-14T00:24:16.731Z,84.11
2023-03-14T00:26:30.977Z,84.14
2023-03-14T00:28:47.222Z,84.14
2023-03-14T00:31:07.126Z,83.95
2023-03-14T00:33:23.953Z,83.96
2023-03-14T00:35:39.470Z,84.09
2023-03-14T00:37:57.779Z,84.35
2023-03-14T00:40:18.343Z,83.89
2023-03-14T00:42:36.034Z,84.15
2023-03-14T00:44:56.109Z,83.94
2023-03-14T00:50:17.813Z,84.16
2023-03-14T00:52:31.753Z,83.94
2023-03-14T00:54:44.930Z,84.14
2023-03-14T00:56:59.453Z,84.15
2023-03-14T00:59:12.104Z,84.29
2023-03-14T01:01:25.510Z,84.10
2023-03-14T01:03:38.460Z,84.20
2023-03-14T01:05:51.174Z,84.44
2023-03-14T01:08:04.221Z,84.24
2023-03-14T01:10:18.149Z,84.28
2023-03-14T01:12:31.438Z,84.21
2023-03-14T01:14:43.908Z,84.10
2023-03-14T01:16:56.955Z,84.32
2023-03-14T01:19:10.381Z,84.13
2023-03-14T01:21:24.919Z,84.35
2023-03-14T01:23:38.283Z,84.12
2023-03-14T01:25:51.140Z,84.49
2023-03-14T01:28:05.009Z,84.45
2023-03-14T01:30:18.945Z,84.33
2023-03-14T01:32:31.510Z,84.32
2023-03-14T01:34:44.110Z,83.94
2023-03-14T01:36:56.884Z,83.69
2023-03-14T01:39:10.961Z,83.61
2023-03-14T01:41:25.475Z,83.57
2023-03-14T01:43:40.988Z,83.67
2023-03-14T01:46:27.666Z,83.55
2023-03-14T01:48:46.945Z,83.59
2023-03-14T01:51:00.223Z,83.41
2023-03-14T01:53:13.035Z,83.74
2023-03-14T01:55:30.312Z,83.83
2023-03-14T01:57:46.100Z,83.74
2023-03-14T02:00:02.451Z,83.77
2023-03-14T02:02:28.645Z,83.79
2023-03-14T02:04:42.833Z,83.59
2023-03-14T02:07:04.692Z,83.62
2023-03-14T02:09:21.438Z,83.62
2023-03-14T02:11:36.903Z,83.44
2023-03-14T02:13:57.146Z,83.43
2023-03-14T02:16:42.269Z,83.31
2023-03-14T02:19:44.161Z,83.47
2023-03-14T02:22:29.924Z,83.27
2023-03-14T02:28:40.249Z,83.00
2023-03-14T02:31:03.439Z,83.04
2023-03-14T02:33:21.097Z,83.12
2023-03-14T02:35:36.987Z,82.90
2023-03-14T02:37:56.110Z,82.74
2023-03-14T02:40:11.508Z,82.93
2023-03-14T02:42:25.268Z,82.96
2023-03-14T02:44:39.518Z,82.91
2023-03-14T02:46:52.189Z,82.72
2023-03-14T02:49:07.978Z,82.71
2023-03-14T02:51:21.112Z,82.82
2023-03-14T02:53:36.589Z,82.66
2023-03-14T02:55:55.515Z,82.72
2023-03-14T02:58:08.865Z,82.77
2023-03-14T03:00:23.508Z,82.63
2023-03-14T03:02:37.907Z,82.64
2023-03-14T03:04:50.849Z,82.52
2023-03-14T03:07:03.608Z,82.50
2023-03-14T03:09:18.345Z,82.54
2023-03-14T03:11:31.600Z,82.45
2023-03-14T03:13:44.934Z,82.51
2023-03-14T03:15:58.408Z,82.52
2023-03-14T03:18:12.823Z,82.34
2023-03-14T03:20:25.709Z,82.32
2023-03-14T03:22:38.617Z,82.52
2023-03-14T03:24:51.624Z,82.42
2023-03-14T03:27:04.568Z,82.40
2023-03-14T03:29:19.216Z,82.39
2023-03-14T03:31:32.406Z,82.36
2023-03-14T03:33:45.620Z,82.17
2023-03-14T03:35:58.814Z,82.40
2023-03-14T03:38:16.336Z,82.22
2023-03-14T03:40:29.882Z,82.18
2023-03-14T03:42:42.570Z,82.04
2023-03-14T03:44:55.834Z,82.15
2023-03-14T03:47:09.226Z,82.01
2023-03-14T03:49:21.747Z,82.01
2023-03-14T03:51:34.948Z,82.03
2023-03-14T03:53:48.467Z,81.96
2023-03-14T03:56:05.187Z,81.86
2023-03-14T03:58:19.347Z,81.87
2023-03-14T04:00:33.496Z,81.87
2023-03-14T04:02:46.797Z,81.96
2023-03-14T04:05:01.813Z,81.68
2023-03-14T04:07:19.698Z,81.70
2023-03-14T04:09:35.639Z,81.70
2023-03-14T04:11:56.739Z,81.58
2023-03-14T04:14:19.046Z,81.61
2023-03-14T04:16:33.703Z,81.64
2023-03-14T04:18:58.099Z,81.74
2023-03-14T04:21:14.084Z,81.79
2023-03-14T04:23:40.028Z,81.65
2023-03-14T04:25:52.912Z,81.67
2023-03-14T04:28:07.976Z,81.82
2023-03-14T04:30:20.703Z,81.77
2023-03-14T04:32:39.612Z,81.76
2023-03-14T04:34:52.454Z,81.69
2023-03-14T04:37:05.200Z,81.81
2023-03-14T04:39:22.420Z,81.77
2023-03-14T04:41:44.006Z,81.80
2023-03-14T04:43:57.920Z,81.89
2023-03-14T04:46:12.408Z,81.96
2023-03-14T04:48:25.675Z,81.98
2023-03-14T04:50:38.464Z,81.95
2023-03-14T04:52:51.403Z,82.18
2023-03-14T04:55:04.492Z,81.97
2023-03-14T04:57:17.722Z,82.12
2023-03-14T04:59:31.454Z,82.14
2023-03-14T05:01:51.876Z,82.16
2023-03-14T05:04:23.692Z,82.18
2023-03-14T05:06:48.084Z,82.25
2023-03-14T05:09:19.366Z,82.30
2023-03-14T05:12:00.388Z,82.20
2023-03-14T05:14:21.881Z,82.28
2023-03-14T05:16:50.590Z,82.35
2023-03-14T05:19:26.167Z,82.24
2023-03-14T05:21:58.400Z,82.19
2023-03-14T05:24:37.421Z,82.25
2023-03-14T05:27:10.531Z,82.36
2023-03-14T05:29:47.541Z,82.30
2023-03-14T05:32:23.508Z,82.15
2023-03-14T05:34:54.456Z,82.19
2023-03-14T05:37:27.063Z,82.37
2023-03-14T05:39:58.327Z,82.36
2023-03-14T05:42:46.294Z,82.24
2023-03-14T05:45:17.035Z,82.38
2023-03-14T05:47:36.435Z,82.29
2023-03-14T05:50:24.815Z,82.45
2023-03-14T05:52:50.325Z,82.36
2023-03-14T05:55:23.720Z,82.37
2023-03-14T05:58:11.569Z,82.28
2023-03-14T06:00:44.264Z,82.12
2023-03-14T06:03:04.329Z,82.22
2023-03-14T06:05:18.898Z,82.11
2023-03-14T06:07:32.163Z,82.13
2023-03-14T06:09:45.242Z,82.26
2023-03-14T06:12:04.847Z,82.16
2023-03-14T06:14:21.745Z,82.20
2023-03-14T06:16:35.718Z,82.18
2023-03-14T06:18:53.275Z,82.01
2023-03-14T06:21:08.360Z,81.98
2023-03-14T06:23:22.079Z,81.99
2023-03-14T06:25:36.351Z,81.92
2023-03-14T06:27:49.810Z,82.14
2023-03-14T06:30:03.613Z,81.97
2023-03-14T06:32:17.306Z,82.14
2023-03-14T06:34:31.478Z,82.10
2023-03-14T06:36:44.464Z,82.24
2023-03-14T06:38:57.721Z,82.19
2023-03-14T06:41:13.097Z,82.17
2023-03-14T06:43:28.993Z,82.23
2023-03-14T06:45:42.427Z,82.39
2023-03-14T06:47:55.762Z,82.38
2023-03-14T06:50:16.168Z,82.37
2023-03-14T06:52:29.532Z,82.36
2023-03-14T06:54:42.374Z,82.46
2023-03-14T06:56:55.252Z,82.49
2023-03-14T06:59:07.902Z,82.56
2023-03-14T07:01:29.535Z,82.49
2023-03-14T07:03:49.089Z,82.38
2023-03-14T07:06:02.416Z,82.46
2023-03-14T07:08:15.607Z,82.49
2023-03-14T07:10:28.566Z,82.47
2023-03-14T07:12:41.861Z,82.28
2023-03-14T07:14:54.749Z,82.40
2023-03-14T07:17:08.219Z,82.21
2023-03-14T07:19:21.782Z,82.27
2023-03-14T07:21:36.582Z,82.25
2023-03-14T07:23:52.684Z,82.48
2023-03-14T07:26:05.985Z,82.46
2023-03-14T07:28:19.178Z,82.37
2023-03-14T07:30:33.308Z,82.40
2023-03-14T07:32:46.918Z,82.40
2023-03-14T07:35:00.460Z,82.23
2023-03-14T07:37:13.967Z,82.22
2023-03-14T07:39:26.921Z,82.31
2023-03-14T07:41:50.334Z,82.07
2023-03-14T07:44:17.400Z,82.10
2023-03-14T07:46:30.608Z,82.13
2023-03-14T07:48:43.734Z,82.14
2023-03-14T07:50:58.780Z,82.07
2023-03-14T07:53:12.633Z,82.06
2023-03-14T07:55:25.901Z,82.10
2023-03-14T07:57:39.032Z,82.03
2023-03-14T07:59:52.560Z,82.07
2023-03-14T08:02:07.914Z,82.22
2023-03-14T08:04:20.807Z,82.04
2023-03-14T08:06:33.415Z,82.03
2023-03-14T08:08:46.862Z,82.00
2023-03-14T08:10:59.976Z,81.96
2023-03-14T08:13:13.308Z,81.98
2023-03-14T08:15:26.670Z,81.93
2023-03-14T08:17:39.365Z,81.94
2023-03-14T08:19:52.081Z,81.88
2023-03-14T08:22:04.654Z,81.87
2023-03-14T08:24:17.240Z,81.88
2023-03-14T08:26:30.241Z,81.89
2023-03-14T08:28:43.030Z,81.95
2023-03-14T08:30:59.055Z,82.01
2023-03-14T08:33:12.731Z,81.98
2023-03-14T08:35:26.107Z,82.04
2023-03-14T08:37:40.076Z,82.14
2023-03-14T08:39:54.071Z,82.17
2023-03-14T08:42:07.255Z,82.16
2023-03-14T08:44:20.895Z,82.32
2023-03-14T08:46:37.083Z,82.25
2023-03-14T08:48:50.655Z,82.22
2023-03-14T08:51:08.131Z,82.33
2023-03-14T08:53:23.069Z,82.26
2023-03-14T08:55:36.147Z,82.24
2023-03-14T08:57:49.868Z,82.29
2023-03-14T09:00:02.674Z,82.19
2023-03-14T09:02:15.841Z,82.22
2023-03-14T09:04:28.740Z,82.16
2023-03-14T09:06:41.678Z,81.92
2023-03-14T09:08:54.296Z,82.00
2023-03-14T09:11:07.494Z,82.00
2023-03-14T09:13:20.002Z,82.05
2023-03-14T09:15:32.893Z,81.86
2023-03-14T09:17:46.516Z,81.85
2023-03-14T09:20:00.619Z,81.92
2023-03-14T09:22:14.442Z,81.99
2023-03-14T09:24:26.976Z,81.92
2023-03-14T09:26:40.052Z,81.75
2023-03-14T09:28:52.976Z,81.63
2023-03-14T09:31:12.923Z,81.85
2023-03-14T09:33:25.834Z,81.74
2023-03-14T09:35:40.582Z,81.70
2023-03-14T09:37:53.897Z,81.69
2023-03-14T09:40:12.509Z,81.46
2023-03-14T09:42:30.836Z,81.52
2023-03-14T09:44:49.080Z,81.47
2023-03-14T09:47:05.381Z,81.45
2023-03-14T09:49:23.867Z,81.32
2023-03-14T09:51:37.044Z,81.29
2023-03-14T09:53:51.037Z,81.35
2023-03-14T09:56:04.914Z,81.42
2023-03-14T09:58:21.106Z,81.28
2023-03-14T10:00:35.891Z,81.25
2023-03-14T10:02:54.416Z,81.28
2023-03-14T10:05:12.084Z,81.35
2023-03-14T10:07:29.893Z,81.29
2023-03-14T10:09:43.380Z,80.82
2023-03-14T10:11:57.936Z,81.18
2023-03-14T10:14:14.703Z,81.05
2023-03-14T10:16:36.314Z,81.08
2023-03-14T10:18:50.962Z,81.16
2023-03-14T10:21:20.873Z,81.20
2023-03-14T10:23:36.102Z,81.33
2023-03-14T10:25:50.528Z,81.29
2023-03-14T10:28:03.994Z,81.43
2023-03-14T10:30:40.265Z,81.45
2023-03-14T10:32:53.192Z,81.56
2023-03-14T10:35:26.286Z,81.36
2023-03-14T10:37:39.410Z,81.30
2023-03-14T10:39:55.714Z,81.27
2023-03-14T10:42:17.649Z,81.47
2023-03-14T10:44:33.064Z,81.48
2023-03-14T10:46:46.266Z,81.39
2023-03-14T10:49:27.026Z,81.48
2023-03-14T10:51:39.829Z,81.51
2023-03-14T10:53:54.471Z,81.54
2023-03-14T10:56:09.726Z,81.52
2023-03-14T10:58:33.071Z,81.52
2023-03-14T11:00:46.704Z,81.60
2023-03-14T11:03:13.060Z,81.62
2023-03-14T11:05:35.013Z,81.52
2023-03-14T11:07:49.261Z,81.43
2023-03-14T11:10:12.113Z,81.45
2023-03-14T11:12:43.251Z,81.57
2023-03-14T11:15:04.349Z,81.60
2023-03-14T11:17:25.031Z,81.38
2023-03-14T11:20:02.753Z,81.50
2023-03-14T11:22:25.035Z,81.42
2023-03-14T11:24:52.828Z,81.42
2023-03-14T11:27:11.176Z,81.56
2023-03-14T11:29:30.641Z,81.34
2023-03-14T11:31:48.588Z,81.57
2023-03-14T11:34:05.698Z,81.50
2023-03-14T11:36:23.888Z,81.44
2023-03-14T11:38:43.268Z,81.43
2023-03-14T11:40:58.386Z,81.28
2023-03-14T11:43:19.741Z,81.36
2023-03-14T11:45:38.545Z,81.33
2023-03-14T11:47:56.274Z,81.41
2023-03-14T11:50:17.280Z,81.41
2023-03-14T11:52:35.051Z,81.49
2023-03-14T11:54:52.980Z,81.45
2023-03-14T11:57:09.449Z,81.51
2023-03-14T11:59:26.447Z,81.54
2023-03-14T12:01:56.065Z,81.48
2023-03-14T12:04:17.457Z,81.44
2023-03-14T12:06:36.409Z,81.43
2023-03-14T12:08:54.766Z,81.35
2023-03-14T12:11:13.506Z,81.34
2023-03-14T12:13:26.197Z,81.33
2023-03-14T12:15:45.704Z,81.24
2023-03-14T12:18:02.149Z,81.12
2023-03-14T12:20:23.937Z,81.30
2023-03-14T12:22:38.170Z,81.38
2023-03-14T12:24:57.786Z,81.54
2023-03-14T12:27:17.277Z,81.45
2023-03-14T12:29:32.026Z,81.42
2023-03-14T12:31:47.995Z,81.53
2023-03-14T12:34:08.250Z,81.62
2023-03-14T12:36:38.468Z,81.73
2023-03-14T12:39:05.732Z,81.79
2023-03-14T12:41:24.846Z,81.77
2023-03-14T12:43:39.374Z,81.73
2023-03-14T12:46:24.086Z,81.71
2023-03-14T12:48:37.016Z,81.74
2023-03-14T12:50:57.862Z,81.76
2023-03-14T12:53:42.516Z,81.77
2023-03-14T12:55:59.430Z,81.82
2023-03-14T12:58:21.333Z,81.80
2023-03-14T13:00:38.032Z,81.85
2023-03-14T13:02:52.424Z,81.86
2023-03-14T13:05:19.007Z,81.84
2023-03-14T13:08:01.671Z,81.80
2023-03-14T13:10:28.083Z,81.67
2023-03-14T13:12:47.608Z,81.72
2023-03-14T13:15:01.933Z,81.69
2023-03-14T13:17:34.020Z,81.83
2023-03-14T13:19:45.052Z,81.74
2023-03-14T13:22:00.952Z,81.72
2023-03-14T13:24:26.767Z,81.78
2023-03-14T13:26:46.463Z,81.87
2023-03-14T13:29:00.481Z,81.90
2023-03-14T13:31:32.215Z,81.98
2023-03-14T13:33:47.488Z,81.86
2023-03-14T13:36:04.752Z,81.76
2023-03-14T13:38:25.122Z,81.73
2023-03-14T13:40:39.980Z,81.83
2023-03-14T13:42:53.048Z,81.71
2023-03-14T13:45:07.811Z,81.79
2023-03-14T13:47:23.199Z,81.77
2023-03-14T13:49:37.671Z,81.66
2023-03-14T13:51:50.991Z,81.55
2023-03-14T13:54:05.278Z,81.68
2023-03-14T13:56:18.894Z,81.80
2023-03-14T13:58:36.311Z,81.77
2023-03-14T14:00:57.849Z,81.69
2023-03-14T14:03:17.310Z,81.76
2023-03-14T14:05:31.351Z,81.86
2023-03-14T14:07:45.060Z,81.73
2023-03-14T14:09:59.408Z,81.74
2023-03-14T14:12:17.386Z,81.85
2023-03-14T14:14:35.535Z,81.77
2023-03-14T14:16:49.211Z,81.68
2023-03-14T14:19:04.740Z,81.83
2023-03-14T14:21:19.254Z,81.85
2023-03-14T14:23:34.011Z,81.86
2023-03-14T14:25:47.450Z,81.57
2023-03-14T14:28:00.130Z,81.46
2023-03-14T14:30:29.186Z,81.55
2023-03-14T14:32:45.516Z,81.58
2023-03-14T14:35:07.460Z,81.53
2023-03-14T14:37:28.229Z,81.65
2023-03-14T14:39:43.751Z,81.66
2023-03-14T14:41:57.392Z,82.12
2023-03-14T14:44:10.993Z,82.10
2023-03-14T14:46:26.964Z,82.32
2023-03-14T14:48:43.486Z,82.24
2023-03-14T14:51:07.875Z,82.44
2023-03-14T14:53:32.542Z,82.50
2023-03-14T14:55:47.836Z,82.66
2023-03-14T14:58:01.398Z,82.76
2023-03-14T15:00:23.093Z,83.15
2023-03-14T15:02:42.044Z,83.55
2023-03-14T15:04:55.742Z,83.46
2023-03-14T15:07:08.913Z,83.01
2023-03-14T15:09:22.054Z,82.68
2023-03-14T15:11:35.098Z,82.96
2023-03-14T15:13:47.871Z,83.29
2023-03-14T15:16:01.249Z,83.24
2023-03-14T15:18:20.103Z,83.36
2023-03-14T15:20:35.171Z,82.94
2023-03-14T15:22:49.700Z,82.56
2023-03-14T15:25:02.352Z,82.21
2023-03-14T15:27:19.898Z,82.16
2023-03-14T15:29:32.558Z,82.59
2023-03-14T15:31:46.609Z,83.17
2023-03-14T15:33:59.417Z,83.48
2023-03-14T15:36:17.862Z,83.88
2023-03-14T15:38:30.457Z,83.99
2023-03-14T15:40:43.753Z,84.55
2023-03-14T15:42:56.445Z,84.06
2023-03-14T15:45:11.208Z,83.42
2023-03-14T15:47:24.064Z,83.55
2023-03-14T15:49:37.373Z,82.95
2023-03-14T15:51:50.918Z,81.72
2023-03-14T15:54:04.533Z,80.98
2023-03-14T15:56:19.376Z,79.52
2023-03-14T15:58:35.943Z,78.20
2023-03-14T16:00:48.963Z,77.54
2023-03-14T16:03:01.929Z,76.79
2023-03-14T16:05:16.385Z,76.31
2023-03-14T16:07:28.940Z,75.64
2023-03-14T16:09:42.007Z,75.00
2023-03-14T16:11:56.284Z,74.60
2023-03-14T16:14:09.070Z,74.04
2023-03-14T16:16:22.210Z,73.60
2023-03-14T16:18:38.152Z,72.78
2023-03-14T16:20:58.498Z,72.38
2023-03-14T16:23:11.002Z,71.58
2023-03-14T16:25:24.423Z,70.36
2023-03-14T16:27:37.111Z,70.02
2023-03-14T16:29:51.041Z,69.75
2023-03-14T16:32:03.672Z,69.27
2023-03-14T16:34:16.879Z,69.31
2023-03-14T16:36:29.807Z,69.08
2023-03-14T16:38:43.450Z,68.93
2023-03-14T16:41:05.040Z,68.71
2023-03-14T16:43:17.597Z,67.82
2023-03-14T16:45:30.477Z,66.89
2023-03-14T16:47:43.419Z,67.22
2023-03-14T16:49:56.880Z,66.76
2023-03-14T16:52:10.686Z,66.27
2023-03-14T16:54:23.324Z,65.88
2023-03-14T16:56:36.834Z,65.95
2023-03-14T16:58:49.337Z,65.92
2023-03-14T17:01:11.442Z,65.23
2023-03-14T17:03:24.404Z,64.51
2023-03-14T17:05:37.123Z,63.89
2023-03-14T17:07:49.697Z,63.91
2023-03-14T17:10:03.000Z,63.51
2023-03-14T17:12:16.361Z,63.57
2023-03-14T17:14:28.820Z,63.49
2023-03-14T17:16:41.407Z,63.24
2023-03-14T17:18:54.194Z,62.75
2023-03-14T17:21:07.670Z,62.40
2023-03-14T17:23:20.589Z,62.56
2023-03-14T17:25:33.221Z,62.33
2023-03-14T17:27:46.357Z,62.08
2023-03-14T17:29:59.449Z,61.59
2023-03-14T17:32:12.472Z,61.39
2023-03-14T17:34:25.265Z,61.23
2023-03-14T17:36:37.901Z,60.93
2023-03-14T17:38:50.673Z,60.72
2023-03-14T17:41:03.192Z,61.05
2023-03-14T17:43:15.722Z,61.05
2023-03-14T17:45:28.368Z,61.52
2023-03-14T17:47:40.769Z,61.90
2023-03-14T17:49:53.690Z,61.93
2023-03-14T17:52:06.280Z,61.55
2023-03-14T17:54:19.015Z,61.68
2023-03-14T17:56:31.704Z,61.42
2023-03-14T17:58:45.060Z,60.71
2023-03-14T18:00:58.376Z,60.13
2023-03-14T18:03:11.299Z,60.32
2023-03-14T18:05:24.178Z,59.79
2023-03-14T18:07:39.211Z,59.63
2023-03-14T18:09:52.596Z,59.68
2023-03-14T18:12:08.469Z,59.19
2023-03-14T18:14:21.350Z,58.61
2023-03-14T18:16:34.490Z,57.88
2023-03-14T18:18:48.736Z,57.33
2023-03-14T18:21:01.381Z,57.18
2023-03-14T18:23:14.320Z,57.06
2023-03-14T18:25:26.879Z,56.68
2023-03-14T18:27:39.654Z,56.96
2023-03-14T18:29:52.795Z,57.39
2023-03-14T18:32:05.498Z,57.36
2023-03-14T18:34:17.987Z,56.57
2023-03-14T18:36:33.908Z,56.64
2023-03-14T18:38:48.926Z,56.55
2023-03-14T18:41:06.200Z,56.53
2023-03-14T18:43:18.810Z,56.14
2023-03-14T18:45:31.708Z,55.36
2023-03-14T18:47:44.680Z,55.45
2023-03-14T18:49:57.327Z,55.23
2023-03-14T18:52:10.414Z,54.74
2023-03-14T18:54:23.764Z,54.96
2023-03-14T18:56:36.341Z,55.56
2023-03-14T18:58:49.356Z,54.69
2023-03-14T19:01:06.060Z,54.68
2023-03-14T19:03:18.976Z,54.74
2023-03-14T19:05:31.790Z,55.01
2023-03-14T19:07:44.396Z,55.02
2023-03-14T19:09:56.932Z,55.10
2023-03-14T19:12:10.215Z,54.77
2023-03-14T19:14:24.197Z,53.78
2023-03-14T19:16:37.052Z,52.56
2023-03-14T19:18:49.791Z,52.16
2023-03-14T19:21:06.881Z,52.26
2023-03-14T19:23:19.457Z,51.81
2023-03-14T19:25:32.329Z,51.89
2023-03-14T19:27:45.007Z,51.97
2023-03-14T19:29:58.651Z,52.07
2023-03-14T19:32:12.667Z,51.96
2023-03-14T19:34:26.091Z,51.60
2023-03-14T19:36:40.923Z,51.82
2023-03-14T19:38:53.760Z,51.82
2023-03-14T19:41:06.938Z,51.88
2023-03-14T19:43:20.108Z,51.49
2023-03-14T19:45:36.219Z,50.92
2023-03-14T19:47:49.543Z,50.54
2023-03-14T19:50:02.877Z,49.89
2023-03-14T19:52:15.590Z,49.64
2023-03-14T19:54:28.656Z,50.03
2023-03-14T19:56:42.378Z,50.01
2023-03-14T19:58:55.341Z,50.06
2023-03-14T20:01:08.980Z,49.50
2023-03-14T20:03:24.961Z,49.79
2023-03-14T20:05:37.663Z,49.34
2023-03-14T20:07:50.926Z,49.26
2023-03-14T20:10:03.445Z,49.28
2023-03-14T20:12:16.085Z,49.84
2023-03-14T20:14:30.594Z,48.59
2023-03-14T20:16:43.800Z,48.57
2023-03-14T20:18:58.002Z,45.98
2023-03-14T20:21:14.881Z,47.72
2023-03-14T20:23:27.552Z,47.86
2023-03-14T20:25:41.798Z,47.30
2023-03-14T20:27:55.628Z,47.50
2023-03-14T20:30:12.115Z,48.08
2023-03-14T20:32:24.876Z,47.04
2023-03-14T20:34:37.776Z,47.11
2023-03-14T20:36:53.891Z,45.97
2023-03-14T20:39:06.460Z,45.86
2023-03-14T20:41:19.090Z,46.95
2023-03-14T20:43:33.812Z,47.86
2023-03-14T20:45:48.293Z,48.41
2023-03-14T20:48:01.043Z,48.25
2023-03-14T20:50:17.291Z,48.12
2023-03-14T20:52:30.291Z,48.01
2023-03-14T20:54:43.088Z,47.46
2023-03-14T20:56:56.938Z,47.65
2023-03-14T20:59:09.649Z,47.24
2023-03-14T21:01:23.979Z,46.99
2023-03-14T21:03:36.633Z,46.77
2023-03-14T21:05:51.177Z,46.94
2023-03-14T21:08:04.035Z,46.08
2023-03-14T21:10:18.430Z,45.21
2023-03-14T21:12:31.074Z,44.94
2023-03-14T21:14:45.941Z,44.62
2023-03-14T21:17:00.041Z,45.47
2023-03-14T21:19:12.926Z,46.10
2023-03-14T21:21:25.988Z,46.67
2023-03-14T21:23:40.605Z,47.08
2023-03-14T21:25:56.849Z,47.18
2023-03-14T21:28:10.130Z,45.46
2023-03-14T21:30:23.832Z,45.48
2023-03-14T21:32:36.918Z,45.78
2023-03-14T21:34:50.736Z,44.58
2023-03-14T21:37:04.005Z,44.99
2023-03-14T21:39:17.281Z,44.91
2023-03-14T21:41:30.179Z,45.17
2023-03-14T21:43:45.063Z,44.96
2023-03-14T21:45:58.926Z,44.74
2023-03-14T21:48:12.223Z,42.36
2023-03-14T21:50:27.372Z,42.24
2023-03-14T21:52:40.244Z,43.61
2023-03-14T21:54:53.889Z,43.96
2023-03-14T21:57:07.272Z,43.97
2023-03-14T21:59:19.916Z,43.91
2023-03-14T22:01:33.552Z,43.74
2023-03-14T22:03:47.034Z,42.69
2023-03-14T22:05:59.805Z,42.65
2023-03-14T22:08:13.236Z,42.45
2023-03-14T22:10:26.367Z,41.77
2023-03-14T22:12:39.172Z,41.50
2023-03-14T22:14:52.755Z,41.58
2023-03-14T22:17:06.104Z,41.46
2023-03-14T22:19:18.991Z,41.19
2023-03-14T22:21:32.195Z,39.44
2023-03-14T22:23:45.288Z,40.20
2023-03-14T22:25:58.158Z,40.70
2023-03-14T22:28:11.386Z,41.35
2023-03-14T22:30:24.318Z,41.44
2023-03-14T22:32:37.615Z,40.94
2023-03-14T22:34:50.500Z,41.05
2023-03-14T22:37:03.944Z,40.14
2023-03-14T22:39:18.412Z,40.08
2023-03-14T22:41:31.576Z,38.60
2023-03-14T22:43:44.095Z,39.03
2023-03-14T22:46:04.676Z,39.36
2023-03-14T22:48:17.975Z,39.78
2023-03-14T22:50:30.803Z,39.78
2023-03-14T22:52:43.827Z,39.61
2023-03-14T22:54:59.990Z,38.94
2023-03-14T22:57:12.747Z,39.77
2023-03-14T22:59:25.324Z,39.61
2023-03-14T23:01:38.127Z,39.95
2023-03-14T23:03:50.618Z,39.78
2023-03-14T23:06:04.357Z,39.66
2023-03-14T23:08:17.151Z,39.44
2023-03-14T23:10:30.312Z,39.11
2023-03-14T23:12:42.900Z,39.59
2023-03-14T23:14:56.286Z,39.34
2023-03-14T23:17:13.206Z,39.43
2023-03-14T23:19:26.806Z,39.63
2023-03-14T23:21:39.739Z,39.39
2023-03-14T23:23:54.065Z,39.02
2023-03-14T23:26:08.815Z,39.46
2023-03-14T23:28:24.068Z,39.44
2023-03-14T23:30:37.202Z,38.67
2023-03-14T23:32:50.456Z,38.97
2023-03-14T23:35:05.120Z,39.25
2023-03-14T23:37:19.055Z,39.87
2023-03-14T23:39:31.798Z,40.30
2023-03-14T23:41:45.122Z,40.12
2023-03-14T23:43:59.203Z,40.06
2023-03-14T23:46:12.606Z,40.19
2023-03-14T23:48:26.928Z,40.17
2023-03-14T23:50:40.709Z,40.00
2023-03-14T23:52:54.276Z,40.04
2023-03-14T23:55:07.520Z,40.21
2023-03-14T23:57:20.167Z,40.36
2023-03-14T23:59:34.514Z,40.54
