createdAt,value
2022-11-01T00:01:09.416Z,34.75
2022-11-01T00:03:57.787Z,33.05
2022-11-01T00:06:46.295Z,34.55
2022-11-01T00:09:34.783Z,34.30
2022-11-01T00:12:23.119Z,33.95
2022-11-01T00:15:12.778Z,35.00
2022-11-01T00:18:01.107Z,33.45
2022-11-01T00:20:50.621Z,33.80
2022-11-01T00:23:39.743Z,34.33
2022-11-01T00:26:28.277Z,34.95
2022-11-01T00:29:16.842Z,33.75
2022-11-01T00:32:06.960Z,34.03
2022-11-01T00:34:55.262Z,34.07
2022-11-01T00:37:43.608Z,33.63
2022-11-01T00:40:32.093Z,34.05
2022-11-01T00:43:20.397Z,33.53
2022-11-01T00:46:08.725Z,35.45
2022-11-01T00:48:58.455Z,34.65
2022-11-01T00:51:46.803Z,35.38
2022-11-01T00:54:35.135Z,33.38
2022-11-01T00:57:23.463Z,35.05
2022-11-01T01:00:13.761Z,34.17
2022-11-01T01:03:02.338Z,33.55
2022-11-01T01:05:53.653Z,34.88
2022-11-01T01:08:42.054Z,32.50
2022-11-01T01:11:30.502Z,32.25
2022-11-01T01:14:18.951Z,32.40
2022-11-01T01:17:07.360Z,33.53
2022-11-01T01:19:55.702Z,32.55
2022-11-01T01:22:45.455Z,32.03
2022-11-01T01:25:34.272Z,33.17
2022-11-01T01:28:22.646Z,33.70
2022-11-01T01:31:11.206Z,34.97
2022-11-01T01:33:59.826Z,34.70
2022-11-01T01:36:48.291Z,35.00
2022-11-01T01:39:38.461Z,35.70
2022-11-01T01:42:30.261Z,25.30
2022-11-01T01:45:29.702Z,33.72
2022-11-01T01:48:21.844Z,34.78
2022-11-01T01:51:14.284Z,33.75
2022-11-01T01:54:02.616Z,34.67
2022-11-01T01:56:52.385Z,35.63
2022-11-01T01:59:41.745Z,35.83
2022-11-01T02:02:30.289Z,37.03
2022-11-01T02:05:32.567Z,38.03
2022-11-01T02:08:27.849Z,36.70
2022-11-01T02:11:17.979Z,36.03
2022-11-01T02:14:07.844Z,34.47
2022-11-01T02:17:05.653Z,35.83
2022-11-01T02:20:20.997Z,34.25
2022-11-01T02:23:39.314Z,34.60
2022-11-01T02:27:04.495Z,34.83
2022-11-01T02:30:08.497Z,35.78
2022-11-01T02:33:07.969Z,35.35
2022-11-01T02:36:02.654Z,35.38
2022-11-01T02:38:54.525Z,35.05
2022-11-01T02:41:49.325Z,36.20
2022-11-01T02:44:41.528Z,34.03
2022-11-01T02:47:32.140Z,34.42
2022-11-01T02:50:22.436Z,32.65
2022-11-01T02:53:11.947Z,33.38
2022-11-01T02:56:00.498Z,32.88
2022-11-01T02:58:50.120Z,33.05
2022-11-01T03:01:39.015Z,33.10
2022-11-01T03:04:27.492Z,34.15
2022-11-01T03:07:18.456Z,33.58
2022-11-01T03:13:05.610Z,33.75
2022-11-01T03:15:58.010Z,34.88
2022-11-01T03:18:54.726Z,34.17
2022-11-01T03:21:46.605Z,33.95
2022-11-01T03:24:41.755Z,33.40
2022-11-01T03:27:35.131Z,35.28
2022-11-01T03:30:23.554Z,34.13
2022-11-01T03:33:14.315Z,34.65
2022-11-01T03:36:11.959Z,33.90
2022-11-01T03:39:06.648Z,35.88
2022-11-01T03:42:02.626Z,33.60
2022-11-01T03:44:57.018Z,33.30
2022-11-01T03:47:45.290Z,34.70
2022-11-01T03:50:33.975Z,35.05
2022-11-01T03:53:22.344Z,33.95
2022-11-01T03:56:10.842Z,34.67
2022-11-01T03:59:00.536Z,33.75
2022-11-01T04:01:48.979Z,35.75
2022-11-01T04:04:37.443Z,32.83
2022-11-01T04:07:25.794Z,33.65
2022-11-01T04:10:15.356Z,32.70
2022-11-01T04:13:04.221Z,33.97
2022-11-01T04:16:11.529Z,32.72
2022-11-01T04:19:17.563Z,33.17
2022-11-01T04:22:05.960Z,32.67
2022-11-01T04:24:54.300Z,32.08
2022-11-01T04:27:42.630Z,33.45
2022-11-01T04:30:31.476Z,31.92
2022-11-01T04:33:21.263Z,31.58
2022-11-01T04:36:10.321Z,32.13
2022-11-01T04:38:59.096Z,31.95
2022-11-01T04:41:47.927Z,32.75
2022-11-01T04:44:36.262Z,32.97
2022-11-01T04:47:24.596Z,33.45
2022-11-01T04:50:14.376Z,33.00
2022-11-01T04:53:03.260Z,34.42
2022-11-01T04:55:51.873Z,31.85
2022-11-01T04:58:43.226Z,31.98
2022-11-01T05:01:35.816Z,31.10
2022-11-01T05:04:24.380Z,30.90
2022-11-01T05:07:14.522Z,33.55
2022-11-01T05:10:03.121Z,23.77
2022-11-01T05:12:51.467Z,30.25
2022-11-01T05:15:43.761Z,31.02
2022-11-01T05:18:43.506Z,30.35
2022-11-01T05:21:31.825Z,31.67
2022-11-01T05:24:21.904Z,31.38
2022-11-01T05:27:10.364Z,31.87
2022-11-01T05:29:58.673Z,31.63
2022-11-01T05:32:47.293Z,33.80
2022-11-01T05:35:36.846Z,34.67
2022-11-01T05:38:25.146Z,34.20
2022-11-01T05:41:14.871Z,35.95
2022-11-01T05:44:03.229Z,36.40
2022-11-01T05:46:51.527Z,33.80
2022-11-01T05:49:39.864Z,33.30
2022-11-01T05:52:28.186Z,35.10
2022-11-01T05:55:16.701Z,33.30
2022-11-01T05:58:07.218Z,34.45
2022-11-01T06:00:58.829Z,35.15
2022-11-01T06:03:51.012Z,35.70
2022-11-01T06:06:39.374Z,35.25
2022-11-01T06:09:28.959Z,35.58
2022-11-01T06:12:17.331Z,33.97
2022-11-01T06:15:08.104Z,35.05
2022-11-01T06:17:57.660Z,34.78
2022-11-01T06:20:45.982Z,34.03
2022-11-01T06:23:34.334Z,34.72
2022-11-01T06:26:22.805Z,33.60
2022-11-01T06:29:11.167Z,33.85
2022-11-01T06:32:00.870Z,33.78
2022-11-01T06:34:49.228Z,34.10
2022-11-01T06:37:37.533Z,33.08
2022-11-01T06:40:25.876Z,31.90
2022-11-01T06:43:14.523Z,32.40
2022-11-01T06:46:02.898Z,32.17
2022-11-01T06:48:52.581Z,31.05
2022-11-01T06:51:41.174Z,31.48
2022-11-01T06:54:29.478Z,32.67
2022-11-01T06:57:17.848Z,31.90
2022-11-01T07:00:08.180Z,32.65
2022-11-01T07:03:01.302Z,31.77
2022-11-01T07:05:51.004Z,32.58
2022-11-01T07:08:39.490Z,32.95
2022-11-01T07:11:31.505Z,30.25
2022-11-01T07:14:20.133Z,29.55
2022-11-01T07:17:08.491Z,29.63
2022-11-01T07:19:56.811Z,29.33
2022-11-01T07:22:46.477Z,29.10
2022-11-01T07:25:35.549Z,29.08
2022-11-01T07:28:24.302Z,29.77
2022-11-01T07:31:12.769Z,29.98
2022-11-01T07:34:01.205Z,28.10
2022-11-01T07:36:52.856Z,28.10
2022-11-01T07:39:42.557Z,27.10
2022-11-01T07:42:30.991Z,28.73
2022-11-01T07:45:19.428Z,28.73
2022-11-01T07:48:10.832Z,28.30
2022-11-01T07:50:59.312Z,28.88
2022-11-01T07:53:47.803Z,27.85
2022-11-01T07:56:37.731Z,26.73
2022-11-01T07:59:26.093Z,26.60
2022-11-01T08:02:14.554Z,24.95
2022-11-01T08:05:03.014Z,25.02
2022-11-01T08:07:51.364Z,25.73
2022-11-01T08:10:39.979Z,26.00
2022-11-01T08:13:30.332Z,26.20
2022-11-01T08:16:18.673Z,25.38
2022-11-01T08:19:07.062Z,24.00
2022-11-01T08:21:58.715Z,22.20
2022-11-01T08:24:47.101Z,22.42
2022-11-01T08:27:35.652Z,22.77
2022-11-01T08:30:25.389Z,20.30
2022-11-01T08:33:14.235Z,18.60
2022-11-01T08:36:02.749Z,16.35
2022-11-01T08:38:51.192Z,16.77
2022-11-01T08:41:39.474Z,17.55
2022-11-01T08:44:27.825Z,17.58
2022-11-01T08:47:17.491Z,14.70
2022-11-01T08:50:08.685Z,12.75
2022-11-01T08:52:59.589Z,11.48
2022-11-01T08:58:41.408Z,10.50
2022-11-01T09:01:29.851Z,10.13
2022-11-01T09:04:20.087Z,10.25
2022-11-01T09:07:08.387Z,9.65
2022-11-01T09:09:56.759Z,8.75
2022-11-01T09:12:45.153Z,8.52
2022-11-01T09:15:33.821Z,9.50
2022-11-01T09:18:22.324Z,9.40
2022-11-01T09:21:13.190Z,8.25
2022-11-01T09:26:50.695Z,8.32
2022-11-01T09:29:39.214Z,8.95
2022-11-01T09:32:29.799Z,7.82
2022-11-01T09:35:18.634Z,7.57
2022-11-01T09:38:08.273Z,9.27
2022-11-01T09:41:03.121Z,7.88
2022-11-01T09:43:52.586Z,8.23
2022-11-01T09:46:48.593Z,7.80
2022-11-01T09:49:40.274Z,8.85
2022-11-01T09:52:28.654Z,7.85
2022-11-01T09:55:25.021Z,9.00
2022-11-01T09:58:25.037Z,8.38
2022-11-01T10:01:26.542Z,7.53
2022-11-01T10:04:41.683Z,7.90
2022-11-01T10:07:41.225Z,8.23
2022-11-01T10:10:39.449Z,8.68
2022-11-01T10:13:40.343Z,8.90
2022-11-01T10:16:37.113Z,8.07
2022-11-01T10:19:26.906Z,8.95
2022-11-01T10:22:18.641Z,8.35
2022-11-01T10:25:19.284Z,7.70
2022-11-01T10:28:20.174Z,8.60
2022-11-01T10:31:15.576Z,7.55
2022-11-01T10:34:11.638Z,7.35
2022-11-01T10:37:19.868Z,6.90
2022-11-01T10:40:15.958Z,6.10
2022-11-01T10:43:12.407Z,6.00
2022-11-01T10:46:02.929Z,6.05
2022-11-01T10:48:54.774Z,5.82
2022-11-01T10:51:44.463Z,5.93
2022-11-01T10:54:35.902Z,5.75
2022-11-01T10:57:32.100Z,6.22
2022-11-01T11:00:23.738Z,6.43
2022-11-01T11:03:20.342Z,6.03
2022-11-01T11:06:12.729Z,6.13
2022-11-01T11:09:02.968Z,6.00
2022-11-01T11:11:52.440Z,5.40
2022-11-01T11:14:42.480Z,6.20
2022-11-01T11:17:38.613Z,5.07
2022-11-01T11:20:30.285Z,4.72
2022-11-01T11:23:21.438Z,4.88
2022-11-01T11:26:16.379Z,4.72
2022-11-01T11:29:06.099Z,4.45
2022-11-01T11:31:59.343Z,4.00
2022-11-01T11:34:56.128Z,4.07
2022-11-01T11:37:54.259Z,4.25
2022-11-01T11:40:46.666Z,3.78
2022-11-01T11:43:36.290Z,4.10
2022-11-01T11:46:25.039Z,4.00
2022-11-01T11:49:27.367Z,3.70
2022-11-01T11:52:20.606Z,3.35
2022-11-01T11:55:42.511Z,2.75
2022-11-01T11:58:35.809Z,3.10
2022-11-01T12:01:26.138Z,2.97
2022-11-01T12:04:17.087Z,3.22
2022-11-01T12:07:07.831Z,3.35
2022-11-01T12:12:53.498Z,3.33
2022-11-01T12:15:41.802Z,3.35
2022-11-01T12:18:30.222Z,3.53
2022-11-01T12:21:21.605Z,3.28
2022-11-01T12:24:18.153Z,2.90
2022-11-01T12:27:15.454Z,3.42
2022-11-01T12:30:10.470Z,2.83
2022-11-01T12:33:02.743Z,2.90
2022-11-01T12:35:54.275Z,3.30
2022-11-01T12:38:47.206Z,2.30
2022-11-01T12:41:42.167Z,2.95
2022-11-01T12:44:38.477Z,2.47
2022-11-01T12:47:33.288Z,2.75
2022-11-01T12:50:24.984Z,2.55
2022-11-01T12:53:17.373Z,2.80
2022-11-01T12:56:06.217Z,2.40
2022-11-01T12:58:56.109Z,2.67
2022-11-01T13:01:53.726Z,2.67
2022-11-01T13:04:50.673Z,2.33
2022-11-01T13:07:51.390Z,2.08
2022-11-01T13:10:43.963Z,1.83
2022-11-01T13:13:41.886Z,2.08
2022-11-01T13:16:37.185Z,2.40
2022-11-01T13:19:35.323Z,2.25
2022-11-01T13:22:31.244Z,1.77
2022-11-01T13:25:23.645Z,1.60
2022-11-01T13:28:25.981Z,1.70
2022-11-01T13:31:27.469Z,1.65
2022-11-01T13:34:46.766Z,1.92
2022-11-01T13:37:45.757Z,1.80
2022-11-01T13:40:42.081Z,1.50
2022-11-01T13:43:36.979Z,1.42
2022-11-01T13:46:49.302Z,1.67
2022-11-01T13:50:23.774Z,1.67
2022-11-01T13:53:19.699Z,1.60
2022-11-01T13:56:13.897Z,1.67
2022-11-01T13:59:03.391Z,1.77
2022-11-01T14:01:51.835Z,2.05
2022-11-01T14:04:40.352Z,1.75
2022-11-01T14:07:32.603Z,1.80
2022-11-01T14:10:48.280Z,1.92
2022-11-01T14:13:40.675Z,1.73
2022-11-01T14:16:29.667Z,1.85
2022-11-01T14:19:24.115Z,1.90
2022-11-01T14:22:28.366Z,1.48
2022-11-01T14:25:31.660Z,2.20
2022-11-01T14:28:24.358Z,1.90
2022-11-01T14:31:14.022Z,1.80
2022-11-01T14:34:03.613Z,2.15
2022-11-01T14:36:55.002Z,2.00
2022-11-01T14:39:50.278Z,2.30
2022-11-01T14:42:44.103Z,2.00
2022-11-01T14:45:40.827Z,1.90
2022-11-01T14:48:36.563Z,2.10
2022-11-01T14:51:30.576Z,1.70
2022-11-01T14:54:25.193Z,1.60
2022-11-01T14:57:25.937Z,1.73
2022-11-01T15:00:26.218Z,1.67
2022-11-01T15:03:17.367Z,2.20
2022-11-01T15:06:17.306Z,2.08
2022-11-01T15:09:05.669Z,1.53
2022-11-01T15:11:57.565Z,1.95
2022-11-01T15:14:48.328Z,2.00
2022-11-01T15:17:36.888Z,1.98
2022-11-01T15:20:32.458Z,2.38
2022-11-01T15:23:26.144Z,2.13
2022-11-01T15:26:17.944Z,2.00
2022-11-01T15:29:07.802Z,2.20
2022-11-01T15:32:00.346Z,2.23
2022-11-01T15:34:53.467Z,2.00
2022-11-01T15:37:49.996Z,2.33
2022-11-01T15:40:39.907Z,3.10
2022-11-01T15:43:28.930Z,2.27
2022-11-01T15:46:18.290Z,2.85
2022-11-01T15:49:11.840Z,2.47
2022-11-01T15:52:04.327Z,2.30
2022-11-01T15:54:57.996Z,3.10
2022-11-01T15:57:49.846Z,2.78
2022-11-01T16:00:42.460Z,3.17
2022-11-01T16:03:36.251Z,2.72
2022-11-01T16:06:27.737Z,2.97
2022-11-01T16:09:27.244Z,2.78
2022-11-01T16:12:21.029Z,3.22
2022-11-01T16:15:21.571Z,3.17
2022-11-01T16:18:16.778Z,3.10
2022-11-01T16:21:07.379Z,2.53
2022-11-01T16:24:05.346Z,2.83
2022-11-01T16:27:00.139Z,2.75
2022-11-01T16:29:53.450Z,2.92
2022-11-01T16:32:41.946Z,3.60
2022-11-01T16:35:33.230Z,2.95
2022-11-01T16:38:26.901Z,3.72
2022-11-01T16:41:21.014Z,3.60
2022-11-01T16:44:17.830Z,4.07
2022-11-01T16:47:07.870Z,6.53
2022-11-01T16:49:56.520Z,5.17
2022-11-01T16:52:44.873Z,3.97
2022-11-01T16:55:34.913Z,4.68
2022-11-01T16:58:27.583Z,6.53
2022-11-01T17:01:22.753Z,3.85
2022-11-01T17:04:13.496Z,5.05
2022-11-01T17:07:02.180Z,4.00
2022-11-01T17:09:50.491Z,3.92
2022-11-01T17:12:39.378Z,4.05
2022-11-01T17:15:27.886Z,4.18
2022-11-01T17:18:24.305Z,4.00
2022-11-01T17:21:17.044Z,3.85
2022-11-01T17:24:05.915Z,4.28
2022-11-01T17:26:57.882Z,3.92
2022-11-01T17:29:46.265Z,4.30
2022-11-01T17:32:34.593Z,3.88
2022-11-01T17:35:25.867Z,4.30
2022-11-01T17:38:18.328Z,4.85
2022-11-01T17:41:08.352Z,4.72
2022-11-01T17:43:56.779Z,4.80
2022-11-01T17:46:45.274Z,4.85
2022-11-01T17:49:33.612Z,5.50
2022-11-01T17:52:21.940Z,4.88
2022-11-01T17:55:13.773Z,6.03
2022-11-01T17:58:02.524Z,5.55
2022-11-01T18:00:51.131Z,6.95
2022-11-01T18:03:39.507Z,7.35
2022-11-01T18:06:28.320Z,5.97
2022-11-01T18:09:22.774Z,6.03
2022-11-01T18:12:17.866Z,4.72
2022-11-01T18:15:16.566Z,4.55
2022-11-01T18:18:24.707Z,4.10
2022-11-01T18:21:23.153Z,4.03
2022-11-01T18:24:22.062Z,4.03
2022-11-01T18:27:14.137Z,4.68
2022-11-01T18:30:08.608Z,4.13
2022-11-01T18:33:03.076Z,4.25
2022-11-01T18:35:59.139Z,4.50
2022-11-01T18:38:56.343Z,4.35
2022-11-01T18:41:46.069Z,3.80
2022-11-01T18:44:35.800Z,4.13
2022-11-01T18:47:27.314Z,4.72
2022-11-01T18:50:23.515Z,5.18
2022-11-01T18:53:15.201Z,4.88
2022-11-01T18:56:19.674Z,5.88
2022-11-01T18:59:13.355Z,5.72
2022-11-01T19:02:10.286Z,6.70
2022-11-01T19:05:11.615Z,5.85
2022-11-01T19:08:16.320Z,6.03
2022-11-01T19:11:04.651Z,5.90
2022-11-01T19:13:53.116Z,6.05
2022-11-01T19:16:41.547Z,17.92
2022-11-01T19:19:31.601Z,8.52
2022-11-01T19:22:34.483Z,7.07
2022-11-01T19:25:24.192Z,7.10
2022-11-01T19:28:25.819Z,8.15
2022-11-01T19:31:21.559Z,7.03
2022-11-01T19:34:14.438Z,6.63
2022-11-01T19:37:08.518Z,5.60
2022-11-01T19:39:57.973Z,5.25
2022-11-01T19:42:46.402Z,4.57
2022-11-01T19:45:35.007Z,4.93
2022-11-01T19:48:26.464Z,4.40
2022-11-01T19:51:19.769Z,4.35
2022-11-01T19:54:12.202Z,4.07
2022-11-01T19:57:01.926Z,4.53
2022-11-01T19:59:51.134Z,4.82
2022-11-01T20:02:39.672Z,3.92
2022-11-01T20:05:30.928Z,4.15
2022-11-01T20:08:23.448Z,3.80
2022-11-01T20:11:13.426Z,4.20
2022-11-01T20:14:02.308Z,3.75
2022-11-01T20:16:51.204Z,3.80
2022-11-01T20:19:41.268Z,3.72
2022-11-01T20:22:31.912Z,3.97
2022-11-01T20:25:22.527Z,4.05
2022-11-01T20:28:20.961Z,3.75
2022-11-01T20:31:10.066Z,3.63
2022-11-01T20:33:59.485Z,3.60
2022-11-01T20:37:08.288Z,3.63
2022-11-01T20:39:56.132Z,2.97
2022-11-01T20:42:44.458Z,3.50
2022-11-01T20:45:35.428Z,2.90
2022-11-01T20:48:23.891Z,3.50
2022-11-01T20:51:12.281Z,2.20
2022-11-01T20:54:00.873Z,2.60
2022-11-01T20:56:51.966Z,2.60
2022-11-01T20:59:40.980Z,2.90
2022-11-01T21:02:30.679Z,2.45
2022-11-01T21:05:24.236Z,2.55
2022-11-01T21:08:22.806Z,2.65
2022-11-01T21:11:16.048Z,2.65
2022-11-01T21:14:14.184Z,2.63
2022-11-01T21:17:03.436Z,2.90
2022-11-01T21:19:55.142Z,2.20
2022-11-01T21:22:43.616Z,2.55
2022-11-01T21:25:33.832Z,2.60
2022-11-01T21:28:29.109Z,2.50
2022-11-01T21:31:26.917Z,2.05
2022-11-01T21:34:25.445Z,2.40
2022-11-01T21:37:15.659Z,2.47
2022-11-01T21:40:21.617Z,2.57
2022-11-01T21:43:23.469Z,2.67
2022-11-01T21:46:17.372Z,2.25
2022-11-01T21:49:24.139Z,1.85
2022-11-01T21:52:14.010Z,1.85
2022-11-01T21:55:02.550Z,1.90
2022-11-01T21:57:50.933Z,1.92
2022-11-01T22:00:39.304Z,1.90
2022-11-01T22:03:27.709Z,1.50
2022-11-01T22:06:16.178Z,2.20
2022-11-01T22:09:06.478Z,1.70
2022-11-01T22:11:54.907Z,1.80
2022-11-01T22:14:43.505Z,2.00
2022-11-01T22:17:31.844Z,2.00
2022-11-01T22:20:20.168Z,1.67
2022-11-01T22:23:08.526Z,1.58
2022-11-01T22:25:58.251Z,2.42
2022-11-01T22:28:46.626Z,1.95
2022-11-01T22:31:35.010Z,2.00
2022-11-01T22:34:23.474Z,2.17
2022-11-01T22:37:13.567Z,1.88
2022-11-01T22:40:01.969Z,2.60
2022-11-01T22:42:58.622Z,1.60
2022-11-01T22:45:46.929Z,2.17
2022-11-01T22:48:35.282Z,2.00
2022-11-01T22:51:28.436Z,2.00
2022-11-01T22:54:29.557Z,2.03
2022-11-01T23:00:28.133Z,1.67
2022-11-01T23:03:22.569Z,1.80
2022-11-01T23:06:29.695Z,2.53
2022-11-01T23:09:22.055Z,3.17
2022-11-01T23:12:42.554Z,1.90
2022-11-01T23:15:33.920Z,2.10
2022-11-01T23:18:23.875Z,2.25
2022-11-01T23:21:12.727Z,1.80
2022-11-01T23:24:02.281Z,2.20
2022-11-01T23:26:50.605Z,2.05
2022-11-01T23:29:38.947Z,1.88
2022-11-01T23:32:29.083Z,1.92
2022-11-01T23:35:21.556Z,1.90
2022-11-01T23:38:19.946Z,1.95
2022-11-01T23:41:20.487Z,1.83
2022-11-01T23:44:19.921Z,1.08
2022-11-01T23:47:20.928Z,1.50
2022-11-01T23:50:17.604Z,1.27
2022-11-01T23:53:10.807Z,2.15
2022-11-01T23:56:01.233Z,1.60
2022-11-01T23:59:01.506Z,1.17
