createdAt,value
2017-11-28T00:01:28.470Z,4.12
2017-11-28T00:03:56.599Z,5.43
2017-11-28T00:06:25.506Z,4.68
2017-11-28T00:08:53.634Z,4.90
2017-11-28T00:11:21.779Z,4.50
2017-11-28T00:13:49.898Z,4.57
2017-11-28T00:16:18.048Z,3.83
2017-11-28T00:18:46.175Z,4.07
2017-11-28T00:21:14.323Z,5.00
2017-11-28T00:23:42.448Z,4.22
2017-11-28T00:26:10.589Z,4.82
2017-11-28T00:28:38.710Z,4.45
2017-11-28T00:31:06.857Z,2.85
2017-11-28T00:33:34.984Z,4.97
2017-11-28T00:36:03.106Z,4.78
2017-11-28T00:38:31.253Z,3.95
2017-11-28T00:40:59.375Z,4.40
2017-11-28T00:43:27.531Z,4.82
2017-11-28T00:45:55.659Z,3.25
2017-11-28T00:48:24.568Z,3.75
2017-11-28T00:50:52.693Z,3.50
2017-11-28T00:53:20.840Z,3.28
2017-11-28T00:55:48.954Z,3.53
2017-11-28T00:58:17.098Z,4.12
2017-11-28T01:00:45.214Z,3.40
2017-11-28T01:03:13.359Z,3.62
2017-11-28T01:05:41.480Z,3.37
2017-11-28T01:08:09.631Z,3.33
2017-11-28T01:10:37.751Z,2.12
2017-11-28T01:13:05.898Z,3.30
2017-11-28T01:15:34.024Z,3.00
2017-11-28T01:18:02.171Z,3.00
2017-11-28T01:20:30.302Z,3.45
2017-11-28T01:22:58.452Z,2.47
2017-11-28T01:25:26.575Z,2.60
2017-11-28T01:27:54.723Z,1.92
2017-11-28T01:30:23.624Z,2.50
2017-11-28T01:32:51.771Z,3.12
2017-11-28T01:35:19.899Z,2.15
2017-11-28T01:37:48.047Z,2.58
2017-11-28T01:40:16.179Z,2.62
2017-11-28T01:42:44.359Z,2.00
2017-11-28T01:45:12.469Z,1.55
2017-11-28T01:47:40.615Z,1.90
2017-11-28T01:50:08.739Z,1.90
2017-11-28T01:52:36.867Z,1.20
2017-11-28T01:55:05.011Z,1.60
2017-11-28T01:57:33.135Z,1.87
2017-11-28T02:00:01.636Z,1.42
2017-11-28T02:02:29.777Z,1.48
2017-11-28T02:04:57.927Z,1.80
2017-11-28T02:07:26.047Z,2.40
2017-11-28T02:09:54.200Z,1.73
2017-11-28T02:12:22.327Z,2.42
2017-11-28T02:14:50.465Z,1.87
2017-11-28T02:17:18.587Z,1.87
2017-11-28T02:19:46.740Z,2.20
2017-11-28T02:22:14.870Z,2.17
2017-11-28T02:24:43.015Z,1.70
2017-11-28T02:27:11.140Z,1.50
2017-11-28T02:29:39.288Z,2.33
2017-11-28T02:32:08.172Z,1.60
2017-11-28T02:34:36.320Z,2.10
2017-11-28T02:37:04.438Z,1.98
2017-11-28T02:39:32.586Z,1.73
2017-11-28T02:42:00.705Z,1.95
2017-11-28T02:44:28.855Z,1.83
2017-11-28T02:46:56.970Z,1.90
2017-11-28T02:52:29.679Z,1.50
2017-11-28T02:54:59.393Z,1.80
2017-11-28T02:57:27.518Z,1.70
2017-11-28T02:59:56.275Z,1.90
2017-11-28T03:02:24.400Z,1.75
2017-11-28T03:04:52.548Z,1.55
2017-11-28T03:07:20.671Z,1.62
2017-11-28T03:09:48.824Z,1.85
2017-11-28T03:12:27.555Z,1.40
2017-11-28T03:15:02.167Z,1.77
2017-11-28T03:17:30.286Z,1.60
2017-11-28T03:20:14.930Z,2.08
2017-11-28T03:22:43.058Z,2.10
2017-11-28T03:25:25.878Z,1.87
2017-11-28T03:27:57.439Z,1.90
2017-11-28T03:30:29.037Z,2.72
2017-11-28T03:32:57.170Z,2.53
2017-11-28T03:35:25.287Z,2.00
2017-11-28T03:37:54.203Z,3.78
2017-11-28T03:40:22.324Z,1.98
2017-11-28T03:42:50.471Z,2.42
2017-11-28T03:48:20.092Z,2.45
2017-11-28T03:50:48.210Z,1.80
2017-11-28T03:53:16.358Z,2.10
2017-11-28T03:55:44.484Z,2.37
2017-11-28T03:58:12.630Z,1.60
2017-11-28T04:00:40.746Z,1.65
2017-11-28T04:03:08.894Z,1.90
2017-11-28T04:05:37.030Z,1.40
2017-11-28T04:08:05.179Z,1.67
2017-11-28T04:10:33.300Z,1.95
2017-11-28T04:13:01.449Z,1.80
2017-11-28T04:15:29.564Z,1.90
2017-11-28T04:17:57.708Z,1.62
2017-11-28T04:20:25.839Z,1.77
2017-11-28T04:22:54.006Z,2.47
2017-11-28T04:25:22.127Z,2.05
2017-11-28T04:27:50.255Z,1.98
2017-11-28T04:30:18.415Z,1.92
2017-11-28T04:32:46.544Z,2.40
2017-11-28T04:35:14.687Z,1.33
2017-11-28T04:37:42.814Z,1.73
2017-11-28T04:40:10.966Z,1.65
2017-11-28T04:42:39.089Z,2.10
2017-11-28T04:45:07.229Z,3.55
2017-11-28T04:47:36.118Z,1.60
2017-11-28T04:50:04.267Z,1.70
2017-11-28T04:52:32.394Z,1.60
2017-11-28T04:55:00.543Z,2.33
2017-11-28T04:57:28.658Z,1.62
2017-11-28T04:59:56.803Z,2.37
2017-11-28T05:02:24.923Z,1.60
2017-11-28T05:04:53.066Z,2.10
2017-11-28T05:07:21.194Z,2.05
2017-11-28T05:09:49.338Z,2.47
2017-11-28T05:12:17.465Z,1.40
2017-11-28T05:14:46.327Z,3.08
2017-11-28T05:17:14.451Z,1.90
2017-11-28T05:19:42.605Z,2.72
2017-11-28T05:22:10.731Z,3.08
2017-11-28T05:24:38.883Z,2.35
2017-11-28T05:27:07.001Z,2.35
2017-11-28T05:29:35.150Z,2.60
2017-11-28T05:32:03.265Z,2.80
2017-11-28T05:34:31.410Z,2.90
2017-11-28T05:36:59.535Z,2.80
2017-11-28T05:39:27.697Z,2.92
2017-11-28T05:41:55.823Z,3.10
2017-11-28T05:44:23.953Z,3.00
2017-11-28T05:46:52.105Z,2.55
2017-11-28T05:49:21.099Z,2.85
2017-11-28T05:51:50.019Z,3.97
2017-11-28T05:54:18.140Z,3.12
2017-11-28T05:56:46.297Z,4.28
2017-11-28T05:59:14.429Z,4.55
2017-11-28T06:01:42.574Z,4.32
2017-11-28T06:04:10.691Z,3.65
2017-11-28T06:06:38.842Z,4.07
2017-11-28T06:09:06.971Z,3.97
2017-11-28T06:11:35.118Z,2.42
2017-11-28T06:14:03.283Z,5.03
2017-11-28T06:16:32.906Z,4.65
2017-11-28T06:19:01.273Z,3.75
2017-11-28T06:21:29.423Z,4.03
2017-11-28T06:23:57.538Z,4.20
2017-11-28T06:26:25.691Z,3.10
2017-11-28T06:28:53.816Z,5.18
2017-11-28T06:31:21.961Z,2.65
2017-11-28T06:33:50.098Z,3.58
2017-11-28T06:36:18.245Z,3.67
2017-11-28T06:38:46.358Z,3.55
2017-11-28T06:41:14.478Z,3.30
2017-11-28T06:43:42.618Z,3.08
2017-11-28T06:46:10.744Z,3.03
2017-11-28T06:48:38.911Z,4.40
2017-11-28T06:51:07.815Z,3.45
2017-11-28T06:53:35.960Z,3.92
2017-11-28T06:56:04.093Z,4.05
2017-11-28T06:58:32.251Z,2.90
2017-11-28T07:01:00.371Z,4.15
2017-11-28T07:03:28.525Z,3.00
2017-11-28T07:05:56.643Z,3.58
2017-11-28T07:08:25.562Z,3.55
2017-11-28T07:10:53.688Z,3.67
2017-11-28T07:13:21.837Z,4.10
2017-11-28T07:15:50.210Z,3.90
2017-11-28T07:18:18.355Z,4.22
2017-11-28T07:20:46.473Z,4.35
2017-11-28T07:23:14.619Z,4.40
2017-11-28T07:25:42.734Z,4.53
2017-11-28T07:28:10.885Z,4.85
2017-11-28T07:30:39.009Z,4.47
2017-11-28T07:33:07.174Z,3.75
2017-11-28T07:35:36.163Z,4.68
2017-11-28T07:38:05.078Z,4.50
2017-11-28T07:40:33.210Z,3.85
2017-11-28T07:43:01.354Z,3.70
2017-11-28T07:45:29.476Z,3.33
2017-11-28T07:47:57.615Z,5.15
2017-11-28T07:50:25.768Z,5.00
2017-11-28T07:52:53.939Z,2.47
2017-11-28T07:55:22.270Z,4.00
2017-11-28T07:57:51.192Z,4.43
2017-11-28T08:00:19.335Z,2.60
2017-11-28T08:02:48.251Z,3.70
2017-11-28T08:05:16.794Z,5.00
2017-11-28T08:07:44.988Z,3.75
2017-11-28T08:10:13.107Z,3.75
2017-11-28T08:12:41.258Z,4.87
2017-11-28T08:15:09.396Z,4.30
2017-11-28T08:17:37.680Z,4.03
2017-11-28T08:20:06.572Z,3.22
2017-11-28T08:22:34.728Z,4.97
2017-11-28T08:25:03.738Z,3.65
2017-11-28T08:27:32.656Z,3.62
2017-11-28T08:30:00.790Z,3.87
2017-11-28T08:32:29.698Z,4.07
2017-11-28T08:34:57.822Z,3.70
2017-11-28T08:37:25.975Z,3.60
2017-11-28T08:39:54.095Z,3.72
2017-11-28T08:42:22.244Z,3.80
2017-11-28T08:44:50.372Z,3.85
2017-11-28T08:47:18.535Z,2.92
2017-11-28T08:49:46.654Z,3.45
2017-11-28T08:52:14.808Z,3.20
2017-11-28T08:54:42.947Z,4.32
2017-11-28T08:57:11.095Z,3.25
2017-11-28T08:59:39.220Z,4.00
2017-11-28T09:02:07.362Z,4.12
2017-11-28T09:04:36.260Z,3.47
2017-11-28T09:07:05.175Z,6.28
2017-11-28T09:09:33.301Z,3.85
2017-11-28T09:12:01.448Z,4.30
2017-11-28T09:14:29.720Z,5.20
2017-11-28T09:16:57.888Z,4.40
2017-11-28T09:19:26.005Z,3.55
2017-11-28T09:21:54.131Z,3.85
2017-11-28T09:24:22.274Z,4.30
2017-11-28T09:26:50.398Z,3.97
2017-11-28T09:29:18.541Z,4.25
2017-11-28T09:31:46.675Z,4.43
2017-11-28T09:34:14.823Z,3.25
2017-11-28T09:36:42.946Z,3.65
2017-11-28T09:39:11.100Z,4.78
2017-11-28T09:41:39.994Z,5.20
2017-11-28T09:44:08.138Z,5.20
2017-11-28T09:46:36.271Z,4.65
2017-11-28T09:49:04.425Z,3.92
2017-11-28T09:51:32.545Z,4.35
2017-11-28T09:54:00.701Z,4.15
2017-11-28T09:56:28.822Z,4.75
2017-11-28T09:58:57.979Z,4.35
2017-11-28T10:01:26.099Z,3.80
2017-11-28T10:03:54.247Z,4.30
2017-11-28T10:06:22.368Z,4.35
2017-11-28T10:08:50.522Z,4.55
2017-11-28T10:11:18.648Z,5.12
2017-11-28T10:13:46.790Z,4.12
2017-11-28T10:16:14.915Z,3.25
2017-11-28T10:18:43.039Z,4.10
2017-11-28T10:21:11.394Z,4.28
2017-11-28T10:23:40.279Z,3.97
2017-11-28T10:26:08.428Z,4.93
2017-11-28T10:28:36.544Z,4.57
2017-11-28T10:31:04.696Z,4.45
2017-11-28T10:33:33.602Z,4.30
2017-11-28T10:36:01.751Z,4.85
2017-11-28T10:38:29.875Z,4.80
2017-11-28T10:40:58.022Z,4.97
2017-11-28T10:43:26.158Z,3.50
2017-11-28T10:45:54.301Z,4.03
2017-11-28T10:48:22.423Z,4.80
2017-11-28T10:50:51.341Z,4.20
2017-11-28T10:53:19.477Z,4.50
2017-11-28T10:55:47.634Z,4.10
2017-11-28T10:58:15.779Z,4.35
2017-11-28T11:00:43.929Z,4.15
2017-11-28T11:03:12.060Z,3.50
2017-11-28T11:05:40.210Z,4.15
2017-11-28T11:08:08.441Z,4.43
2017-11-28T11:10:38.070Z,3.75
2017-11-28T11:13:06.187Z,3.85
2017-11-28T11:15:34.338Z,3.33
2017-11-28T11:18:03.258Z,4.00
2017-11-28T11:20:31.401Z,3.20
2017-11-28T11:22:59.531Z,3.83
2017-11-28T11:25:27.674Z,3.92
2017-11-28T11:27:55.793Z,3.60
2017-11-28T11:30:23.942Z,3.90
2017-11-28T11:32:52.821Z,3.08
2017-11-28T11:35:21.970Z,3.75
2017-11-28T11:37:50.095Z,3.50
2017-11-28T11:40:18.510Z,3.65
2017-11-28T11:42:46.634Z,3.42
2017-11-28T11:45:14.746Z,4.03
2017-11-28T11:47:42.899Z,3.40
2017-11-28T11:50:11.800Z,2.47
2017-11-28T11:52:40.706Z,3.28
2017-11-28T11:55:08.827Z,3.87
2017-11-28T11:57:36.975Z,3.90
2017-11-28T12:00:05.109Z,4.53
2017-11-28T12:02:33.388Z,2.10
2017-11-28T12:05:02.379Z,4.00
2017-11-28T12:07:31.290Z,3.58
2017-11-28T12:09:59.416Z,3.20
2017-11-28T12:12:27.562Z,3.60
2017-11-28T12:14:55.695Z,2.95
2017-11-28T12:17:23.969Z,3.15
2017-11-28T12:19:53.105Z,2.90
2017-11-28T12:22:21.255Z,4.40
2017-11-28T12:24:49.380Z,3.08
2017-11-28T12:27:17.494Z,4.32
2017-11-28T12:29:45.650Z,3.20
2017-11-28T12:32:13.777Z,3.50
2017-11-28T12:34:41.914Z,2.90
2017-11-28T12:37:10.062Z,3.30
2017-11-28T12:39:38.988Z,3.00
2017-11-28T12:42:07.115Z,3.40
2017-11-28T12:44:35.263Z,2.55
2017-11-28T12:47:03.589Z,3.28
2017-11-28T12:49:32.500Z,3.30
2017-11-28T12:52:00.622Z,2.90
2017-11-28T12:54:28.771Z,3.03
2017-11-28T12:56:57.104Z,3.28
2017-11-28T12:59:26.015Z,2.87
2017-11-28T13:01:54.136Z,3.10
2017-11-28T13:04:22.284Z,3.30
2017-11-28T13:06:50.407Z,3.55
2017-11-28T13:09:18.554Z,4.20
2017-11-28T13:11:46.674Z,3.40
2017-11-28T13:14:14.829Z,3.62
2017-11-28T13:16:43.714Z,3.20
2017-11-28T13:19:11.866Z,3.35
2017-11-28T13:21:39.983Z,4.00
2017-11-28T13:24:08.127Z,3.22
2017-11-28T13:26:36.258Z,3.00
2017-11-28T13:29:04.407Z,3.35
2017-11-28T13:31:32.528Z,3.33
2017-11-28T13:34:00.680Z,3.40
2017-11-28T13:36:29.015Z,4.55
2017-11-28T13:38:58.451Z,2.90
2017-11-28T13:41:26.572Z,3.50
2017-11-28T13:43:54.723Z,3.15
2017-11-28T13:46:22.849Z,3.50
2017-11-28T13:48:50.991Z,3.47
2017-11-28T13:51:19.328Z,3.87
2017-11-28T13:53:47.470Z,3.50
2017-11-28T13:56:15.652Z,3.58
2017-11-28T13:58:43.800Z,3.45
2017-11-28T14:01:12.699Z,3.78
2017-11-28T14:03:40.846Z,4.80
2017-11-28T14:06:08.996Z,4.03
2017-11-28T14:08:37.156Z,4.30
2017-11-28T14:11:05.286Z,4.07
2017-11-28T14:13:33.440Z,4.18
2017-11-28T14:16:01.563Z,5.25
2017-11-28T14:18:29.711Z,4.20
2017-11-28T14:21:05.337Z,3.65
2017-11-28T14:23:39.072Z,3.55
2017-11-28T14:26:17.916Z,4.25
2017-11-28T14:28:48.627Z,3.45
2017-11-28T14:31:22.449Z,4.57
2017-11-28T14:33:50.665Z,3.58
2017-11-28T14:36:23.403Z,3.42
2017-11-28T14:38:52.319Z,4.20
2017-11-28T14:41:21.269Z,3.95
2017-11-28T14:43:55.200Z,3.20
2017-11-28T14:46:23.761Z,3.53
2017-11-28T14:48:51.967Z,3.10
2017-11-28T14:51:25.716Z,3.67
2017-11-28T14:53:59.492Z,3.17
2017-11-28T14:59:34.425Z,3.80
2017-11-28T15:02:08.381Z,3.92
2017-11-28T15:04:52.340Z,2.78
2017-11-28T15:07:34.933Z,3.90
2017-11-28T15:10:20.786Z,3.53
2017-11-28T15:12:54.506Z,3.55
2017-11-28T15:15:28.349Z,3.50
2017-11-28T15:18:02.017Z,3.17
2017-11-28T15:20:35.007Z,2.60
2017-11-28T15:23:04.043Z,5.25
2017-11-28T15:25:36.379Z,3.05
2017-11-28T15:28:04.510Z,3.08
2017-11-28T15:30:37.269Z,2.78
2017-11-28T15:33:05.551Z,2.90
2017-11-28T15:35:34.459Z,2.20
2017-11-28T15:38:02.582Z,3.28
2017-11-28T15:40:30.729Z,2.72
2017-11-28T15:42:58.862Z,2.72
2017-11-28T15:45:26.990Z,2.90
2017-11-28T15:47:55.139Z,3.00
2017-11-28T15:50:23.273Z,2.95
2017-11-28T15:52:51.440Z,2.70
2017-11-28T15:55:19.567Z,2.50
2017-11-28T15:57:47.769Z,2.60
2017-11-28T16:00:15.893Z,2.95
2017-11-28T16:02:44.072Z,6.90
2017-11-28T16:05:12.213Z,3.37
2017-11-28T16:07:40.358Z,3.67
2017-11-28T16:10:08.488Z,3.10
2017-11-28T16:12:36.841Z,4.32
2017-11-28T16:15:05.737Z,4.05
2017-11-28T16:17:33.890Z,3.12
2017-11-28T16:20:02.798Z,3.33
2017-11-28T16:22:30.966Z,4.10
2017-11-28T16:24:59.849Z,3.42
2017-11-28T16:27:28.013Z,3.72
2017-11-28T16:29:56.126Z,3.60
2017-11-28T16:32:24.286Z,4.07
2017-11-28T16:34:52.442Z,3.60
2017-11-28T16:37:20.569Z,3.05
2017-11-28T16:39:48.769Z,3.78
2017-11-28T16:42:16.897Z,3.33
2017-11-28T16:44:45.045Z,3.50
2017-11-28T16:47:13.178Z,3.62
2017-11-28T16:49:41.375Z,5.12
2017-11-28T16:52:09.509Z,3.37
2017-11-28T16:54:37.665Z,3.53
2017-11-28T16:57:05.796Z,3.12
2017-11-28T16:59:33.950Z,3.12
2017-11-28T17:02:02.266Z,3.90
2017-11-28T17:04:30.419Z,3.30
2017-11-28T17:06:58.551Z,3.40
2017-11-28T17:09:26.721Z,3.70
2017-11-28T17:11:54.853Z,3.15
2017-11-28T17:14:23.767Z,3.62
2017-11-28T17:16:51.904Z,3.35
2017-11-28T17:19:20.097Z,3.85
2017-11-28T17:21:48.242Z,3.08
2017-11-28T17:24:16.422Z,3.80
2017-11-28T17:26:44.547Z,3.75
2017-11-28T17:29:12.706Z,2.97
2017-11-28T17:31:40.832Z,3.80
2017-11-28T17:34:09.026Z,3.75
2017-11-28T17:36:37.950Z,2.60
2017-11-28T17:39:06.099Z,3.47
2017-11-28T17:41:35.039Z,3.10
2017-11-28T17:44:03.383Z,3.58
2017-11-28T17:46:31.562Z,3.60
2017-11-28T17:48:59.920Z,3.55
2017-11-28T17:51:29.144Z,3.20
2017-11-28T17:53:57.555Z,3.65
2017-11-28T17:56:27.054Z,3.05
2017-11-28T17:58:55.704Z,4.32
2017-11-28T18:01:24.413Z,3.95
2017-11-28T18:03:52.560Z,3.75
2017-11-28T18:06:20.722Z,3.70
2017-11-28T18:08:49.641Z,3.83
2017-11-28T18:11:18.008Z,3.90
2017-11-28T18:13:46.156Z,4.37
2017-11-28T18:16:15.472Z,4.50
2017-11-28T18:18:43.804Z,3.78
2017-11-28T18:21:11.999Z,4.05
2017-11-28T18:23:40.162Z,3.97
2017-11-28T18:26:08.571Z,4.20
2017-11-28T18:28:37.046Z,4.43
2017-11-28T18:31:05.795Z,4.37
2017-11-28T18:33:34.475Z,4.03
2017-11-28T18:36:02.892Z,4.82
2017-11-28T18:38:31.414Z,4.97
2017-11-28T18:41:00.118Z,4.90
2017-11-28T18:43:28.323Z,5.32
2017-11-28T18:45:56.452Z,4.70
2017-11-28T18:48:24.797Z,5.50
2017-11-28T18:50:52.933Z,5.47
2017-11-28T18:53:21.462Z,5.05
2017-11-28T18:55:49.602Z,4.40
2017-11-28T18:58:17.787Z,4.30
2017-11-28T19:00:46.003Z,5.28
2017-11-28T19:03:14.714Z,5.22
2017-11-28T19:05:43.294Z,4.70
2017-11-28T19:08:17.747Z,5.20
2017-11-28T19:10:46.347Z,5.05
2017-11-28T19:13:17.020Z,6.68
2017-11-28T19:15:46.773Z,4.43
2017-11-28T19:18:15.818Z,4.90
2017-11-28T19:20:43.983Z,5.03
2017-11-28T19:23:12.317Z,4.53
2017-11-28T19:25:40.953Z,4.32
2017-11-28T19:28:09.238Z,4.03
2017-11-28T19:30:37.394Z,6.00
2017-11-28T19:33:05.621Z,4.12
2017-11-28T19:35:33.757Z,3.85
2017-11-28T19:38:02.053Z,4.32
2017-11-28T19:40:30.240Z,4.43
2017-11-28T19:42:58.845Z,4.65
2017-11-28T19:45:27.741Z,4.30
2017-11-28T19:47:55.892Z,4.45
2017-11-28T19:50:24.015Z,3.67
2017-11-28T19:52:52.206Z,4.22
2017-11-28T19:55:20.349Z,5.07
2017-11-28T19:57:48.466Z,4.30
2017-11-28T20:00:16.631Z,3.62
2017-11-28T20:02:44.771Z,4.28
2017-11-28T20:05:12.946Z,4.03
2017-11-28T20:07:41.073Z,3.87
2017-11-28T20:10:09.243Z,4.28
2017-11-28T20:12:37.464Z,5.28
2017-11-28T20:15:05.666Z,4.60
2017-11-28T20:17:33.834Z,4.62
2017-11-28T20:20:02.014Z,4.15
2017-11-28T20:22:30.157Z,3.55
2017-11-28T20:24:59.156Z,3.87
2017-11-28T20:27:27.576Z,4.00
2017-11-28T20:29:55.890Z,4.00
2017-11-28T20:32:24.865Z,3.67
2017-11-28T20:34:53.021Z,5.20
2017-11-28T20:37:21.154Z,4.25
2017-11-28T20:39:49.336Z,3.90
2017-11-28T20:42:17.452Z,3.97
2017-11-28T20:44:45.597Z,5.15
2017-11-28T20:47:13.762Z,5.47
2017-11-28T20:49:41.903Z,3.65
2017-11-28T20:52:10.040Z,4.60
2017-11-28T20:54:38.216Z,3.90
2017-11-28T20:57:06.341Z,4.53
2017-11-28T20:59:34.517Z,4.22
2017-11-28T21:02:02.646Z,4.93
2017-11-28T21:04:31.060Z,5.22
2017-11-28T21:07:00.667Z,5.78
2017-11-28T21:09:29.600Z,5.30
2017-11-28T21:11:57.741Z,6.12
2017-11-28T21:14:26.025Z,5.43
2017-11-28T21:16:54.158Z,5.20
2017-11-28T21:19:22.317Z,4.57
2017-11-28T21:21:50.449Z,5.00
2017-11-28T21:24:18.606Z,4.90
2017-11-28T21:26:46.768Z,5.72
2017-11-28T21:29:15.717Z,10.75
2017-11-28T21:31:43.918Z,7.55
2017-11-28T21:34:12.659Z,5.07
2017-11-28T21:36:40.780Z,4.75
2017-11-28T21:39:08.922Z,4.43
2017-11-28T21:41:37.077Z,4.70
2017-11-28T21:44:05.231Z,5.55
2017-11-28T21:46:33.356Z,4.60
2017-11-28T21:49:01.523Z,5.70
2017-11-28T21:51:29.641Z,5.05
2017-11-28T21:53:58.527Z,6.03
2017-11-28T21:56:26.674Z,4.50
2017-11-28T21:58:54.864Z,5.03
2017-11-28T22:01:23.809Z,5.22
2017-11-28T22:03:51.971Z,5.15
2017-11-28T22:06:20.204Z,5.70
2017-11-28T22:08:48.437Z,5.72
2017-11-28T22:11:16.612Z,4.97
2017-11-28T22:13:44.740Z,5.18
2017-11-28T22:16:13.655Z,5.43
2017-11-28T22:18:41.798Z,5.50
2017-11-28T22:21:10.742Z,5.20
2017-11-28T22:23:38.866Z,6.05
2017-11-28T22:26:07.790Z,5.90
2017-11-28T22:28:35.923Z,4.87
2017-11-28T22:31:04.850Z,6.18
2017-11-28T22:33:33.002Z,4.37
2017-11-28T22:36:01.915Z,5.78
2017-11-28T22:38:30.044Z,5.78
2017-11-28T22:40:58.185Z,5.53
2017-11-28T22:43:26.305Z,4.60
2017-11-28T22:45:54.459Z,5.75
2017-11-28T22:48:22.575Z,5.95
2017-11-28T22:50:50.719Z,7.00
2017-11-28T22:53:19.606Z,5.62
2017-11-28T22:55:47.750Z,5.45
2017-11-28T22:58:15.891Z,6.10
2017-11-28T23:00:44.018Z,5.30
2017-11-28T23:03:12.163Z,4.93
2017-11-28T23:05:40.303Z,5.00
2017-11-28T23:08:08.451Z,5.70
2017-11-28T23:10:37.360Z,6.03
2017-11-28T23:13:05.505Z,6.50
2017-11-28T23:15:33.623Z,6.22
2017-11-28T23:18:01.776Z,7.05
2017-11-28T23:20:29.902Z,6.03
2017-11-28T23:22:58.056Z,6.62
2017-11-28T23:25:26.179Z,6.15
2017-11-28T23:27:55.090Z,6.68
2017-11-28T23:30:23.216Z,7.55
2017-11-28T23:32:51.358Z,7.62
2017-11-28T23:35:19.478Z,7.40
2017-11-28T23:37:47.621Z,7.85
2017-11-28T23:40:15.751Z,7.53
2017-11-28T23:42:43.894Z,8.18
2017-11-28T23:45:12.019Z,7.43
2017-11-28T23:47:40.164Z,6.45
2017-11-28T23:50:08.281Z,6.90
2017-11-28T23:52:36.439Z,7.47
2017-11-28T23:55:04.558Z,7.53
2017-11-28T23:57:32.693Z,7.55
