createdAt,value
2018-04-28T00:02:18.671Z,55.00
2018-04-28T00:04:47.705Z,54.70
2018-04-28T00:07:17.516Z,55.00
2018-04-28T00:09:46.531Z,54.90
2018-04-28T00:33:58.311Z,57.20
2018-04-28T00:39:27.248Z,57.20
2018-04-28T00:41:59.546Z,57.10
2018-04-28T00:44:36.960Z,57.10
2018-04-28T00:47:15.879Z,57.10
2018-04-28T01:11:35.046Z,57.10
2018-04-28T01:14:11.840Z,57.40
2018-04-28T01:16:47.282Z,57.60
2018-04-28T01:19:28.065Z,57.20
2018-04-28T01:22:05.595Z,57.10
2018-04-28T01:43:27.084Z,57.10
2018-04-28T01:46:11.849Z,57.40
2018-04-28T01:48:44.219Z,57.40
2018-04-28T01:51:17.874Z,57.50
2018-04-28T02:00:18.425Z,57.10
2018-04-28T02:02:50.369Z,56.80
2018-04-28T02:08:50.132Z,57.00
2018-04-28T02:11:24.440Z,57.30
2018-04-28T02:20:07.247Z,57.10
2018-04-28T02:22:42.795Z,57.40
2018-04-28T02:43:56.447Z,58.00
2018-04-28T02:46:30.070Z,58.00
2018-04-28T02:52:28.832Z,58.10
2018-04-28T02:58:01.787Z,58.10
2018-04-28T03:00:39.265Z,58.00
2018-04-28T03:03:21.960Z,57.90
2018-04-28T03:05:50.967Z,57.90
2018-04-28T03:08:21.450Z,57.80
2018-04-28T03:10:56.508Z,57.70
2018-04-28T03:13:26.400Z,57.80
2018-04-28T03:15:56.949Z,57.60
2018-04-28T03:18:35.623Z,57.80
2018-04-28T03:21:06.998Z,57.60
2018-04-28T03:23:40.488Z,57.40
2018-04-28T03:29:09.874Z,57.10
2018-04-28T03:31:39.810Z,57.20
2018-04-28T03:34:18.138Z,57.10
2018-04-28T03:36:57.535Z,57.10
2018-04-28T03:42:37.707Z,57.20
2018-04-28T03:45:06.708Z,57.50
2018-04-28T03:47:37.998Z,57.80
2018-04-28T03:53:07.368Z,57.90
2018-04-28T03:55:37.202Z,58.20
2018-04-28T03:58:24.247Z,58.10
2018-04-28T04:04:19.209Z,58.00
2018-04-28T04:07:02.154Z,58.00
2018-04-28T04:09:39.796Z,58.10
2018-04-28T04:12:33.681Z,58.60
2018-04-28T04:21:22.605Z,58.60
2018-04-28T04:24:34.180Z,58.70
2018-04-28T04:27:19.806Z,58.90
2018-04-28T04:36:36.939Z,59.00
2018-04-28T05:01:26.363Z,58.90
2018-04-28T05:04:11.119Z,59.00
2018-04-28T05:06:52.020Z,58.90
2018-04-28T05:13:08.381Z,58.30
2018-04-28T05:19:19.843Z,57.70
2018-04-28T05:25:01.069Z,56.80
2018-04-28T05:43:02.195Z,55.60
2018-04-28T05:45:56.789Z,56.00
2018-04-28T05:52:02.167Z,55.40
2018-04-28T06:13:28.171Z,54.60
2018-04-28T06:16:15.739Z,53.80
2018-04-28T06:21:53.767Z,53.10
2018-04-28T06:24:22.774Z,52.90
2018-04-28T06:26:52.054Z,52.60
2018-04-28T06:29:21.059Z,52.90
2018-04-28T06:31:50.107Z,52.30
2018-04-28T06:34:19.119Z,51.20
2018-04-28T06:36:48.156Z,51.40
2018-04-28T06:39:17.190Z,51.50
2018-04-28T06:41:46.243Z,51.30
2018-04-28T06:44:15.259Z,50.90
2018-04-28T06:46:44.275Z,50.20
2018-04-28T06:49:13.318Z,49.80
2018-04-28T06:51:42.329Z,48.90
2018-04-28T06:54:11.433Z,49.20
2018-04-28T06:56:40.489Z,49.80
2018-04-28T06:59:09.495Z,49.40
2018-04-28T07:01:38.553Z,48.50
2018-04-28T07:04:07.566Z,48.60
2018-04-28T07:25:18.499Z,49.30
2018-04-28T07:27:47.511Z,49.00
2018-04-28T07:49:00.051Z,53.70
2018-04-28T07:51:29.059Z,55.50
2018-04-28T07:53:58.068Z,55.50
2018-04-28T07:56:27.102Z,55.50
2018-04-28T07:58:56.140Z,53.10
2018-04-28T08:01:25.170Z,53.10
2018-04-28T08:22:36.267Z,48.00
2018-04-28T08:25:05.311Z,47.80
2018-04-28T08:27:34.323Z,46.70
2018-04-28T08:30:21.592Z,47.40
2018-04-28T08:32:50.618Z,46.50
2018-04-28T08:35:19.720Z,45.60
2018-04-28T08:56:34.473Z,37.40
2018-04-28T08:59:03.462Z,37.80
2018-04-28T09:20:16.636Z,35.50
2018-04-28T09:22:45.748Z,36.20
2018-04-28T09:25:14.779Z,36.20
2018-04-28T09:27:43.811Z,35.70
2018-04-28T09:30:12.851Z,35.60
2018-04-28T09:32:41.875Z,35.60
2018-04-28T09:53:52.905Z,32.60
2018-04-28T09:56:26.307Z,30.10
2018-04-28T09:58:55.352Z,30.00
2018-04-28T10:01:24.404Z,31.50
2018-04-28T10:03:54.282Z,31.70
2018-04-28T10:25:08.290Z,30.20
2018-04-28T12:07:36.769Z,19.90
2018-04-28T12:10:05.811Z,19.30
2018-04-28T12:12:34.885Z,18.70
2018-04-28T12:15:03.867Z,20.00
2018-04-28T12:17:32.880Z,19.50
2018-04-28T12:20:01.936Z,19.20
2018-04-28T12:22:30.949Z,19.40
2018-04-28T12:25:00.375Z,19.70
2018-04-28T12:27:29.842Z,19.30
2018-04-28T12:29:58.944Z,19.80
2018-04-28T12:32:27.990Z,20.80
2018-04-28T12:34:57.142Z,20.00
2018-04-28T12:37:26.400Z,19.60
2018-04-28T12:39:55.566Z,20.00
2018-04-28T12:42:25.763Z,19.90
2018-04-28T12:44:54.819Z,19.80
2018-04-28T12:47:23.840Z,20.50
2018-04-28T12:49:53.343Z,20.70
2018-04-28T12:52:22.430Z,20.30
2018-04-28T12:54:51.467Z,22.50
2018-04-28T12:57:20.569Z,20.90
2018-04-28T12:59:49.612Z,20.30
2018-04-28T13:02:18.636Z,20.00
2018-04-28T13:04:47.691Z,20.00
2018-04-28T13:07:16.698Z,19.10
2018-04-28T13:09:45.822Z,19.00
2018-04-28T13:12:14.921Z,17.90
2018-04-28T13:14:43.967Z,18.60
2018-04-28T13:17:13.199Z,18.40
2018-04-28T13:19:42.253Z,18.70
2018-04-28T13:22:12.023Z,18.00
2018-04-28T13:24:41.167Z,18.00
2018-04-28T13:27:10.174Z,17.60
2018-04-28T13:29:39.279Z,18.10
2018-04-28T13:32:08.298Z,17.80
2018-04-28T13:34:37.328Z,18.20
2018-04-28T13:37:06.345Z,18.40
2018-04-28T13:39:35.380Z,18.50
2018-04-28T13:42:07.383Z,19.30
2018-04-28T13:44:39.282Z,19.30
2018-04-28T13:47:09.130Z,20.20
2018-04-28T13:49:38.225Z,20.20
2018-04-28T13:52:07.234Z,18.60
2018-04-28T13:54:36.244Z,19.60
2018-04-28T13:57:05.291Z,18.40
2018-04-28T13:59:34.343Z,18.90
2018-04-28T14:02:03.366Z,17.50
2018-04-28T14:04:32.430Z,17.70
2018-04-28T14:07:02.243Z,18.20
2018-04-28T14:09:31.262Z,18.20
2018-04-28T14:12:00.271Z,18.20
2018-04-28T14:14:29.799Z,18.30
2018-04-28T14:16:58.805Z,17.60
2018-04-28T14:19:27.869Z,17.80
2018-04-28T14:21:56.944Z,16.80
2018-04-28T14:24:25.950Z,16.60
2018-04-28T14:26:55.806Z,16.90
2018-04-28T14:29:25.338Z,16.40
2018-04-28T14:31:54.875Z,16.40
2018-04-28T14:34:23.887Z,16.30
2018-04-28T14:36:52.948Z,15.60
2018-04-28T14:39:22.003Z,16.30
2018-04-28T14:41:50.990Z,16.50
2018-04-28T14:44:20.014Z,16.30
2018-04-28T14:46:49.782Z,16.50
2018-04-28T14:49:18.859Z,16.50
2018-04-28T14:51:47.895Z,16.80
2018-04-28T14:54:17.673Z,18.30
2018-04-28T14:56:46.714Z,18.20
2018-04-28T14:59:17.076Z,18.50
2018-04-28T15:01:46.142Z,18.50
2018-04-28T15:04:15.159Z,19.00
2018-04-28T15:06:44.222Z,18.70
2018-04-28T15:09:14.153Z,18.40
2018-04-28T15:11:43.212Z,19.10
2018-04-28T15:14:19.017Z,19.40
2018-04-28T15:16:48.066Z,19.30
2018-04-28T15:19:17.971Z,19.10
2018-04-28T15:21:48.164Z,18.60
2018-04-28T15:24:17.223Z,19.10
2018-04-28T15:26:47.679Z,20.00
2018-04-28T15:29:16.731Z,20.00
2018-04-28T15:31:46.523Z,19.40
2018-04-28T15:34:15.603Z,19.40
2018-04-28T15:36:44.630Z,19.50
2018-04-28T15:39:14.638Z,19.30
2018-04-28T15:41:43.663Z,19.30
2018-04-28T15:44:12.704Z,19.60
2018-04-28T15:46:41.716Z,20.10
2018-04-28T15:49:11.891Z,19.70
2018-04-28T15:51:40.899Z,20.00
2018-04-28T15:54:09.917Z,20.00
2018-04-28T15:56:38.963Z,20.10
2018-04-28T15:59:08.007Z,20.00
2018-04-28T16:01:37.020Z,20.30
2018-04-28T16:04:06.068Z,20.20
2018-04-28T16:06:35.076Z,20.30
2018-04-28T16:09:04.115Z,20.60
2018-04-28T16:11:33.174Z,21.10
2018-04-28T16:14:02.222Z,21.30
2018-04-28T16:16:31.283Z,22.80
2018-04-28T16:19:00.300Z,22.50
2018-04-28T16:21:29.355Z,22.60
2018-04-28T16:23:58.364Z,22.50
2018-04-28T16:26:28.192Z,22.50
2018-04-28T16:28:57.967Z,22.30
2018-04-28T16:31:30.667Z,22.90
2018-04-28T16:33:59.724Z,22.30
2018-04-28T16:36:31.423Z,23.00
2018-04-28T16:39:01.212Z,23.30
2018-04-28T16:41:30.275Z,22.80
2018-04-28T16:44:01.276Z,23.00
2018-04-28T16:46:30.321Z,22.50
2018-04-28T16:48:59.332Z,22.30
2018-04-28T16:51:28.354Z,22.50
2018-04-28T16:53:58.169Z,22.10
2018-04-28T16:56:27.971Z,22.80
2018-04-28T16:58:57.036Z,22.80
2018-04-28T17:01:26.068Z,24.30
2018-04-28T17:03:55.891Z,26.10
2018-04-28T17:06:25.752Z,27.00
2018-04-28T17:08:55.222Z,26.90
2018-04-28T17:11:24.291Z,27.20
2018-04-28T17:13:53.337Z,25.40
2018-04-28T17:16:22.359Z,25.90
2018-04-28T17:18:51.363Z,28.20
2018-04-28T17:21:21.191Z,28.20
2018-04-28T17:23:50.198Z,28.10
2018-04-28T17:26:19.212Z,28.50
2018-04-28T17:28:48.278Z,28.70
2018-04-28T17:31:17.298Z,29.30
2018-04-28T17:33:46.316Z,29.80
2018-04-28T17:36:15.459Z,30.20
2018-04-28T17:38:44.467Z,30.50
2018-04-28T17:41:13.516Z,30.90
2018-04-28T17:43:42.523Z,31.60
2018-04-28T17:46:12.387Z,35.20
2018-04-28T17:48:41.399Z,35.20
2018-04-28T17:51:10.407Z,36.10
2018-04-28T17:53:39.450Z,36.40
2018-04-28T17:56:08.487Z,37.00
2018-04-28T17:58:37.502Z,37.50
2018-04-28T18:01:06.538Z,38.00
2018-04-28T18:03:35.556Z,39.50
2018-04-28T18:06:04.613Z,40.20
2018-04-28T18:08:34.807Z,40.80
2018-04-28T18:11:03.842Z,41.10
2018-04-28T18:13:32.853Z,41.60
2018-04-28T18:16:01.936Z,41.90
2018-04-28T18:18:31.123Z,42.60
2018-04-28T18:21:00.119Z,43.20
2018-04-28T18:23:30.266Z,43.90
2018-04-28T18:26:00.032Z,44.00
2018-04-28T18:28:29.063Z,44.50
2018-04-28T18:30:58.419Z,44.70
2018-04-28T18:33:28.190Z,45.60
2018-04-28T18:35:57.231Z,45.50
2018-04-28T18:38:26.570Z,46.10
2018-04-28T18:40:55.659Z,46.20
2018-04-28T18:43:24.805Z,46.30
2018-04-28T18:45:54.576Z,46.80
2018-04-28T18:48:23.652Z,46.80
2018-04-28T18:50:52.668Z,47.10
2018-04-28T18:53:22.015Z,47.50
2018-04-28T18:55:51.056Z,47.90
2018-04-28T18:58:20.067Z,48.40
2018-04-28T19:00:49.119Z,48.50
2018-04-28T19:03:18.595Z,48.50
2018-04-28T19:05:48.587Z,48.90
2018-04-28T19:08:18.372Z,49.20
2018-04-28T19:10:47.379Z,49.20
2018-04-28T19:13:16.432Z,49.70
2018-04-28T19:15:45.451Z,50.70
2018-04-28T19:18:14.501Z,51.10
2018-04-28T19:20:43.567Z,51.10
2018-04-28T19:23:12.581Z,51.00
2018-04-28T19:25:41.603Z,51.50
2018-04-28T19:28:10.666Z,51.30
2018-04-28T19:30:40.437Z,51.30
2018-04-28T19:33:10.267Z,52.10
2018-04-28T19:35:39.304Z,51.30
2018-04-28T19:38:08.309Z,51.30
2018-04-28T19:40:37.562Z,51.50
2018-04-28T19:43:06.604Z,51.60
2018-04-28T19:45:35.613Z,51.80
2018-04-28T19:48:04.670Z,52.30
2018-04-28T19:50:33.722Z,52.30
2018-04-28T19:53:02.735Z,52.20
2018-04-28T19:55:31.783Z,52.10
2018-04-28T19:58:01.250Z,52.40
2018-04-28T20:00:30.512Z,52.80
2018-04-28T20:02:59.439Z,52.90
2018-04-28T20:05:28.491Z,52.70
2018-04-28T20:07:57.508Z,52.90
2018-04-28T20:10:27.286Z,53.00
2018-04-28T20:12:56.363Z,52.90
2018-04-28T20:15:29.087Z,53.10
2018-04-28T20:17:58.521Z,53.30
2018-04-28T20:20:27.624Z,53.60
2018-04-28T20:23:14.466Z,54.00
2018-04-28T20:25:43.487Z,54.20
2018-04-28T20:28:13.361Z,55.10
2018-04-28T20:30:42.443Z,54.20
2018-04-28T20:33:11.484Z,54.30
2018-04-28T20:35:40.493Z,54.30
2018-04-28T20:38:10.348Z,54.40
2018-04-28T20:40:39.378Z,54.40
2018-04-28T20:43:08.462Z,54.70
2018-04-28T20:45:37.482Z,55.00
2018-04-28T20:48:07.251Z,55.70
2018-04-28T20:50:36.294Z,55.60
2018-04-28T20:53:06.152Z,55.50
2018-04-28T20:55:35.165Z,55.40
2018-04-28T20:58:04.227Z,55.50
2018-04-28T21:00:33.243Z,55.50
2018-04-28T21:03:02.288Z,55.70
2018-04-28T21:05:31.335Z,55.70
2018-04-28T21:08:00.376Z,55.90
2018-04-28T21:10:29.384Z,56.20
2018-04-28T21:12:58.419Z,56.60
2018-04-28T21:15:27.430Z,56.80
2018-04-28T21:17:57.859Z,57.00
2018-04-28T21:20:27.056Z,57.00
2018-04-28T21:22:56.855Z,57.70
2018-04-28T21:25:25.863Z,57.70
2018-04-28T21:27:55.681Z,58.10
2018-04-28T21:30:25.643Z,58.10
2018-04-28T21:32:54.672Z,58.10
2018-04-28T21:35:24.496Z,58.50
2018-04-28T21:37:54.266Z,58.70
2018-04-28T21:40:23.299Z,58.60
2018-04-28T21:42:53.080Z,58.90
2018-04-28T21:45:22.139Z,58.80
2018-04-28T21:47:51.202Z,59.10
2018-04-28T21:50:20.219Z,59.30
2018-04-28T21:52:49.266Z,59.10
2018-04-28T21:55:18.307Z,58.80
2018-04-28T21:57:47.338Z,58.60
2018-04-28T22:00:16.390Z,58.70
2018-04-28T22:02:45.398Z,58.70
2018-04-28T22:05:14.442Z,58.70
2018-04-28T22:07:44.227Z,59.00
2018-04-28T22:10:13.267Z,59.00
2018-04-28T22:12:42.411Z,59.70
2018-04-28T22:15:11.481Z,60.00
2018-04-28T22:17:41.230Z,60.90
2018-04-28T22:20:10.278Z,60.90
2018-04-28T22:22:39.286Z,61.40
2018-04-28T22:25:08.327Z,62.00
2018-04-28T22:27:38.107Z,62.00
2018-04-28T22:30:07.157Z,61.90
2018-04-28T22:32:36.178Z,62.20
2018-04-28T22:35:05.327Z,62.70
2018-04-28T22:37:35.107Z,62.80
2018-04-28T22:40:04.154Z,62.60
2018-04-28T22:42:33.189Z,62.90
2018-04-28T22:45:02.359Z,62.80
2018-04-28T22:47:31.370Z,62.80
2018-04-28T22:50:00.427Z,62.40
2018-04-28T22:52:29.435Z,62.30
2018-04-28T22:54:58.484Z,62.10
2018-04-28T22:57:27.491Z,61.90
2018-04-28T22:59:57.296Z,61.40
2018-04-28T23:02:26.323Z,61.30
2018-04-28T23:04:55.372Z,61.20
2018-04-28T23:07:24.387Z,61.30
2018-04-28T23:09:53.457Z,61.90
2018-04-28T23:12:22.485Z,61.20
2018-04-28T23:14:51.495Z,61.10
2018-04-28T23:17:20.535Z,61.20
2018-04-28T23:19:49.551Z,60.90
2018-04-28T23:22:19.437Z,61.60
2018-04-28T23:24:49.243Z,62.00
2018-04-28T23:27:18.826Z,62.00
2018-04-28T23:29:48.235Z,62.30
2018-04-28T23:32:18.801Z,62.10
2018-04-28T23:34:49.145Z,61.80
2018-04-28T23:37:18.523Z,61.80
2018-04-28T23:39:49.719Z,61.10
2018-04-28T23:42:18.822Z,61.10
2018-04-28T23:44:47.892Z,61.30
2018-04-28T23:47:17.310Z,61.00
2018-04-28T23:49:46.424Z,60.50
2018-04-28T23:52:15.875Z,60.30
2018-04-28T23:54:45.265Z,60.00
2018-04-28T23:57:14.354Z,59.80
2018-04-28T23:59:44.139Z,59.30
