createdAt,value
2022-10-12T00:03:56.682Z,95
2022-10-12T00:08:57.194Z,95
2022-10-12T00:13:56.659Z,95
2022-10-12T00:18:56.865Z,95
2022-10-12T00:23:57.477Z,95
2022-10-12T00:28:57.198Z,95
2022-10-12T00:33:56.882Z,95
2022-10-12T00:38:56.782Z,95
2022-10-12T00:43:59.196Z,95
2022-10-12T00:48:57.689Z,95
2022-10-12T00:53:57.191Z,95
2022-10-12T00:58:56.792Z,95
2022-10-12T01:03:57.567Z,95
2022-10-12T01:08:57.334Z,95
2022-10-12T01:13:57.504Z,95
2022-10-12T01:18:56.965Z,95
2022-10-12T01:23:57.088Z,95
2022-10-12T01:28:56.770Z,96
2022-10-12T01:33:56.916Z,96
2022-10-12T01:38:57.359Z,96
2022-10-12T01:43:57.020Z,96
2022-10-12T01:48:57.568Z,96
2022-10-12T01:53:57.329Z,96
2022-10-12T01:58:57.215Z,96
2022-10-12T02:03:57.651Z,96
2022-10-12T02:08:57.589Z,96
2022-10-12T02:13:56.712Z,96
2022-10-12T02:18:57.111Z,96
2022-10-12T02:23:56.785Z,96
2022-10-12T02:28:57.200Z,96
2022-10-12T02:33:56.955Z,96
2022-10-12T02:38:57.405Z,96
2022-10-12T02:43:57.094Z,96
2022-10-12T02:48:56.724Z,96
2022-10-12T02:53:57.359Z,96
2022-10-12T02:58:57.513Z,96
2022-10-12T03:03:57.149Z,96
2022-10-12T03:08:57.640Z,96
2022-10-12T03:13:57.396Z,96
2022-10-12T03:18:57.025Z,96
2022-10-12T03:23:57.625Z,96
2022-10-12T03:28:57.506Z,96
2022-10-12T03:33:57.350Z,96
2022-10-12T03:38:56.924Z,96
2022-10-12T03:43:57.724Z,96
2022-10-12T03:48:56.967Z,96
2022-10-12T03:53:57.583Z,96
2022-10-12T03:58:57.244Z,96
2022-10-12T04:03:57.463Z,96
2022-10-12T04:08:57.171Z,96
2022-10-12T04:13:57.484Z,96
2022-10-12T04:18:57.807Z,96
2022-10-12T04:23:57.334Z,96
2022-10-12T04:28:57.635Z,96
2022-10-12T04:33:57.501Z,96
2022-10-12T04:39:01.508Z,96
2022-10-12T04:43:57.046Z,96
2022-10-12T04:48:57.460Z,96
2022-10-12T04:53:57.646Z,96
2022-10-12T04:58:57.123Z,95
2022-10-12T05:03:57.831Z,95
2022-10-12T05:08:57.464Z,96
2022-10-12T05:13:57.085Z,96
2022-10-12T05:18:57.703Z,96
2022-10-12T05:23:57.572Z,96
2022-10-12T05:28:57.166Z,95
2022-10-12T05:33:57.578Z,95
2022-10-12T05:38:57.813Z,96
2022-10-12T05:43:57.265Z,96
2022-10-12T05:48:57.761Z,96
2022-10-12T05:53:57.311Z,96
2022-10-12T05:58:56.871Z,96
2022-10-12T06:03:57.544Z,96
2022-10-12T06:08:57.849Z,96
2022-10-12T06:13:57.508Z,96
2022-10-12T06:18:56.850Z,96
2022-10-12T06:23:57.303Z,96
2022-10-12T06:28:57.038Z,96
2022-10-12T06:33:57.380Z,96
2022-10-12T06:38:58.035Z,96
2022-10-12T06:43:57.451Z,96
2022-10-12T06:48:57.085Z,96
2022-10-12T06:53:57.578Z,96
2022-10-12T06:58:57.049Z,96
2022-10-12T07:04:01.193Z,96
2022-10-12T07:08:57.532Z,96
2022-10-12T07:13:57.168Z,96
2022-10-12T07:18:57.218Z,96
2022-10-12T07:23:57.876Z,96
2022-10-12T07:28:57.429Z,96
2022-10-12T07:33:57.772Z,96
2022-10-12T07:38:56.971Z,96
2022-10-12T07:43:57.463Z,96
2022-10-12T07:48:57.979Z,96
2022-10-12T07:53:57.384Z,96
2022-10-12T07:58:57.122Z,95
2022-10-12T08:04:02.220Z,95
2022-10-12T08:08:57.659Z,94
2022-10-12T08:13:57.085Z,94
2022-10-12T08:18:57.415Z,92
2022-10-12T08:23:56.977Z,92
2022-10-12T08:28:57.680Z,89
2022-10-12T08:33:57.671Z,89
2022-10-12T08:38:57.139Z,86
2022-10-12T08:43:57.728Z,86
2022-10-12T08:48:57.152Z,83
2022-10-12T08:53:57.708Z,83
2022-10-12T08:58:57.211Z,80
2022-10-12T09:03:57.258Z,80
2022-10-12T09:08:57.529Z,79
2022-10-12T09:13:57.339Z,79
2022-10-12T09:18:57.726Z,77
2022-10-12T09:23:57.255Z,77
2022-10-12T09:28:57.794Z,75
2022-10-12T09:33:57.733Z,75
2022-10-12T09:38:57.679Z,75
2022-10-12T09:43:57.111Z,75
2022-10-12T09:48:57.269Z,75
2022-10-12T09:53:58.026Z,75
2022-10-12T09:58:57.374Z,75
2022-10-12T10:03:58.082Z,75
2022-10-12T10:08:57.969Z,73
2022-10-12T10:13:57.700Z,73
2022-10-12T10:18:57.189Z,73
2022-10-12T10:23:57.805Z,73
2022-10-12T10:28:57.537Z,72
2022-10-12T10:33:57.078Z,72
2022-10-12T10:38:57.484Z,68
2022-10-12T10:43:57.894Z,68
2022-10-12T10:48:57.221Z,67
2022-10-12T10:53:57.715Z,67
2022-10-12T10:58:57.559Z,66
2022-10-12T11:03:57.081Z,66
2022-10-12T11:08:57.568Z,66
2022-10-12T11:13:57.965Z,66
2022-10-12T11:18:57.753Z,65
2022-10-12T11:23:57.198Z,65
2022-10-12T11:28:58.125Z,62
2022-10-12T11:33:57.726Z,62
2022-10-12T11:39:06.681Z,62
2022-10-12T11:43:57.518Z,62
2022-10-12T11:48:57.999Z,62
2022-10-12T11:53:57.584Z,62
2022-10-12T11:59:02.206Z,63
2022-10-12T12:03:57.244Z,63
2022-10-12T12:08:57.994Z,62
2022-10-12T12:13:57.425Z,62
2022-10-12T12:18:57.871Z,63
2022-10-12T12:23:57.066Z,63
2022-10-12T12:28:57.832Z,62
2022-10-12T12:33:57.246Z,62
2022-10-12T12:38:57.744Z,62
2022-10-12T12:43:57.815Z,62
2022-10-12T12:48:57.365Z,63
2022-10-12T12:53:57.722Z,63
2022-10-12T12:58:58.223Z,62
2022-10-12T13:03:57.813Z,62
2022-10-12T13:08:57.403Z,62
2022-10-12T13:13:57.775Z,62
2022-10-12T13:18:57.159Z,62
2022-10-12T13:23:57.450Z,62
2022-10-12T13:28:58.045Z,62
2022-10-12T13:33:57.588Z,62
2022-10-12T13:38:57.200Z,62
2022-10-12T13:43:57.639Z,62
2022-10-12T13:49:00.498Z,61
2022-10-12T13:53:57.967Z,61
2022-10-12T13:58:57.348Z,61
2022-10-12T14:03:57.852Z,61
2022-10-12T14:08:57.219Z,61
2022-10-12T14:13:57.576Z,61
2022-10-12T14:18:57.986Z,61
2022-10-12T14:23:57.322Z,61
2022-10-12T14:28:57.785Z,61
2022-10-12T14:33:57.256Z,61
2022-10-12T14:39:02.744Z,62
2022-10-12T14:43:57.335Z,62
2022-10-12T14:48:57.985Z,62
2022-10-12T14:53:57.993Z,62
2022-10-12T14:58:57.614Z,64
2022-10-12T15:03:57.268Z,64
2022-10-12T15:08:57.814Z,65
2022-10-12T15:13:57.491Z,65
2022-10-12T15:18:57.878Z,65
2022-10-12T15:23:57.708Z,65
2022-10-12T15:28:58.170Z,66
2022-10-12T15:33:57.690Z,66
2022-10-12T15:38:58.212Z,67
2022-10-12T15:43:57.991Z,67
2022-10-12T15:48:57.437Z,68
2022-10-12T15:53:58.083Z,68
2022-10-12T15:58:57.636Z,69
2022-10-12T16:03:57.439Z,69
2022-10-12T16:08:58.022Z,69
2022-10-12T16:13:57.936Z,69
2022-10-12T16:18:57.271Z,69
2022-10-12T16:23:57.769Z,69
2022-10-12T16:28:57.472Z,72
2022-10-12T16:33:57.969Z,72
2022-10-12T16:38:57.733Z,74
2022-10-12T16:43:58.137Z,74
2022-10-12T16:48:57.822Z,77
2022-10-12T16:53:57.417Z,77
2022-10-12T16:58:57.990Z,78
2022-10-12T17:03:57.513Z,78
2022-10-12T17:08:58.084Z,81
2022-10-12T17:13:58.017Z,81
2022-10-12T17:18:59.928Z,82
2022-10-12T17:23:57.482Z,82
2022-10-12T17:28:58.258Z,84
2022-10-12T17:33:57.645Z,84
2022-10-12T17:38:57.930Z,85
2022-10-12T17:43:57.589Z,85
2022-10-12T17:48:58.045Z,85
2022-10-12T17:53:57.454Z,85
2022-10-12T17:58:58.058Z,87
2022-10-12T18:03:57.965Z,87
2022-10-12T18:08:58.289Z,88
2022-10-12T18:13:58.012Z,88
2022-10-12T18:18:58.128Z,88
2022-10-12T18:23:57.554Z,88
2022-10-12T18:28:58.076Z,89
2022-10-12T18:33:57.370Z,89
2022-10-12T18:38:57.681Z,89
2022-10-12T18:43:57.510Z,89
2022-10-12T18:48:57.958Z,90
2022-10-12T18:53:58.322Z,90
2022-10-12T18:58:57.788Z,90
2022-10-12T19:03:58.406Z,90
2022-10-12T19:08:57.795Z,91
2022-10-12T19:13:58.107Z,91
2022-10-12T19:18:57.466Z,91
2022-10-12T19:23:57.900Z,91
2022-10-12T19:28:58.032Z,91
2022-10-12T19:33:57.631Z,91
2022-10-12T19:38:58.284Z,92
2022-10-12T19:43:57.953Z,92
2022-10-12T19:48:57.682Z,92
2022-10-12T19:53:58.562Z,92
2022-10-12T19:58:58.048Z,92
2022-10-12T20:03:57.398Z,92
2022-10-12T20:08:57.972Z,92
2022-10-12T20:13:58.284Z,92
2022-10-12T20:18:57.957Z,92
2022-10-12T20:23:58.417Z,92
2022-10-12T20:28:58.017Z,93
2022-10-12T20:33:57.497Z,93
2022-10-12T20:38:58.039Z,93
2022-10-12T20:43:57.557Z,93
2022-10-12T20:48:59.357Z,93
2022-10-12T20:53:58.005Z,93
2022-10-12T20:58:58.292Z,93
2022-10-12T21:03:58.014Z,93
2022-10-12T21:08:58.108Z,93
2022-10-12T21:13:57.625Z,93
2022-10-12T21:18:58.067Z,93
2022-10-12T21:23:57.561Z,93
2022-10-12T21:28:57.951Z,93
2022-10-12T21:33:57.761Z,93
2022-10-12T21:38:58.477Z,92
2022-10-12T21:43:57.974Z,92
2022-10-12T21:48:57.615Z,92
2022-10-12T21:53:58.248Z,92
2022-10-12T21:58:57.787Z,92
2022-10-12T22:03:57.861Z,92
2022-10-12T22:08:58.465Z,92
2022-10-12T22:13:58.271Z,92
2022-10-12T22:18:58.239Z,92
2022-10-12T22:23:57.692Z,92
2022-10-12T22:28:58.443Z,92
2022-10-12T22:33:57.945Z,92
2022-10-12T22:38:58.111Z,91
2022-10-12T22:43:57.522Z,91
2022-10-12T22:48:57.967Z,92
2022-10-12T22:53:57.806Z,92
2022-10-12T22:58:58.073Z,91
2022-10-12T23:03:57.588Z,91
2022-10-12T23:08:57.914Z,91
2022-10-12T23:13:58.006Z,91
2022-10-12T23:18:59.929Z,91
2022-10-12T23:23:57.562Z,91
2022-10-12T23:28:58.028Z,91
2022-10-12T23:33:57.625Z,91
2022-10-12T23:38:58.335Z,91
2022-10-12T23:43:57.535Z,91
2022-10-12T23:48:57.608Z,90
2022-10-12T23:53:57.519Z,90
2022-10-12T23:58:57.945Z,90
